createdAt,value
2022-11-24T00:02:09.316Z,73.25
2022-11-24T00:04:36.175Z,70.63
2022-11-24T00:07:02.987Z,69.70
2022-11-24T00:09:30.005Z,81.57
2022-11-24T00:11:56.755Z,70.55
2022-11-24T00:14:23.380Z,70.90
2022-11-24T00:16:50.277Z,72.38
2022-11-24T00:19:19.721Z,66.07
2022-11-24T00:21:46.696Z,61.03
2022-11-24T00:24:13.441Z,58.08
2022-11-24T00:26:40.132Z,65.18
2022-11-24T00:29:07.974Z,67.80
2022-11-24T00:31:36.201Z,65.40
2022-11-24T00:34:04.275Z,77.63
2022-11-24T00:36:32.803Z,69.78
2022-11-24T00:39:01.236Z,78.90
2022-11-24T00:41:28.508Z,75.25
2022-11-24T00:43:55.756Z,89.57
2022-11-24T00:46:23.428Z,86.40
2022-11-24T00:48:50.333Z,75.78
2022-11-24T00:51:18.139Z,68.63
2022-11-24T00:53:44.937Z,65.80
2022-11-24T00:56:12.151Z,58.38
2022-11-24T00:58:38.815Z,56.00
2022-11-24T01:01:10.655Z,58.08
2022-11-24T01:03:37.345Z,48.78
2022-11-24T01:06:08.339Z,51.80
2022-11-24T01:08:36.735Z,53.15
2022-11-24T01:11:10.226Z,63.80
2022-11-24T01:13:37.176Z,53.50
2022-11-24T01:16:03.888Z,63.95
2022-11-24T01:18:30.687Z,65.45
2022-11-24T01:20:57.343Z,67.13
2022-11-24T01:23:23.991Z,100.80
2022-11-24T01:25:50.682Z,85.97
2022-11-24T01:28:17.408Z,80.78
2022-11-24T01:30:44.092Z,74.50
2022-11-24T01:33:10.823Z,79.32
2022-11-24T01:35:37.609Z,69.55
2022-11-24T01:38:04.428Z,74.13
2022-11-24T01:40:31.052Z,81.72
2022-11-24T01:42:57.691Z,70.68
2022-11-24T01:45:30.365Z,72.32
2022-11-24T01:47:57.275Z,92.10
2022-11-24T01:50:24.092Z,104.15
2022-11-24T01:52:52.871Z,87.85
2022-11-24T01:55:22.157Z,69.35
2022-11-24T01:57:57.751Z,62.53
2022-11-24T02:00:24.458Z,76.18
2022-11-24T02:02:51.386Z,66.95
2022-11-24T02:05:18.133Z,63.47
2022-11-24T02:07:45.409Z,66.00
2022-11-24T02:10:16.494Z,61.35
2022-11-24T02:12:45.134Z,64.28
2022-11-24T02:15:13.174Z,55.47
2022-11-24T02:17:39.780Z,59.80
2022-11-24T02:20:08.104Z,73.43
2022-11-24T02:22:53.628Z,62.50
2022-11-24T02:25:55.722Z,62.55
2022-11-24T02:28:23.453Z,54.35
2022-11-24T02:30:51.633Z,64.95
2022-11-24T02:33:19.419Z,64.68
2022-11-24T02:35:46.054Z,51.28
2022-11-24T02:38:15.947Z,67.82
2022-11-24T02:40:44.682Z,55.00
2022-11-24T02:43:13.855Z,60.90
2022-11-24T02:45:40.533Z,52.72
2022-11-24T02:48:07.272Z,47.13
2022-11-24T02:50:33.895Z,57.15
2022-11-24T02:53:00.545Z,63.65
2022-11-24T02:55:27.225Z,48.28
2022-11-24T02:57:53.871Z,60.70
2022-11-24T03:00:20.856Z,50.28
2022-11-24T03:02:47.599Z,46.95
2022-11-24T03:05:14.420Z,51.60
2022-11-24T03:07:41.163Z,55.53
2022-11-24T03:10:08.010Z,55.83
2022-11-24T03:12:35.057Z,54.22
2022-11-24T03:15:03.357Z,59.63
2022-11-24T03:17:29.974Z,53.45
2022-11-24T03:20:00.211Z,56.38
2022-11-24T03:22:30.945Z,53.72
2022-11-24T03:24:57.654Z,51.17
2022-11-24T03:27:24.280Z,51.05
2022-11-24T03:29:51.022Z,48.78
2022-11-24T03:32:17.687Z,43.22
2022-11-24T03:34:44.372Z,58.42
2022-11-24T03:37:10.996Z,53.35
2022-11-24T03:39:37.715Z,49.65
2022-11-24T03:42:04.431Z,50.65
2022-11-24T03:44:31.278Z,48.85
2022-11-24T03:46:58.185Z,56.58
2022-11-24T03:49:24.803Z,48.38
2022-11-24T03:51:51.519Z,46.70
2022-11-24T03:54:18.191Z,47.78
2022-11-24T03:56:44.903Z,44.85
2022-11-24T03:59:11.563Z,55.53
2022-11-24T04:01:38.257Z,38.42
2022-11-24T04:04:05.076Z,51.13
2022-11-24T04:06:31.683Z,51.08
2022-11-24T04:08:59.932Z,51.50
2022-11-24T04:11:45.292Z,50.92
2022-11-24T04:14:13.699Z,48.90
2022-11-24T04:16:40.752Z,57.92
2022-11-24T04:19:07.449Z,47.35
2022-11-24T04:21:34.141Z,47.05
2022-11-24T04:24:00.769Z,48.45
2022-11-24T04:26:27.769Z,46.25
2022-11-24T04:28:54.514Z,49.67
2022-11-24T04:31:21.213Z,51.90
2022-11-24T04:33:47.909Z,46.53
2022-11-24T04:36:14.541Z,41.78
2022-11-24T04:39:23.633Z,35.38
2022-11-24T04:41:27.920Z,43.13
2022-11-24T04:43:54.538Z,41.38
2022-11-24T04:46:21.242Z,44.67
2022-11-24T04:48:48.317Z,43.65
2022-11-24T04:51:15.418Z,41.40
2022-11-24T04:53:42.109Z,37.95
2022-11-24T04:56:08.952Z,49.22
2022-11-24T04:58:35.752Z,46.00
2022-11-24T05:01:06.382Z,54.40
2022-11-24T05:03:33.006Z,53.58
2022-11-24T05:05:59.966Z,57.15
2022-11-24T05:08:26.563Z,48.85
2022-11-24T05:10:53.178Z,49.90
2022-11-24T05:13:19.756Z,57.28
2022-11-24T05:15:46.400Z,59.20
2022-11-24T05:18:14.092Z,53.58
2022-11-24T05:20:40.725Z,54.58
2022-11-24T05:23:08.067Z,48.78
2022-11-24T05:25:35.073Z,46.08
2022-11-24T05:28:05.435Z,59.40
2022-11-24T05:30:32.191Z,62.70
2022-11-24T05:32:58.921Z,60.03
2022-11-24T05:35:25.545Z,54.65
2022-11-24T05:37:52.184Z,53.40
2022-11-24T05:40:18.721Z,62.55
2022-11-24T05:42:47.986Z,59.80
2022-11-24T05:45:18.930Z,55.80
2022-11-24T05:47:45.795Z,51.58
2022-11-24T05:50:14.196Z,61.10
2022-11-24T05:52:41.061Z,54.72
2022-11-24T05:55:07.915Z,53.42
2022-11-24T05:57:34.714Z,55.78
2022-11-24T06:00:01.342Z,50.38
2022-11-24T06:02:27.906Z,55.45
2022-11-24T06:04:54.472Z,48.78
2022-11-24T06:07:20.948Z,43.95
2022-11-24T06:09:47.499Z,48.95
2022-11-24T06:12:14.166Z,59.33
2022-11-24T06:14:41.036Z,51.53
2022-11-24T06:17:07.964Z,63.00
2022-11-24T06:19:37.457Z,47.47
2022-11-24T06:22:08.031Z,54.88
2022-11-24T06:24:34.703Z,56.90
2022-11-24T06:27:01.312Z,49.58
2022-11-24T06:29:28.132Z,50.42
2022-11-24T06:31:54.694Z,60.28
2022-11-24T06:34:21.278Z,53.47
2022-11-24T06:36:47.742Z,57.75
2022-11-24T06:39:14.156Z,61.42
2022-11-24T06:41:40.676Z,62.75
2022-11-24T06:44:07.172Z,55.92
2022-11-24T06:46:33.731Z,65.60
2022-11-24T06:49:00.604Z,54.25
2022-11-24T06:51:27.672Z,49.53
2022-11-24T06:53:54.333Z,57.85
2022-11-24T06:56:21.079Z,62.65
2022-11-24T06:58:48.630Z,63.88
2022-11-24T07:01:18.714Z,54.67
2022-11-24T07:03:45.993Z,48.42
2022-11-24T07:06:12.411Z,46.28
2022-11-24T07:08:38.932Z,51.38
2022-11-24T07:11:06.172Z,80.05
2022-11-24T07:13:32.664Z,57.28
2022-11-24T07:15:59.651Z,54.63
2022-11-24T07:18:26.480Z,68.50
2022-11-24T07:20:52.951Z,84.15
2022-11-24T07:23:19.367Z,83.45
2022-11-24T07:25:45.786Z,72.03
2022-11-24T07:28:12.364Z,66.38
2022-11-24T07:30:38.772Z,85.07
2022-11-24T07:33:05.427Z,67.47
2022-11-24T07:35:31.899Z,57.95
2022-11-24T07:37:58.828Z,71.38
2022-11-24T07:40:26.956Z,51.17
2022-11-24T07:42:53.784Z,43.40
2022-11-24T07:45:20.659Z,48.95
2022-11-24T07:47:47.181Z,41.42
2022-11-24T07:50:13.798Z,41.60
2022-11-24T07:52:40.230Z,43.97
2022-11-24T07:55:07.668Z,39.08
2022-11-24T07:57:34.135Z,39.50
2022-11-24T08:00:00.662Z,39.15
2022-11-24T08:02:27.575Z,46.00
2022-11-24T08:04:54.039Z,37.65
2022-11-24T08:07:20.830Z,35.13
2022-11-24T08:09:47.475Z,40.97
2022-11-24T08:12:13.901Z,36.40
2022-11-24T08:14:40.403Z,40.50
2022-11-24T08:17:06.876Z,44.70
2022-11-24T08:19:34.800Z,47.70
2022-11-24T08:22:01.267Z,37.08
2022-11-24T08:24:27.784Z,47.22
2022-11-24T08:26:54.617Z,40.15
2022-11-24T08:29:21.015Z,48.03
2022-11-24T08:31:47.593Z,42.40
2022-11-24T08:34:14.092Z,43.38
2022-11-24T08:36:40.543Z,43.70
2022-11-24T08:39:07.021Z,49.80
2022-11-24T08:41:33.721Z,43.00
2022-11-24T08:44:00.216Z,46.03
2022-11-24T08:46:26.756Z,45.63
2022-11-24T08:48:53.939Z,47.47
2022-11-24T08:51:21.944Z,43.95
2022-11-24T08:53:48.452Z,36.03
2022-11-24T08:56:14.934Z,36.92
2022-11-24T08:58:41.931Z,41.47
2022-11-24T09:01:10.361Z,47.33
2022-11-24T09:03:41.247Z,54.05
2022-11-24T09:06:11.677Z,44.70
2022-11-24T09:08:38.680Z,47.35
2022-11-24T09:11:09.512Z,48.42
2022-11-24T09:13:36.310Z,44.25
2022-11-24T09:16:07.154Z,45.95
2022-11-24T09:18:33.804Z,45.90
2022-11-24T09:21:07.356Z,44.53
2022-11-24T09:23:34.243Z,39.03
2022-11-24T09:26:08.237Z,45.38
2022-11-24T09:28:35.129Z,44.15
2022-11-24T09:31:02.241Z,40.50
2022-11-24T09:33:29.200Z,41.45
2022-11-24T09:35:55.675Z,45.85
2022-11-24T09:38:23.198Z,38.42
2022-11-24T09:40:50.694Z,43.25
2022-11-24T09:43:37.368Z,44.65
2022-11-24T09:46:08.800Z,43.58
2022-11-24T09:48:40.074Z,52.33
2022-11-24T09:51:10.141Z,51.35
2022-11-24T09:53:44.584Z,48.78
2022-11-24T09:56:30.861Z,46.38
2022-11-24T09:59:00.393Z,47.78
2022-11-24T10:01:29.540Z,45.45
2022-11-24T10:03:58.665Z,46.40
2022-11-24T10:06:32.114Z,57.53
2022-11-24T10:09:12.604Z,59.20
2022-11-24T10:11:41.773Z,49.38
2022-11-24T10:14:27.003Z,54.83
2022-11-24T10:16:56.740Z,48.10
2022-11-24T10:19:42.062Z,63.15
2022-11-24T10:22:27.567Z,56.72
2022-11-24T10:25:01.176Z,63.35
2022-11-24T10:27:35.129Z,67.95
2022-11-24T10:30:01.696Z,63.58
2022-11-24T10:32:36.655Z,66.32
2022-11-24T10:35:13.637Z,69.90
2022-11-24T10:37:45.761Z,61.83
2022-11-24T10:40:33.355Z,99.47
2022-11-24T10:43:00.899Z,110.35
2022-11-24T10:45:28.268Z,86.32
2022-11-24T10:47:54.847Z,53.67
2022-11-24T10:50:22.954Z,85.03
2022-11-24T10:52:56.119Z,87.32
2022-11-24T10:55:22.584Z,90.70
2022-11-24T10:57:49.053Z,68.50
2022-11-24T11:00:18.533Z,71.40
2022-11-24T11:02:45.895Z,66.35
2022-11-24T11:05:31.026Z,65.13
2022-11-24T11:08:10.439Z,60.70
2022-11-24T11:10:36.956Z,55.63
2022-11-24T11:13:21.492Z,72.80
2022-11-24T11:15:48.034Z,63.03
2022-11-24T11:18:16.193Z,54.58
2022-11-24T11:20:49.890Z,56.42
2022-11-24T11:23:22.591Z,62.35
2022-11-24T11:25:49.169Z,44.92
2022-11-24T11:28:24.950Z,51.00
2022-11-24T11:31:17.965Z,48.22
2022-11-24T11:34:03.786Z,52.17
2022-11-24T11:36:32.502Z,53.45
2022-11-24T11:38:59.606Z,61.15
2022-11-24T11:41:29.593Z,49.00
2022-11-24T11:44:15.008Z,60.30
2022-11-24T11:46:42.501Z,49.15
2022-11-24T11:49:11.310Z,49.78
2022-11-24T11:52:13.328Z,46.70
2022-11-24T11:54:49.045Z,59.22
2022-11-24T11:57:29.428Z,43.85
2022-11-24T12:00:01.929Z,54.95
2022-11-24T12:02:34.026Z,63.42
2022-11-24T12:05:01.277Z,46.92
2022-11-24T12:07:47.531Z,52.45
2022-11-24T12:10:16.850Z,57.72
2022-11-24T12:12:49.144Z,55.60
2022-11-24T12:15:38.814Z,50.67
2022-11-24T12:18:55.385Z,50.85
2022-11-24T12:21:27.824Z,54.40
2022-11-24T12:26:20.770Z,59.10
2022-11-24T12:28:56.367Z,45.05
2022-11-24T12:31:22.990Z,39.10
2022-11-24T12:34:12.779Z,44.13
2022-11-24T12:36:48.400Z,50.60
2022-11-24T12:39:21.396Z,43.78
2022-11-24T12:42:00.197Z,47.08
2022-11-24T12:44:29.448Z,56.78
2022-11-24T12:46:59.360Z,54.97
2022-11-24T12:49:28.922Z,55.20
2022-11-24T12:52:00.008Z,53.30
2022-11-24T12:54:29.955Z,49.75
2022-11-24T12:57:04.621Z,52.50
2022-11-24T12:59:54.191Z,49.63
2022-11-24T13:02:20.671Z,53.78
2022-11-24T13:04:51.679Z,159.07
2022-11-24T13:07:22.291Z,128.13
2022-11-24T13:10:07.592Z,107.07
2022-11-24T13:12:34.068Z,90.07
2022-11-24T13:15:00.484Z,71.65
2022-11-24T13:17:39.612Z,63.22
2022-11-24T13:20:23.426Z,58.83
2022-11-24T13:22:54.307Z,61.97
2022-11-24T13:25:30.882Z,111.38
2022-11-24T13:27:59.807Z,117.88
2022-11-24T13:30:35.492Z,97.00
2022-11-24T13:33:25.793Z,69.72
2022-11-24T13:36:03.120Z,66.22
2022-11-24T13:38:38.767Z,68.30
2022-11-24T13:41:27.814Z,63.80
2022-11-24T13:44:13.151Z,66.28
2022-11-24T13:47:04.877Z,70.20
2022-11-24T13:49:38.832Z,52.10
2022-11-24T13:52:24.227Z,68.40
2022-11-24T13:54:50.709Z,55.78
2022-11-24T13:57:34.149Z,59.80
2022-11-24T14:00:01.321Z,62.15
2022-11-24T14:02:28.021Z,60.35
2022-11-24T14:04:55.205Z,73.05
2022-11-24T14:07:22.683Z,63.58
2022-11-24T14:09:52.309Z,72.05
2022-11-24T14:12:21.725Z,67.20
2022-11-24T14:14:49.270Z,66.15
2022-11-24T14:17:20.265Z,70.90
2022-11-24T14:19:48.069Z,60.50
2022-11-24T14:22:19.479Z,60.40
2022-11-24T14:24:51.326Z,58.58
2022-11-24T14:27:20.188Z,60.72
2022-11-24T14:29:54.437Z,71.93
2022-11-24T14:32:21.960Z,72.65
2022-11-24T14:34:48.605Z,75.60
2022-11-24T14:37:15.114Z,65.18
2022-11-24T14:39:42.274Z,72.13
2022-11-24T14:42:25.156Z,70.93
2022-11-24T14:44:52.679Z,71.10
2022-11-24T14:47:19.083Z,79.03
2022-11-24T14:49:45.702Z,81.07
2022-11-24T14:52:13.790Z,66.32
2022-11-24T14:54:47.884Z,80.57
2022-11-24T14:57:23.229Z,72.55
2022-11-24T15:00:05.065Z,87.50
2022-11-24T15:02:41.278Z,94.40
2022-11-24T15:05:08.035Z,93.97
2022-11-24T15:07:35.867Z,84.78
2022-11-24T15:10:03.753Z,86.88
2022-11-24T15:12:30.682Z,93.35
2022-11-24T15:15:02.033Z,102.32
2022-11-24T15:17:29.423Z,98.50
2022-11-24T15:19:58.202Z,96.40
2022-11-24T15:22:27.767Z,98.22
2022-11-24T15:24:54.492Z,98.22
2022-11-24T15:27:20.992Z,105.07
2022-11-24T15:29:47.421Z,95.10
2022-11-24T15:32:15.149Z,98.20
2022-11-24T15:34:41.702Z,96.95
2022-11-24T15:37:08.864Z,105.55
2022-11-24T15:39:35.285Z,112.97
2022-11-24T15:42:01.832Z,108.05
2022-11-24T15:44:29.502Z,108.75
2022-11-24T15:46:56.009Z,116.55
2022-11-24T15:49:22.532Z,105.40
2022-11-24T15:51:48.946Z,110.60
2022-11-24T15:54:16.967Z,106.13
2022-11-24T15:56:44.506Z,113.45
2022-11-24T15:59:20.267Z,112.45
2022-11-24T16:01:49.587Z,113.07
2022-11-24T16:04:16.388Z,113.20
2022-11-24T16:06:42.928Z,141.75
2022-11-24T16:09:12.607Z,134.35
2022-11-24T16:11:39.040Z,115.57
2022-11-24T16:14:05.539Z,130.77
2022-11-24T16:16:32.242Z,126.63
2022-11-24T16:18:59.214Z,133.60
2022-11-24T16:21:25.897Z,147.15
2022-11-24T16:23:52.411Z,147.43
2022-11-24T16:26:18.985Z,158.40
2022-11-24T16:28:45.887Z,141.18
2022-11-24T16:31:15.515Z,137.10
2022-11-24T16:33:44.708Z,156.57
2022-11-24T16:36:11.358Z,175.88
2022-11-24T16:38:37.933Z,223.32
2022-11-24T16:41:04.497Z,210.68
2022-11-24T16:43:31.035Z,235.88
2022-11-24T16:46:16.384Z,235.25
2022-11-24T16:48:43.468Z,229.38
2022-11-24T16:51:10.406Z,219.55
2022-11-24T16:53:37.011Z,193.48
2022-11-24T16:56:03.966Z,193.40
2022-11-24T16:58:30.432Z,182.18
2022-11-24T17:01:04.279Z,166.55
2022-11-24T17:03:33.359Z,160.55
2022-11-24T17:06:00.514Z,173.82
2022-11-24T17:08:27.045Z,205.65
2022-11-24T17:10:53.547Z,178.48
2022-11-24T17:13:19.974Z,168.15
2022-11-24T17:15:52.627Z,188.32
2022-11-24T17:18:25.122Z,181.27
2022-11-24T17:20:52.126Z,188.48
2022-11-24T17:23:19.727Z,223.27
2022-11-24T17:25:46.436Z,231.15
2022-11-24T17:28:12.874Z,277.15
2022-11-24T17:30:39.317Z,263.23
2022-11-24T17:33:05.895Z,214.88
2022-11-24T17:35:35.408Z,229.50
2022-11-24T17:38:01.907Z,274.38
2022-11-24T17:40:29.428Z,259.30
2022-11-24T17:42:59.729Z,273.25
2022-11-24T17:45:26.745Z,258.35
2022-11-24T17:47:53.186Z,230.48
2022-11-24T17:50:25.182Z,259.02
2022-11-24T17:52:52.415Z,251.10
2022-11-24T17:55:18.820Z,238.63
2022-11-24T17:57:45.375Z,216.18
2022-11-24T18:00:12.152Z,279.35
2022-11-24T18:02:41.722Z,234.20
2022-11-24T18:05:08.480Z,294.52
2022-11-24T18:07:35.508Z,254.50
2022-11-24T18:10:02.101Z,313.23
2022-11-24T18:12:28.585Z,308.63
2022-11-24T18:14:55.139Z,312.40
2022-11-24T18:17:21.559Z,260.67
2022-11-24T18:19:48.035Z,354.90
2022-11-24T18:22:14.477Z,447.05
2022-11-24T18:24:41.206Z,306.08
2022-11-24T18:27:08.330Z,315.58
2022-11-24T18:29:34.797Z,392.83
2022-11-24T18:32:01.368Z,339.30
2022-11-24T18:34:27.864Z,553.00
2022-11-24T18:36:54.330Z,533.03
2022-11-24T18:39:21.900Z,538.03
2022-11-24T18:41:48.360Z,326.33
2022-11-24T18:44:14.788Z,326.77
2022-11-24T18:46:41.320Z,409.75
2022-11-24T18:49:07.968Z,449.23
2022-11-24T18:51:34.476Z,563.00
2022-11-24T18:54:02.926Z,558.40
2022-11-24T18:56:29.534Z,379.55
2022-11-24T18:58:56.397Z,419.90
2022-11-24T19:01:24.742Z,426.30
2022-11-24T19:03:53.590Z,400.98
2022-11-24T19:06:21.395Z,444.17
2022-11-24T19:08:48.304Z,454.00
2022-11-24T19:11:22.379Z,567.58
2022-11-24T19:13:49.152Z,438.38
2022-11-24T19:16:16.319Z,314.40
2022-11-24T19:18:42.841Z,326.88
2022-11-24T19:21:09.444Z,420.42
2022-11-24T19:23:35.870Z,285.23
2022-11-24T19:26:02.839Z,287.85
2022-11-24T19:28:29.352Z,241.73
2022-11-24T19:31:02.558Z,236.88
2022-11-24T19:33:29.065Z,265.00
2022-11-24T19:35:59.203Z,290.45
2022-11-24T19:38:29.872Z,307.90
2022-11-24T19:41:03.908Z,307.92
2022-11-24T19:43:30.455Z,288.80
2022-11-24T19:46:16.579Z,265.85
2022-11-24T19:48:44.331Z,160.38
2022-11-24T19:51:12.472Z,212.38
2022-11-24T19:53:38.958Z,174.30
2022-11-24T19:56:05.540Z,169.57
2022-11-24T19:58:32.292Z,168.07
2022-11-24T20:01:10.935Z,185.75
2022-11-24T20:03:38.256Z,165.38
2022-11-24T20:06:05.467Z,161.80
2022-11-24T20:08:32.655Z,185.40
2022-11-24T20:11:06.314Z,154.30
2022-11-24T20:13:36.811Z,163.68
2022-11-24T20:16:10.724Z,193.73
2022-11-24T20:18:41.915Z,239.55
2022-11-24T20:21:10.581Z,272.38
2022-11-24T20:23:37.147Z,207.43
2022-11-24T20:26:14.581Z,236.18
2022-11-24T20:28:41.664Z,300.85
2022-11-24T20:31:10.016Z,257.63
2022-11-24T20:33:36.526Z,211.10
2022-11-24T20:36:04.378Z,201.98
2022-11-24T20:38:31.255Z,197.35
2022-11-24T20:41:17.933Z,163.27
2022-11-24T20:43:44.907Z,164.98
2022-11-24T20:46:12.825Z,250.18
2022-11-24T20:48:39.535Z,279.20
2022-11-24T20:51:07.080Z,311.55
2022-11-24T20:53:33.916Z,255.77
2022-11-24T20:56:07.841Z,171.70
2022-11-24T20:58:35.270Z,174.38
2022-11-24T21:01:06.244Z,203.02
2022-11-24T21:03:32.876Z,127.57
2022-11-24T21:05:59.772Z,161.05
2022-11-24T21:08:26.439Z,146.85
2022-11-24T21:10:56.600Z,118.00
2022-11-24T21:13:23.397Z,108.57
2022-11-24T21:15:50.563Z,114.28
2022-11-24T21:18:17.323Z,112.70
2022-11-24T21:20:43.863Z,127.20
2022-11-24T21:23:10.303Z,142.35
2022-11-24T21:25:36.806Z,150.63
2022-11-24T21:28:03.322Z,139.10
2022-11-24T21:30:29.946Z,129.35
2022-11-24T21:32:56.522Z,156.05
2022-11-24T21:35:22.927Z,119.85
2022-11-24T21:37:49.385Z,129.68
2022-11-24T21:40:15.816Z,136.73
2022-11-24T21:42:42.219Z,124.40
2022-11-24T21:45:10.777Z,146.27
2022-11-24T21:47:37.648Z,162.52
2022-11-24T21:50:04.707Z,147.35
2022-11-24T21:52:31.137Z,141.73
2022-11-24T21:54:57.612Z,161.82
2022-11-24T21:57:24.107Z,152.90
2022-11-24T21:59:50.560Z,142.77
2022-11-24T22:02:17.113Z,157.23
2022-11-24T22:04:43.632Z,143.48
2022-11-24T22:07:10.130Z,144.65
2022-11-24T22:09:36.622Z,143.98
2022-11-24T22:12:03.051Z,151.38
2022-11-24T22:14:29.621Z,146.88
2022-11-24T22:16:56.032Z,161.15
2022-11-24T22:19:22.570Z,143.68
2022-11-24T22:21:49.036Z,120.93
2022-11-24T22:24:15.534Z,146.05
2022-11-24T22:26:42.141Z,165.82
2022-11-24T22:29:08.708Z,150.50
2022-11-24T22:31:35.174Z,156.32
2022-11-24T22:34:01.790Z,141.15
2022-11-24T22:36:29.315Z,169.82
2022-11-24T22:39:05.153Z,150.80
2022-11-24T22:41:33.144Z,150.40
2022-11-24T22:43:59.603Z,153.65
2022-11-24T22:46:27.089Z,157.35
2022-11-24T22:48:54.416Z,175.50
2022-11-24T22:51:22.184Z,152.20
2022-11-24T22:53:49.353Z,168.07
2022-11-24T22:56:16.146Z,165.90
2022-11-24T22:58:43.207Z,180.10
2022-11-24T23:01:22.864Z,228.40
2022-11-24T23:03:49.828Z,216.10
2022-11-24T23:06:20.564Z,167.52
2022-11-24T23:08:47.227Z,181.57
2022-11-24T23:11:14.894Z,184.00
2022-11-24T23:13:41.899Z,183.65
2022-11-24T23:16:15.264Z,188.35
2022-11-24T23:21:12.446Z,195.20
2022-11-24T23:23:39.354Z,185.88
2022-11-24T23:26:07.755Z,176.45
2022-11-24T23:28:34.572Z,183.77
2022-11-24T23:31:02.323Z,177.45
2022-11-24T23:33:28.807Z,182.07
2022-11-24T23:35:55.856Z,169.48
2022-11-24T23:38:28.545Z,178.18
2022-11-24T23:40:56.133Z,154.35
2022-11-24T23:43:22.618Z,163.25
2022-11-24T23:45:49.144Z,152.07
2022-11-24T23:48:15.640Z,147.88
2022-11-24T23:50:42.133Z,157.90
2022-11-24T23:53:08.728Z,179.20
2022-11-24T23:55:35.147Z,159.48
2022-11-24T23:58:01.637Z,151.10
