createdAt,value
2018-08-06T00:00:22.804Z,21.65
2018-08-06T00:01:22.828Z,21.65
2018-08-06T00:02:22.843Z,21.65
2018-08-06T00:03:22.862Z,21.62
2018-08-06T00:04:22.893Z,21.62
2018-08-06T00:05:22.894Z,21.52
2018-08-06T00:06:22.924Z,21.50
2018-08-06T00:07:22.932Z,21.52
2018-08-06T00:08:22.949Z,21.43
2018-08-06T00:09:22.965Z,21.52
2018-08-06T00:10:22.983Z,21.47
2018-08-06T00:11:23.001Z,21.49
2018-08-06T00:12:23.019Z,21.52
2018-08-06T00:13:23.056Z,21.50
2018-08-06T00:14:23.065Z,21.43
2018-08-06T00:15:23.077Z,21.50
2018-08-06T00:16:23.089Z,21.50
2018-08-06T00:17:23.115Z,21.52
2018-08-06T00:18:23.127Z,21.42
2018-08-06T00:19:23.145Z,21.40
2018-08-06T00:20:23.168Z,21.46
2018-08-06T00:21:23.179Z,21.43
2018-08-06T00:22:23.198Z,21.44
2018-08-06T00:23:23.220Z,21.43
2018-08-06T00:24:23.238Z,21.43
2018-08-06T00:25:23.253Z,21.38
2018-08-06T00:26:23.271Z,21.35
2018-08-06T00:27:23.291Z,21.29
2018-08-06T00:28:23.313Z,21.28
2018-08-06T00:29:23.347Z,21.29
2018-08-06T00:30:23.343Z,21.27
2018-08-06T00:31:23.359Z,21.25
2018-08-06T00:32:23.380Z,21.31
2018-08-06T00:33:23.392Z,21.28
2018-08-06T00:34:23.414Z,21.22
2018-08-06T00:35:23.430Z,21.24
2018-08-06T00:36:23.447Z,21.22
2018-08-06T00:37:23.465Z,21.07
2018-08-06T00:38:23.482Z,21.09
2018-08-06T00:39:23.501Z,21.12
2018-08-06T00:40:23.520Z,21.01
2018-08-06T00:41:23.539Z,20.99
2018-08-06T00:42:23.557Z,20.94
2018-08-06T00:43:23.572Z,20.95
2018-08-06T00:44:23.592Z,20.98
2018-08-06T00:45:23.647Z,20.89
2018-08-06T00:46:23.624Z,20.95
2018-08-06T00:47:23.649Z,20.95
2018-08-06T00:48:23.662Z,20.91
2018-08-06T00:49:23.730Z,20.74
2018-08-06T00:50:23.695Z,20.79
2018-08-06T00:51:23.716Z,20.72
2018-08-06T00:52:23.736Z,20.77
2018-08-06T00:53:23.749Z,20.74
2018-08-06T00:54:23.766Z,20.82
2018-08-06T00:55:23.784Z,20.94
2018-08-06T00:56:23.803Z,20.97
2018-08-06T00:57:23.825Z,20.92
2018-08-06T00:58:23.836Z,20.94
2018-08-06T00:59:23.853Z,20.76
2018-08-06T01:00:23.873Z,20.72
2018-08-06T01:01:23.888Z,20.70
2018-08-06T01:02:23.909Z,20.70
2018-08-06T01:03:23.925Z,20.66
2018-08-06T01:04:23.942Z,20.55
2018-08-06T01:05:23.973Z,20.69
2018-08-06T01:06:23.979Z,20.69
2018-08-06T01:07:23.997Z,20.66
2018-08-06T01:08:24.020Z,20.66
2018-08-06T01:09:24.030Z,20.66
2018-08-06T01:10:24.052Z,20.66
2018-08-06T01:11:24.066Z,20.66
2018-08-06T01:12:24.085Z,20.59
2018-08-06T01:13:24.101Z,20.69
2018-08-06T01:14:24.118Z,20.70
2018-08-06T01:15:24.134Z,20.59
2018-08-06T01:16:24.153Z,20.73
2018-08-06T01:17:24.172Z,20.59
2018-08-06T01:18:24.205Z,20.39
2018-08-06T01:19:24.209Z,20.39
2018-08-06T01:20:24.225Z,20.38
2018-08-06T01:21:24.243Z,20.38
2018-08-06T01:22:24.260Z,20.33
2018-08-06T01:23:24.298Z,20.39
2018-08-06T01:24:24.294Z,20.41
2018-08-06T01:25:24.310Z,20.41
2018-08-06T01:26:24.331Z,20.33
2018-08-06T01:27:24.552Z,20.47
2018-08-06T01:28:24.363Z,20.51
2018-08-06T01:29:24.382Z,20.47
2018-08-06T01:30:24.398Z,20.47
2018-08-06T01:31:24.416Z,20.43
2018-08-06T01:32:24.439Z,20.50
2018-08-06T01:33:24.451Z,20.47
2018-08-06T01:34:24.469Z,20.47
2018-08-06T01:35:24.490Z,20.33
2018-08-06T01:36:24.503Z,20.43
2018-08-06T01:37:24.528Z,20.47
2018-08-06T01:39:24.567Z,20.47
2018-08-06T01:40:24.572Z,20.39
2018-08-06T01:41:24.589Z,20.36
2018-08-06T01:42:24.609Z,20.35
2018-08-06T01:43:24.841Z,20.32
2018-08-06T01:44:24.641Z,20.36
2018-08-06T01:45:24.659Z,20.35
2018-08-06T01:46:24.701Z,20.31
2018-08-06T01:47:24.693Z,20.33
2018-08-06T01:48:24.712Z,20.31
2018-08-06T01:49:24.733Z,20.35
2018-08-06T01:50:24.747Z,20.39
2018-08-06T01:51:24.793Z,20.43
2018-08-06T01:52:24.780Z,20.52
2018-08-06T01:53:24.798Z,20.39
2018-08-06T01:54:24.817Z,20.38
2018-08-06T01:55:24.837Z,20.29
2018-08-06T01:56:24.851Z,20.28
2018-08-06T01:57:24.861Z,20.31
2018-08-06T01:58:24.877Z,20.33
2018-08-06T01:59:24.896Z,20.23
2018-08-06T02:00:24.913Z,20.11
2018-08-06T02:01:24.930Z,20.18
2018-08-06T02:02:24.949Z,20.18
2018-08-06T02:03:24.966Z,20.14
2018-08-06T02:04:24.983Z,20.24
2018-08-06T02:05:25.000Z,20.05
2018-08-06T02:06:25.020Z,20.06
2018-08-06T02:07:25.034Z,20.06
2018-08-06T02:08:25.052Z,20.05
2018-08-06T02:09:25.068Z,19.98
2018-08-06T02:10:25.085Z,19.96
2018-08-06T02:11:25.108Z,20.02
2018-08-06T02:12:25.121Z,19.96
2018-08-06T02:13:25.138Z,19.96
2018-08-06T02:14:25.154Z,20.02
2018-08-06T02:15:25.171Z,19.98
2018-08-06T02:16:25.192Z,19.95
2018-08-06T02:17:25.211Z,19.94
2018-08-06T02:18:25.241Z,20.05
2018-08-06T02:19:25.544Z,19.98
2018-08-06T02:20:25.257Z,19.92
2018-08-06T02:21:25.277Z,19.86
2018-08-06T02:22:25.292Z,19.87
2018-08-06T02:23:25.309Z,19.91
2018-08-06T02:24:25.328Z,19.81
2018-08-06T02:25:25.349Z,19.83
2018-08-06T02:26:25.368Z,19.80
2018-08-06T02:27:25.378Z,19.76
2018-08-06T02:28:25.465Z,19.78
2018-08-06T02:29:25.457Z,19.77
2018-08-06T02:30:25.432Z,19.78
2018-08-06T02:31:25.454Z,19.87
2018-08-06T02:32:25.475Z,19.81
2018-08-06T02:33:25.480Z,19.87
2018-08-06T02:34:25.502Z,19.86
2018-08-06T02:35:25.515Z,19.87
2018-08-06T02:36:25.533Z,19.99
2018-08-06T02:37:25.767Z,19.98
2018-08-06T02:38:25.577Z,19.98
2018-08-06T02:39:25.600Z,20.01
2018-08-06T02:41:25.634Z,19.98
2018-08-06T02:42:25.650Z,19.84
2018-08-06T02:43:25.677Z,19.86
2018-08-06T02:44:25.690Z,19.77
2018-08-06T02:45:25.990Z,19.78
2018-08-06T02:46:25.926Z,19.71
2018-08-06T02:47:25.738Z,19.62
2018-08-06T02:48:25.742Z,19.65
2018-08-06T02:49:26.062Z,19.65
2018-08-06T02:50:25.989Z,19.71
2018-08-06T02:51:25.800Z,19.63
2018-08-06T02:52:25.828Z,19.48
2018-08-06T02:53:25.823Z,19.54
2018-08-06T02:54:25.858Z,19.51
2018-08-06T02:55:25.870Z,19.48
2018-08-06T02:56:26.078Z,19.48
2018-08-06T02:57:25.892Z,19.47
2018-08-06T02:58:26.117Z,19.51
2018-08-06T02:59:26.231Z,19.56
2018-08-06T03:00:25.954Z,19.50
2018-08-06T03:01:25.964Z,19.62
2018-08-06T03:02:25.983Z,19.55
2018-08-06T03:03:26.412Z,19.59
2018-08-06T03:04:26.012Z,19.58
2018-08-06T03:05:26.034Z,19.55
2018-08-06T03:06:26.045Z,19.59
2018-08-06T03:07:26.063Z,19.56
2018-08-06T03:08:26.079Z,19.56
2018-08-06T03:09:26.097Z,19.56
2018-08-06T03:10:26.114Z,19.65
2018-08-06T03:11:26.131Z,19.56
2018-08-06T03:12:26.148Z,19.54
2018-08-06T03:13:26.166Z,19.54
2018-08-06T03:14:26.182Z,19.50
2018-08-06T03:15:26.199Z,19.58
2018-08-06T03:16:26.215Z,19.54
2018-08-06T03:17:26.234Z,19.51
2018-08-06T03:18:26.249Z,19.55
2018-08-06T03:19:26.267Z,19.44
2018-08-06T03:20:26.284Z,19.48
2018-08-06T03:21:26.301Z,19.39
2018-08-06T03:22:26.319Z,19.39
2018-08-06T03:23:26.336Z,19.41
2018-08-06T03:24:26.351Z,19.33
2018-08-06T03:25:26.369Z,19.37
2018-08-06T03:26:26.385Z,19.31
2018-08-06T03:27:26.414Z,19.36
2018-08-06T03:28:26.419Z,19.26
2018-08-06T03:29:26.441Z,19.18
2018-08-06T03:30:26.453Z,19.11
2018-08-06T03:31:26.473Z,19.10
2018-08-06T03:32:26.488Z,19.18
2018-08-06T03:33:26.505Z,19.13
2018-08-06T03:34:26.521Z,19.11
2018-08-06T03:35:26.547Z,19.07
2018-08-06T03:36:26.555Z,19.02
2018-08-06T03:37:26.623Z,18.94
2018-08-06T03:38:26.623Z,18.98
2018-08-06T03:39:26.608Z,18.99
2018-08-06T03:40:26.624Z,18.92
2018-08-06T03:41:26.640Z,18.94
2018-08-06T03:42:26.861Z,18.99
2018-08-06T03:43:26.677Z,19.07
2018-08-06T03:44:26.691Z,19.04
2018-08-06T03:45:26.707Z,19.10
2018-08-06T03:46:26.724Z,19.04
2018-08-06T03:47:26.766Z,19.06
2018-08-06T03:48:26.780Z,18.98
2018-08-06T03:49:26.776Z,18.95
2018-08-06T03:50:26.792Z,18.88
2018-08-06T03:51:26.807Z,18.87
2018-08-06T03:52:26.827Z,18.84
2018-08-06T03:53:26.844Z,18.80
2018-08-06T03:54:27.060Z,18.87
2018-08-06T03:55:26.874Z,18.82
2018-08-06T03:56:26.901Z,18.80
2018-08-06T03:57:26.930Z,18.85
2018-08-06T03:58:26.925Z,18.91
2018-08-06T03:59:26.951Z,18.91
2018-08-06T04:00:27.182Z,18.87
2018-08-06T04:01:27.192Z,18.88
2018-08-06T04:03:27.032Z,19.00
2018-08-06T04:04:27.235Z,19.07
2018-08-06T04:05:27.060Z,19.06
2018-08-06T04:06:27.373Z,19.14
2018-08-06T04:07:27.294Z,19.14
2018-08-06T04:08:27.299Z,19.04
2018-08-06T04:09:27.318Z,19.08
2018-08-06T04:10:27.151Z,19.02
2018-08-06T04:11:27.166Z,19.02
2018-08-06T04:12:27.468Z,18.87
2018-08-06T04:13:27.206Z,18.87
2018-08-06T04:14:27.407Z,18.81
2018-08-06T04:15:28.325Z,18.81
2018-08-06T04:16:27.743Z,18.75
2018-08-06T04:17:28.967Z,18.69
2018-08-06T04:19:27.500Z,18.70
2018-08-06T04:20:27.343Z,18.65
2018-08-06T04:22:28.022Z,18.67
2018-08-06T04:23:27.562Z,18.72
2018-08-06T04:24:27.464Z,18.70
2018-08-06T04:25:28.011Z,18.67
2018-08-06T04:29:28.294Z,18.76
2018-08-06T04:32:28.414Z,18.73
2018-08-06T04:33:28.127Z,18.66
2018-08-06T04:34:28.830Z,18.60
2018-08-06T04:35:28.985Z,18.67
2018-08-06T04:38:27.844Z,18.51
2018-08-06T04:39:27.633Z,18.62
2018-08-06T04:41:28.076Z,18.70
2018-08-06T04:42:28.557Z,18.62
2018-08-06T04:50:27.812Z,18.75
2018-08-06T04:58:27.949Z,18.54
2018-08-06T04:59:29.883Z,18.73
2018-08-06T05:02:28.414Z,18.66
2018-08-06T05:05:28.825Z,18.90
2018-08-06T05:14:29.315Z,19.08
2018-08-06T05:28:29.121Z,19.36
2018-08-06T05:36:29.481Z,19.63
2018-08-06T05:39:29.039Z,19.83
2018-08-06T05:40:29.268Z,19.81
2018-08-06T05:41:29.270Z,19.80
2018-08-06T05:44:29.141Z,19.92
2018-08-06T05:46:28.959Z,19.91
2018-08-06T06:07:29.783Z,20.57
2018-08-06T06:21:29.872Z,20.76
2018-08-06T06:28:29.518Z,20.97
2018-08-06T06:38:30.069Z,21.21
2018-08-06T06:39:30.558Z,21.35
2018-08-06T06:42:30.992Z,21.40
2018-08-06T07:04:30.110Z,21.84
2018-08-06T07:05:30.138Z,21.98
2018-08-06T07:06:30.343Z,21.99
2018-08-06T07:07:30.826Z,22.02
2018-08-06T07:09:30.386Z,22.05
2018-08-06T07:17:30.309Z,22.18
2018-08-06T07:23:30.641Z,22.43
2018-08-06T07:31:31.372Z,22.77
2018-08-06T07:32:31.183Z,22.77
2018-08-06T07:41:31.437Z,23.09
2018-08-06T07:44:30.799Z,23.40
2018-08-06T07:45:31.017Z,23.54
2018-08-06T07:46:31.125Z,23.53
2018-08-06T07:47:31.043Z,23.61
2018-08-06T07:48:31.983Z,23.54
2018-08-06T07:49:33.254Z,23.57
2018-08-06T07:50:30.907Z,23.72
2018-08-06T07:51:30.921Z,23.70
2018-08-06T07:52:30.946Z,23.78
2018-08-06T07:53:30.984Z,23.85
2018-08-06T07:54:30.960Z,23.90
2018-08-06T07:56:30.997Z,24.05
2018-08-06T07:57:31.013Z,23.98
2018-08-06T07:58:31.065Z,24.13
2018-08-06T07:59:31.868Z,24.12
2018-08-06T08:00:32.042Z,24.18
2018-08-06T08:01:32.203Z,24.21
2018-08-06T08:03:31.275Z,24.24
2018-08-06T08:04:31.506Z,24.31
2018-08-06T08:05:31.230Z,24.34
2018-08-06T08:06:31.341Z,24.31
2018-08-06T08:07:31.200Z,24.31
2018-08-06T08:09:32.273Z,24.34
2018-08-06T08:10:32.068Z,24.35
2018-08-06T08:11:32.634Z,24.42
2018-08-06T08:12:31.431Z,24.28
2018-08-06T08:13:31.305Z,24.35
2018-08-06T08:14:31.369Z,24.37
2018-08-06T08:15:31.348Z,24.45
2018-08-06T08:16:31.392Z,24.43
2018-08-06T08:17:31.502Z,24.53
2018-08-06T08:18:31.529Z,24.53
2018-08-06T08:19:31.658Z,24.58
2018-08-06T08:20:31.967Z,24.57
2018-08-06T08:21:31.957Z,24.67
2018-08-06T08:22:31.628Z,24.68
2018-08-06T08:23:33.652Z,24.84
2018-08-06T08:24:31.536Z,24.78
2018-08-06T08:26:31.554Z,24.96
2018-08-06T08:27:31.591Z,24.98
2018-08-06T08:28:31.592Z,24.99
2018-08-06T08:29:31.603Z,24.98
2018-08-06T08:30:31.681Z,24.99
2018-08-06T08:31:32.019Z,25.05
2018-08-06T08:32:31.667Z,25.09
2018-08-06T08:33:31.679Z,25.13
2018-08-06T08:34:31.697Z,25.18
2018-08-06T08:35:31.921Z,25.13
2018-08-06T08:36:32.287Z,25.23
2018-08-06T08:37:32.275Z,25.38
2018-08-06T08:38:31.787Z,25.45
2018-08-06T08:39:31.990Z,25.43
2018-08-06T08:40:31.806Z,25.45
2018-08-06T08:41:31.825Z,25.45
2018-08-06T08:42:31.946Z,25.55
2018-08-06T08:43:32.034Z,25.64
2018-08-06T08:44:32.050Z,25.60
2018-08-06T08:45:32.952Z,25.51
2018-08-06T08:46:31.921Z,25.47
2018-08-06T08:47:31.954Z,25.54
2018-08-06T08:48:31.992Z,25.55
2018-08-06T08:49:31.989Z,25.69
2018-08-06T08:50:32.050Z,25.70
2018-08-06T08:51:32.064Z,25.73
2018-08-06T08:52:32.157Z,25.69
2018-08-06T08:53:32.051Z,25.75
2018-08-06T08:54:32.066Z,25.83
2018-08-06T08:55:32.089Z,25.91
2018-08-06T08:56:32.303Z,25.80
2018-08-06T08:57:32.136Z,25.90
2018-08-06T08:58:32.153Z,26.01
2018-08-06T08:59:32.165Z,25.98
2018-08-06T09:00:32.180Z,25.95
2018-08-06T09:01:32.644Z,26.06
2018-08-06T09:02:32.227Z,26.06
2018-08-06T09:03:32.399Z,26.09
2018-08-06T09:04:32.255Z,26.10
2018-08-06T09:05:32.714Z,26.09
2018-08-06T09:06:32.299Z,26.17
2018-08-06T09:07:32.317Z,26.13
2018-08-06T09:08:32.333Z,26.18
2018-08-06T09:09:32.351Z,26.28
2018-08-06T09:10:33.048Z,26.26
2018-08-06T09:12:32.496Z,26.35
2018-08-06T09:13:32.430Z,26.37
2018-08-06T09:14:32.448Z,26.44
2018-08-06T09:15:32.475Z,26.44
2018-08-06T09:16:32.697Z,26.50
2018-08-06T09:17:32.710Z,26.57
2018-08-06T09:18:32.523Z,26.55
2018-08-06T09:20:32.591Z,26.58
2018-08-06T09:21:32.586Z,26.57
2018-08-06T09:22:32.597Z,26.58
2018-08-06T09:23:32.623Z,26.81
2018-08-06T09:24:32.646Z,26.70
2018-08-06T09:25:32.657Z,26.73
2018-08-06T09:26:32.677Z,26.77
2018-08-06T09:27:32.706Z,26.82
2018-08-06T09:28:32.716Z,26.84
2018-08-06T09:29:32.735Z,26.92
2018-08-06T09:30:32.754Z,26.89
2018-08-06T09:31:32.780Z,27.02
2018-08-06T09:32:32.793Z,26.85
2018-08-06T09:33:32.812Z,26.89
2018-08-06T09:34:33.011Z,26.91
2018-08-06T09:35:32.850Z,26.89
2018-08-06T09:36:32.867Z,27.00
2018-08-06T09:37:33.440Z,27.02
2018-08-06T09:38:32.915Z,27.07
2018-08-06T09:39:32.927Z,27.13
2018-08-06T09:40:33.005Z,27.04
2018-08-06T09:41:32.982Z,27.07
2018-08-06T09:42:33.213Z,27.13
2018-08-06T09:43:33.014Z,27.07
2018-08-06T09:45:33.058Z,27.18
2018-08-06T09:46:33.077Z,27.13
2018-08-06T09:47:33.082Z,27.18
2018-08-06T09:48:33.143Z,27.29
2018-08-06T09:49:33.134Z,27.25
2018-08-06T09:50:33.146Z,27.43
2018-08-06T09:51:33.165Z,27.46
2018-08-06T09:52:33.486Z,27.60
2018-08-06T09:53:33.452Z,27.69
2018-08-06T09:54:34.295Z,27.72
2018-08-06T09:55:33.565Z,27.70
2018-08-06T09:56:34.305Z,27.70
2018-08-06T09:57:33.463Z,27.70
2018-08-06T09:58:33.689Z,27.66
2018-08-06T09:59:34.412Z,27.62
2018-08-06T10:00:34.827Z,27.59
2018-08-06T10:01:34.539Z,27.62
2018-08-06T10:02:33.548Z,27.67
2018-08-06T10:03:33.794Z,27.69
2018-08-06T10:04:33.417Z,27.84
2018-08-06T10:05:33.467Z,27.82
2018-08-06T10:07:33.496Z,27.87
2018-08-06T10:08:33.511Z,27.96
2018-08-06T10:10:33.566Z,28.06
2018-08-06T10:11:33.771Z,27.97
2018-08-06T10:14:33.828Z,27.79
2018-08-06T10:30:34.165Z,28.41
2018-08-06T10:31:33.980Z,28.58
2018-08-06T10:34:34.013Z,28.67
2018-08-06T10:35:34.035Z,28.71
2018-08-06T10:36:34.053Z,28.70
2018-08-06T10:37:34.085Z,28.86
2018-08-06T10:38:34.153Z,28.88
2018-08-06T10:39:34.112Z,28.83
2018-08-06T10:40:34.153Z,28.95
2018-08-06T10:41:34.732Z,28.89
2018-08-06T10:42:34.392Z,28.95
2018-08-06T10:43:34.881Z,29.02
2018-08-06T10:44:34.226Z,29.04
2018-08-06T10:45:34.470Z,28.93
2018-08-06T10:46:34.484Z,29.05
2018-08-06T10:47:34.285Z,29.12
2018-08-06T10:48:34.332Z,29.18
2018-08-06T10:49:34.313Z,29.21
2018-08-06T10:50:34.564Z,29.18
2018-08-06T10:51:34.357Z,29.12
2018-08-06T10:52:34.377Z,29.19
2018-08-06T10:53:34.402Z,29.18
2018-08-06T10:54:34.418Z,29.30
2018-08-06T10:55:34.521Z,29.37
2018-08-06T10:56:34.461Z,29.45
2018-08-06T10:57:34.482Z,29.41
2018-08-06T10:58:34.495Z,29.41
2018-08-06T10:59:34.544Z,29.43
2018-08-06T11:00:34.575Z,29.45
2018-08-06T11:01:34.571Z,29.41
2018-08-06T11:02:34.579Z,29.31
2018-08-06T11:03:34.637Z,29.24
2018-08-06T11:04:34.622Z,29.34
2018-08-06T11:05:34.643Z,29.33
2018-08-06T11:06:34.674Z,29.37
2018-08-06T11:08:34.702Z,29.34
2018-08-06T11:09:34.725Z,29.34
2018-08-06T11:10:34.743Z,29.53
2018-08-06T11:11:34.763Z,29.57
2018-08-06T11:12:34.783Z,29.46
2018-08-06T11:13:35.022Z,29.52
2018-08-06T11:14:34.883Z,29.48
2018-08-06T11:15:34.853Z,29.45
2018-08-06T11:16:34.872Z,29.43
2018-08-06T11:17:34.887Z,29.39
2018-08-06T11:18:34.907Z,29.37
2018-08-06T11:19:34.930Z,29.39
2018-08-06T11:20:35.023Z,29.52
2018-08-06T11:21:34.970Z,29.60
2018-08-06T11:22:34.990Z,29.65
2018-08-06T11:23:35.011Z,29.80
2018-08-06T11:24:35.039Z,29.87
2018-08-06T11:25:35.052Z,29.89
2018-08-06T11:26:35.071Z,29.97
2018-08-06T11:27:35.092Z,30.02
2018-08-06T11:28:35.219Z,30.05
2018-08-06T11:29:35.136Z,29.94
2018-08-06T11:30:35.160Z,30.05
2018-08-06T11:31:35.180Z,29.97
2018-08-06T11:32:35.198Z,29.92
2018-08-06T11:33:35.228Z,29.98
2018-08-06T11:34:35.283Z,30.01
2018-08-06T11:35:35.263Z,30.00
2018-08-06T11:36:35.279Z,30.05
2018-08-06T11:37:35.302Z,30.15
2018-08-06T11:38:35.325Z,30.16
2018-08-06T11:39:35.341Z,30.32
2018-08-06T11:40:35.364Z,30.35
2018-08-06T11:41:35.385Z,30.42
2018-08-06T11:42:35.403Z,30.39
2018-08-06T11:43:35.425Z,30.51
2018-08-06T11:44:35.445Z,30.65
2018-08-06T11:45:35.470Z,30.73
2018-08-06T11:46:35.488Z,30.70
2018-08-06T11:47:37.673Z,30.83
2018-08-06T11:48:35.530Z,30.91
2018-08-06T11:49:35.555Z,31.07
2018-08-06T11:50:35.680Z,31.04
2018-08-06T11:51:35.608Z,31.10
2018-08-06T11:52:35.614Z,31.13
2018-08-06T11:53:35.804Z,31.06
2018-08-06T11:54:35.661Z,30.83
2018-08-06T11:55:35.679Z,30.83
2018-08-06T11:56:35.730Z,30.77
2018-08-06T11:57:35.722Z,30.79
2018-08-06T11:58:35.742Z,30.73
2018-08-06T11:59:35.847Z,30.72
2018-08-06T12:00:35.897Z,30.69
2018-08-06T12:01:35.804Z,30.70
2018-08-06T12:02:35.860Z,30.67
2018-08-06T12:03:35.845Z,30.67
2018-08-06T12:04:35.867Z,30.82
2018-08-06T12:05:36.014Z,30.84
2018-08-06T12:06:35.913Z,30.94
2018-08-06T12:07:35.931Z,31.01
2018-08-06T12:08:36.106Z,31.09
2018-08-06T12:09:36.001Z,31.14
2018-08-06T12:10:35.993Z,31.06
2018-08-06T12:11:36.017Z,31.07
2018-08-06T12:12:36.042Z,31.04
2018-08-06T12:13:36.060Z,31.16
2018-08-06T12:14:36.081Z,31.43
2018-08-06T12:15:36.101Z,31.50
2018-08-06T12:16:36.121Z,31.46
2018-08-06T12:17:36.140Z,31.41
2018-08-06T12:18:36.161Z,31.51
2018-08-06T12:19:36.241Z,31.51
2018-08-06T12:20:36.203Z,31.26
2018-08-06T12:21:37.016Z,31.29
2018-08-06T12:22:36.279Z,31.29
2018-08-06T12:23:36.597Z,31.47
2018-08-06T12:24:36.575Z,31.39
2018-08-06T12:25:36.601Z,31.36
2018-08-06T12:26:36.330Z,31.34
2018-08-06T12:27:36.383Z,31.16
2018-08-06T12:28:36.377Z,31.14
2018-08-06T12:29:37.250Z,31.16
2018-08-06T12:30:36.417Z,31.20
2018-08-06T12:33:37.629Z,31.70
2018-08-06T12:34:37.269Z,31.80
2018-08-06T12:35:37.507Z,31.81
2018-08-06T12:36:37.037Z,31.86
2018-08-06T12:37:36.789Z,31.84
2018-08-06T12:38:36.593Z,31.76
2018-08-06T12:39:36.619Z,31.75
2018-08-06T12:40:36.635Z,31.89
2018-08-06T12:41:36.659Z,31.86
2018-08-06T12:42:36.679Z,32.01
2018-08-06T12:43:36.766Z,32.07
2018-08-06T12:44:36.723Z,32.11
2018-08-06T12:45:36.744Z,32.22
2018-08-06T12:46:36.762Z,32.30
2018-08-06T12:47:36.783Z,32.26
2018-08-06T12:48:36.805Z,32.22
2018-08-06T12:49:36.827Z,32.26
2018-08-06T12:50:36.849Z,32.44
2018-08-06T12:51:36.920Z,32.47
2018-08-06T12:52:36.894Z,32.59
2018-08-06T12:53:36.929Z,32.67
2018-08-06T12:54:36.939Z,32.74
2018-08-06T12:55:36.957Z,32.85
2018-08-06T12:56:36.980Z,32.88
2018-08-06T12:57:37.002Z,32.92
2018-08-06T12:58:37.025Z,33.04
2018-08-06T12:59:37.049Z,33.07
2018-08-06T13:00:37.069Z,33.09
2018-08-06T13:01:37.091Z,32.92
2018-08-06T13:02:37.112Z,32.81
2018-08-06T13:03:37.139Z,32.74
2018-08-06T13:04:37.159Z,32.81
2018-08-06T13:06:37.210Z,32.84
2018-08-06T13:07:38.000Z,32.85
2018-08-06T13:08:37.248Z,32.97
2018-08-06T13:09:37.292Z,33.03
2018-08-06T13:10:37.296Z,33.09
2018-08-06T13:11:37.317Z,33.04
2018-08-06T13:12:37.352Z,33.09
2018-08-06T13:13:37.367Z,33.09
2018-08-06T13:14:37.397Z,33.03
2018-08-06T13:15:37.412Z,32.97
2018-08-06T13:16:37.566Z,33.00
2018-08-06T13:18:37.790Z,33.00
2018-08-06T13:19:38.701Z,33.00
2018-08-06T13:20:38.203Z,33.09
2018-08-06T13:22:37.591Z,33.09
2018-08-06T13:23:37.626Z,33.15
2018-08-06T13:24:37.944Z,33.09
2018-08-06T13:25:37.681Z,33.51
2018-08-06T13:26:37.694Z,33.68
2018-08-06T13:27:37.789Z,33.79
2018-08-06T13:28:37.746Z,34.06
2018-08-06T13:29:37.812Z,34.21
2018-08-06T13:30:37.800Z,34.34
2018-08-06T13:31:37.826Z,34.54
2018-08-06T13:32:38.176Z,34.73
2018-08-06T13:33:37.898Z,34.91
2018-08-06T13:34:37.916Z,35.21
2018-08-06T13:35:37.938Z,35.45
2018-08-06T13:36:38.026Z,35.59
2018-08-06T13:37:37.999Z,35.62
2018-08-06T13:38:38.779Z,35.25
2018-08-06T13:39:38.389Z,35.29
2018-08-06T13:40:38.456Z,35.37
2018-08-06T13:41:38.114Z,35.52
2018-08-06T13:42:38.147Z,35.70
2018-08-06T13:43:38.183Z,35.77
2018-08-06T13:44:38.200Z,35.87
2018-08-06T13:45:38.231Z,36.32
2018-08-06T13:46:38.292Z,36.90
2018-08-06T13:47:38.291Z,37.00
2018-08-06T13:48:38.323Z,36.88
2018-08-06T13:49:38.350Z,36.73
2018-08-06T13:50:38.383Z,37.13
2018-08-06T13:51:38.412Z,37.27
2018-08-06T13:52:38.454Z,37.64
2018-08-06T13:53:38.477Z,38.20
2018-08-06T13:54:38.518Z,38.60
2018-08-06T13:55:38.539Z,39.03
2018-08-06T13:56:38.567Z,39.48
2018-08-06T13:57:38.626Z,39.89
2018-08-06T13:58:38.681Z,40.34
2018-08-06T13:59:38.683Z,40.41
2018-08-06T14:00:38.693Z,40.50
2018-08-06T14:01:38.722Z,40.51
2018-08-06T14:02:38.752Z,40.83
2018-08-06T14:03:38.785Z,39.82
2018-08-06T14:04:38.824Z,39.97
2018-08-06T14:05:38.849Z,40.35
2018-08-06T14:06:38.883Z,40.32
2018-08-06T14:07:38.927Z,39.82
2018-08-06T14:08:39.032Z,39.94
2018-08-06T14:09:38.978Z,40.00
2018-08-06T14:10:39.012Z,40.58
2018-08-06T14:11:39.041Z,40.92
2018-08-06T14:12:39.073Z,40.99
2018-08-06T14:13:39.105Z,41.11
2018-08-06T14:14:39.137Z,40.43
2018-08-06T14:15:39.167Z,40.10
2018-08-06T14:16:39.202Z,39.92
2018-08-06T14:17:39.235Z,40.31
2018-08-06T14:18:39.281Z,40.45
2018-08-06T14:19:39.297Z,40.43
2018-08-06T14:20:39.331Z,40.60
2018-08-06T14:21:39.363Z,40.77
2018-08-06T14:22:39.403Z,41.29
2018-08-06T14:23:39.430Z,41.60
2018-08-06T14:24:39.502Z,41.54
2018-08-06T14:25:39.498Z,41.57
2018-08-06T14:26:39.529Z,41.20
2018-08-06T14:27:39.560Z,40.82
2018-08-06T14:28:39.592Z,40.74
2018-08-06T14:29:39.626Z,40.84
2018-08-06T14:30:39.671Z,40.42
2018-08-06T14:31:39.761Z,40.38
2018-08-06T14:32:39.724Z,40.55
2018-08-06T14:33:39.769Z,40.74
2018-08-06T14:34:39.789Z,41.10
2018-08-06T14:35:39.824Z,41.35
2018-08-06T14:36:40.007Z,41.62
2018-08-06T14:37:40.161Z,41.44
2018-08-06T14:38:39.922Z,41.17
2018-08-06T14:40:39.988Z,40.83
2018-08-06T14:41:40.021Z,41.13
2018-08-06T14:42:40.058Z,41.13
2018-08-06T14:43:40.097Z,41.32
2018-08-06T14:44:40.144Z,41.86
2018-08-06T14:45:40.154Z,42.08
2018-08-06T14:46:40.187Z,42.17
2018-08-06T14:47:40.222Z,42.04
2018-08-06T14:48:40.260Z,41.90
2018-08-06T14:49:40.286Z,41.98
2018-08-06T14:50:40.318Z,41.47
2018-08-06T14:51:40.363Z,41.29
2018-08-06T14:52:40.386Z,41.25
2018-08-06T14:53:40.420Z,40.88
2018-08-06T14:54:40.452Z,40.88
2018-08-06T14:55:40.482Z,41.10
2018-08-06T14:56:40.523Z,41.20
2018-08-06T14:57:40.552Z,41.06
2018-08-06T14:58:40.585Z,41.14
2018-08-06T14:59:40.618Z,40.88
2018-08-06T15:00:40.650Z,40.31
2018-08-06T15:01:40.684Z,39.57
2018-08-06T15:02:40.716Z,40.27
2018-08-06T15:03:40.760Z,40.26
2018-08-06T15:04:40.784Z,40.13
2018-08-06T15:05:40.817Z,40.27
2018-08-06T15:06:40.856Z,40.38
2018-08-06T15:07:40.881Z,40.76
2018-08-06T15:08:41.018Z,41.10
2018-08-06T15:09:40.973Z,41.13
2018-08-06T15:10:40.982Z,41.30
2018-08-06T15:11:41.016Z,41.17
2018-08-06T15:12:41.050Z,41.70
2018-08-06T15:13:41.078Z,41.89
2018-08-06T15:14:41.163Z,42.42
2018-08-06T15:15:41.145Z,42.91
2018-08-06T15:16:41.182Z,42.45
2018-08-06T15:17:41.212Z,42.50
2018-08-06T15:18:41.245Z,42.57
2018-08-06T15:19:41.289Z,42.74
2018-08-06T15:20:41.316Z,42.76
2018-08-06T15:21:41.370Z,41.96
2018-08-06T15:22:41.383Z,41.74
2018-08-06T15:23:41.414Z,41.13
2018-08-06T15:24:41.452Z,40.67
2018-08-06T15:25:41.480Z,40.95
2018-08-06T15:26:42.527Z,41.21
2018-08-06T15:28:41.592Z,41.41
2018-08-06T15:29:41.637Z,41.80
2018-08-06T15:30:41.894Z,41.83
2018-08-06T15:31:41.707Z,41.84
2018-08-06T15:32:41.711Z,41.58
2018-08-06T15:33:41.760Z,41.20
2018-08-06T15:34:41.778Z,41.13
2018-08-06T15:35:41.815Z,41.41
2018-08-06T15:36:42.002Z,41.69
2018-08-06T15:37:41.883Z,41.67
2018-08-06T15:38:41.912Z,41.87
2018-08-06T15:39:41.951Z,41.84
2018-08-06T15:40:41.980Z,42.11
2018-08-06T15:41:42.025Z,42.24
2018-08-06T15:42:42.051Z,42.52
2018-08-06T15:43:42.079Z,42.62
2018-08-06T15:44:42.115Z,42.70
2018-08-06T15:45:42.150Z,42.83
2018-08-06T15:46:42.191Z,42.91
2018-08-06T15:47:42.221Z,42.64
2018-08-06T15:48:42.249Z,42.11
2018-08-06T15:49:42.282Z,42.04
2018-08-06T15:50:42.319Z,41.87
2018-08-06T15:51:42.348Z,41.89
2018-08-06T15:52:42.384Z,41.54
2018-08-06T15:53:42.417Z,41.84
2018-08-06T15:54:42.449Z,42.33
2018-08-06T15:55:42.486Z,42.27
2018-08-06T15:56:42.518Z,42.17
2018-08-06T15:57:42.555Z,41.49
2018-08-06T15:58:42.585Z,41.55
2018-08-06T16:00:42.664Z,41.45
2018-08-06T16:01:42.687Z,41.26
2018-08-06T16:02:42.721Z,41.23
2018-08-06T16:03:42.840Z,40.87
2018-08-06T16:04:42.973Z,40.38
2018-08-06T16:05:42.817Z,40.55
2018-08-06T16:06:42.852Z,40.64
2018-08-06T16:07:42.933Z,40.74
2018-08-06T16:08:42.917Z,40.61
2018-08-06T16:09:42.951Z,40.79
2018-08-06T16:10:42.980Z,40.54
2018-08-06T16:11:43.016Z,40.69
2018-08-06T16:12:43.046Z,40.95
2018-08-06T16:13:43.082Z,41.37
2018-08-06T16:14:43.111Z,41.04