createdAt,value
2023-01-08T00:01:11.349Z,33.03
2023-01-08T00:03:39.546Z,32.87
2023-01-08T00:06:10.707Z,32.20
2023-01-08T00:08:39.613Z,32.37
2023-01-08T00:11:07.386Z,31.93
2023-01-08T00:13:34.921Z,34.27
2023-01-08T00:16:07.686Z,33.43
2023-01-08T00:18:35.778Z,32.60
2023-01-08T00:21:03.954Z,33.13
2023-01-08T00:23:31.660Z,33.40
2023-01-08T00:26:02.483Z,33.47
2023-01-08T00:28:34.892Z,34.77
2023-01-08T00:31:06.647Z,33.93
2023-01-08T00:33:34.939Z,32.43
2023-01-08T00:36:08.384Z,34.57
2023-01-08T00:38:36.043Z,34.07
2023-01-08T00:41:04.188Z,33.40
2023-01-08T00:43:31.672Z,33.23
2023-01-08T00:45:59.196Z,32.73
2023-01-08T00:48:26.817Z,33.73
2023-01-08T00:50:54.927Z,33.63
2023-01-08T00:53:22.967Z,34.83
2023-01-08T00:55:51.367Z,35.97
2023-01-08T00:58:19.007Z,34.67
2023-01-08T01:00:46.355Z,35.03
2023-01-08T01:03:13.632Z,33.83
2023-01-08T01:05:41.239Z,33.67
2023-01-08T01:08:08.625Z,33.73
2023-01-08T01:10:38.149Z,32.60
2023-01-08T01:13:05.746Z,34.80
2023-01-08T01:15:33.082Z,34.37
2023-01-08T01:18:00.653Z,33.67
2023-01-08T01:20:27.936Z,34.37
2023-01-08T01:22:55.203Z,33.57
2023-01-08T01:25:22.615Z,33.00
2023-01-08T01:27:49.979Z,33.50
2023-01-08T01:30:17.306Z,34.10
2023-01-08T01:32:44.703Z,34.30
2023-01-08T01:35:11.961Z,33.37
2023-01-08T01:37:39.650Z,35.97
2023-01-08T01:40:07.608Z,35.03
2023-01-08T01:42:41.045Z,33.27
2023-01-08T01:45:16.127Z,33.27
2023-01-08T01:47:47.464Z,33.53
2023-01-08T01:50:23.045Z,36.30
2023-01-08T01:52:53.358Z,33.47
2023-01-08T01:55:21.081Z,33.63
2023-01-08T01:58:13.927Z,32.67
2023-01-08T02:00:42.618Z,33.33
2023-01-08T02:03:13.224Z,32.73
2023-01-08T02:06:18.208Z,35.30
2023-01-08T02:08:45.445Z,36.57
2023-01-08T02:11:23.525Z,37.97
2023-01-08T02:14:07.157Z,37.23
2023-01-08T02:16:55.857Z,36.30
2023-01-08T02:19:34.608Z,34.50
2023-01-08T02:22:26.061Z,34.30
2023-01-08T02:25:01.473Z,34.57
2023-01-08T02:27:32.827Z,34.47
2023-01-08T02:30:01.542Z,35.90
2023-01-08T02:32:34.327Z,35.93
2023-01-08T02:35:01.702Z,36.03
2023-01-08T02:37:29.773Z,35.50
2023-01-08T02:40:08.186Z,34.80
2023-01-08T02:42:59.336Z,35.07
2023-01-08T02:45:57.937Z,35.47
2023-01-08T02:48:41.970Z,34.07
2023-01-08T02:51:17.377Z,34.43
2023-01-08T02:53:48.590Z,35.07
2023-01-08T02:56:24.521Z,35.03
2023-01-08T02:58:54.788Z,34.40
2023-01-08T03:01:24.174Z,36.43
2023-01-08T03:03:56.135Z,36.10
2023-01-08T03:06:25.364Z,35.80
2023-01-08T03:08:53.891Z,38.07
2023-01-08T03:11:23.676Z,37.83
2023-01-08T03:14:12.268Z,36.53
2023-01-08T03:17:05.955Z,32.83
2023-01-08T03:19:40.411Z,31.17
2023-01-08T03:22:13.494Z,32.93
2023-01-08T03:24:44.065Z,31.80
2023-01-08T03:27:17.715Z,32.80
2023-01-08T03:29:48.989Z,32.27
2023-01-08T03:32:18.849Z,32.30
2023-01-08T03:34:49.387Z,30.77
2023-01-08T03:37:20.726Z,31.40
2023-01-08T03:40:11.782Z,32.97
2023-01-08T03:42:39.252Z,31.90
2023-01-08T03:45:07.481Z,30.97
2023-01-08T03:47:36.859Z,31.10
2023-01-08T03:50:08.651Z,33.20
2023-01-08T03:52:36.120Z,33.13
2023-01-08T03:55:03.987Z,32.30
2023-01-08T03:57:31.237Z,32.70
2023-01-08T03:59:58.531Z,31.47
2023-01-08T04:02:25.917Z,29.30
2023-01-08T04:04:53.291Z,31.47
2023-01-08T04:07:20.710Z,30.57
2023-01-08T04:09:48.009Z,30.50
2023-01-08T04:12:15.453Z,31.03
2023-01-08T04:14:43.160Z,29.70
2023-01-08T04:17:12.307Z,28.90
2023-01-08T04:19:39.731Z,28.57
2023-01-08T04:22:07.400Z,29.87
2023-01-08T04:24:34.675Z,29.27
2023-01-08T04:27:01.920Z,30.47
2023-01-08T04:29:29.360Z,29.67
2023-01-08T04:31:56.613Z,31.70
2023-01-08T04:34:23.908Z,30.77
2023-01-08T04:36:51.188Z,31.23
2023-01-08T04:39:18.520Z,30.70
2023-01-08T04:41:45.940Z,32.30
2023-01-08T04:44:13.406Z,30.10
2023-01-08T04:46:40.748Z,30.33
2023-01-08T04:49:08.245Z,29.97
2023-01-08T04:51:35.878Z,29.00
2023-01-08T04:54:04.180Z,30.83
2023-01-08T04:56:31.996Z,30.37
2023-01-08T04:58:59.885Z,30.40
2023-01-08T05:01:28.154Z,30.50
2023-01-08T05:03:57.916Z,30.13
2023-01-08T05:06:26.056Z,29.40
2023-01-08T05:08:53.549Z,29.13
2023-01-08T05:11:21.799Z,30.87
2023-01-08T05:13:51.885Z,30.37
2023-01-08T05:16:20.809Z,28.30
2023-01-08T05:18:48.796Z,30.13
2023-01-08T05:21:16.714Z,29.43
2023-01-08T05:23:47.688Z,29.07
2023-01-08T05:26:16.369Z,29.80
2023-01-08T05:28:45.725Z,29.37
2023-01-08T05:31:13.639Z,29.60
2023-01-08T05:33:41.114Z,30.10
2023-01-08T05:36:10.816Z,28.20
2023-01-08T05:38:38.504Z,28.83
2023-01-08T05:41:06.667Z,30.30
2023-01-08T05:43:34.772Z,30.33
2023-01-08T05:46:03.876Z,31.93
2023-01-08T05:48:33.105Z,31.43
2023-01-08T05:51:00.608Z,31.03
2023-01-08T05:53:28.060Z,31.43
2023-01-08T05:55:59.962Z,32.07
2023-01-08T05:58:27.744Z,32.13
2023-01-08T06:00:55.362Z,33.37
2023-01-08T06:03:23.409Z,29.07
2023-01-08T06:05:51.207Z,28.87
2023-01-08T06:08:18.505Z,28.60
2023-01-08T06:10:45.927Z,29.67
2023-01-08T06:13:13.243Z,29.27
2023-01-08T06:15:40.579Z,29.20
2023-01-08T06:18:08.112Z,28.40
2023-01-08T06:20:35.881Z,27.53
2023-01-08T06:23:03.367Z,29.03
2023-01-08T06:25:30.650Z,27.33
2023-01-08T06:27:57.975Z,27.03
2023-01-08T06:30:25.234Z,26.87
2023-01-08T06:32:59.845Z,26.97
2023-01-08T06:35:28.106Z,27.50
2023-01-08T06:37:56.467Z,26.03
2023-01-08T06:40:24.246Z,27.17
2023-01-08T06:42:51.654Z,27.17
2023-01-08T06:45:19.125Z,27.30
2023-01-08T06:47:46.659Z,27.00
2023-01-08T06:50:14.128Z,28.80
2023-01-08T06:52:41.735Z,27.20
2023-01-08T06:55:10.312Z,26.63
2023-01-08T06:57:39.674Z,27.37
2023-01-08T07:00:08.044Z,27.27
2023-01-08T07:02:35.485Z,27.77
2023-01-08T07:05:02.938Z,27.53
2023-01-08T07:07:30.442Z,27.23
2023-01-08T07:09:57.682Z,27.10
2023-01-08T07:12:25.470Z,27.60
2023-01-08T07:14:52.864Z,26.60
2023-01-08T07:17:20.626Z,26.90
2023-01-08T07:19:47.944Z,28.10
2023-01-08T07:22:15.255Z,27.70
2023-01-08T07:24:42.541Z,27.60
2023-01-08T07:27:09.893Z,27.73
2023-01-08T07:29:37.396Z,27.17
2023-01-08T07:32:05.421Z,26.77
2023-01-08T07:34:34.837Z,26.37
2023-01-08T07:37:03.024Z,25.90
2023-01-08T07:39:30.688Z,25.27
2023-01-08T07:41:58.288Z,25.33
2023-01-08T07:44:25.658Z,24.40
2023-01-08T07:46:53.005Z,24.30
2023-01-08T07:49:20.397Z,24.47
2023-01-08T07:51:50.252Z,24.03
2023-01-08T07:54:17.708Z,23.83
2023-01-08T07:56:45.017Z,24.07
2023-01-08T07:59:12.294Z,23.13
2023-01-08T08:01:39.792Z,25.40
2023-01-08T08:04:07.118Z,25.47
2023-01-08T08:06:34.775Z,25.30
2023-01-08T08:09:04.033Z,25.77
2023-01-08T08:11:31.472Z,26.67
2023-01-08T08:13:59.390Z,24.93
2023-01-08T08:16:26.757Z,33.03
2023-01-08T08:18:54.172Z,26.60
2023-01-08T08:21:21.655Z,25.50
2023-01-08T08:23:48.937Z,24.87
2023-01-08T08:26:16.284Z,25.27
2023-01-08T08:28:43.850Z,24.53
2023-01-08T08:31:11.164Z,25.43
2023-01-08T08:33:38.593Z,26.57
2023-01-08T08:36:06.376Z,25.77
2023-01-08T08:38:34.045Z,24.50
2023-01-08T08:41:01.445Z,25.70
2023-01-08T08:43:28.734Z,26.53
2023-01-08T08:45:57.023Z,26.30
2023-01-08T08:48:24.623Z,25.27
2023-01-08T08:50:51.954Z,26.10
2023-01-08T08:53:19.344Z,24.90
2023-01-08T08:55:46.636Z,23.87
2023-01-08T08:58:14.357Z,25.00
2023-01-08T09:00:43.284Z,23.93
2023-01-08T09:03:17.532Z,24.30
2023-01-08T09:05:45.364Z,24.60
2023-01-08T09:08:13.133Z,24.40
2023-01-08T09:10:44.189Z,24.87
2023-01-08T09:13:11.729Z,23.27
2023-01-08T09:15:39.566Z,24.87
2023-01-08T09:18:07.283Z,23.47
2023-01-08T09:20:34.597Z,24.70
2023-01-08T09:23:03.172Z,25.27
2023-01-08T09:25:31.000Z,24.03
2023-01-08T09:28:06.807Z,24.00
2023-01-08T09:30:34.593Z,23.50
2023-01-08T09:33:03.572Z,22.47
2023-01-08T09:35:34.855Z,21.70
2023-01-08T09:38:02.224Z,23.37
2023-01-08T09:40:37.685Z,23.10
2023-01-08T09:43:06.192Z,22.00
2023-01-08T09:45:37.644Z,21.93
2023-01-08T09:48:11.130Z,23.90
2023-01-08T09:50:38.919Z,23.30
2023-01-08T09:53:13.358Z,20.57
2023-01-08T09:55:41.167Z,26.17
2023-01-08T09:58:35.355Z,21.60
2023-01-08T10:01:04.214Z,22.50
2023-01-08T10:03:44.571Z,22.10
2023-01-08T10:06:13.628Z,21.63
2023-01-08T10:08:41.748Z,19.30
2023-01-08T10:11:10.996Z,20.53
2023-01-08T10:13:40.670Z,21.17
2023-01-08T10:16:12.062Z,22.60
2023-01-08T10:18:41.210Z,22.80
2023-01-08T10:21:14.461Z,20.77
2023-01-08T10:23:52.614Z,23.20
2023-01-08T10:26:32.132Z,22.47
2023-01-08T10:29:12.861Z,22.43
2023-01-08T10:31:53.968Z,23.10
2023-01-08T10:34:39.556Z,24.50
2023-01-08T10:37:29.318Z,24.00
2023-01-08T10:40:08.909Z,22.30
2023-01-08T10:42:37.194Z,21.40
2023-01-08T10:45:11.498Z,22.87
2023-01-08T10:47:39.317Z,21.83
2023-01-08T10:50:20.482Z,22.33
2023-01-08T10:52:56.773Z,22.00
2023-01-08T10:55:32.027Z,21.27
2023-01-08T10:58:05.338Z,21.77
2023-01-08T11:00:35.937Z,21.97
2023-01-08T11:03:07.059Z,23.27
2023-01-08T11:05:42.977Z,20.57
2023-01-08T11:08:22.925Z,20.93
2023-01-08T11:10:59.384Z,20.23
2023-01-08T11:13:27.366Z,19.23
2023-01-08T11:16:12.820Z,17.93
2023-01-08T11:18:49.759Z,19.77
2023-01-08T11:21:24.215Z,20.53
2023-01-08T11:24:19.921Z,16.40
2023-01-08T11:26:53.249Z,17.10
2023-01-08T11:29:28.990Z,18.27
2023-01-08T11:32:04.214Z,17.40
2023-01-08T11:34:50.378Z,17.37
2023-01-08T11:37:25.664Z,17.57
2023-01-08T11:39:54.920Z,17.60
2023-01-08T11:42:54.929Z,16.70
2023-01-08T11:46:04.322Z,17.07
2023-01-08T11:48:51.958Z,14.93
2023-01-08T11:51:47.520Z,15.00
2023-01-08T11:54:45.490Z,15.60
2023-01-08T11:57:51.541Z,15.93
2023-01-08T12:00:30.937Z,15.40
2023-01-08T12:03:03.801Z,14.97
2023-01-08T12:05:36.985Z,16.03
2023-01-08T12:08:21.744Z,15.90
2023-01-08T12:11:02.062Z,14.80
2023-01-08T12:14:08.179Z,15.43
2023-01-08T12:16:45.945Z,17.00
2023-01-08T12:19:19.452Z,16.53
2023-01-08T12:22:14.413Z,15.90
2023-01-08T12:25:03.865Z,17.17
2023-01-08T12:28:00.257Z,16.23
2023-01-08T12:30:55.825Z,17.17
2023-01-08T12:33:32.581Z,17.53
2023-01-08T12:36:06.123Z,17.50
2023-01-08T12:38:44.675Z,17.63
2023-01-08T12:41:15.676Z,16.97
2023-01-08T12:44:02.709Z,17.90
2023-01-08T12:46:37.129Z,17.63
2023-01-08T12:49:06.299Z,19.70
2023-01-08T12:52:07.577Z,20.33
2023-01-08T12:54:43.226Z,18.23
2023-01-08T12:57:17.043Z,17.53
2023-01-08T13:00:16.808Z,18.27
2023-01-08T13:03:00.593Z,19.07
2023-01-08T13:05:27.904Z,16.97
2023-01-08T13:07:59.452Z,20.37
2023-01-08T13:10:35.806Z,17.63
2023-01-08T13:13:04.254Z,18.73
2023-01-08T13:15:32.825Z,18.27
2023-01-08T13:18:18.560Z,18.03
2023-01-08T13:21:01.033Z,18.13
2023-01-08T13:23:35.226Z,17.13
2023-01-08T13:26:05.792Z,18.63
2023-01-08T13:28:44.706Z,22.03
2023-01-08T13:31:21.438Z,21.57
2023-01-08T13:33:52.726Z,22.53
2023-01-08T13:36:28.088Z,20.57
2023-01-08T13:39:12.423Z,20.33
2023-01-08T13:41:56.482Z,22.73
2023-01-08T13:44:48.745Z,26.03
2023-01-08T13:47:34.723Z,20.53
2023-01-08T13:50:13.648Z,19.57
2023-01-08T13:52:43.772Z,19.73
2023-01-08T13:55:18.548Z,19.77
2023-01-08T13:57:53.701Z,20.07
2023-01-08T14:00:29.962Z,19.27
2023-01-08T14:02:57.383Z,21.73
2023-01-08T14:05:29.164Z,21.77
2023-01-08T14:07:58.913Z,18.60
2023-01-08T14:10:28.671Z,18.87
2023-01-08T14:13:08.370Z,17.93
2023-01-08T14:15:38.571Z,18.60
2023-01-08T14:18:06.343Z,20.07
2023-01-08T14:20:36.779Z,18.30
2023-01-08T14:23:12.494Z,18.87
2023-01-08T14:25:42.908Z,18.30
2023-01-08T14:28:19.453Z,19.27
2023-01-08T14:30:51.409Z,18.43
2023-01-08T14:33:23.705Z,18.80
2023-01-08T14:35:52.360Z,18.57
2023-01-08T14:38:19.866Z,17.10
2023-01-08T14:41:19.596Z,19.30
2023-01-08T14:43:49.767Z,17.87
2023-01-08T14:46:26.287Z,17.50
2023-01-08T14:48:56.983Z,17.53
2023-01-08T14:51:31.136Z,17.17
2023-01-08T14:54:08.512Z,16.40
2023-01-08T14:56:36.668Z,16.63
2023-01-08T14:59:10.283Z,17.10
2023-01-08T15:01:38.394Z,17.50
2023-01-08T15:04:17.427Z,18.50
2023-01-08T15:06:45.380Z,18.60
2023-01-08T15:09:23.249Z,18.47
2023-01-08T15:11:53.813Z,19.07
2023-01-08T15:14:24.776Z,18.37
2023-01-08T15:16:55.113Z,17.90
2023-01-08T15:19:26.476Z,17.77
2023-01-08T15:21:57.828Z,18.27
2023-01-08T15:24:35.589Z,18.50
2023-01-08T15:27:10.266Z,19.00
2023-01-08T15:29:40.643Z,17.30
2023-01-08T15:32:14.190Z,17.50
2023-01-08T15:34:42.759Z,19.47
2023-01-08T15:37:10.559Z,19.30
2023-01-08T15:39:37.919Z,18.97
2023-01-08T15:42:47.566Z,18.57
2023-01-08T15:45:23.345Z,18.97
2023-01-08T15:47:50.608Z,19.40
2023-01-08T15:50:20.357Z,19.20
2023-01-08T15:52:48.228Z,19.60
2023-01-08T15:55:21.623Z,19.90
2023-01-08T15:57:49.700Z,19.43
2023-01-08T16:00:18.966Z,17.43
2023-01-08T16:02:48.787Z,18.00
2023-01-08T16:05:21.074Z,18.60
2023-01-08T16:07:48.743Z,18.40
2023-01-08T16:10:17.501Z,18.63
2023-01-08T16:12:45.198Z,17.37
2023-01-08T16:15:13.929Z,17.43
2023-01-08T16:17:41.551Z,16.43
2023-01-08T16:20:10.395Z,17.57
2023-01-08T16:22:37.855Z,16.07
2023-01-08T16:25:05.906Z,15.77
2023-01-08T16:27:34.392Z,15.87
2023-01-08T16:30:01.751Z,16.23
2023-01-08T16:32:29.387Z,16.00
2023-01-08T16:34:56.645Z,16.27
2023-01-08T16:37:23.950Z,15.87
2023-01-08T16:39:51.876Z,18.03
2023-01-08T16:42:19.277Z,17.20
2023-01-08T16:44:46.616Z,17.97
2023-01-08T16:47:13.940Z,18.23
2023-01-08T16:49:41.875Z,18.43
2023-01-08T16:52:10.443Z,16.57
2023-01-08T16:54:38.068Z,15.90
2023-01-08T16:57:05.390Z,15.83
2023-01-08T16:59:33.246Z,17.23
2023-01-08T17:02:00.714Z,18.03
2023-01-08T17:04:32.275Z,18.10
2023-01-08T17:06:59.827Z,17.83
2023-01-08T17:09:27.161Z,17.83
2023-01-08T17:11:55.503Z,16.87
2023-01-08T17:14:23.167Z,16.50
2023-01-08T17:16:50.597Z,18.37
2023-01-08T17:19:18.235Z,17.43
2023-01-08T17:21:46.017Z,17.40
2023-01-08T17:24:13.456Z,17.73
2023-01-08T17:26:41.745Z,18.20
2023-01-08T17:29:09.007Z,18.07
2023-01-08T17:31:40.429Z,18.27
2023-01-08T17:34:12.334Z,19.47
2023-01-08T17:36:39.633Z,18.87
2023-01-08T17:39:07.123Z,18.97
2023-01-08T17:41:55.435Z,18.23
2023-01-08T17:44:23.377Z,17.73
2023-01-08T17:46:50.820Z,18.03
2023-01-08T17:49:18.565Z,18.37
2023-01-08T17:51:46.065Z,17.93
2023-01-08T17:54:15.598Z,17.83
2023-01-08T17:56:43.828Z,18.37
2023-01-08T17:59:16.040Z,18.10
2023-01-08T18:01:45.452Z,17.97
2023-01-08T18:04:14.392Z,18.00
2023-01-08T18:06:42.681Z,16.70
2023-01-08T18:09:12.487Z,18.17
2023-01-08T18:11:41.344Z,18.30
2023-01-08T18:14:14.996Z,17.60
2023-01-08T18:16:45.947Z,17.47
2023-01-08T18:19:15.797Z,16.60
2023-01-08T18:21:44.462Z,17.63
2023-01-08T18:24:12.257Z,17.37
2023-01-08T18:26:40.384Z,17.70
2023-01-08T18:29:08.161Z,16.70
2023-01-08T18:31:35.719Z,16.67
2023-01-08T18:34:03.866Z,16.93
2023-01-08T18:36:31.581Z,16.93
2023-01-08T18:38:58.879Z,16.33
2023-01-08T18:41:44.915Z,17.00
2023-01-08T18:44:12.368Z,17.17
2023-01-08T18:46:39.657Z,16.77
2023-01-08T18:49:07.437Z,16.40
2023-01-08T18:51:34.838Z,16.83
2023-01-08T18:54:04.298Z,17.87
2023-01-08T18:56:34.855Z,17.73
2023-01-08T18:59:04.104Z,17.67
2023-01-08T19:01:32.595Z,16.77
2023-01-08T19:03:59.928Z,17.03
2023-01-08T19:06:28.403Z,16.50
2023-01-08T19:08:58.082Z,15.67
2023-01-08T19:11:26.366Z,16.03
2023-01-08T19:13:55.802Z,14.43
2023-01-08T19:16:24.022Z,16.23
2023-01-08T19:18:51.543Z,14.83
2023-01-08T19:21:19.721Z,15.07
2023-01-08T19:23:48.138Z,13.90
2023-01-08T19:26:16.287Z,16.17
2023-01-08T19:28:44.357Z,15.13
2023-01-08T19:31:14.291Z,15.57
2023-01-08T19:33:42.548Z,14.63
2023-01-08T19:36:15.875Z,14.67
2023-01-08T19:38:44.144Z,15.30
2023-01-08T19:41:30.955Z,14.93
2023-01-08T19:43:59.081Z,15.57
2023-01-08T19:46:27.077Z,14.77
2023-01-08T19:48:59.084Z,13.70
2023-01-08T19:51:27.836Z,14.17
2023-01-08T19:53:56.338Z,15.07
2023-01-08T19:56:23.665Z,14.73
2023-01-08T19:58:51.308Z,14.17
2023-01-08T20:01:21.933Z,15.27
2023-01-08T20:03:50.003Z,18.43
2023-01-08T20:06:20.901Z,15.77
2023-01-08T20:08:51.417Z,16.10
2023-01-08T20:11:19.365Z,15.80
2023-01-08T20:13:47.024Z,16.40
2023-01-08T20:16:16.563Z,15.73
2023-01-08T20:18:44.243Z,14.83
2023-01-08T20:21:23.907Z,16.03
2023-01-08T20:23:59.662Z,16.00
2023-01-08T20:26:28.859Z,15.53
2023-01-08T20:28:56.948Z,15.63
2023-01-08T20:31:29.420Z,16.33
2023-01-08T20:33:58.048Z,16.97
2023-01-08T20:36:28.086Z,15.53
2023-01-08T20:38:58.149Z,16.07
2023-01-08T20:41:26.519Z,16.77
2023-01-08T20:43:57.276Z,15.87
2023-01-08T20:46:30.098Z,16.80
2023-01-08T20:48:59.961Z,16.80
2023-01-08T20:51:27.384Z,17.43
2023-01-08T20:53:54.666Z,18.83
2023-01-08T20:56:22.151Z,17.87
2023-01-08T20:58:50.253Z,16.73
2023-01-08T21:01:18.913Z,16.17
2023-01-08T21:03:47.397Z,18.10
2023-01-08T21:06:18.320Z,17.40
2023-01-08T21:08:48.308Z,18.00
2023-01-08T21:11:16.008Z,16.57
2023-01-08T21:13:43.645Z,17.37
2023-01-08T21:16:17.096Z,16.90
2023-01-08T21:18:47.264Z,17.17
2023-01-08T21:21:16.834Z,17.27
2023-01-08T21:23:45.656Z,16.70
2023-01-08T21:26:14.512Z,16.60
2023-01-08T21:28:42.871Z,16.10
2023-01-08T21:31:22.718Z,17.20
2023-01-08T21:33:50.127Z,16.23
2023-01-08T21:36:21.728Z,16.97
2023-01-08T21:38:49.360Z,16.33
2023-01-08T21:41:40.854Z,15.70
2023-01-08T21:44:34.315Z,16.93
2023-01-08T21:47:02.928Z,16.00
2023-01-08T21:49:31.675Z,17.03
2023-01-08T21:52:17.687Z,15.47
2023-01-08T21:54:45.113Z,15.47
2023-01-08T21:57:12.402Z,16.37
2023-01-08T21:59:40.063Z,17.50
2023-01-08T22:02:07.974Z,18.43
2023-01-08T22:04:35.589Z,16.80
2023-01-08T22:07:02.876Z,17.73
2023-01-08T22:09:30.159Z,17.33
2023-01-08T22:11:57.579Z,17.33
2023-01-08T22:14:25.199Z,17.40
2023-01-08T22:16:52.624Z,16.40
2023-01-08T22:19:19.916Z,17.20
2023-01-08T22:21:47.221Z,17.53
2023-01-08T22:24:14.694Z,18.10
2023-01-08T22:26:41.954Z,16.77
2023-01-08T22:29:09.458Z,16.77
2023-01-08T22:31:36.745Z,17.47
2023-01-08T22:34:04.234Z,17.80
2023-01-08T22:36:31.719Z,18.87
2023-01-08T22:38:58.937Z,18.80
2023-01-08T22:41:26.559Z,19.40
2023-01-08T22:43:57.989Z,19.10
2023-01-08T22:46:25.840Z,20.00
2023-01-08T22:48:53.562Z,20.33
2023-01-08T22:51:30.340Z,20.73
2023-01-08T22:53:59.176Z,19.93
2023-01-08T22:56:27.003Z,20.73
2023-01-08T22:58:54.475Z,20.07
2023-01-08T23:01:27.570Z,21.90
2023-01-08T23:04:00.743Z,21.90
2023-01-08T23:06:30.095Z,22.67
2023-01-08T23:08:58.139Z,21.90
2023-01-08T23:11:26.207Z,22.73
2023-01-08T23:13:53.994Z,21.83
2023-01-08T23:16:24.962Z,22.20
2023-01-08T23:18:53.918Z,27.67
2023-01-08T23:21:25.615Z,23.93
2023-01-08T23:23:53.220Z,23.63
2023-01-08T23:26:26.914Z,24.47
2023-01-08T23:28:55.719Z,21.17
2023-01-08T23:31:26.085Z,19.00
2023-01-08T23:33:53.771Z,30.70
2023-01-08T23:36:21.643Z,26.57
2023-01-08T23:38:51.646Z,20.43
2023-01-08T23:41:21.017Z,26.33
2023-01-08T23:43:49.277Z,18.83
2023-01-08T23:46:17.829Z,20.07
2023-01-08T23:48:45.717Z,18.53
2023-01-08T23:51:13.121Z,17.43
2023-01-08T23:53:40.560Z,18.63
2023-01-08T23:56:08.116Z,16.37
2023-01-08T23:58:36.549Z,17.03
