createdAt,value
2022-08-24T00:01:42.707Z,99.90
2022-08-24T00:04:15.339Z,99.90
2022-08-24T00:06:49.865Z,99.90
2022-08-24T00:09:21.632Z,99.90
2022-08-24T00:11:53.476Z,99.90
2022-08-24T00:14:25.667Z,99.90
2022-08-24T00:16:58.457Z,99.90
2022-08-24T00:19:30.294Z,99.90
2022-08-24T00:22:02.100Z,99.90
2022-08-24T00:24:33.994Z,99.90
2022-08-24T00:27:07.411Z,99.90
2022-08-24T00:29:39.540Z,99.90
2022-08-24T00:32:11.383Z,99.90
2022-08-24T00:34:54.065Z,99.90
2022-08-24T00:37:30.284Z,99.90
2022-08-24T00:40:06.215Z,99.90
2022-08-24T00:42:39.260Z,99.90
2022-08-24T00:45:14.180Z,99.90
2022-08-24T00:48:01.590Z,99.90
2022-08-24T00:50:36.888Z,99.90
2022-08-24T00:53:15.763Z,99.90
2022-08-24T00:55:51.624Z,99.90
2022-08-24T00:58:31.721Z,99.90
2022-08-24T01:01:06.570Z,99.90
2022-08-24T01:03:38.781Z,99.90
2022-08-24T01:06:12.498Z,99.90
2022-08-24T01:08:45.631Z,99.90
2022-08-24T01:11:21.644Z,99.90
2022-08-24T01:13:54.597Z,99.90
2022-08-24T01:16:45.243Z,99.90
2022-08-24T01:19:25.540Z,99.90
2022-08-24T01:22:32.617Z,99.90
2022-08-24T01:25:05.591Z,99.90
2022-08-24T01:27:39.680Z,99.90
2022-08-24T01:30:14.611Z,99.90
2022-08-24T01:32:56.565Z,99.90
2022-08-24T01:35:31.380Z,99.90
2022-08-24T01:38:08.128Z,99.90
2022-08-24T01:40:50.635Z,99.90
2022-08-24T01:43:24.383Z,99.90
2022-08-24T01:45:56.567Z,99.90
2022-08-24T01:48:28.488Z,99.90
2022-08-24T01:51:00.396Z,99.90
2022-08-24T01:53:32.203Z,99.90
2022-08-24T01:56:04.544Z,99.90
2022-08-24T01:58:36.492Z,99.90
2022-08-24T02:01:08.505Z,99.90
2022-08-24T02:03:40.511Z,99.90
2022-08-24T02:06:12.469Z,99.90
2022-08-24T02:08:44.258Z,99.90
2022-08-24T02:11:16.041Z,99.90
2022-08-24T02:13:48.188Z,99.90
2022-08-24T02:16:20.108Z,99.90
2022-08-24T02:18:52.717Z,99.90
2022-08-24T02:21:25.416Z,99.90
2022-08-24T02:23:57.205Z,99.90
2022-08-24T02:26:31.773Z,99.90
2022-08-24T02:29:04.852Z,99.90
2022-08-24T02:31:37.285Z,99.90
2022-08-24T02:34:09.453Z,99.90
2022-08-24T02:36:41.537Z,99.90
2022-08-24T02:39:13.309Z,99.90
2022-08-24T02:41:52.211Z,99.90
2022-08-24T02:44:24.535Z,99.90
2022-08-24T02:46:56.449Z,99.90
2022-08-24T02:49:28.346Z,99.90
2022-08-24T02:52:00.103Z,99.90
2022-08-24T02:54:32.103Z,99.90
2022-08-24T02:57:04.331Z,99.90
2022-08-24T02:59:36.459Z,99.90
2022-08-24T03:02:08.309Z,99.90
2022-08-24T03:04:40.800Z,99.90
2022-08-24T03:07:12.572Z,99.90
2022-08-24T03:09:44.417Z,99.90
2022-08-24T03:12:16.251Z,99.90
2022-08-24T03:14:48.232Z,99.90
2022-08-24T03:17:20.849Z,99.90
2022-08-24T03:19:52.619Z,99.90
2022-08-24T03:22:24.994Z,99.90
2022-08-24T03:24:56.769Z,99.90
2022-08-24T03:27:28.550Z,99.90
2022-08-24T03:30:01.175Z,99.90
2022-08-24T03:32:33.611Z,99.90
2022-08-24T03:35:06.731Z,99.90
2022-08-24T03:37:38.592Z,99.90
2022-08-24T03:40:23.005Z,99.90
2022-08-24T03:42:58.246Z,99.90
2022-08-24T03:45:32.002Z,99.90
2022-08-24T03:48:04.177Z,99.90
2022-08-24T03:50:36.581Z,99.90
2022-08-24T03:53:08.348Z,99.90
2022-08-24T03:55:40.164Z,99.90
2022-08-24T03:58:12.169Z,99.90
2022-08-24T04:00:44.726Z,99.90
2022-08-24T04:03:18.711Z,99.90
2022-08-24T04:05:50.580Z,99.90
2022-08-24T04:08:24.448Z,99.90
2022-08-24T04:10:56.573Z,99.90
2022-08-24T04:13:31.950Z,99.90
2022-08-24T04:16:07.009Z,99.90
2022-08-24T04:18:39.513Z,99.90
2022-08-24T04:21:26.910Z,99.90
2022-08-24T04:23:59.409Z,99.90
2022-08-24T04:26:44.822Z,99.90
2022-08-24T04:29:20.808Z,99.90
2022-08-24T04:31:56.539Z,99.90
2022-08-24T04:34:28.820Z,99.90
2022-08-24T04:37:03.012Z,99.90
2022-08-24T04:39:34.933Z,99.90
2022-08-24T04:42:24.477Z,99.90
2022-08-24T04:44:57.520Z,99.90
2022-08-24T04:47:29.372Z,99.90
2022-08-24T04:50:01.162Z,99.90
2022-08-24T04:52:34.333Z,99.90
2022-08-24T04:55:06.435Z,99.90
2022-08-24T04:57:39.971Z,99.90
2022-08-24T05:00:13.554Z,99.90
2022-08-24T05:02:48.672Z,99.90
2022-08-24T05:05:20.483Z,99.90
2022-08-24T05:07:56.035Z,99.90
2022-08-24T05:10:30.885Z,99.90
2022-08-24T05:13:07.362Z,99.90
2022-08-24T05:15:47.647Z,99.90
2022-08-24T05:18:19.971Z,99.90
2022-08-24T05:20:51.918Z,99.90
2022-08-24T05:23:23.878Z,99.90
2022-08-24T05:26:07.635Z,99.90
2022-08-24T05:28:40.164Z,99.90
2022-08-24T05:31:14.948Z,99.90
2022-08-24T05:33:48.327Z,99.90
2022-08-24T05:36:26.684Z,99.90
2022-08-24T05:39:01.286Z,99.90
2022-08-24T05:41:34.255Z,99.90
2022-08-24T05:44:16.877Z,99.90
2022-08-24T05:46:49.617Z,99.90
2022-08-24T05:49:21.420Z,99.90
2022-08-24T05:51:54.086Z,99.90
2022-08-24T05:54:26.826Z,99.90
2022-08-24T05:57:06.369Z,99.90
2022-08-24T05:59:45.713Z,99.90
2022-08-24T06:02:21.037Z,99.90
2022-08-24T06:04:52.968Z,99.90
2022-08-24T06:07:25.141Z,99.90
2022-08-24T06:10:10.075Z,99.90
2022-08-24T06:12:52.722Z,99.90
2022-08-24T06:15:24.923Z,99.90
2022-08-24T06:17:57.005Z,99.90
2022-08-24T06:20:28.787Z,99.90
2022-08-24T06:23:00.546Z,99.90
2022-08-24T06:25:59.016Z,99.90
2022-08-24T06:28:32.265Z,99.90
2022-08-24T06:31:05.875Z,99.90
2022-08-24T06:33:37.744Z,99.90
2022-08-24T06:36:09.604Z,99.90
2022-08-24T06:38:41.984Z,99.90
2022-08-24T06:41:17.911Z,99.90
2022-08-24T06:43:49.692Z,99.90
2022-08-24T06:46:25.024Z,99.90
2022-08-24T06:48:58.273Z,99.90
2022-08-24T06:51:31.788Z,99.90
2022-08-24T06:54:05.531Z,99.90
2022-08-24T06:56:38.776Z,99.90
2022-08-24T06:59:10.563Z,99.90
2022-08-24T07:01:43.031Z,99.90
2022-08-24T07:04:15.043Z,99.90
2022-08-24T07:07:07.083Z,99.90
2022-08-24T07:09:39.726Z,99.90
2022-08-24T07:12:11.544Z,99.90
2022-08-24T07:14:43.385Z,99.90
2022-08-24T07:17:15.233Z,99.90
2022-08-24T07:19:47.705Z,99.90
2022-08-24T07:22:29.875Z,99.90
2022-08-24T07:25:02.009Z,99.90
2022-08-24T07:27:34.435Z,99.90
2022-08-24T07:30:27.234Z,99.90
2022-08-24T07:33:00.797Z,99.90
2022-08-24T07:35:34.147Z,99.90
2022-08-24T07:38:08.438Z,99.90
2022-08-24T07:41:05.173Z,99.90
2022-08-24T07:43:32.460Z,99.90
2022-08-24T07:46:05.383Z,99.90
2022-08-24T07:48:37.713Z,99.90
2022-08-24T07:51:19.370Z,99.90
2022-08-24T07:53:53.796Z,99.90
2022-08-24T07:56:30.172Z,99.90
2022-08-24T07:59:04.265Z,99.90
2022-08-24T08:01:36.107Z,99.90
2022-08-24T08:04:08.360Z,99.90
2022-08-24T08:06:42.235Z,99.90
2022-08-24T08:09:14.013Z,99.90
2022-08-24T08:11:45.964Z,99.90
2022-08-24T08:14:17.828Z,99.90
2022-08-24T08:16:50.733Z,99.90
2022-08-24T08:19:22.741Z,99.90
2022-08-24T08:22:13.238Z,99.90
2022-08-24T08:25:07.953Z,99.90
2022-08-24T08:27:39.879Z,99.90
2022-08-24T08:30:11.914Z,99.90
2022-08-24T08:32:43.873Z,99.90
2022-08-24T08:35:15.984Z,99.90
2022-08-24T08:37:48.990Z,99.90
2022-08-24T08:40:45.214Z,99.90
2022-08-24T08:43:45.004Z,99.60
2022-08-24T08:46:58.522Z,99.20
2022-08-24T08:50:19.003Z,99.00
2022-08-24T08:53:09.834Z,98.60
2022-08-24T08:55:44.817Z,99.00
2022-08-24T08:58:25.162Z,98.50
2022-08-24T09:01:14.621Z,97.10
2022-08-24T09:04:00.588Z,96.30
2022-08-24T09:07:05.178Z,96.40
2022-08-24T09:09:55.222Z,95.80
2022-08-24T09:12:46.193Z,95.10
2022-08-24T09:15:46.536Z,96.30
2022-08-24T09:18:45.736Z,95.90
2022-08-24T09:21:57.616Z,95.50
2022-08-24T09:24:44.052Z,95.10
2022-08-24T09:27:52.228Z,95.20
2022-08-24T09:30:27.712Z,94.60
2022-08-24T09:33:20.235Z,95.10
2022-08-24T09:36:08.131Z,95.60
2022-08-24T09:39:18.060Z,95.50
2022-08-24T09:42:18.578Z,95.00
2022-08-24T09:45:21.394Z,95.60
2022-08-24T09:48:36.277Z,96.00
2022-08-24T09:51:16.864Z,96.00
2022-08-24T09:54:12.817Z,95.40
2022-08-24T09:57:19.795Z,95.10
2022-08-24T10:00:14.623Z,95.90
2022-08-24T10:03:01.586Z,96.60
2022-08-24T10:05:53.565Z,96.10
2022-08-24T10:08:44.369Z,96.70
2022-08-24T10:11:46.378Z,96.40
2022-08-24T10:14:45.057Z,96.90
2022-08-24T10:18:00.887Z,96.10
2022-08-24T10:21:23.945Z,97.40
2022-08-24T10:24:05.136Z,96.70
2022-08-24T10:27:02.755Z,97.00
2022-08-24T10:30:30.265Z,97.20
2022-08-24T10:33:10.358Z,96.00
2022-08-24T10:35:48.396Z,96.00
2022-08-24T10:39:00.972Z,96.20
2022-08-24T10:41:52.135Z,95.90
2022-08-24T10:44:29.753Z,95.50
2022-08-24T10:47:12.278Z,94.50
2022-08-24T10:50:15.768Z,95.30
2022-08-24T10:53:07.737Z,94.70
2022-08-24T10:55:40.057Z,96.00
2022-08-24T10:58:30.440Z,94.90
2022-08-24T11:01:35.105Z,94.30
2022-08-24T11:04:11.234Z,93.90
2022-08-24T11:07:02.542Z,93.40
2022-08-24T11:09:44.933Z,92.90
2022-08-24T11:12:32.464Z,93.40
2022-08-24T11:15:19.457Z,93.10
2022-08-24T11:18:03.291Z,92.40
2022-08-24T11:20:43.483Z,92.60
2022-08-24T11:23:16.862Z,93.00
2022-08-24T11:26:03.957Z,92.30
2022-08-24T11:28:44.567Z,91.50
2022-08-24T11:31:35.742Z,91.30
2022-08-24T11:34:17.513Z,91.40
2022-08-24T11:36:49.384Z,91.80
2022-08-24T11:39:27.410Z,91.60
2022-08-24T11:42:07.596Z,91.70
2022-08-24T11:44:51.637Z,92.10
2022-08-24T11:47:23.467Z,91.80
2022-08-24T11:50:00.143Z,91.70
2022-08-24T11:52:56.030Z,91.70
2022-08-24T11:55:46.731Z,91.30
2022-08-24T11:58:39.484Z,90.70
2022-08-24T12:01:18.017Z,91.10
2022-08-24T12:03:59.323Z,91.00
2022-08-24T12:06:43.665Z,91.00
2022-08-24T12:09:46.738Z,91.00
2022-08-24T12:12:28.215Z,91.20
2022-08-24T12:15:24.367Z,90.60
2022-08-24T12:18:15.220Z,90.70
2022-08-24T12:20:49.669Z,91.00
2022-08-24T12:23:39.768Z,91.40
2022-08-24T12:26:13.987Z,91.70
2022-08-24T12:28:54.704Z,91.80
2022-08-24T12:31:51.624Z,91.90
2022-08-24T12:34:58.857Z,92.00
2022-08-24T12:37:49.163Z,92.10
2022-08-24T12:40:23.895Z,91.60
2022-08-24T12:43:01.960Z,91.70
2022-08-24T12:45:34.891Z,92.20
2022-08-24T12:48:17.708Z,92.00
2022-08-24T12:50:49.414Z,91.90
2022-08-24T12:53:42.933Z,92.60
2022-08-24T12:56:55.261Z,92.00
2022-08-24T12:59:49.168Z,91.80
2022-08-24T13:02:21.026Z,91.90
2022-08-24T13:04:52.854Z,92.20
2022-08-24T13:07:24.660Z,92.40
2022-08-24T13:09:56.511Z,92.20
2022-08-24T13:12:38.535Z,92.20
2022-08-24T13:15:20.062Z,91.60
2022-08-24T13:18:07.573Z,91.60
2022-08-24T13:20:42.645Z,91.10
2022-08-24T13:23:21.663Z,91.10
2022-08-24T13:25:55.720Z,90.30
2022-08-24T13:28:35.991Z,90.30
2022-08-24T13:31:46.220Z,90.40
2022-08-24T13:34:18.040Z,90.50
2022-08-24T13:36:54.253Z,90.80
2022-08-24T13:39:26.031Z,90.60
2022-08-24T13:42:16.629Z,89.70
2022-08-24T13:44:57.300Z,88.90
2022-08-24T13:47:52.351Z,89.00
2022-08-24T13:50:32.896Z,88.00
2022-08-24T13:53:10.534Z,88.70
2022-08-24T13:55:52.205Z,89.00
2022-08-24T13:58:49.728Z,88.60
2022-08-24T14:01:37.411Z,88.20
2022-08-24T14:04:24.565Z,89.50
2022-08-24T14:07:39.340Z,89.80
2022-08-24T14:10:36.972Z,90.20
2022-08-24T14:13:30.745Z,90.80
2022-08-24T14:16:47.069Z,91.10
2022-08-24T14:19:44.088Z,91.50
2022-08-24T14:22:23.179Z,91.80
2022-08-24T14:25:12.732Z,91.80
2022-08-24T14:27:47.915Z,91.60
2022-08-24T14:30:19.655Z,91.70
2022-08-24T14:32:57.423Z,91.60
2022-08-24T14:35:47.278Z,91.70
2022-08-24T14:38:24.842Z,91.80
2022-08-24T14:41:22.414Z,91.90
2022-08-24T14:44:13.072Z,92.10
2022-08-24T14:47:10.593Z,92.70
2022-08-24T14:49:52.860Z,92.90
2022-08-24T14:52:30.618Z,92.80
2022-08-24T14:55:30.050Z,92.90
2022-08-24T14:58:13.202Z,93.00
2022-08-24T15:01:18.918Z,93.00
2022-08-24T15:04:15.408Z,93.00
2022-08-24T15:07:25.863Z,92.90
2022-08-24T15:09:59.282Z,92.80
2022-08-24T15:12:38.775Z,92.30
2022-08-24T15:15:10.711Z,92.50
2022-08-24T15:18:00.330Z,92.10
2022-08-24T15:20:49.533Z,92.20
2022-08-24T15:23:58.919Z,92.00
2022-08-24T15:26:45.836Z,92.30
2022-08-24T15:29:20.819Z,92.60
2022-08-24T15:32:16.885Z,92.30
2022-08-24T15:34:55.084Z,92.60
2022-08-24T15:37:34.933Z,92.50
2022-08-24T15:40:29.438Z,92.80
2022-08-24T15:43:04.422Z,92.20
2022-08-24T15:45:43.337Z,91.70
2022-08-24T15:48:19.336Z,91.60
2022-08-24T15:50:53.081Z,91.20
2022-08-24T15:53:35.861Z,90.90
2022-08-24T15:56:29.907Z,91.20
2022-08-24T15:59:23.094Z,90.90
2022-08-24T16:02:30.818Z,90.70
2022-08-24T16:05:17.685Z,90.80
2022-08-24T16:08:04.728Z,90.30
2022-08-24T16:10:50.774Z,90.30
2022-08-24T16:13:26.320Z,90.10
2022-08-24T16:16:02.673Z,90.10
2022-08-24T16:18:59.963Z,90.20
2022-08-24T16:21:37.746Z,90.40
2022-08-24T16:24:13.601Z,90.60
2022-08-24T16:26:45.313Z,91.10
2022-08-24T16:29:41.435Z,90.80
2022-08-24T16:32:38.332Z,90.80
2022-08-24T16:35:23.033Z,91.00
2022-08-24T16:37:55.709Z,91.00
2022-08-24T16:40:28.089Z,91.00
2022-08-24T16:42:59.962Z,91.30
2022-08-24T16:45:35.726Z,91.20
2022-08-24T16:48:08.593Z,91.30
2022-08-24T16:50:40.493Z,91.30
2022-08-24T16:53:12.819Z,91.30
2022-08-24T16:55:44.620Z,91.60
2022-08-24T16:58:17.430Z,91.70
2022-08-24T17:00:50.153Z,91.70
2022-08-24T17:03:21.999Z,91.90
2022-08-24T17:05:54.851Z,91.90
2022-08-24T17:08:28.550Z,92.30
2022-08-24T17:11:00.524Z,92.40
2022-08-24T17:13:48.922Z,92.70
2022-08-24T17:16:22.157Z,92.90
2022-08-24T17:18:54.133Z,93.00
2022-08-24T17:21:26.794Z,93.10
2022-08-24T17:23:59.016Z,93.20
2022-08-24T17:26:31.245Z,93.40
2022-08-24T17:29:06.577Z,93.40
2022-08-24T17:31:39.173Z,93.60
2022-08-24T17:34:11.319Z,93.90
2022-08-24T17:36:45.251Z,94.00
2022-08-24T17:39:17.859Z,94.20
2022-08-24T17:41:51.315Z,94.40
2022-08-24T17:44:26.845Z,94.50
2022-08-24T17:47:01.272Z,94.70
2022-08-24T17:49:33.382Z,95.00
2022-08-24T17:52:06.099Z,95.10
2022-08-24T17:54:37.859Z,95.40
2022-08-24T17:57:13.113Z,95.60
2022-08-24T17:59:45.253Z,95.80
2022-08-24T18:02:17.376Z,96.00
2022-08-24T18:04:50.176Z,96.20
2022-08-24T18:07:42.380Z,96.30
2022-08-24T18:10:18.925Z,96.50
2022-08-24T18:12:50.773Z,96.80
2022-08-24T18:15:28.149Z,97.10
2022-08-24T18:18:09.551Z,97.30
2022-08-24T18:20:42.032Z,97.50
2022-08-24T18:23:14.393Z,97.70
2022-08-24T18:25:53.807Z,98.00
2022-08-24T18:28:26.265Z,98.20
2022-08-24T18:30:58.277Z,98.50
2022-08-24T18:33:30.045Z,98.70
2022-08-24T18:36:01.811Z,98.90
2022-08-24T18:38:35.210Z,99.10
2022-08-24T18:41:07.274Z,99.30
2022-08-24T18:43:39.152Z,99.50
2022-08-24T18:46:11.154Z,99.70
2022-08-24T18:48:42.950Z,99.90
2022-08-24T18:51:18.777Z,99.90
2022-08-24T18:53:52.830Z,99.90
2022-08-24T18:56:24.701Z,99.90
2022-08-24T18:58:58.064Z,99.90
2022-08-24T19:01:30.413Z,99.90
2022-08-24T19:04:08.549Z,99.90
2022-08-24T19:06:43.810Z,99.90
2022-08-24T19:09:16.318Z,99.90
2022-08-24T19:11:48.119Z,99.90
2022-08-24T19:14:20.575Z,99.90
2022-08-24T19:16:52.679Z,99.90
2022-08-24T19:19:26.659Z,99.90
2022-08-24T19:21:59.082Z,99.90
2022-08-24T19:24:31.933Z,99.90
2022-08-24T19:27:03.977Z,99.90
2022-08-24T19:29:55.090Z,99.90
2022-08-24T19:32:29.481Z,99.90
2022-08-24T19:35:01.229Z,99.90
2022-08-24T19:37:33.041Z,99.90
2022-08-24T19:40:05.890Z,99.90
2022-08-24T19:42:38.068Z,99.90
2022-08-24T19:45:32.791Z,99.90
2022-08-24T19:48:06.761Z,99.90
2022-08-24T19:50:39.573Z,99.90
2022-08-24T19:53:11.877Z,99.90
2022-08-24T19:55:45.742Z,99.90
2022-08-24T19:58:59.966Z,99.90
2022-08-24T20:01:34.895Z,99.90
2022-08-24T20:04:07.303Z,99.90
2022-08-24T20:06:40.820Z,99.90
2022-08-24T20:09:12.569Z,99.90
2022-08-24T20:11:44.371Z,99.90
2022-08-24T20:14:16.192Z,99.90
2022-08-24T20:16:48.517Z,99.90
2022-08-24T20:19:20.454Z,99.90
2022-08-24T20:21:52.250Z,99.90
2022-08-24T20:24:24.542Z,99.90
2022-08-24T20:26:56.377Z,99.90
2022-08-24T20:29:28.189Z,99.90
2022-08-24T20:32:02.498Z,99.90
2022-08-24T20:34:35.010Z,99.90
2022-08-24T20:37:06.918Z,99.90
2022-08-24T20:39:38.718Z,99.90
2022-08-24T20:42:15.588Z,99.90
2022-08-24T20:44:50.340Z,99.90
2022-08-24T20:47:22.985Z,99.90
2022-08-24T20:49:55.108Z,99.90
2022-08-24T20:52:26.964Z,99.90
2022-08-24T20:54:58.841Z,99.90
2022-08-24T20:57:30.865Z,99.90
2022-08-24T21:00:02.952Z,99.90
2022-08-24T21:02:34.741Z,99.90
2022-08-24T21:05:07.071Z,99.90
2022-08-24T21:07:39.315Z,99.90
2022-08-24T21:10:11.381Z,99.90
2022-08-24T21:12:44.064Z,99.90
2022-08-24T21:15:17.085Z,99.90
2022-08-24T21:17:49.203Z,99.90
2022-08-24T21:20:21.654Z,99.90
2022-08-24T21:22:53.493Z,99.90
2022-08-24T21:25:25.372Z,99.90
2022-08-24T21:27:59.991Z,99.90
2022-08-24T21:30:34.900Z,99.90
2022-08-24T21:33:25.699Z,99.90
2022-08-24T21:35:57.578Z,99.90
2022-08-24T21:38:30.541Z,99.90
2022-08-24T21:41:02.687Z,99.90
2022-08-24T21:43:34.447Z,99.90
2022-08-24T21:46:06.288Z,99.90
2022-08-24T21:48:39.763Z,99.90
2022-08-24T21:51:11.532Z,99.90
2022-08-24T21:53:43.293Z,99.90
2022-08-24T21:56:26.538Z,99.90
2022-08-24T21:58:59.240Z,99.90
2022-08-24T22:01:31.201Z,99.90
2022-08-24T22:04:03.282Z,99.90
2022-08-24T22:06:35.531Z,99.90
2022-08-24T22:09:07.620Z,99.90
2022-08-24T22:11:39.587Z,99.90
2022-08-24T22:14:11.402Z,99.90
2022-08-24T22:16:44.781Z,99.90
2022-08-24T22:19:16.814Z,99.90
2022-08-24T22:21:48.692Z,99.90
2022-08-24T22:24:20.484Z,99.90
2022-08-24T22:26:52.235Z,99.90
2022-08-24T22:29:24.067Z,99.90
2022-08-24T22:31:55.848Z,99.90
2022-08-24T22:34:29.244Z,99.90
2022-08-24T22:37:01.571Z,99.90
2022-08-24T22:39:33.437Z,99.90
2022-08-24T22:42:05.515Z,99.90
2022-08-24T22:44:37.274Z,99.90
2022-08-24T22:47:13.087Z,99.90
2022-08-24T22:49:46.781Z,99.90
2022-08-24T22:52:18.715Z,99.90
2022-08-24T22:54:50.460Z,99.90
2022-08-24T22:57:22.391Z,99.90
2022-08-24T22:59:54.160Z,99.90
2022-08-24T23:02:26.058Z,99.90
2022-08-24T23:04:57.836Z,99.90
2022-08-24T23:07:29.623Z,99.90
2022-08-24T23:10:04.051Z,99.90
2022-08-24T23:12:35.800Z,99.90
2022-08-24T23:15:08.135Z,99.90
2022-08-24T23:17:39.939Z,99.90
2022-08-24T23:20:12.441Z,99.90
2022-08-24T23:22:44.285Z,99.90
2022-08-24T23:25:16.030Z,99.90
2022-08-24T23:27:50.098Z,99.90
2022-08-24T23:30:22.208Z,99.90
2022-08-24T23:32:53.952Z,99.90
2022-08-24T23:35:25.748Z,99.90
2022-08-24T23:37:57.539Z,99.90
2022-08-24T23:40:29.367Z,99.90
2022-08-24T23:43:01.180Z,99.90
2022-08-24T23:45:32.935Z,99.90
2022-08-24T23:48:06.091Z,99.90
2022-08-24T23:50:37.958Z,99.90
2022-08-24T23:53:09.717Z,99.90
2022-08-24T23:55:41.515Z,99.90
2022-08-24T23:58:14.056Z,99.90
