createdAt,value
2023-01-31T00:00:51.650Z,99142.31
2023-01-31T00:03:20.283Z,99146.06
2023-01-31T00:05:48.793Z,99152.78
2023-01-31T00:08:17.293Z,99142.00
2023-01-31T00:10:45.733Z,99144.16
2023-01-31T00:13:14.471Z,99149.06
2023-01-31T00:15:44.419Z,99153.22
2023-01-31T00:18:12.817Z,99152.47
2023-01-31T00:20:41.218Z,99156.34
2023-01-31T00:23:09.588Z,99150.38
2023-01-31T00:25:38.252Z,99158.06
2023-01-31T00:28:07.193Z,99159.47
2023-01-31T00:30:35.896Z,99165.50
2023-01-31T00:33:05.765Z,99175.13
2023-01-31T00:35:34.581Z,99164.25
2023-01-31T00:38:02.975Z,99149.84
2023-01-31T00:40:31.585Z,99146.03
2023-01-31T00:42:59.947Z,99161.34
2023-01-31T00:45:28.413Z,99161.59
2023-01-31T00:47:56.825Z,99155.56
2023-01-31T00:50:28.714Z,99167.81
2023-01-31T00:52:57.105Z,99170.81
2023-01-31T00:55:25.600Z,99169.16
2023-01-31T00:57:54.067Z,99164.75
2023-01-31T01:00:23.094Z,99166.41
2023-01-31T01:02:51.494Z,99168.66
2023-01-31T01:05:21.363Z,99171.13
2023-01-31T01:07:51.329Z,99178.84
2023-01-31T01:10:19.971Z,99178.09
2023-01-31T01:12:48.366Z,99177.56
2023-01-31T01:15:17.395Z,99162.56
2023-01-31T01:17:46.264Z,99172.19
2023-01-31T01:20:14.982Z,99171.09
2023-01-31T01:22:43.508Z,99172.75
2023-01-31T01:25:13.645Z,99169.22
2023-01-31T01:27:42.184Z,99173.28
2023-01-31T01:30:12.664Z,99170.47
2023-01-31T01:32:41.151Z,99168.22
2023-01-31T01:35:10.966Z,99161.34
2023-01-31T01:37:39.630Z,99152.00
2023-01-31T01:40:10.335Z,99166.69
2023-01-31T01:42:40.142Z,99142.84
2023-01-31T01:45:18.275Z,99154.75
2023-01-31T01:47:52.053Z,99158.22
2023-01-31T01:50:26.884Z,99161.72
2023-01-31T01:52:59.594Z,99172.66
2023-01-31T01:55:41.978Z,99177.28
2023-01-31T01:58:17.631Z,99182.75
2023-01-31T02:00:48.460Z,99196.75
2023-01-31T02:03:17.504Z,99211.31
2023-01-31T02:05:50.723Z,99210.56
2023-01-31T02:08:24.406Z,99199.63
2023-01-31T02:10:57.628Z,99195.75
2023-01-31T02:13:28.429Z,99209.84
2023-01-31T02:15:57.783Z,99212.13
2023-01-31T02:18:27.911Z,99213.13
2023-01-31T02:21:42.895Z,99205.59
2023-01-31T02:25:09.939Z,99213.94
2023-01-31T02:28:22.010Z,99226.44
2023-01-31T02:31:52.772Z,99230.50
2023-01-31T02:34:30.381Z,99206.97
2023-01-31T02:37:14.496Z,99213.44
2023-01-31T02:39:55.777Z,99208.13
2023-01-31T02:42:34.586Z,99214.81
2023-01-31T02:45:10.263Z,99224.00
2023-01-31T02:48:00.544Z,99219.00
2023-01-31T02:50:37.412Z,99218.16
2023-01-31T02:53:11.432Z,99200.97
2023-01-31T02:56:03.957Z,99211.28
2023-01-31T02:58:38.764Z,99207.75
2023-01-31T03:01:08.610Z,99216.53
2023-01-31T03:03:39.353Z,99220.41
2023-01-31T03:07:02.509Z,99222.41
2023-01-31T03:09:48.001Z,99236.75
2023-01-31T03:12:45.823Z,99259.28
2023-01-31T03:15:57.204Z,99238.13
2023-01-31T03:18:31.021Z,99239.38
2023-01-31T03:21:08.047Z,99247.97
2023-01-31T03:23:40.206Z,99260.16
2023-01-31T03:26:09.248Z,99260.00
2023-01-31T03:28:42.197Z,99265.31
2023-01-31T03:31:18.822Z,99266.50
2023-01-31T03:33:52.650Z,99276.69
2023-01-31T03:36:29.912Z,99268.78
2023-01-31T03:39:11.213Z,99266.91
2023-01-31T03:41:51.956Z,99284.72
2023-01-31T03:44:33.837Z,99275.19
2023-01-31T03:47:08.215Z,99272.78
2023-01-31T03:49:38.781Z,99278.59
2023-01-31T03:52:10.091Z,99269.88
2023-01-31T03:54:49.226Z,99266.56
2023-01-31T03:57:23.999Z,99268.81
2023-01-31T03:59:59.489Z,99284.47
2023-01-31T04:02:35.215Z,99280.41
2023-01-31T04:05:10.499Z,99279.09
2023-01-31T04:07:39.632Z,99294.16
2023-01-31T04:10:14.933Z,99287.13
2023-01-31T04:12:43.596Z,99294.56
2023-01-31T04:15:13.528Z,99293.50
2023-01-31T04:17:42.129Z,99296.56
2023-01-31T04:20:13.313Z,99294.41
2023-01-31T04:22:41.769Z,99299.13
2023-01-31T04:25:12.571Z,99288.75
2023-01-31T04:27:41.050Z,99294.56
2023-01-31T04:30:11.892Z,99288.59
2023-01-31T04:32:40.377Z,99296.06
2023-01-31T04:35:10.228Z,99293.63
2023-01-31T04:37:38.674Z,99291.47
2023-01-31T04:40:10.006Z,99301.00
2023-01-31T04:42:39.871Z,99302.09
2023-01-31T04:45:10.471Z,99305.59
2023-01-31T04:47:38.874Z,99301.44
2023-01-31T04:50:09.028Z,99296.47
2023-01-31T04:52:37.430Z,99291.47
2023-01-31T04:55:06.980Z,99288.19
2023-01-31T04:57:35.423Z,99303.44
2023-01-31T05:00:06.537Z,99299.28
2023-01-31T05:02:35.000Z,99306.44
2023-01-31T05:05:03.433Z,99280.72
2023-01-31T05:07:31.799Z,99293.34
2023-01-31T05:10:00.197Z,99291.66
2023-01-31T05:12:28.562Z,99300.13
2023-01-31T05:14:56.921Z,99304.19
2023-01-31T05:17:29.766Z,99300.31
2023-01-31T05:19:58.541Z,99302.94
2023-01-31T05:22:27.129Z,99302.03
2023-01-31T05:24:57.546Z,99300.28
2023-01-31T05:27:27.025Z,99299.63
2023-01-31T05:29:55.499Z,99297.06
2023-01-31T05:32:23.992Z,99292.06
2023-01-31T05:34:53.735Z,99301.03
2023-01-31T05:37:22.132Z,99298.28
2023-01-31T05:39:51.066Z,99318.84
2023-01-31T05:42:19.435Z,99332.34
2023-01-31T05:44:47.778Z,99329.69
2023-01-31T05:47:16.257Z,99341.06
2023-01-31T05:49:44.639Z,99345.28
2023-01-31T05:52:14.400Z,99364.00
2023-01-31T05:54:42.784Z,99343.88
2023-01-31T05:57:11.179Z,99354.66
2023-01-31T05:59:39.607Z,99374.66
2023-01-31T06:02:09.014Z,99366.75
2023-01-31T06:04:37.442Z,99361.28
2023-01-31T06:07:06.071Z,99373.06
2023-01-31T06:09:38.746Z,99392.78
2023-01-31T06:12:08.012Z,99387.91
2023-01-31T06:14:36.425Z,99402.16
2023-01-31T06:17:04.868Z,99395.63
2023-01-31T06:19:33.434Z,99406.06
2023-01-31T06:22:01.839Z,99419.25
2023-01-31T06:24:30.558Z,99419.00
2023-01-31T06:27:00.400Z,99414.94
2023-01-31T06:29:28.831Z,99425.63
2023-01-31T06:31:57.525Z,99426.22
2023-01-31T06:34:25.988Z,99432.53
2023-01-31T06:36:54.690Z,99432.25
2023-01-31T06:39:23.155Z,99434.16
2023-01-31T06:41:51.555Z,99444.06
2023-01-31T06:44:21.672Z,99444.06
2023-01-31T06:46:50.092Z,99444.88
2023-01-31T06:49:18.535Z,99445.13
2023-01-31T06:51:46.916Z,99462.63
2023-01-31T06:54:15.296Z,99465.84
2023-01-31T06:56:43.750Z,99469.69
2023-01-31T06:59:12.231Z,99475.16
2023-01-31T07:01:42.044Z,99484.16
2023-01-31T07:04:10.466Z,99490.75
2023-01-31T07:06:38.867Z,99497.84
2023-01-31T07:09:08.494Z,99489.06
2023-01-31T07:11:38.714Z,99497.28
2023-01-31T07:14:07.144Z,99510.13
2023-01-31T07:16:38.104Z,99511.22
2023-01-31T07:19:08.195Z,99507.91
2023-01-31T07:21:37.054Z,99510.63
2023-01-31T07:24:06.085Z,99506.59
2023-01-31T07:26:35.124Z,99510.47
2023-01-31T07:29:03.551Z,99519.00
2023-01-31T07:31:32.400Z,99522.41
2023-01-31T07:34:01.144Z,99526.13
2023-01-31T07:36:31.179Z,99524.31
2023-01-31T07:39:01.865Z,99521.91
2023-01-31T07:41:31.088Z,99524.16
2023-01-31T07:44:00.284Z,99528.31
2023-01-31T07:46:28.717Z,99531.03
2023-01-31T07:48:57.124Z,99520.91
2023-01-31T07:51:25.590Z,99537.94
2023-01-31T07:53:55.458Z,99543.16
2023-01-31T07:56:23.989Z,99543.72
2023-01-31T07:58:52.720Z,99555.59
2023-01-31T08:01:41.782Z,99549.38
2023-01-31T08:04:21.225Z,99544.72
2023-01-31T08:06:53.938Z,99548.88
2023-01-31T08:09:24.986Z,99542.31
2023-01-31T08:11:53.608Z,99544.81
2023-01-31T08:14:25.462Z,99550.53
2023-01-31T08:16:54.620Z,99551.03
2023-01-31T08:19:23.244Z,99553.69
2023-01-31T08:21:51.809Z,99560.25
2023-01-31T08:24:20.517Z,99555.09
2023-01-31T08:26:50.384Z,99563.13
2023-01-31T08:29:18.954Z,99565.75
2023-01-31T08:31:48.490Z,99572.69
2023-01-31T08:34:18.205Z,99573.84
2023-01-31T08:36:46.868Z,99570.13
2023-01-31T08:39:15.402Z,99577.31
2023-01-31T08:41:43.894Z,99591.69
2023-01-31T08:44:15.184Z,99581.63
2023-01-31T08:46:45.635Z,99586.09
2023-01-31T08:49:14.205Z,99604.81
2023-01-31T08:51:43.192Z,99601.78
2023-01-31T08:54:13.000Z,99605.13
2023-01-31T08:56:41.496Z,99605.19
2023-01-31T08:59:11.672Z,99603.28
2023-01-31T09:01:42.500Z,99597.53
2023-01-31T09:04:11.367Z,99610.97
2023-01-31T09:06:40.005Z,99609.66
2023-01-31T09:09:08.454Z,99610.50
2023-01-31T09:11:37.108Z,99612.16
2023-01-31T09:14:05.604Z,99612.97
2023-01-31T09:16:34.339Z,99615.47
2023-01-31T09:19:04.337Z,99613.81
2023-01-31T09:21:33.579Z,99620.63
2023-01-31T09:24:03.951Z,99620.06
2023-01-31T09:26:33.270Z,99623.06
2023-01-31T09:29:02.350Z,99641.91
2023-01-31T09:31:31.538Z,99630.38
2023-01-31T09:34:01.038Z,99653.41
2023-01-31T09:36:30.932Z,99636.88
2023-01-31T09:38:59.787Z,99640.44
2023-01-31T09:41:36.248Z,99645.09
2023-01-31T09:44:11.826Z,99655.13
2023-01-31T09:46:46.095Z,99640.47
2023-01-31T09:49:23.914Z,99643.28
2023-01-31T09:52:01.104Z,99628.66
2023-01-31T09:54:36.270Z,99648.34
2023-01-31T09:57:21.757Z,99652.41
2023-01-31T10:00:00.258Z,99649.41
2023-01-31T10:03:20.999Z,99641.28
2023-01-31T10:05:54.236Z,99637.81
2023-01-31T10:08:41.280Z,99636.69
2023-01-31T10:11:16.767Z,99630.25
2023-01-31T10:13:50.976Z,99642.03
2023-01-31T10:16:30.416Z,99628.91
2023-01-31T10:19:05.454Z,99644.03
2023-01-31T10:21:41.531Z,99644.25
2023-01-31T10:24:22.231Z,99645.59
2023-01-31T10:26:54.503Z,99632.16
2023-01-31T10:29:29.840Z,99643.38
2023-01-31T10:32:04.906Z,99612.69
2023-01-31T10:34:40.249Z,99631.66
2023-01-31T10:37:16.219Z,99636.63
2023-01-31T10:39:51.492Z,99636.97
2023-01-31T10:42:31.624Z,99628.81
2023-01-31T10:45:11.516Z,99631.66
2023-01-31T10:47:46.530Z,99613.03
2023-01-31T10:50:18.924Z,99624.59
2023-01-31T10:53:04.093Z,99623.25
2023-01-31T10:55:56.807Z,99611.84
2023-01-31T10:58:25.653Z,99609.22
2023-01-31T11:00:55.161Z,99601.09
2023-01-31T11:03:24.040Z,99605.59
2023-01-31T11:05:54.850Z,99610.81
2023-01-31T11:08:35.110Z,99589.16
2023-01-31T11:11:12.395Z,99602.09
2023-01-31T11:13:41.605Z,99584.00
2023-01-31T11:16:13.411Z,99579.91
2023-01-31T11:18:47.417Z,99590.69
2023-01-31T11:21:23.946Z,99601.19
2023-01-31T11:23:53.867Z,99585.63
2023-01-31T11:26:34.697Z,99579.63
2023-01-31T11:29:08.496Z,99569.56
2023-01-31T11:31:42.922Z,99568.84
2023-01-31T11:34:22.611Z,99550.88
2023-01-31T11:36:51.704Z,99567.94
2023-01-31T11:39:31.808Z,99567.81
2023-01-31T11:42:08.984Z,99560.28
2023-01-31T11:44:37.501Z,99565.13
2023-01-31T11:47:13.235Z,99560.41
2023-01-31T11:49:44.267Z,99563.59
2023-01-31T11:52:17.605Z,99562.00
2023-01-31T11:54:52.453Z,99552.94
2023-01-31T11:57:28.325Z,99559.25
2023-01-31T11:59:59.445Z,99559.75
2023-01-31T12:02:39.086Z,99556.41
2023-01-31T12:05:14.333Z,99553.66
2023-01-31T12:07:47.676Z,99554.19
2023-01-31T12:10:37.914Z,99557.47
2023-01-31T12:13:19.137Z,99559.31
2023-01-31T12:15:56.851Z,99550.47
2023-01-31T12:19:01.402Z,99564.94
2023-01-31T12:21:53.665Z,99566.13
2023-01-31T12:24:38.386Z,99559.09
2023-01-31T12:27:26.020Z,99557.38
2023-01-31T12:30:54.749Z,99568.59
2023-01-31T12:33:41.560Z,99558.34
2023-01-31T12:36:33.354Z,99555.78
2023-01-31T12:39:26.663Z,99555.31
2023-01-31T12:42:15.033Z,99550.50
2023-01-31T12:44:49.184Z,99564.91
2023-01-31T12:47:41.628Z,99553.28
2023-01-31T12:50:31.284Z,99558.47
2023-01-31T12:53:40.648Z,99535.63
2023-01-31T12:56:45.309Z,99550.50
2023-01-31T12:59:36.065Z,99552.66
2023-01-31T13:02:22.736Z,99544.66
2023-01-31T13:04:58.178Z,99537.53
2023-01-31T13:07:32.078Z,99541.94
2023-01-31T13:10:04.377Z,99530.44
2023-01-31T13:12:36.431Z,99536.56
2023-01-31T13:15:16.817Z,99537.13
2023-01-31T13:17:47.193Z,99531.38
2023-01-31T13:20:32.822Z,99536.06
2023-01-31T13:23:07.670Z,99552.00
2023-01-31T13:25:41.746Z,99544.03
2023-01-31T13:28:19.874Z,99534.13
2023-01-31T13:30:56.940Z,99530.84
2023-01-31T13:33:33.692Z,99533.66
2023-01-31T13:36:18.031Z,99537.28
2023-01-31T13:38:47.463Z,99526.63
2023-01-31T13:41:26.038Z,99531.31
2023-01-31T13:43:55.857Z,99521.75
2023-01-31T13:46:33.265Z,99534.06
2023-01-31T13:49:07.289Z,99535.47
2023-01-31T13:51:43.857Z,99522.81
2023-01-31T13:54:20.837Z,99520.91
2023-01-31T13:56:54.675Z,99521.22
2023-01-31T13:59:27.561Z,99509.91
2023-01-31T14:01:59.218Z,99523.13
2023-01-31T14:04:32.365Z,99521.75
2023-01-31T14:07:26.419Z,99527.50
2023-01-31T14:10:38.786Z,99512.63
2023-01-31T14:13:42.363Z,99515.63
2023-01-31T14:16:39.933Z,99502.34
2023-01-31T14:19:56.817Z,99503.34
2023-01-31T14:22:33.255Z,99514.59
2023-01-31T14:25:06.687Z,99503.63
2023-01-31T14:28:00.842Z,99510.44
2023-01-31T14:30:40.688Z,99491.66
2023-01-31T14:33:24.449Z,99484.19
2023-01-31T14:36:41.233Z,99490.19
2023-01-31T14:39:44.240Z,99485.19
2023-01-31T14:42:58.735Z,99482.38
2023-01-31T14:46:16.122Z,99479.56
2023-01-31T14:49:23.452Z,99473.19
2023-01-31T14:52:18.378Z,99473.91
2023-01-31T14:55:10.489Z,99489.75
2023-01-31T14:57:44.049Z,99480.09
2023-01-31T15:00:26.091Z,99479.47
2023-01-31T15:03:07.092Z,99467.09
2023-01-31T15:05:46.582Z,99469.53
2023-01-31T15:08:42.629Z,99457.41
2023-01-31T15:11:43.165Z,99463.66
2023-01-31T15:14:42.971Z,99467.16
2023-01-31T15:17:33.646Z,99460.28
2023-01-31T15:20:16.462Z,99470.03
2023-01-31T15:22:46.761Z,99469.72
2023-01-31T15:25:31.016Z,99477.81
2023-01-31T15:28:02.255Z,99490.06
2023-01-31T15:30:34.757Z,99478.75
2023-01-31T15:33:09.761Z,99451.63
2023-01-31T15:35:49.777Z,99488.84
2023-01-31T15:38:28.346Z,99490.41
2023-01-31T15:41:22.694Z,99498.53
2023-01-31T15:43:54.603Z,99499.06
2023-01-31T15:46:26.825Z,99507.50
2023-01-31T15:48:56.233Z,99500.88
2023-01-31T15:51:25.600Z,99506.06
2023-01-31T15:54:05.834Z,99505.47
2023-01-31T15:56:38.047Z,99507.59
2023-01-31T15:59:14.348Z,99517.66
2023-01-31T16:01:49.706Z,99491.88
2023-01-31T16:04:18.269Z,99454.03
2023-01-31T16:06:48.738Z,99471.28
2023-01-31T16:09:28.525Z,99439.97
2023-01-31T16:11:59.154Z,99463.56
2023-01-31T16:14:30.215Z,99481.91
2023-01-31T16:17:00.855Z,99495.59
2023-01-31T16:19:32.172Z,99480.84
2023-01-31T16:22:01.682Z,99478.94
2023-01-31T16:24:32.189Z,99483.22
2023-01-31T16:27:04.049Z,99485.13
2023-01-31T16:29:41.800Z,99479.63
2023-01-31T16:32:21.220Z,99455.81
2023-01-31T16:34:57.347Z,99437.50
2023-01-31T16:37:36.595Z,99441.28
2023-01-31T16:40:20.172Z,99437.50
2023-01-31T16:42:49.641Z,99413.09
2023-01-31T16:45:32.226Z,99426.19
2023-01-31T16:48:25.973Z,99440.16
2023-01-31T16:50:56.962Z,99437.16
2023-01-31T16:53:32.792Z,99405.03
2023-01-31T16:56:23.559Z,99402.56
2023-01-31T16:58:57.187Z,99410.78
2023-01-31T17:01:32.337Z,99400.66
2023-01-31T17:04:16.909Z,99413.50
2023-01-31T17:06:51.641Z,99413.25
2023-01-31T17:09:29.031Z,99416.25
2023-01-31T17:11:58.806Z,99416.34
2023-01-31T17:14:30.305Z,99407.00
2023-01-31T17:17:04.637Z,99392.81
2023-01-31T17:19:36.625Z,99398.03
2023-01-31T17:22:08.836Z,99398.66
2023-01-31T17:24:40.371Z,99395.63
2023-01-31T17:27:14.037Z,99384.69
2023-01-31T17:29:44.809Z,99387.41
2023-01-31T17:32:17.864Z,99384.19
2023-01-31T17:34:50.960Z,99384.22
2023-01-31T17:37:31.176Z,99387.31
2023-01-31T17:40:02.576Z,99379.91
2023-01-31T17:42:32.532Z,99407.06
2023-01-31T17:45:04.377Z,99374.38
2023-01-31T17:47:36.565Z,99383.34
2023-01-31T17:50:07.424Z,99404.63
2023-01-31T17:52:38.346Z,99394.06
2023-01-31T17:55:09.517Z,99377.19
2023-01-31T17:57:39.131Z,99380.84
2023-01-31T18:00:13.475Z,99368.91
2023-01-31T18:02:45.441Z,99358.63
2023-01-31T18:05:24.519Z,99367.25
2023-01-31T18:08:01.964Z,99352.41
2023-01-31T18:10:33.133Z,99350.44
2023-01-31T18:13:02.688Z,99360.81
2023-01-31T18:15:33.016Z,99355.59
2023-01-31T18:18:09.131Z,99335.59
2023-01-31T18:20:41.388Z,99335.34
2023-01-31T18:23:13.723Z,99340.31
2023-01-31T18:25:44.542Z,99360.06
2023-01-31T18:28:13.457Z,99336.00
2023-01-31T18:30:43.184Z,99330.25
2023-01-31T18:33:16.192Z,99342.38
2023-01-31T18:35:46.209Z,99340.31
2023-01-31T18:38:16.637Z,99342.28
2023-01-31T18:40:46.396Z,99348.06
2023-01-31T18:43:18.844Z,99331.78
2023-01-31T18:45:49.530Z,99315.41
2023-01-31T18:48:24.989Z,99307.84
2023-01-31T18:50:54.406Z,99290.66
2023-01-31T18:53:28.643Z,99318.13
2023-01-31T18:56:05.373Z,99301.44
2023-01-31T18:58:41.186Z,99280.03
2023-01-31T19:01:16.990Z,99276.13
2023-01-31T19:03:51.867Z,99276.06
2023-01-31T19:06:26.386Z,99264.75
2023-01-31T19:08:58.169Z,99263.59
2023-01-31T19:11:30.903Z,99286.78
2023-01-31T19:14:04.710Z,99276.59
2023-01-31T19:16:38.176Z,99245.66
2023-01-31T19:19:11.808Z,99271.94
2023-01-31T19:21:42.649Z,99264.31
2023-01-31T19:24:17.591Z,99261.59
2023-01-31T19:26:48.339Z,99248.72
2023-01-31T19:29:19.552Z,99255.28
2023-01-31T19:31:56.141Z,99269.81
2023-01-31T19:34:28.925Z,99256.13
2023-01-31T19:36:59.658Z,99262.41
2023-01-31T19:39:29.818Z,99253.38
2023-01-31T19:42:01.224Z,99258.84
2023-01-31T19:44:32.982Z,99258.03
2023-01-31T19:47:03.778Z,99270.59
2023-01-31T19:49:37.705Z,99265.97
2023-01-31T19:52:09.151Z,99251.44
2023-01-31T19:54:41.475Z,99256.91
2023-01-31T19:57:11.549Z,99237.19
2023-01-31T19:59:41.541Z,99246.50
2023-01-31T20:02:14.275Z,99257.44
2023-01-31T20:04:48.395Z,99239.09
2023-01-31T20:07:18.069Z,99224.91
2023-01-31T20:09:50.724Z,99224.66
2023-01-31T20:12:21.506Z,99200.00
2023-01-31T20:14:50.724Z,99205.03
2023-01-31T20:17:20.561Z,99234.06
2023-01-31T20:19:52.620Z,99196.81
2023-01-31T20:22:23.983Z,99236.47
2023-01-31T20:24:57.981Z,99227.38
2023-01-31T20:27:28.602Z,99218.03
2023-01-31T20:29:58.729Z,99204.63
2023-01-31T20:32:29.013Z,99225.09
2023-01-31T20:35:02.131Z,99224.78
2023-01-31T20:37:38.493Z,99222.28
2023-01-31T20:40:11.512Z,99217.09
2023-01-31T20:42:43.559Z,99248.25
2023-01-31T20:45:14.600Z,99251.81
2023-01-31T20:47:45.975Z,99258.69
2023-01-31T20:50:19.833Z,99228.59
2023-01-31T20:52:51.941Z,99245.59
2023-01-31T20:55:23.226Z,99234.66
2023-01-31T20:57:55.171Z,99236.81
2023-01-31T21:00:27.195Z,99230.50
2023-01-31T21:02:57.674Z,99229.66
2023-01-31T21:05:29.795Z,99226.13
2023-01-31T21:07:59.723Z,99230.78
2023-01-31T21:10:29.912Z,99197.94
2023-01-31T21:13:00.569Z,99224.19
2023-01-31T21:15:29.525Z,99239.47
2023-01-31T21:17:59.968Z,99227.97
2023-01-31T21:20:30.024Z,99205.22
2023-01-31T21:22:59.399Z,99215.34
2023-01-31T21:25:31.419Z,99208.22
2023-01-31T21:28:00.115Z,99207.41
2023-01-31T21:30:30.060Z,99197.22
2023-01-31T21:33:01.521Z,99181.91
2023-01-31T21:35:31.566Z,99183.22
2023-01-31T21:37:59.990Z,99131.50
2023-01-31T21:40:28.718Z,99174.69
2023-01-31T21:42:56.171Z,99203.13
2023-01-31T21:45:39.775Z,99198.16
2023-01-31T21:48:27.290Z,99194.28
2023-01-31T21:50:57.799Z,99177.78
2023-01-31T21:53:29.092Z,99187.06
2023-01-31T21:56:02.791Z,99183.75
2023-01-31T21:58:31.509Z,99182.94
2023-01-31T22:01:05.777Z,99191.41
2023-01-31T22:03:35.432Z,99198.75
2023-01-31T22:06:08.118Z,99186.41
2023-01-31T22:08:37.186Z,99196.78
2023-01-31T22:11:08.473Z,99189.91
2023-01-31T22:13:37.701Z,99198.03
2023-01-31T22:16:09.123Z,99204.03
2023-01-31T22:18:38.812Z,99164.34
2023-01-31T22:21:11.193Z,99208.34
2023-01-31T22:23:41.506Z,99172.81
2023-01-31T22:26:12.648Z,99186.97
2023-01-31T22:28:41.508Z,99186.63
2023-01-31T22:31:11.356Z,99194.03
2023-01-31T22:33:42.574Z,99232.53
2023-01-31T22:36:14.617Z,99206.50
2023-01-31T22:38:44.204Z,99233.03
2023-01-31T22:41:14.566Z,99221.50
2023-01-31T22:43:45.320Z,99211.66
2023-01-31T22:46:16.219Z,99206.09
2023-01-31T22:48:45.416Z,99212.91
2023-01-31T22:51:18.041Z,99203.63
2023-01-31T22:53:46.572Z,99201.72
2023-01-31T22:56:18.221Z,99212.66
2023-01-31T22:58:47.017Z,99219.50
2023-01-31T23:01:17.534Z,99199.56
2023-01-31T23:03:46.731Z,99201.22
2023-01-31T23:06:18.736Z,99205.84
2023-01-31T23:08:47.629Z,99203.38
2023-01-31T23:11:18.198Z,99209.94
2023-01-31T23:13:47.600Z,99206.09
2023-01-31T23:16:19.445Z,99234.28
2023-01-31T23:18:48.281Z,99205.84
2023-01-31T23:21:19.774Z,99217.03
2023-01-31T23:23:48.200Z,99235.09
2023-01-31T23:26:16.774Z,99217.63
2023-01-31T23:28:45.168Z,99224.16
2023-01-31T23:31:13.665Z,99232.38
2023-01-31T23:33:42.112Z,99220.59
2023-01-31T23:36:11.260Z,99234.28
2023-01-31T23:38:41.154Z,99263.25
2023-01-31T23:41:09.593Z,99276.31
2023-01-31T23:43:38.239Z,99237.50
2023-01-31T23:46:07.258Z,99264.81
2023-01-31T23:48:37.097Z,99263.75
2023-01-31T23:51:06.412Z,99267.56
2023-01-31T23:53:34.855Z,99259.69
2023-01-31T23:56:04.840Z,99253.97
2023-01-31T23:58:33.269Z,99239.81
