createdAt,value
2019-05-25T00:01:08.469Z,9
2019-05-25T00:11:13.417Z,10
2019-05-25T00:21:18.973Z,9
2019-05-25T00:31:23.677Z,9
2019-05-25T00:41:29.916Z,8
2019-05-25T00:51:35.361Z,7
2019-05-25T01:01:40.775Z,8
2019-05-25T01:11:45.514Z,8
2019-05-25T01:21:51.569Z,6
2019-05-25T01:31:57.194Z,8
2019-05-25T01:42:02.348Z,8
2019-05-25T01:52:07.565Z,8
2019-05-25T02:02:13.312Z,9
2019-05-25T02:12:18.783Z,7
2019-05-25T02:22:23.852Z,6
2019-05-25T02:32:29.746Z,8
2019-05-25T02:42:33.657Z,9
2019-05-25T02:52:40.492Z,10
2019-05-25T03:02:44.513Z,7
2019-05-25T03:12:50.243Z,11
2019-05-25T03:22:54.971Z,8
2019-05-25T03:33:00.643Z,8
2019-05-25T03:43:04.350Z,8
2019-05-25T03:53:08.040Z,9
2019-05-25T04:03:13.150Z,7
2019-05-25T04:13:17.333Z,10
2019-05-25T04:23:22.468Z,7
2019-05-25T04:33:26.292Z,8
2019-05-25T04:43:30.474Z,7
2019-05-25T04:53:35.434Z,7
2019-05-25T05:03:42.193Z,7
2019-05-25T05:13:49.864Z,8
2019-05-25T05:23:53.918Z,9
2019-05-25T05:33:59.169Z,10
2019-05-25T05:44:03.784Z,7
2019-05-25T05:54:08.779Z,9
2019-05-25T06:04:13.627Z,7
2019-05-25T06:14:19.498Z,9
2019-05-25T06:24:26.381Z,8
2019-05-25T06:34:30.563Z,10
2019-05-25T06:44:36.552Z,10
2019-05-25T06:54:39.402Z,9
2019-05-25T07:04:44.320Z,11
2019-05-25T07:14:48.395Z,9
2019-05-25T07:24:53.049Z,9
2019-05-25T07:34:58.522Z,9
2019-05-25T07:45:04.617Z,10
2019-05-25T07:55:10.285Z,8
2019-05-25T08:05:14.579Z,11
2019-05-25T08:15:20.703Z,12
2019-05-25T09:36:02.091Z,16
2019-05-25T09:46:09.336Z,14
2019-05-25T09:56:14.780Z,18
2019-05-25T10:06:20.139Z,18
2019-05-25T10:16:24.904Z,20
2019-05-25T10:26:29.901Z,33
2019-05-25T10:56:44.592Z,17
2019-05-25T11:16:55.715Z,14
2019-05-25T11:26:59.770Z,12
2019-05-25T11:37:06.644Z,13
2019-05-25T11:47:10.303Z,11
2019-05-25T11:57:14.970Z,12
2019-05-25T12:07:20.300Z,10
2019-05-25T12:17:26.284Z,13
2019-05-25T12:27:31.766Z,10
2019-05-25T12:37:35.564Z,7
2019-05-25T12:47:39.844Z,10
2019-05-25T12:57:51.351Z,7
2019-05-25T13:07:52.270Z,11
2019-05-25T13:17:58.089Z,9
2019-05-25T13:28:01.492Z,11
2019-05-25T13:38:05.759Z,11
2019-05-25T13:48:11.864Z,12
2019-05-25T13:58:19.447Z,15
2019-05-25T14:08:25.416Z,15
2019-05-25T14:18:30.863Z,21
2019-05-25T14:28:35.819Z,14
2019-05-25T14:38:40.094Z,15
2019-05-25T14:48:46.464Z,13
2019-05-25T14:58:54.471Z,14
2019-05-25T15:08:55.793Z,16
2019-05-25T15:19:02.318Z,12
2019-05-25T15:29:11.062Z,12
2019-05-25T15:39:11.123Z,15
2019-05-25T15:49:16.006Z,15
2019-05-25T15:59:23.434Z,14
2019-05-25T16:09:25.507Z,15
2019-05-25T16:19:29.975Z,14
2019-05-25T16:29:35.835Z,13
2019-05-25T16:39:41.152Z,11
2019-05-25T16:49:47.863Z,16
2019-05-25T16:59:54.580Z,16
2019-05-25T17:10:01.287Z,15
2019-05-25T17:20:05.988Z,20
2019-05-25T17:30:12.682Z,40
2019-05-25T17:40:15.853Z,21
2019-05-25T17:50:21.538Z,22
2019-05-25T18:00:29.796Z,19
2019-05-25T18:10:30.789Z,18
2019-05-25T18:20:34.912Z,17
2019-05-25T18:30:40.153Z,17
2019-05-25T18:40:44.842Z,18
2019-05-25T18:50:50.628Z,20
2019-05-25T19:00:56.363Z,19
2019-05-25T19:11:02.384Z,17
2019-05-25T19:21:08.129Z,19
2019-05-25T19:31:13.188Z,18
2019-05-25T19:41:18.820Z,19
2019-05-25T19:51:26.766Z,16
2019-05-25T20:01:29.014Z,15
2019-05-25T20:11:36.983Z,19
2019-05-25T20:21:39.684Z,19
2019-05-25T20:31:45.658Z,16
2019-05-25T20:41:52.238Z,12
2019-05-25T20:51:58.452Z,12
2019-05-25T21:02:04.107Z,11
2019-05-25T21:12:10.127Z,9
2019-05-25T21:22:14.798Z,8
2019-05-25T21:32:20.686Z,10
2019-05-25T21:42:23.574Z,11
2019-05-25T21:52:27.896Z,14
2019-05-25T22:02:33.521Z,16
2019-05-25T22:12:40.174Z,26
2019-05-25T22:22:44.033Z,22
2019-05-25T22:32:48.562Z,19
2019-05-25T22:42:54.005Z,23
2019-05-25T22:53:00.527Z,12
2019-05-25T23:03:05.021Z,15
2019-05-25T23:13:10.205Z,8
2019-05-25T23:23:15.465Z,9
2019-05-25T23:33:20.042Z,7
2019-05-25T23:43:25.095Z,16
2019-05-25T23:53:30.837Z,13
