createdAt,value
2022-09-04T00:00:15.191Z,101167.66
2022-09-04T00:03:21.964Z,101169.31
2022-09-04T00:05:59.057Z,101173.63
2022-09-04T00:08:45.834Z,101176.91
2022-09-04T00:11:38.702Z,101177.06
2022-09-04T00:14:16.589Z,101174.19
2022-09-04T00:16:55.526Z,101171.75
2022-09-04T00:19:36.114Z,101169.06
2022-09-04T00:22:22.060Z,101165.53
2022-09-04T00:25:05.777Z,101171.09
2022-09-04T00:27:45.416Z,101174.19
2022-09-04T00:30:21.992Z,101172.53
2022-09-04T00:33:02.193Z,101166.59
2022-09-04T00:35:36.842Z,101171.34
2022-09-04T00:38:16.794Z,101167.16
2022-09-04T00:40:55.410Z,101172.09
2022-09-04T00:43:47.603Z,101167.97
2022-09-04T00:46:37.495Z,101177.63
2022-09-04T00:49:33.139Z,101179.06
2022-09-04T00:52:12.450Z,101178.84
2022-09-04T00:54:59.944Z,101193.44
2022-09-04T00:57:57.849Z,101195.06
2022-09-04T01:00:30.279Z,101192.81
2022-09-04T01:03:35.526Z,101190.13
2022-09-04T01:06:23.377Z,101195.22
2022-09-04T01:09:19.311Z,101198.69
2022-09-04T01:12:01.841Z,101196.69
2022-09-04T01:14:41.477Z,101195.00
2022-09-04T01:17:19.894Z,101199.94
2022-09-04T01:19:56.704Z,101210.81
2022-09-04T01:22:53.187Z,101203.38
2022-09-04T01:26:01.455Z,101206.84
2022-09-04T01:28:38.539Z,101211.72
2022-09-04T01:31:19.356Z,101217.06
2022-09-04T01:33:57.930Z,101205.69
2022-09-04T01:36:38.446Z,101206.72
2022-09-04T01:39:08.395Z,101212.84
2022-09-04T01:41:46.159Z,101214.53
2022-09-04T01:44:16.749Z,101213.91
2022-09-04T01:47:01.968Z,101219.66
2022-09-04T01:49:39.070Z,101213.91
2022-09-04T01:52:21.780Z,101208.72
2022-09-04T01:54:57.166Z,101213.44
2022-09-04T01:57:43.724Z,101208.53
2022-09-04T02:00:16.713Z,101213.03
2022-09-04T02:02:57.555Z,101212.75
2022-09-04T02:05:35.194Z,101210.50
2022-09-04T02:08:24.200Z,101219.28
2022-09-04T02:11:00.765Z,101209.63
2022-09-04T02:13:46.795Z,101211.44
2022-09-04T02:16:31.139Z,101211.66
2022-09-04T02:19:09.506Z,101215.91
2022-09-04T02:21:46.443Z,101212.78
2022-09-04T02:24:25.468Z,101211.38
2022-09-04T02:27:03.106Z,101204.22
2022-09-04T02:29:43.909Z,101215.03
2022-09-04T02:32:21.932Z,101209.88
2022-09-04T02:35:00.968Z,101211.91
2022-09-04T02:37:39.235Z,101200.38
2022-09-04T02:40:16.341Z,101203.69
2022-09-04T02:42:56.001Z,101208.41
2022-09-04T02:45:37.353Z,101214.66
2022-09-04T02:48:17.065Z,101216.88
2022-09-04T02:51:00.689Z,101218.13
2022-09-04T02:53:37.837Z,101220.38
2022-09-04T02:56:31.385Z,101222.59
2022-09-04T02:59:17.846Z,101220.75
2022-09-04T03:01:57.683Z,101220.97
2022-09-04T03:04:36.160Z,101219.06
2022-09-04T03:07:16.165Z,101214.91
2022-09-04T03:09:50.975Z,101218.34
2022-09-04T03:12:32.548Z,101216.06
2022-09-04T03:15:10.836Z,101216.06
2022-09-04T03:17:51.397Z,101213.81
2022-09-04T03:20:27.058Z,101213.66
2022-09-04T03:23:02.668Z,101218.34
2022-09-04T03:25:56.153Z,101212.16
2022-09-04T03:28:44.259Z,101216.50
2022-09-04T03:31:29.709Z,101219.16
2022-09-04T03:34:15.793Z,101213.81
2022-09-04T03:37:00.437Z,101221.03
2022-09-04T03:39:43.469Z,101218.53
2022-09-04T03:42:25.226Z,101228.78
2022-09-04T03:45:09.521Z,101224.38
2022-09-04T03:47:49.824Z,101226.59
2022-09-04T03:50:29.314Z,101231.94
2022-09-04T03:53:07.238Z,101227.44
2022-09-04T03:56:07.273Z,101230.13
2022-09-04T03:58:41.844Z,101235.06
2022-09-04T04:01:24.825Z,101236.09
2022-09-04T04:04:22.124Z,101235.00
2022-09-04T04:07:01.692Z,101242.19
2022-09-04T04:09:55.260Z,101246.06
2022-09-04T04:12:44.128Z,101259.25
2022-09-04T04:15:28.776Z,101257.75
2022-09-04T04:18:24.522Z,101256.09
2022-09-04T04:21:06.754Z,101253.91
2022-09-04T04:24:14.638Z,101254.25
2022-09-04T04:27:01.054Z,101261.63
2022-09-04T04:29:52.929Z,101248.91
2022-09-04T04:32:42.364Z,101256.50
2022-09-04T04:35:25.178Z,101250.88
2022-09-04T04:38:11.689Z,101249.97
2022-09-04T04:41:05.041Z,101257.63
2022-09-04T04:43:49.539Z,101265.53
2022-09-04T04:46:27.509Z,101262.22
2022-09-04T04:49:15.622Z,101268.38
2022-09-04T04:52:01.599Z,101275.31
2022-09-04T04:54:48.419Z,101273.97
2022-09-04T04:57:35.537Z,101276.84
2022-09-04T05:00:16.015Z,101278.41
2022-09-04T05:02:55.861Z,101281.44
2022-09-04T05:05:50.073Z,101283.75
2022-09-04T05:08:29.508Z,101288.34
2022-09-04T05:11:07.097Z,101289.56
2022-09-04T05:13:49.405Z,101294.25
2022-09-04T05:16:31.732Z,101307.13
2022-09-04T05:19:11.315Z,101307.13
2022-09-04T05:21:49.996Z,101316.97
2022-09-04T05:24:28.128Z,101318.44
2022-09-04T05:27:03.650Z,101325.25
2022-09-04T05:29:47.556Z,101331.41
2022-09-04T05:32:25.254Z,101334.91
2022-09-04T05:35:06.381Z,101341.91
2022-09-04T05:37:46.924Z,101341.81
2022-09-04T05:40:26.367Z,101352.38
2022-09-04T05:43:07.014Z,101355.88
2022-09-04T05:45:54.046Z,101360.59
2022-09-04T05:48:28.691Z,101363.25
2022-09-04T05:51:12.759Z,101356.25
2022-09-04T05:54:09.885Z,101361.38
2022-09-04T05:56:57.090Z,101365.19
2022-09-04T06:00:08.779Z,101369.03
2022-09-04T06:03:09.074Z,101371.91
2022-09-04T06:05:49.602Z,101367.28
2022-09-04T06:08:46.964Z,101371.06
2022-09-04T06:11:39.163Z,101376.03
2022-09-04T06:14:42.099Z,101380.72
2022-09-04T06:17:33.566Z,101388.06
2022-09-04T06:20:19.022Z,101387.91
2022-09-04T06:23:12.216Z,101388.72
2022-09-04T06:25:59.576Z,101397.56
2022-09-04T06:28:56.781Z,101390.09
2022-09-04T06:31:52.821Z,101381.81
2022-09-04T06:34:34.614Z,101392.47
2022-09-04T06:37:20.752Z,101393.25
2022-09-04T06:40:06.270Z,101396.66
2022-09-04T06:42:55.538Z,101387.94
2022-09-04T06:45:35.399Z,101386.44
2022-09-04T06:48:15.364Z,101401.81
2022-09-04T06:50:56.844Z,101404.09
2022-09-04T06:53:42.719Z,101402.72
2022-09-04T06:56:28.966Z,101401.66
2022-09-04T06:59:28.140Z,101401.94
2022-09-04T07:02:10.711Z,101412.06
2022-09-04T07:04:54.640Z,101413.97
2022-09-04T07:07:30.662Z,101412.78
2022-09-04T07:10:10.977Z,101412.41
2022-09-04T07:13:01.096Z,101407.41
2022-09-04T07:16:10.123Z,101414.84
2022-09-04T07:19:10.466Z,101423.81
2022-09-04T07:21:52.265Z,101419.16
2022-09-04T07:24:54.268Z,101426.91
2022-09-04T07:27:39.489Z,101423.06
2022-09-04T07:30:11.766Z,101414.13
2022-09-04T07:32:52.755Z,101411.72
2022-09-04T07:35:27.912Z,101417.69
2022-09-04T07:38:06.209Z,101423.31
2022-09-04T07:40:41.878Z,101421.81
2022-09-04T07:43:22.558Z,101427.34
2022-09-04T07:46:05.395Z,101425.41
2022-09-04T07:48:43.953Z,101424.72
2022-09-04T07:51:18.450Z,101419.63
2022-09-04T07:54:22.622Z,101427.28
2022-09-04T07:57:13.215Z,101432.72
2022-09-04T08:00:00.936Z,101442.66
2022-09-04T08:02:47.805Z,101431.81
2022-09-04T08:05:24.647Z,101445.84
2022-09-04T08:08:11.660Z,101447.56
2022-09-04T08:10:51.723Z,101450.38
2022-09-04T08:13:40.483Z,101447.00
2022-09-04T08:16:20.562Z,101452.44
2022-09-04T08:19:05.194Z,101459.31
2022-09-04T08:21:40.545Z,101459.81
2022-09-04T08:24:30.855Z,101466.00
2022-09-04T08:27:13.967Z,101467.78
2022-09-04T08:30:05.672Z,101465.63
2022-09-04T08:33:11.909Z,101465.28
2022-09-04T08:35:53.465Z,101466.13
2022-09-04T08:38:36.935Z,101472.78
2022-09-04T08:41:36.729Z,101478.41
2022-09-04T08:44:47.706Z,101474.38
2022-09-04T08:47:40.904Z,101460.84
2022-09-04T08:50:34.389Z,101464.59
2022-09-04T08:53:46.648Z,101456.75
2022-09-04T08:56:28.431Z,101458.22
2022-09-04T08:59:36.278Z,101459.91
2022-09-04T09:02:28.738Z,101454.13
2022-09-04T09:05:35.308Z,101461.59
2022-09-04T09:08:18.592Z,101465.94
2022-09-04T09:11:24.075Z,101457.06
2022-09-04T09:14:25.423Z,101459.66
2022-09-04T09:17:12.523Z,101451.19
2022-09-04T09:20:02.019Z,101459.47
2022-09-04T09:23:16.084Z,101458.81
2022-09-04T09:26:23.618Z,101455.00
2022-09-04T09:29:26.986Z,101453.66
2022-09-04T09:32:39.021Z,101458.94
2022-09-04T09:35:58.982Z,101453.69
2022-09-04T09:38:53.155Z,101447.25
2022-09-04T09:41:58.479Z,101453.97
2022-09-04T09:44:59.138Z,101457.81
2022-09-04T09:48:11.377Z,101454.84
2022-09-04T09:51:11.720Z,101460.50
2022-09-04T09:54:23.855Z,101456.69
2022-09-04T09:57:18.482Z,101440.38
2022-09-04T10:00:11.107Z,101454.53
2022-09-04T10:03:17.413Z,101443.50
2022-09-04T10:06:23.264Z,101448.13
2022-09-04T10:09:20.338Z,101449.72
2022-09-04T10:12:24.488Z,101442.47
2022-09-04T10:15:27.548Z,101446.53
2022-09-04T10:18:17.652Z,101442.31
2022-09-04T10:21:15.544Z,101444.50
2022-09-04T10:24:13.877Z,101442.63
2022-09-04T10:27:14.186Z,101440.47
2022-09-04T10:30:02.215Z,101443.53
2022-09-04T10:33:11.809Z,101451.13
2022-09-04T10:36:09.345Z,101447.03
2022-09-04T10:39:03.109Z,101448.59
2022-09-04T10:41:52.731Z,101450.09
2022-09-04T10:45:06.191Z,101451.81
2022-09-04T10:48:11.945Z,101459.44
2022-09-04T10:51:08.328Z,101463.56
2022-09-04T10:54:08.279Z,101453.03
2022-09-04T10:56:49.593Z,101455.84
2022-09-04T11:00:01.395Z,101453.25
2022-09-04T11:03:07.763Z,101455.19
2022-09-04T11:06:18.940Z,101448.91
2022-09-04T11:09:09.065Z,101457.13
2022-09-04T11:11:54.506Z,101447.28
2022-09-04T11:14:54.962Z,101457.38
2022-09-04T11:17:56.407Z,101460.03
2022-09-04T11:20:58.955Z,101462.53
2022-09-04T11:24:13.508Z,101462.91
2022-09-04T11:27:20.440Z,101457.34
2022-09-04T11:30:03.374Z,101447.13
2022-09-04T11:33:12.883Z,101444.75
2022-09-04T11:36:11.424Z,101448.16
2022-09-04T11:39:08.647Z,101445.44
2022-09-04T11:42:08.732Z,101440.56
2022-09-04T11:45:06.462Z,101438.38
2022-09-04T11:48:04.404Z,101435.16
2022-09-04T11:50:57.427Z,101431.88
2022-09-04T11:53:45.908Z,101440.00
2022-09-04T11:56:41.455Z,101431.06
2022-09-04T11:59:51.907Z,101434.31
2022-09-04T12:02:47.528Z,101433.50
2022-09-04T12:05:39.377Z,101426.09
2022-09-04T12:08:35.892Z,101427.31
2022-09-04T12:11:33.971Z,101425.03
2022-09-04T12:14:43.908Z,101424.16
2022-09-04T12:21:55.733Z,101414.69
2022-09-04T12:32:43.534Z,101414.34
2022-09-04T12:35:49.136Z,101419.66
2022-09-04T12:38:52.080Z,101411.41
2022-09-04T12:41:33.005Z,101409.06
2022-09-04T12:44:14.006Z,101415.56
2022-09-04T12:47:00.600Z,101412.59
2022-09-04T12:50:27.672Z,101418.50
2022-09-04T12:53:32.178Z,101422.59
2022-09-04T13:01:15.699Z,101414.53
2022-09-04T13:04:45.658Z,101412.63
2022-09-04T13:08:01.818Z,101418.84
2022-09-04T13:11:03.141Z,101410.56
2022-09-04T13:13:45.145Z,101416.59
2022-09-04T13:16:30.066Z,101412.38
2022-09-04T13:27:55.641Z,101422.81
2022-09-04T13:32:07.549Z,101420.22
2022-09-04T13:35:08.489Z,101421.34
2022-09-04T13:37:54.541Z,101418.78
2022-09-04T13:41:30.427Z,101414.78
2022-09-04T13:44:18.199Z,101420.13
2022-09-04T13:48:13.946Z,101420.97
2022-09-04T13:58:38.538Z,101434.31
2022-09-04T14:01:43.709Z,101439.28
2022-09-04T14:05:05.616Z,101437.16
2022-09-04T14:07:51.567Z,101437.28
2022-09-04T14:17:37.897Z,101434.25
2022-09-04T14:20:34.390Z,101434.75
2022-09-04T14:23:22.637Z,101435.78
2022-09-04T14:26:00.097Z,101435.63
2022-09-04T14:28:37.982Z,101429.09
2022-09-04T14:31:17.100Z,101428.31
2022-09-04T14:33:57.796Z,101429.63
2022-09-04T14:36:38.316Z,101424.03
2022-09-04T14:39:21.538Z,101427.66
2022-09-04T14:42:12.674Z,101436.13
2022-09-04T14:44:54.561Z,101436.59
2022-09-04T14:47:34.707Z,101444.78
2022-09-04T14:50:20.004Z,101444.09
2022-09-04T14:52:57.931Z,101443.41
2022-09-04T14:55:30.835Z,101443.84
2022-09-04T14:58:07.893Z,101444.22
2022-09-04T15:01:00.574Z,101448.59
2022-09-04T15:03:36.920Z,101449.22
2022-09-04T15:06:21.327Z,101443.03
2022-09-04T15:08:55.575Z,101440.47
2022-09-04T15:11:33.376Z,101432.31
2022-09-04T15:14:09.293Z,101434.28
2022-09-04T15:16:53.383Z,101440.97
2022-09-04T15:19:48.001Z,101434.03
2022-09-04T15:22:42.444Z,101440.59
2022-09-04T15:25:57.761Z,101440.88
2022-09-04T15:28:34.560Z,101439.97
2022-09-04T15:31:16.476Z,101439.34
2022-09-04T15:33:49.717Z,101431.91
2022-09-04T15:36:23.056Z,101440.31
2022-09-04T15:38:59.112Z,101445.47
2022-09-04T15:41:39.712Z,101430.59
2022-09-04T15:44:27.847Z,101437.50
2022-09-04T15:47:08.253Z,101450.03
2022-09-04T15:49:49.333Z,101443.06
2022-09-04T15:55:28.874Z,101439.69
2022-09-04T15:58:08.585Z,101454.81
2022-09-04T16:00:41.625Z,101448.97
2022-09-04T16:03:22.071Z,101440.44
2022-09-04T16:05:57.469Z,101445.44
2022-09-04T16:08:35.480Z,101455.44
2022-09-04T16:11:16.722Z,101456.47
2022-09-04T16:13:58.447Z,101461.84
2022-09-04T16:16:34.909Z,101454.63
2022-09-04T16:19:15.833Z,101455.84
2022-09-04T16:21:52.655Z,101455.03
2022-09-04T16:24:34.987Z,101454.13
2022-09-04T16:27:14.013Z,101465.63
2022-09-04T16:30:11.024Z,101469.84
2022-09-04T16:32:45.258Z,101472.75
2022-09-04T16:35:22.536Z,101471.19
2022-09-04T16:37:55.897Z,101468.56
2022-09-04T16:40:34.737Z,101470.53
2022-09-04T16:43:15.376Z,101472.59
2022-09-04T16:45:51.493Z,101483.69
2022-09-04T16:48:43.140Z,101477.38
2022-09-04T16:51:40.343Z,101488.16
2022-09-04T16:54:19.849Z,101486.19
2022-09-04T16:57:12.356Z,101487.94
2022-09-04T16:59:52.488Z,101492.16
2022-09-04T17:02:36.064Z,101495.63
2022-09-04T17:05:19.579Z,101498.44
2022-09-04T17:07:59.334Z,101504.75
2022-09-04T17:10:37.835Z,101505.06
2022-09-04T17:13:13.266Z,101507.59
2022-09-04T17:15:54.305Z,101504.09
2022-09-04T17:18:26.763Z,101500.06
2022-09-04T17:23:44.366Z,101507.53
2022-09-04T17:29:03.674Z,101507.88
2022-09-04T17:29:16.014Z,101512.03
2022-09-04T17:29:52.251Z,101509.34
2022-09-04T17:34:54.561Z,101511.84
2022-09-04T17:40:34.875Z,101509.97
2022-09-04T17:40:48.711Z,101516.84
2022-09-04T17:41:51.993Z,101524.81
2022-09-04T17:44:35.689Z,101522.91
2022-09-04T17:47:19.920Z,101525.63
2022-09-04T17:49:55.976Z,101530.25
2022-09-04T17:52:28.419Z,101532.72
2022-09-04T17:55:06.278Z,101538.44
2022-09-04T17:57:54.292Z,101538.16
2022-09-04T18:00:26.963Z,101550.63
2022-09-04T18:03:02.315Z,101547.63
2022-09-04T18:05:42.030Z,101550.34
2022-09-04T18:08:32.568Z,101555.72
2022-09-04T18:11:12.165Z,101548.34
2022-09-04T18:13:47.110Z,101555.69
2022-09-04T18:16:47.694Z,101559.69
2022-09-04T18:19:40.598Z,101562.59
2022-09-04T18:22:31.896Z,101559.53
2022-09-04T18:25:15.910Z,101566.53
2022-09-04T18:28:06.532Z,101576.56
2022-09-04T18:37:08.095Z,101574.75
2022-09-04T18:37:17.023Z,101582.75
2022-09-04T18:37:18.794Z,101581.50
2022-09-04T18:40:08.270Z,101582.38
2022-09-04T18:48:14.185Z,101583.56
2022-09-04T18:50:31.684Z,101587.34
2022-09-04T18:50:46.626Z,101586.94
2022-09-04T18:51:33.265Z,101595.78
2022-09-04T18:54:11.243Z,101594.06
2022-09-04T18:56:48.450Z,101601.75
2022-09-04T18:59:23.446Z,101603.25
2022-09-04T19:02:01.807Z,101606.16
2022-09-04T19:04:53.082Z,101608.19
2022-09-04T19:07:32.022Z,101604.50
2022-09-04T19:10:19.306Z,101611.47
2022-09-04T19:13:10.642Z,101605.25
2022-09-04T19:15:53.721Z,101613.19
2022-09-04T19:18:30.953Z,101614.69
2022-09-04T19:21:15.790Z,101609.91
2022-09-04T19:23:50.394Z,101608.91
2022-09-04T19:30:36.809Z,101605.75
2022-09-04T19:33:13.254Z,101609.53
2022-09-04T19:35:50.225Z,101613.03
2022-09-04T19:45:55.600Z,101614.31
2022-09-04T19:46:07.204Z,101616.84
2022-09-04T19:46:11.287Z,101617.34
2022-09-04T19:47:27.329Z,101609.38
2022-09-04T19:53:21.840Z,101618.22
2022-09-04T19:53:31.896Z,101613.75
2022-09-04T19:56:12.663Z,101612.25
2022-09-04T19:58:44.776Z,101607.75
2022-09-04T20:01:18.804Z,101611.53
2022-09-04T20:03:57.693Z,101614.50
2022-09-04T20:06:32.945Z,101616.47
2022-09-04T20:09:08.481Z,101620.59
2022-09-04T20:11:45.999Z,101616.94
2022-09-04T20:14:25.831Z,101616.38
2022-09-04T20:17:21.491Z,101617.44
2022-09-04T20:19:59.911Z,101616.38
2022-09-04T20:22:37.792Z,101626.41
2022-09-04T20:25:31.952Z,101621.44
2022-09-04T20:28:15.128Z,101624.50
2022-09-04T20:30:52.876Z,101625.56
2022-09-04T20:33:28.094Z,101629.31
2022-09-04T20:36:06.810Z,101634.50
2022-09-04T20:38:46.143Z,101635.03
2022-09-04T20:41:24.906Z,101632.78
2022-09-04T20:44:03.533Z,101632.41
2022-09-04T20:51:31.273Z,101638.06
2022-09-04T20:53:06.219Z,101641.41
2022-09-04T20:53:08.575Z,101640.69
2022-09-04T20:55:55.051Z,101642.59
2022-09-04T21:02:19.622Z,101642.91
2022-09-04T21:03:11.325Z,101645.66
2022-09-04T21:04:43.473Z,101652.50
2022-09-04T21:07:23.986Z,101651.28
2022-09-04T21:10:10.129Z,101654.78
2022-09-04T21:12:46.680Z,101657.22
2022-09-04T21:15:28.621Z,101660.00
2022-09-04T21:18:18.406Z,101657.34
2022-09-04T21:21:12.840Z,101667.63
2022-09-04T21:24:07.977Z,101671.84
2022-09-04T21:27:16.325Z,101669.81
2022-09-04T21:29:59.523Z,101677.75
2022-09-04T21:32:47.488Z,101678.59
2022-09-04T21:35:24.235Z,101686.31
2022-09-04T21:38:06.010Z,101686.03
2022-09-04T21:40:52.859Z,101681.75
2022-09-04T21:44:05.220Z,101688.19
2022-09-04T21:46:53.711Z,101678.72
2022-09-04T21:49:46.997Z,101683.69
2022-09-04T21:52:35.627Z,101687.44
2022-09-04T22:01:46.822Z,101686.66
2022-09-04T22:02:28.143Z,101676.16
2022-09-04T22:02:48.635Z,101690.66
2022-09-04T22:04:47.398Z,101688.22
2022-09-04T22:10:55.965Z,101685.94
2022-09-04T22:13:28.351Z,101684.72
2022-09-04T22:13:49.439Z,101689.31
2022-09-04T22:16:50.290Z,101684.22
2022-09-04T22:19:48.726Z,101687.75
2022-09-04T22:22:42.324Z,101689.81
2022-09-04T22:25:45.636Z,101691.06
2022-09-04T22:28:59.144Z,101690.91
2022-09-04T22:31:59.142Z,101695.56
2022-09-04T22:34:59.989Z,101696.13
2022-09-04T22:38:05.080Z,101698.69
2022-09-04T22:40:56.450Z,101701.31
2022-09-04T22:43:29.441Z,101696.59
2022-09-04T22:46:45.181Z,101698.91
2022-09-04T22:49:47.419Z,101702.63
2022-09-04T22:52:39.594Z,101696.00
2022-09-04T22:55:40.631Z,101705.94
2022-09-04T22:58:54.509Z,101705.56
2022-09-04T23:02:01.354Z,101704.53
2022-09-04T23:05:07.615Z,101703.78
2022-09-04T23:12:54.762Z,101697.78
2022-09-04T23:13:51.399Z,101699.44
2022-09-04T23:14:22.441Z,101701.97
2022-09-04T23:17:32.787Z,101703.63
2022-09-04T23:26:35.532Z,101701.56
2022-09-04T23:26:57.371Z,101701.19
2022-09-04T23:27:28.335Z,101714.25
2022-09-04T23:30:12.803Z,101704.78
2022-09-04T23:33:29.466Z,101708.13
2022-09-04T23:36:42.484Z,101706.22
2022-09-04T23:40:02.353Z,101702.56
2022-09-04T23:43:11.246Z,101706.28
2022-09-04T23:46:24.378Z,101705.91
2022-09-04T23:49:39.590Z,101711.06
2022-09-04T23:52:35.264Z,101704.66
2022-09-04T23:55:51.767Z,101705.69
2022-09-04T23:59:06.418Z,101708.59
