createdAt,value
2019-04-11T00:01:48.556Z,13.50
2019-04-11T00:04:35.762Z,14.40
2019-04-11T00:07:24.584Z,11.30
2019-04-11T00:10:14.410Z,13.30
2019-04-11T00:13:15.121Z,14.37
2019-04-11T00:15:51.408Z,13.57
2019-04-11T00:18:39.166Z,13.27
2019-04-11T00:21:26.840Z,13.63
2019-04-11T00:24:14.601Z,15.40
2019-04-11T00:27:02.503Z,10.67
2019-04-11T00:29:51.425Z,11.53
2019-04-11T00:32:39.524Z,14.00
2019-04-11T00:35:27.923Z,15.17
2019-04-11T00:38:16.029Z,13.80
2019-04-11T00:41:04.208Z,12.50
2019-04-11T00:43:52.576Z,11.33
2019-04-11T00:46:40.506Z,12.07
2019-04-11T00:49:28.348Z,13.13
2019-04-11T00:52:16.290Z,16.00
2019-04-11T00:55:05.069Z,10.63
2019-04-11T00:57:53.076Z,12.03
2019-04-11T01:00:41.602Z,10.83
2019-04-11T01:03:30.495Z,10.23
2019-04-11T01:06:18.749Z,13.73
2019-04-11T01:09:06.738Z,10.40
2019-04-11T01:11:54.460Z,13.37
2019-04-11T01:14:42.722Z,12.30
2019-04-11T01:17:31.576Z,12.07
2019-04-11T01:20:19.565Z,15.83
2019-04-11T01:23:08.927Z,15.50
2019-04-11T01:25:57.051Z,12.50
2019-04-11T01:28:45.244Z,11.33
2019-04-11T01:31:35.800Z,12.80
2019-04-11T01:34:24.522Z,12.10
2019-04-11T01:37:12.443Z,13.27
2019-04-11T01:40:01.602Z,12.10
2019-04-11T01:42:49.565Z,15.33
2019-04-11T01:45:37.871Z,16.27
2019-04-11T01:48:27.891Z,12.97
2019-04-11T01:51:15.823Z,15.97
2019-04-11T01:54:03.678Z,16.87
2019-04-11T01:56:51.611Z,12.10
2019-04-11T01:59:39.803Z,13.53
2019-04-11T02:02:44.433Z,13.37
2019-04-11T02:05:33.488Z,12.77
2019-04-11T02:08:21.396Z,13.40
2019-04-11T02:11:09.686Z,14.33
2019-04-11T02:14:09.898Z,11.80
2019-04-11T02:16:47.446Z,11.33
2019-04-11T02:19:36.302Z,13.77
2019-04-11T02:22:26.382Z,12.60
2019-04-11T02:25:16.475Z,12.87
2019-04-11T02:28:06.577Z,14.60
2019-04-11T02:30:56.644Z,14.33
2019-04-11T02:33:44.287Z,13.37
2019-04-11T02:36:33.740Z,13.60
2019-04-11T02:39:22.928Z,16.10
2019-04-11T02:42:12.230Z,14.30
2019-04-11T02:45:16.505Z,12.23
2019-04-11T02:47:51.725Z,13.37
2019-04-11T02:50:41.472Z,13.07
2019-04-11T02:53:32.058Z,15.13
2019-04-11T02:56:21.304Z,12.20
2019-04-11T02:59:09.405Z,13.17
2019-04-11T03:01:58.193Z,13.33
2019-04-11T03:04:47.962Z,14.50
2019-04-11T03:07:36.115Z,14.90
2019-04-11T03:10:24.865Z,13.03
2019-04-11T03:13:12.786Z,13.27
2019-04-11T03:16:17.207Z,11.47
2019-04-11T03:19:08.462Z,14.50
2019-04-11T03:21:43.877Z,14.37
2019-04-11T03:24:31.595Z,13.67
2019-04-11T03:27:20.039Z,15.37
2019-04-11T03:30:15.062Z,14.97
2019-04-11T03:37:01.182Z,14.43
2019-04-11T03:39:00.386Z,12.97
2019-04-11T03:41:46.468Z,15.33
2019-04-11T03:44:25.499Z,14.27
2019-04-11T03:47:23.687Z,12.93
2019-04-11T03:50:06.147Z,12.80
2019-04-11T03:52:49.650Z,16.70
2019-04-11T03:55:39.093Z,16.37
2019-04-11T03:58:29.223Z,13.47
2019-04-11T04:01:18.414Z,14.40
2019-04-11T04:04:09.125Z,12.90
2019-04-11T04:06:58.292Z,17.67
2019-04-11T04:09:46.691Z,15.00
2019-04-11T04:12:35.729Z,14.00
2019-04-11T04:15:47.154Z,15.37
2019-04-11T04:18:27.707Z,14.37
2019-04-11T04:21:30.985Z,13.83
2019-04-11T04:24:34.239Z,12.80
2019-04-11T04:27:23.261Z,14.67
2019-04-11T04:30:11.383Z,15.43
2019-04-11T04:33:00.601Z,15.03
2019-04-11T04:35:49.665Z,16.93
2019-04-11T04:38:39.543Z,16.37
2019-04-11T04:41:38.508Z,14.30
2019-04-11T04:44:22.273Z,14.27
2019-04-11T04:47:21.002Z,16.87
2019-04-11T04:50:01.343Z,15.63
2019-04-11T04:52:51.407Z,18.47
2019-04-11T04:55:41.093Z,15.57
2019-04-11T04:58:29.399Z,12.93
2019-04-11T05:01:19.095Z,18.40
2019-04-11T05:04:08.939Z,16.10
2019-04-11T05:06:56.777Z,14.43
2019-04-11T05:09:45.951Z,13.87
2019-04-11T05:12:34.574Z,18.37
2019-04-11T05:15:24.244Z,15.10
2019-04-11T05:18:14.819Z,13.57
2019-04-11T05:21:01.746Z,17.33
2019-04-11T05:24:23.066Z,15.90
2019-04-11T05:27:10.749Z,14.20
2019-04-11T05:29:58.633Z,15.13
2019-04-11T05:32:47.214Z,14.67
2019-04-11T05:35:36.229Z,13.53
2019-04-11T05:38:25.254Z,12.87
2019-04-11T05:41:13.844Z,13.20
2019-04-11T05:44:03.481Z,12.27
2019-04-11T05:46:56.293Z,19.70
2019-04-11T05:49:45.117Z,15.73
2019-04-11T05:52:35.160Z,16.17
2019-04-11T05:55:23.870Z,12.77
2019-04-11T05:58:14.216Z,15.97
2019-04-11T06:01:03.614Z,11.50
2019-04-11T06:03:53.667Z,13.70
2019-04-11T06:06:46.568Z,13.30
2019-04-11T06:09:38.194Z,11.80
2019-04-11T06:12:41.583Z,16.47
2019-04-11T06:15:31.274Z,14.97
2019-04-11T06:18:27.865Z,14.37
2019-04-11T06:21:12.310Z,13.47
2019-04-11T06:24:18.581Z,14.13
2019-04-11T06:30:01.309Z,15.93
2019-04-11T06:33:07.978Z,18.87
2019-04-11T06:36:16.130Z,14.50
2019-04-11T06:39:17.113Z,14.73
2019-04-11T06:42:19.182Z,15.47
2019-04-11T06:45:21.800Z,17.40
2019-04-11T06:48:17.825Z,16.07
2019-04-11T06:51:08.043Z,15.63
2019-04-11T06:54:01.255Z,14.73
2019-04-11T06:56:52.086Z,14.27
2019-04-11T06:59:44.947Z,12.90
2019-04-11T07:02:34.915Z,14.93
2019-04-11T07:05:24.906Z,17.77
2019-04-11T07:08:13.621Z,15.37
2019-04-11T07:11:03.357Z,13.93
2019-04-11T07:13:53.299Z,15.63
2019-04-11T07:17:05.700Z,15.33
2019-04-11T07:19:57.289Z,15.97
2019-04-11T07:23:03.765Z,15.77
2019-04-11T07:25:53.886Z,15.40
2019-04-11T07:28:43.944Z,13.10
2019-04-11T07:31:33.787Z,14.60
2019-04-11T07:34:40.037Z,15.73
2019-04-11T07:37:34.480Z,14.47
2019-04-11T07:40:31.447Z,17.10
2019-04-11T07:43:19.929Z,16.30
2019-04-11T07:46:25.553Z,15.07
2019-04-11T07:49:16.120Z,17.73
2019-04-11T07:52:08.952Z,17.57
2019-04-11T07:54:56.966Z,16.90
2019-04-11T07:57:49.316Z,16.57
2019-04-11T08:00:44.815Z,15.03
2019-04-11T08:03:41.878Z,13.83
2019-04-11T08:06:34.109Z,17.17
2019-04-11T08:09:38.086Z,18.27
2019-04-11T08:12:27.894Z,17.10
2019-04-11T08:15:35.816Z,18.60
2019-04-11T08:18:43.131Z,17.87
2019-04-11T08:21:50.409Z,17.80
2019-04-11T08:24:54.842Z,15.27
2019-04-11T08:28:00.742Z,19.93
2019-04-11T08:30:48.811Z,22.73
2019-04-11T08:33:36.598Z,18.83
2019-04-11T08:36:38.015Z,18.30
2019-04-11T08:39:26.314Z,23.23
2019-04-11T08:42:21.341Z,20.93
2019-04-11T08:45:12.326Z,18.40
2019-04-11T08:48:02.529Z,20.87
2019-04-11T08:50:52.534Z,19.10
2019-04-11T08:53:45.068Z,17.07
2019-04-11T08:56:32.723Z,16.37
2019-04-11T08:59:33.797Z,16.33
2019-04-11T09:02:21.829Z,21.27
2019-04-11T09:05:29.044Z,21.53
2019-04-11T09:08:18.559Z,17.00
2019-04-11T09:11:16.996Z,18.17
2019-04-11T09:14:15.759Z,16.87
2019-04-11T09:17:12.314Z,18.00
2019-04-11T09:20:01.916Z,21.77
2019-04-11T09:22:51.622Z,19.00
2019-04-11T09:25:57.231Z,18.23
2019-04-11T09:28:45.911Z,20.30
2019-04-11T09:31:35.908Z,21.13
2019-04-11T09:34:28.155Z,19.00
2019-04-11T09:37:18.463Z,19.60
2019-04-11T09:40:26.325Z,19.50
2019-04-11T09:43:17.934Z,18.33
2019-04-11T09:46:22.224Z,34.63
2019-04-11T09:49:13.429Z,21.57
2019-04-11T09:52:07.244Z,24.33
2019-04-11T09:55:12.900Z,22.37
2019-04-11T09:58:02.813Z,24.17
2019-04-11T10:01:10.228Z,21.23
2019-04-11T10:04:12.430Z,21.63
2019-04-11T10:07:19.615Z,23.93
2019-04-11T10:10:15.313Z,22.33
2019-04-11T10:13:16.879Z,20.33
2019-04-11T10:16:19.875Z,24.13
2019-04-11T10:19:09.790Z,21.83
2019-04-11T10:22:18.576Z,20.07
2019-04-11T10:25:08.893Z,22.37
2019-04-11T10:28:07.401Z,22.53
2019-04-11T10:31:08.866Z,22.23
2019-04-11T10:33:59.419Z,20.23
2019-04-11T10:36:49.595Z,22.50
2019-04-11T10:39:45.753Z,23.33
2019-04-11T10:42:34.739Z,20.13
2019-04-11T10:45:34.398Z,20.30
2019-04-11T10:48:36.915Z,19.13
2019-04-11T10:51:31.705Z,20.50
2019-04-11T10:54:19.916Z,20.80
2019-04-11T10:57:12.576Z,18.83
2019-04-11T11:00:03.131Z,21.33
2019-04-11T11:03:05.929Z,18.97
2019-04-11T11:05:55.745Z,18.87
2019-04-11T11:08:45.844Z,16.97
2019-04-11T11:11:36.543Z,17.90
2019-04-11T11:14:36.562Z,20.00
2019-04-11T11:17:47.191Z,19.20
2019-04-11T11:20:38.579Z,18.43
2019-04-11T11:23:22.831Z,20.73
2019-04-11T11:26:19.787Z,23.10
2019-04-11T11:29:21.558Z,18.53
2019-04-11T11:32:11.347Z,22.00
2019-04-11T11:35:01.192Z,19.83
2019-04-11T11:37:49.490Z,19.50
2019-04-11T11:40:48.644Z,20.23
2019-04-11T11:43:37.083Z,21.93
2019-04-11T11:46:29.732Z,20.63
2019-04-11T11:49:29.826Z,18.87
2019-04-11T11:52:17.201Z,19.30
2019-04-11T11:55:12.356Z,17.13
2019-04-11T11:58:19.802Z,21.80
2019-04-11T12:01:11.698Z,16.77
2019-04-11T12:04:17.296Z,18.50
2019-04-11T12:07:07.525Z,17.73
2019-04-11T12:10:15.216Z,18.93
2019-04-11T12:13:17.268Z,17.43
2019-04-11T12:16:07.888Z,21.03
2019-04-11T12:19:06.806Z,18.70
2019-04-11T12:21:56.738Z,21.97
2019-04-11T12:24:50.198Z,18.47
2019-04-11T12:27:49.944Z,21.13
2019-04-11T12:30:42.532Z,19.67
2019-04-11T12:33:35.381Z,17.00
2019-04-11T12:36:26.369Z,20.33
2019-04-11T12:39:25.441Z,19.87
2019-04-11T12:42:26.845Z,19.60
2019-04-11T12:45:34.735Z,17.57
2019-04-11T12:48:23.761Z,16.43
2019-04-11T12:51:29.378Z,21.60
2019-04-11T12:54:19.263Z,18.77
2019-04-11T12:57:20.362Z,14.70
2019-04-11T13:00:19.746Z,15.77
2019-04-11T13:03:09.193Z,15.43
2019-04-11T13:06:01.900Z,18.53
2019-04-11T13:09:09.226Z,19.27
2019-04-11T13:11:58.752Z,16.70
2019-04-11T13:14:51.140Z,15.57
2019-04-11T13:17:52.394Z,15.00
2019-04-11T13:20:48.133Z,15.33
2019-04-11T13:23:43.528Z,17.67
2019-04-11T13:26:41.765Z,16.47
2019-04-11T13:29:46.142Z,17.90
2019-04-11T13:32:41.767Z,16.27
2019-04-11T13:35:31.614Z,16.40
2019-04-11T13:38:21.037Z,15.70
2019-04-11T13:41:27.058Z,14.67
2019-04-11T13:44:17.682Z,14.07
2019-04-11T13:47:07.066Z,15.13
2019-04-11T13:49:56.104Z,15.30
2019-04-11T13:52:52.186Z,16.10
2019-04-11T13:55:42.082Z,14.93
2019-04-11T13:58:32.140Z,15.60
2019-04-11T14:01:20.049Z,15.20
2019-04-11T14:04:15.587Z,15.90
2019-04-11T14:07:03.270Z,16.03
2019-04-11T14:09:55.343Z,16.70
2019-04-11T14:13:03.443Z,16.03
2019-04-11T14:15:54.486Z,16.33
2019-04-11T14:18:47.429Z,17.53
2019-04-11T14:21:35.696Z,14.63
2019-04-11T14:24:42.388Z,17.40
2019-04-11T14:27:31.076Z,16.33
2019-04-11T14:30:52.445Z,17.33
2019-04-11T14:33:56.869Z,16.50
2019-04-11T14:37:03.356Z,18.90
2019-04-11T14:39:53.488Z,15.30
2019-04-11T14:42:59.581Z,15.30
2019-04-11T14:45:51.820Z,17.90
2019-04-11T14:48:47.242Z,15.33
2019-04-11T14:51:53.377Z,18.73
2019-04-11T14:54:43.231Z,18.43
2019-04-11T14:57:48.193Z,17.80
2019-04-11T15:00:37.490Z,16.20
2019-04-11T15:03:26.878Z,17.70
2019-04-11T15:06:19.429Z,16.53
2019-04-11T15:09:09.578Z,17.57
2019-04-11T15:11:59.365Z,15.47
2019-04-11T15:14:58.022Z,20.00
2019-04-11T15:17:45.903Z,17.63
2019-04-11T15:20:35.612Z,17.67
2019-04-11T15:23:25.120Z,16.80
2019-04-11T15:26:23.859Z,17.00
2019-04-11T15:29:13.831Z,18.00
2019-04-11T15:32:09.733Z,16.33
2019-04-11T15:34:57.445Z,17.43
2019-04-11T15:38:03.218Z,19.03
2019-04-11T15:40:52.850Z,18.03
2019-04-11T15:43:58.878Z,17.73
2019-04-11T15:46:47.862Z,16.77
2019-04-11T15:49:37.542Z,17.93
2019-04-11T15:52:25.642Z,17.23
2019-04-11T15:55:14.894Z,18.03
2019-04-11T15:58:02.777Z,15.90
2019-04-11T16:00:57.993Z,18.27
2019-04-11T16:03:45.513Z,18.67
2019-04-11T16:06:39.072Z,18.93
2019-04-11T16:09:26.989Z,17.90
2019-04-11T16:12:19.406Z,17.80
2019-04-11T16:15:09.023Z,18.10
2019-04-11T16:18:16.014Z,16.43
2019-04-11T16:21:17.979Z,17.03
2019-04-11T16:23:57.726Z,20.37
2019-04-11T16:26:47.266Z,16.53
2019-04-11T16:29:38.705Z,18.00
2019-04-11T16:32:27.818Z,17.93
2019-04-11T16:35:23.830Z,18.00
2019-04-11T16:38:18.736Z,17.90
2019-04-11T16:41:23.972Z,16.20
2019-04-11T16:44:18.379Z,16.23
2019-04-11T16:47:10.360Z,20.33
2019-04-11T16:49:58.411Z,19.70
2019-04-11T16:52:46.291Z,18.37
2019-04-11T16:55:36.648Z,19.10
2019-04-11T16:58:23.737Z,17.40
2019-04-11T17:01:11.566Z,19.43
2019-04-11T17:03:59.429Z,18.07
2019-04-11T17:06:48.849Z,19.33
2019-04-11T17:09:38.495Z,19.77
2019-04-11T17:12:26.778Z,19.97
2019-04-11T17:15:15.060Z,23.03
2019-04-11T17:18:03.256Z,20.13
2019-04-11T17:20:50.978Z,20.17
2019-04-11T17:23:38.577Z,18.23
2019-04-11T17:26:26.284Z,17.20
2019-04-11T17:29:14.150Z,21.30
2019-04-11T17:32:01.957Z,18.10
2019-04-11T17:34:49.657Z,17.27
2019-04-11T17:37:37.463Z,16.93
2019-04-11T17:40:25.402Z,19.13
2019-04-11T17:43:13.891Z,18.17
2019-04-11T17:46:02.355Z,17.80
2019-04-11T17:48:50.611Z,18.43
2019-04-11T17:51:38.345Z,17.23
2019-04-11T17:54:26.046Z,16.40
2019-04-11T17:57:13.598Z,20.50
2019-04-11T18:00:01.461Z,18.23
2019-04-11T18:02:49.179Z,16.80
2019-04-11T18:05:37.917Z,15.23
2019-04-11T18:08:25.709Z,16.03
2019-04-11T18:11:13.492Z,16.77
2019-04-11T18:14:01.571Z,17.07
2019-04-11T18:16:49.214Z,18.03
2019-04-11T18:19:37.133Z,15.63
2019-04-11T18:22:24.955Z,16.50
2019-04-11T18:25:13.044Z,15.47
2019-04-11T18:28:01.077Z,16.87
2019-04-11T18:30:49.168Z,16.80
2019-04-11T18:33:37.312Z,15.17
2019-04-11T18:36:25.581Z,17.43
2019-04-11T18:39:13.525Z,18.17
2019-04-11T18:42:01.141Z,14.63
2019-04-11T18:44:49.261Z,15.83
2019-04-11T18:47:36.843Z,14.87
2019-04-11T18:50:25.049Z,15.40
2019-04-11T18:53:13.233Z,18.50
2019-04-11T18:56:01.759Z,16.20
2019-04-11T18:58:49.457Z,15.30
2019-04-11T19:01:39.849Z,15.60
2019-04-11T19:04:32.275Z,18.30
2019-04-11T19:07:27.138Z,17.90
2019-04-11T19:10:07.227Z,16.03
2019-04-11T19:12:54.717Z,18.47
2019-04-11T19:15:45.512Z,15.33
2019-04-11T19:18:32.146Z,15.00
2019-04-11T19:21:21.188Z,15.23
2019-04-11T19:24:12.828Z,16.30
2019-04-11T19:26:59.256Z,16.43
2019-04-11T19:29:48.503Z,14.37
2019-04-11T19:32:36.302Z,15.17
2019-04-11T19:35:23.977Z,15.57
2019-04-11T19:38:25.478Z,15.30
2019-04-11T19:41:17.304Z,14.43
2019-04-11T19:44:04.014Z,15.33
2019-04-11T19:46:52.078Z,14.93
2019-04-11T19:49:39.921Z,14.80
2019-04-11T19:52:29.929Z,12.67
2019-04-11T19:55:35.216Z,13.63
2019-04-11T19:58:27.674Z,16.13
2019-04-11T20:01:15.689Z,14.60
2019-04-11T20:04:03.676Z,16.67
2019-04-11T20:06:51.959Z,16.60
2019-04-11T20:09:39.988Z,16.40
2019-04-11T20:12:30.058Z,15.77
2019-04-11T20:15:18.788Z,14.07
2019-04-11T20:18:06.957Z,15.10
2019-04-11T20:20:55.603Z,13.97
2019-04-11T20:23:43.438Z,14.50
2019-04-11T20:26:31.081Z,20.07
2019-04-11T20:29:21.452Z,15.63
2019-04-11T20:32:09.301Z,14.70
2019-04-11T20:34:58.805Z,12.90
2019-04-11T20:37:46.757Z,14.20
2019-04-11T20:40:34.921Z,13.27
2019-04-11T20:43:25.516Z,13.53
2019-04-11T20:46:13.046Z,13.17
2019-04-11T20:49:01.009Z,11.07
2019-04-11T20:51:48.968Z,13.40
2019-04-11T20:54:38.523Z,13.27
2019-04-11T20:57:26.470Z,11.90
2019-04-11T21:00:15.100Z,12.03
2019-04-11T21:03:02.886Z,10.97
2019-04-11T21:05:50.602Z,16.33
2019-04-11T21:08:38.450Z,13.00
2019-04-11T21:11:26.267Z,14.60
2019-04-11T21:14:14.026Z,13.00
2019-04-11T21:17:01.736Z,10.83
2019-04-11T21:19:51.005Z,14.53
2019-04-11T21:22:39.466Z,12.90
2019-04-11T21:25:28.590Z,14.10
2019-04-11T21:28:16.370Z,11.70
2019-04-11T21:31:04.167Z,11.67
2019-04-11T21:33:52.162Z,10.17
2019-04-11T21:36:40.133Z,15.33
2019-04-11T21:39:27.978Z,12.00
2019-04-11T21:42:15.878Z,12.50
2019-04-11T21:45:06.303Z,12.23
2019-04-11T21:47:54.606Z,12.57
2019-04-11T21:50:42.313Z,11.50
2019-04-11T21:53:36.549Z,11.00
2019-04-11T21:56:19.454Z,12.43
2019-04-11T21:59:07.489Z,9.50
2019-04-11T22:01:55.332Z,14.57
2019-04-11T22:04:42.878Z,11.70
2019-04-11T22:07:31.575Z,13.57
2019-04-11T22:10:19.698Z,10.20
2019-04-11T22:13:09.857Z,11.93
2019-04-11T22:15:57.310Z,16.03
2019-04-11T22:18:45.013Z,12.57
2019-04-11T22:21:33.008Z,12.17
2019-04-11T22:24:20.982Z,12.40
2019-04-11T22:27:08.917Z,14.87
2019-04-11T22:29:56.818Z,11.50
2019-04-11T22:32:46.458Z,12.77
2019-04-11T22:35:34.450Z,13.80
2019-04-11T22:38:22.046Z,12.90
2019-04-11T22:41:09.677Z,14.63
2019-04-11T22:43:57.700Z,11.70
2019-04-11T22:46:45.737Z,15.33
2019-04-11T22:49:33.685Z,14.57
2019-04-11T22:52:21.462Z,13.77
2019-04-11T22:55:11.271Z,14.10
2019-04-11T22:57:59.141Z,13.67
2019-04-11T23:00:47.243Z,12.60
2019-04-11T23:03:36.733Z,14.37
2019-04-11T23:06:24.398Z,12.93
2019-04-11T23:09:12.054Z,14.93
2019-04-11T23:11:59.812Z,14.13
2019-04-11T23:14:47.726Z,12.83
2019-04-11T23:17:37.944Z,12.27
2019-04-11T23:20:24.989Z,12.80
2019-04-11T23:23:13.384Z,13.00
2019-04-11T23:26:01.993Z,13.50
2019-04-11T23:28:49.780Z,14.07
2019-04-11T23:31:37.875Z,14.20
2019-04-11T23:34:25.671Z,14.47
2019-04-11T23:37:13.308Z,16.23
2019-04-11T23:40:01.134Z,13.97
2019-04-11T23:42:50.138Z,15.00
2019-04-11T23:45:38.581Z,13.33
2019-04-11T23:48:26.255Z,15.93
2019-04-11T23:51:13.781Z,15.43
2019-04-11T23:54:01.485Z,13.87
2019-04-11T23:56:49.437Z,15.23
2019-04-11T23:59:37.169Z,15.23
