createdAt,value
2019-03-05T00:00:38.680Z,4.00
2019-03-05T00:03:06.963Z,4.00
2019-03-05T00:05:35.370Z,4.00
2019-03-05T00:08:04.083Z,4.00
2019-03-05T00:10:33.033Z,3.90
2019-03-05T00:13:01.821Z,3.90
2019-03-05T00:15:30.739Z,3.70
2019-03-05T00:17:59.003Z,3.60
2019-03-05T00:20:28.014Z,3.40
2019-03-05T00:22:56.242Z,3.40
2019-03-05T00:25:24.603Z,3.50
2019-03-05T00:28:40.013Z,3.60
2019-03-05T00:31:32.287Z,3.60
2019-03-05T00:34:37.676Z,3.40
2019-03-05T00:37:33.371Z,3.40
2019-03-05T00:40:41.933Z,3.30
2019-03-05T00:44:02.361Z,3.10
2019-03-05T00:47:25.421Z,3.00
2019-03-05T00:50:42.847Z,2.90
2019-03-05T00:53:51.284Z,2.90
2019-03-05T00:56:58.155Z,3.40
2019-03-05T01:00:10.427Z,3.40
2019-03-05T01:03:18.585Z,3.60
2019-03-05T01:06:24.562Z,3.80
2019-03-05T01:08:54.619Z,3.80
2019-03-05T01:11:23.102Z,3.80
2019-03-05T01:13:51.376Z,3.80
2019-03-05T01:16:24.661Z,3.80
2019-03-05T01:18:52.785Z,3.70
2019-03-05T01:21:20.742Z,3.70
2019-03-05T01:23:49.710Z,3.70
2019-03-05T01:26:18.489Z,3.70
2019-03-05T01:28:47.404Z,3.70
2019-03-05T01:31:44.449Z,3.70
2019-03-05T01:34:17.287Z,3.80
2019-03-05T01:36:49.106Z,3.60
2019-03-05T01:39:34.112Z,3.50
2019-03-05T01:42:02.504Z,3.50
2019-03-05T01:44:30.828Z,3.40
2019-03-05T01:46:59.006Z,3.30
2019-03-05T01:49:27.205Z,3.20
2019-03-05T01:51:55.389Z,3.30
2019-03-05T01:54:24.310Z,3.40
2019-03-05T01:56:53.436Z,3.30
2019-03-05T01:59:22.180Z,3.20
2019-03-05T02:01:51.020Z,3.20
2019-03-05T02:04:19.201Z,3.20
2019-03-05T02:06:47.386Z,3.10
2019-03-05T02:09:15.935Z,3.10
2019-03-05T02:11:44.185Z,3.20
2019-03-05T02:14:12.227Z,3.40
2019-03-05T02:16:40.860Z,3.50
2019-03-05T02:19:53.570Z,3.70
2019-03-05T02:22:48.355Z,3.70
2019-03-05T02:25:49.950Z,3.80
2019-03-05T02:29:04.185Z,3.80
2019-03-05T02:32:24.231Z,3.90
2019-03-05T02:35:52.455Z,4.00
2019-03-05T02:38:55.426Z,4.00
2019-03-05T02:42:37.255Z,4.20
2019-03-05T02:45:59.746Z,4.10
2019-03-05T02:49:37.800Z,4.10
2019-03-05T02:52:35.315Z,4.10
2019-03-05T02:55:54.008Z,4.10
2019-03-05T02:58:21.336Z,4.00
2019-03-05T03:01:14.992Z,4.00
2019-03-05T03:03:46.263Z,4.00
2019-03-05T03:06:23.498Z,4.00
2019-03-05T03:09:25.833Z,4.00
2019-03-05T03:11:54.467Z,4.00
2019-03-05T03:14:22.865Z,4.00
2019-03-05T03:16:51.044Z,4.00
2019-03-05T03:19:19.337Z,4.00
2019-03-05T03:21:48.787Z,4.00
2019-03-05T03:24:17.982Z,4.00
2019-03-05T03:26:46.245Z,4.00
2019-03-05T03:29:14.398Z,4.00
2019-03-05T03:31:42.562Z,4.00
2019-03-05T03:34:10.836Z,4.10
2019-03-05T03:36:39.031Z,4.20
2019-03-05T03:39:09.169Z,4.20
2019-03-05T03:41:38.740Z,4.30
2019-03-05T03:44:08.325Z,4.30
2019-03-05T03:46:36.731Z,4.30
2019-03-05T03:49:05.024Z,4.20
2019-03-05T03:51:33.504Z,4.30
2019-03-05T03:54:03.023Z,4.40
2019-03-05T03:56:31.052Z,4.30
2019-03-05T03:58:59.525Z,4.30
2019-03-05T04:01:27.866Z,4.20
2019-03-05T04:03:56.281Z,4.20
2019-03-05T04:06:24.996Z,4.10
2019-03-05T04:08:53.599Z,4.10
2019-03-05T04:11:21.654Z,4.00
2019-03-05T04:13:49.713Z,3.90
2019-03-05T04:16:18.039Z,3.80
2019-03-05T04:18:46.146Z,3.80
2019-03-05T04:21:14.431Z,3.80
2019-03-05T04:23:42.670Z,3.80
2019-03-05T04:26:10.965Z,3.80
2019-03-05T04:28:41.110Z,3.70
2019-03-05T04:31:09.267Z,3.80
2019-03-05T04:33:37.724Z,3.90
2019-03-05T04:36:05.795Z,3.70
2019-03-05T04:38:34.051Z,3.70
2019-03-05T04:41:02.603Z,3.80
2019-03-05T04:43:30.847Z,3.70
2019-03-05T04:46:21.087Z,3.60
2019-03-05T04:49:09.559Z,3.60
2019-03-05T04:51:44.618Z,3.60
2019-03-05T04:54:13.205Z,3.60
2019-03-05T04:56:42.738Z,3.50
2019-03-05T04:59:10.842Z,3.50
2019-03-05T05:01:39.905Z,3.40
2019-03-05T05:04:07.889Z,3.20
2019-03-05T05:06:36.186Z,3.00
2019-03-05T05:09:06.229Z,2.90
2019-03-05T05:11:34.893Z,2.80
2019-03-05T05:14:03.503Z,2.80
2019-03-05T05:16:32.268Z,2.70
2019-03-05T05:19:00.376Z,2.90
2019-03-05T05:21:28.334Z,3.00
2019-03-05T05:23:56.316Z,3.20
2019-03-05T05:26:24.375Z,3.30
2019-03-05T05:28:52.630Z,3.20
2019-03-05T05:31:21.293Z,3.30
2019-03-05T05:33:50.042Z,3.30
2019-03-05T05:36:18.369Z,3.40
2019-03-05T05:38:48.523Z,3.40
2019-03-05T05:41:16.522Z,3.40
2019-03-05T05:43:44.533Z,3.30
2019-03-05T05:46:12.889Z,3.30
2019-03-05T05:48:41.890Z,3.40
2019-03-05T05:51:09.963Z,3.30
2019-03-05T05:53:39.888Z,3.30
2019-03-05T05:56:08.201Z,3.20
2019-03-05T05:58:36.413Z,3.10
2019-03-05T06:01:08.870Z,3.10
2019-03-05T06:03:37.911Z,3.00
2019-03-05T06:06:06.165Z,3.00
2019-03-05T06:08:34.942Z,3.00
2019-03-05T06:11:02.969Z,3.10
2019-03-05T06:13:31.430Z,3.00
2019-03-05T06:15:59.923Z,3.00
2019-03-05T06:18:28.405Z,3.10
2019-03-05T06:20:56.920Z,3.20
2019-03-05T06:23:26.339Z,3.20
2019-03-05T06:25:54.399Z,0.90
2019-03-05T06:28:23.599Z,4.40
2019-03-05T06:30:51.987Z,3.70
2019-03-05T06:33:20.313Z,3.90
2019-03-05T06:38:17.433Z,4.30
2019-03-05T06:40:45.391Z,4.30
2019-03-05T06:43:14.360Z,4.40
2019-03-05T06:45:42.931Z,4.80
2019-03-05T06:48:11.733Z,4.80
2019-03-05T06:50:41.881Z,5.20
2019-03-05T06:53:10.454Z,5.20
2019-03-05T06:55:41.175Z,5.30
2019-03-05T06:58:11.725Z,5.30
2019-03-05T07:00:40.128Z,5.30
2019-03-05T07:03:08.920Z,5.30
2019-03-05T07:06:32.743Z,5.40
2019-03-05T07:09:11.856Z,5.40
2019-03-05T07:12:37.313Z,5.50
2019-03-05T07:15:58.407Z,5.40
2019-03-05T07:18:50.340Z,5.50
2019-03-05T07:22:31.543Z,5.60
2019-03-05T07:24:59.454Z,5.60
2019-03-05T07:27:37.146Z,5.50
2019-03-05T07:30:16.776Z,5.70
2019-03-05T07:32:45.167Z,5.90
2019-03-05T07:35:17.348Z,6.20
2019-03-05T07:37:45.728Z,6.80
2019-03-05T07:40:14.322Z,7.30
2019-03-05T07:42:42.902Z,7.50
2019-03-05T07:45:11.696Z,7.40
2019-03-05T07:47:39.946Z,7.30
2019-03-05T07:50:08.938Z,7.20
2019-03-05T07:52:38.120Z,7.30
2019-03-05T07:55:13.911Z,7.50
2019-03-05T07:57:44.912Z,8.20
2019-03-05T08:00:15.962Z,6.90
2019-03-05T08:02:44.738Z,8.60
2019-03-05T08:05:14.144Z,9.40
2019-03-05T08:07:43.523Z,9.30
2019-03-05T08:10:27.605Z,9.10
2019-03-05T08:13:26.678Z,9.30
2019-03-05T08:16:26.764Z,10.70
2019-03-05T08:18:55.250Z,11.50
2019-03-05T08:21:23.673Z,13.00
2019-03-05T08:23:51.817Z,12.80
2019-03-05T08:26:20.030Z,12.70
2019-03-05T08:28:48.128Z,13.00
2019-03-05T08:31:16.525Z,12.70
2019-03-05T08:33:45.160Z,13.10
2019-03-05T08:36:13.407Z,13.10
2019-03-05T08:38:42.735Z,12.50
2019-03-05T08:41:11.502Z,11.20
2019-03-05T08:43:40.681Z,10.20
2019-03-05T08:46:09.408Z,9.40
2019-03-05T08:48:39.044Z,9.40
2019-03-05T08:51:07.324Z,9.10
2019-03-05T08:53:36.437Z,9.10
2019-03-05T08:56:06.208Z,8.80
2019-03-05T08:58:34.541Z,9.10
2019-03-05T09:01:03.044Z,10.50
2019-03-05T09:03:33.969Z,10.60
2019-03-05T09:06:02.056Z,13.20
2019-03-05T09:08:31.002Z,13.30
2019-03-05T09:10:59.494Z,14.20
2019-03-05T09:13:32.545Z,13.10
2019-03-05T09:15:58.569Z,13.20
2019-03-05T09:18:26.794Z,13.20
2019-03-05T09:20:54.741Z,12.70
2019-03-05T09:23:23.006Z,12.80
2019-03-05T09:25:51.311Z,13.90
2019-03-05T09:28:20.861Z,13.90
2019-03-05T09:30:49.134Z,14.40
2019-03-05T09:33:19.283Z,13.40
2019-03-05T09:35:47.490Z,13.60
2019-03-05T09:38:15.966Z,14.20
2019-03-05T09:40:44.357Z,14.10
2019-03-05T09:43:12.267Z,14.30
2019-03-05T09:45:40.425Z,14.30
2019-03-05T09:48:08.647Z,14.40
2019-03-05T09:50:37.124Z,14.40
2019-03-05T09:53:05.700Z,14.50
2019-03-05T09:55:34.066Z,14.50
2019-03-05T09:58:08.068Z,15.10
2019-03-05T10:00:34.225Z,15.30
2019-03-05T10:03:02.094Z,15.30
2019-03-05T10:05:31.056Z,14.80
2019-03-05T10:07:59.889Z,13.60
2019-03-05T10:10:30.033Z,12.90
2019-03-05T10:12:59.023Z,13.00
2019-03-05T10:15:28.595Z,12.60
2019-03-05T10:17:58.553Z,12.90
2019-03-05T10:20:27.330Z,13.30
2019-03-05T10:22:58.018Z,14.00
2019-03-05T10:25:26.385Z,14.40
2019-03-05T10:27:55.054Z,14.30
2019-03-05T10:30:25.522Z,14.50
2019-03-05T10:32:54.367Z,14.00
2019-03-05T10:35:25.353Z,13.90
2019-03-05T10:37:56.215Z,13.70
2019-03-05T10:40:33.089Z,14.10
2019-03-05T10:43:08.348Z,14.20
2019-03-05T10:48:02.904Z,14.40
2019-03-05T10:50:31.660Z,14.60
2019-03-05T10:53:01.844Z,14.50
2019-03-05T10:55:29.881Z,14.50
2019-03-05T10:57:58.300Z,14.70
2019-03-05T11:00:31.464Z,14.80
2019-03-05T11:02:59.968Z,13.10
2019-03-05T11:05:31.630Z,13.10
2019-03-05T11:08:00.108Z,13.00
2019-03-05T11:10:30.930Z,13.10
2019-03-05T11:12:59.965Z,13.00
2019-03-05T11:15:28.542Z,12.80
2019-03-05T11:17:58.933Z,12.80
2019-03-05T11:20:27.205Z,12.20
2019-03-05T11:22:55.514Z,12.00
2019-03-05T11:27:53.653Z,11.40
2019-03-05T11:30:35.344Z,11.30
2019-03-05T11:35:25.206Z,11.40
2019-03-05T11:37:54.595Z,11.40
2019-03-05T11:45:23.676Z,11.10
2019-03-05T11:50:20.179Z,11.20
2019-03-05T11:57:46.565Z,10.90
2019-03-05T12:00:22.184Z,10.90
2019-03-05T12:02:50.270Z,10.80
2019-03-05T12:05:18.618Z,10.70
2019-03-05T12:10:17.529Z,10.50
2019-03-05T12:12:47.174Z,10.40
2019-03-05T12:17:44.425Z,10.50
2019-03-05T12:30:19.571Z,10.50
2019-03-05T12:32:48.223Z,10.40
2019-03-05T12:35:17.967Z,10.60
2019-03-05T12:40:15.519Z,10.70
2019-03-05T12:47:42.813Z,10.50
2019-03-05T12:50:15.179Z,10.60
2019-03-05T12:52:44.660Z,10.20
2019-03-05T13:00:15.998Z,10.10
2019-03-05T13:07:42.141Z,10.00
2019-03-05T13:10:13.429Z,9.80
2019-03-05T13:12:42.490Z,9.70
2019-03-05T13:20:15.095Z,9.70
2019-03-05T13:25:13.700Z,9.80
2019-03-05T13:30:14.816Z,9.40
2019-03-05T13:35:14.306Z,9.10
2019-03-05T13:42:42.886Z,9.10
2019-03-05T13:50:59.943Z,8.80
2019-03-05T13:54:22.182Z,8.00
2019-03-05T13:59:48.148Z,7.80
2019-03-05T14:02:58.563Z,7.60
2019-03-05T14:06:13.727Z,7.40
2019-03-05T14:14:28.049Z,7.30
2019-03-05T14:19:31.534Z,7.30
2019-03-05T14:26:57.088Z,7.10
2019-03-05T14:29:29.261Z,7.10
2019-03-05T14:31:58.136Z,7.10
2019-03-05T14:36:54.710Z,7.00
2019-03-05T14:39:30.851Z,7.00
2019-03-05T14:42:00.030Z,6.90
2019-03-05T14:54:25.185Z,6.50
2019-03-05T14:59:22.998Z,6.70
2019-03-05T15:06:48.266Z,6.60
2019-03-05T15:09:17.247Z,6.60
2019-03-05T15:14:14.818Z,6.50
2019-03-05T15:16:43.715Z,6.40
2019-03-05T15:19:20.896Z,6.50
2019-03-05T15:26:39.315Z,6.40
2019-03-05T15:34:05.112Z,6.30
2019-03-05T15:36:34.047Z,6.20
2019-03-05T15:48:59.133Z,5.90
2019-03-05T15:51:27.540Z,6.00
2019-03-05T15:56:25.164Z,5.90
2019-03-05T16:03:51.339Z,5.90
2019-03-05T16:06:20.943Z,5.80
2019-03-05T16:16:18.435Z,5.80
2019-03-05T16:18:47.501Z,5.80
2019-03-05T16:21:15.741Z,5.80
2019-03-05T16:23:49.978Z,5.80
2019-03-05T16:26:18.288Z,5.70
2019-03-05T16:28:46.341Z,5.70
2019-03-05T16:34:21.942Z,5.70
2019-03-05T16:40:05.225Z,5.60
2019-03-05T16:45:34.212Z,5.60
2019-03-05T16:51:12.724Z,5.50
2019-03-05T16:59:56.540Z,5.30
2019-03-05T17:02:49.285Z,5.30
2019-03-05T17:11:20.363Z,5.10
2019-03-05T17:13:49.589Z,5.20
2019-03-05T17:16:18.372Z,5.40
2019-03-05T17:23:43.588Z,5.60
2019-03-05T17:31:10.681Z,5.30
2019-03-05T17:33:39.551Z,5.70
2019-03-05T17:36:07.702Z,5.30
2019-03-05T17:38:35.750Z,5.40
2019-03-05T17:41:05.740Z,5.40
2019-03-05T17:46:04.176Z,5.30
2019-03-05T17:48:33.184Z,5.40
2019-03-05T18:10:57.988Z,5.40
2019-03-05T18:15:56.473Z,5.60
2019-03-05T18:18:24.945Z,5.40
2019-03-05T18:20:53.843Z,5.50
2019-03-05T18:23:22.502Z,5.50
2019-03-05T18:28:21.284Z,5.50
2019-03-05T18:30:49.730Z,5.50
2019-03-05T18:33:18.110Z,5.70
2019-03-05T18:40:44.447Z,5.60
2019-03-05T18:45:41.448Z,5.50
2019-03-05T18:58:04.149Z,5.20
2019-03-05T19:00:32.293Z,5.50
2019-03-05T19:03:02.213Z,5.40
2019-03-05T19:05:31.483Z,5.40
2019-03-05T19:10:29.990Z,5.40
2019-03-05T19:13:00.789Z,5.40
2019-03-05T19:18:04.551Z,5.40
2019-03-05T19:28:06.371Z,5.40
2019-03-05T19:33:04.194Z,5.40
2019-03-05T19:35:32.947Z,5.50
2019-03-05T19:38:03.025Z,5.40
2019-03-05T19:40:33.461Z,5.60
2019-03-05T19:43:02.986Z,5.30
2019-03-05T19:45:34.121Z,5.30
2019-03-05T19:48:03.563Z,5.30
2019-03-05T19:50:32.216Z,5.40
2019-03-05T19:53:01.006Z,5.20
2019-03-05T19:58:10.312Z,5.00
2019-03-05T20:01:04.837Z,5.20
2019-03-05T20:03:34.805Z,5.10
2019-03-05T20:06:04.584Z,5.20
2019-03-05T20:08:39.787Z,4.90
2019-03-05T20:11:04.711Z,5.20
2019-03-05T20:25:57.982Z,5.10
2019-03-05T20:28:26.027Z,5.20
2019-03-05T20:33:23.621Z,5.10
2019-03-05T20:35:52.623Z,5.10
2019-03-05T20:38:22.145Z,5.10
2019-03-05T20:40:50.985Z,5.20
2019-03-05T20:43:20.005Z,5.20
2019-03-05T20:45:49.728Z,5.20
2019-03-05T20:48:19.552Z,5.20
2019-03-05T20:58:19.511Z,5.30
2019-03-05T21:00:50.099Z,5.20
2019-03-05T21:03:19.726Z,5.20
2019-03-05T21:08:20.733Z,5.10
2019-03-05T21:18:27.485Z,5.30
2019-03-05T21:20:58.426Z,5.30
2019-03-05T21:28:29.697Z,5.30
2019-03-05T21:31:00.224Z,5.30
2019-03-05T21:35:59.912Z,5.40
2019-03-05T21:43:27.574Z,5.40
2019-03-05T21:50:56.348Z,5.60
2019-03-05T21:53:25.071Z,5.60
2019-03-05T21:58:23.220Z,5.60
2019-03-05T22:05:49.641Z,5.50
2019-03-05T22:10:48.290Z,5.50
2019-03-05T22:13:17.802Z,5.50
2019-03-05T22:18:18.623Z,5.50
2019-03-05T22:20:48.791Z,5.50
2019-03-05T22:23:18.845Z,5.40
2019-03-05T22:25:48.007Z,5.40
2019-03-05T22:30:48.711Z,5.40
2019-03-05T22:35:49.510Z,5.40
2019-03-05T22:38:18.694Z,5.60
2019-03-05T22:53:17.902Z,5.40
2019-03-05T22:58:16.003Z,5.50
2019-03-05T23:06:11.786Z,5.40
2019-03-05T23:11:09.279Z,5.40
2019-03-05T23:13:38.279Z,5.40
2019-03-05T23:23:36.424Z,5.50
2019-03-05T23:31:06.663Z,5.30
2019-03-05T23:33:34.873Z,5.30
2019-03-05T23:41:05.017Z,5.30
2019-03-05T23:48:34.910Z,5.00
