createdAt,value
2018-04-02T00:36:47.674Z,26.33
2018-04-02T00:41:52.658Z,26.05
2018-04-02T00:46:55.616Z,27.95
2018-04-02T00:52:00.588Z,25.70
2018-04-02T00:57:03.553Z,31.67
2018-04-02T01:02:07.288Z,34.95
2018-04-02T01:07:11.006Z,31.17
2018-04-02T01:12:13.992Z,30.02
2018-04-02T01:17:18.126Z,26.70
2018-04-02T01:22:22.125Z,29.70
2018-04-02T01:27:26.881Z,26.90
2018-04-02T01:32:30.627Z,29.58
2018-04-02T01:37:33.632Z,28.38
2018-04-02T01:42:36.675Z,31.52
2018-04-02T01:47:39.652Z,28.58
2018-04-02T01:52:42.808Z,26.30
2018-04-02T01:57:46.814Z,29.30
2018-04-02T02:02:49.841Z,28.40
2018-04-02T02:07:52.785Z,26.65
2018-04-02T02:12:55.728Z,24.93
2018-04-02T02:17:58.776Z,27.02
2018-04-02T02:23:01.920Z,23.77
2018-04-02T02:28:04.868Z,24.35
2018-04-02T02:33:07.879Z,23.77
2018-04-02T02:38:11.665Z,21.30
2018-04-02T02:43:14.646Z,20.12
2018-04-02T02:48:17.628Z,20.30
2018-04-02T02:53:21.492Z,19.35
2018-04-02T02:58:24.530Z,21.10
2018-04-02T03:03:27.563Z,19.05
2018-04-02T03:08:30.796Z,18.50
2018-04-02T03:13:34.511Z,17.75
2018-04-02T03:18:38.583Z,18.20
2018-04-02T03:23:41.543Z,16.60
2018-04-02T03:28:48.079Z,17.25
2018-04-02T03:33:51.807Z,16.50
2018-04-02T03:38:58.136Z,16.70
2018-04-02T03:44:01.306Z,19.20
2018-04-02T03:49:04.410Z,18.63
2018-04-02T03:54:07.391Z,18.10
2018-04-02T03:59:10.414Z,17.70
2018-04-02T04:04:17.431Z,18.87
2018-04-02T04:09:20.448Z,18.23
2018-04-02T04:14:23.476Z,18.77
2018-04-02T04:19:26.916Z,18.50
2018-04-02T04:24:29.939Z,19.13
2018-04-02T04:29:32.908Z,19.17
2018-04-02T04:34:35.811Z,19.92
2018-04-02T04:39:38.811Z,18.75
2018-04-02T04:44:41.907Z,20.17
2018-04-02T04:49:44.895Z,20.63
2018-04-02T04:54:47.866Z,19.87
2018-04-02T04:59:50.788Z,18.70
2018-04-02T05:04:54.307Z,19.05
2018-04-02T05:10:01.781Z,18.85
2018-04-02T05:15:06.700Z,18.52
2018-04-02T05:20:16.454Z,19.30
2018-04-02T05:30:34.442Z,19.60
2018-04-02T05:35:45.442Z,21.52
2018-04-02T05:46:53.814Z,21.83
2018-04-02T05:57:37.018Z,21.42
2018-04-02T06:02:40.016Z,22.65
2018-04-02T06:07:47.109Z,22.37
2018-04-02T06:18:28.969Z,22.77
2018-04-02T06:23:35.493Z,25.80
2018-04-02T06:28:38.553Z,25.23
2018-04-02T06:33:42.634Z,23.15
2018-04-02T06:38:46.371Z,23.35
2018-04-02T06:43:49.359Z,23.70
2018-04-02T06:48:52.398Z,22.80
2018-04-02T06:53:55.309Z,23.58
2018-04-02T06:58:58.308Z,22.67
2018-04-02T07:04:01.261Z,24.40
2018-04-02T07:09:07.751Z,21.92
2018-04-02T07:14:10.719Z,23.30
2018-04-02T07:19:13.659Z,21.33
2018-04-02T07:24:16.594Z,22.77
2018-04-02T07:29:19.554Z,21.70
2018-04-02T07:34:23.176Z,21.42
2018-04-02T07:39:26.875Z,20.15
2018-04-02T07:44:29.835Z,20.70
2018-04-02T07:49:32.733Z,20.40
2018-04-02T07:54:36.305Z,21.40
2018-04-02T07:59:39.170Z,19.10
2018-04-02T08:04:42.006Z,19.37
2018-04-02T08:09:44.918Z,19.62
2018-04-02T08:14:48.860Z,19.10
2018-04-02T08:19:51.790Z,18.05
2018-04-02T08:24:54.671Z,18.00
2018-04-02T08:29:57.599Z,18.25
2018-04-02T08:35:00.753Z,17.40
2018-04-02T08:40:04.556Z,16.45
2018-04-02T08:45:07.590Z,17.15
2018-04-02T09:00:28.349Z,16.12
2018-04-02T09:10:52.012Z,15.87
2018-04-02T09:21:26.318Z,15.00
2018-04-02T09:26:31.716Z,15.05
2018-04-02T09:31:38.951Z,13.45
2018-04-02T09:36:45.774Z,12.17
2018-04-02T09:41:52.324Z,11.00
2018-04-02T09:46:55.310Z,12.10
2018-04-02T09:51:59.502Z,10.60
2018-04-02T09:57:04.127Z,9.32
2018-04-02T10:02:14.972Z,9.80
2018-04-02T10:07:22.160Z,9.27
2018-04-02T10:12:25.818Z,8.30
2018-04-02T10:17:28.901Z,8.77
2018-04-02T10:22:32.847Z,7.30
2018-04-02T10:27:35.863Z,6.80
2018-04-02T10:32:38.941Z,7.90
2018-04-02T10:37:42.627Z,6.77
2018-04-02T10:42:45.586Z,7.15
2018-04-02T10:47:51.574Z,7.33
2018-04-02T10:52:54.457Z,6.47
2018-04-02T10:57:57.409Z,6.37
2018-04-02T11:03:00.449Z,5.32
2018-04-02T11:08:03.377Z,5.30
2018-04-02T11:13:07.831Z,4.72
2018-04-02T11:18:10.956Z,5.60
2018-04-02T11:23:13.897Z,5.70
2018-04-02T11:28:17.369Z,4.93
2018-04-02T11:33:20.364Z,4.77
2018-04-02T11:38:24.634Z,4.60
2018-04-02T11:43:30.449Z,4.30
2018-04-02T11:48:34.350Z,3.90
2018-04-02T11:53:38.437Z,4.45
2018-04-02T11:58:42.182Z,4.57
2018-04-02T12:03:46.108Z,4.53
2018-04-02T12:08:49.914Z,4.57
2018-04-02T12:13:52.830Z,4.40
2018-04-02T12:18:56.485Z,4.60
2018-04-02T12:29:04.922Z,4.22
2018-04-02T12:34:07.855Z,3.90
2018-04-02T12:39:12.126Z,4.70
2018-04-02T12:44:14.990Z,4.20
2018-04-02T12:49:22.988Z,4.10
2018-04-02T12:54:26.710Z,4.10
2018-04-02T12:59:29.819Z,4.10
2018-04-02T13:04:33.688Z,3.58
2018-04-02T13:09:37.302Z,4.15
2018-04-02T13:14:40.483Z,4.00
2018-04-02T13:19:44.204Z,3.40
2018-04-02T13:24:48.065Z,3.20
2018-04-02T13:29:56.569Z,3.30
2018-04-02T13:35:01.549Z,3.30
2018-04-02T13:40:04.510Z,2.95
2018-04-02T13:45:08.194Z,2.50
2018-04-02T13:50:11.142Z,2.50
2018-04-02T13:55:15.879Z,2.10
2018-04-02T14:00:19.543Z,2.30
2018-04-02T14:05:22.494Z,2.60
2018-04-02T14:10:28.048Z,2.60
2018-04-02T14:15:36.371Z,2.30
2018-04-02T14:20:39.282Z,2.70
2018-04-02T14:25:42.082Z,2.20
2018-04-02T14:30:44.929Z,2.50
2018-04-02T14:35:47.900Z,2.20
2018-04-02T14:40:50.745Z,2.00
2018-04-02T14:45:55.021Z,2.20
2018-04-02T14:51:00.292Z,1.90
2018-04-02T14:56:03.923Z,2.10
2018-04-02T15:01:06.783Z,2.00
2018-04-02T15:06:10.188Z,2.30
2018-04-02T15:11:13.162Z,2.40
2018-04-02T15:16:16.122Z,2.15
2018-04-02T15:21:19.771Z,2.10
2018-04-02T15:26:24.540Z,1.70
2018-04-02T15:31:27.797Z,2.13
2018-04-02T15:36:32.343Z,2.30
2018-04-02T15:41:35.672Z,2.10
2018-04-02T15:46:39.269Z,2.30
2018-04-02T15:51:42.121Z,3.25
2018-04-02T15:56:45.878Z,2.30
2018-04-02T16:01:49.955Z,5.30
2018-04-02T16:06:52.897Z,2.60
2018-04-02T16:11:56.699Z,2.40
2018-04-02T16:16:59.547Z,2.20
2018-04-02T16:22:02.495Z,2.20
2018-04-02T16:27:05.393Z,2.10
2018-04-02T16:32:08.255Z,3.27
2018-04-02T16:37:11.166Z,3.03
2018-04-02T16:42:15.227Z,3.60
2018-04-02T16:47:18.454Z,3.22
2018-04-02T16:52:21.524Z,2.53
2018-04-02T16:57:25.366Z,2.70
2018-04-02T17:02:28.317Z,3.45
2018-04-02T17:07:31.312Z,2.80
2018-04-02T17:12:34.537Z,2.40
2018-04-02T17:17:37.635Z,2.35
2018-04-02T17:22:41.026Z,4.10
2018-04-02T17:27:44.237Z,3.30
2018-04-02T17:32:48.552Z,4.03
2018-04-02T17:37:51.450Z,3.80
2018-04-02T17:42:54.371Z,3.27
2018-04-02T17:47:58.290Z,2.37
2018-04-02T17:53:02.093Z,2.62
2018-04-02T17:58:05.018Z,3.30
2018-04-02T18:03:08.557Z,3.40
2018-04-02T18:08:12.097Z,2.83
2018-04-02T18:13:15.881Z,2.37
2018-04-02T18:18:22.367Z,2.30
2018-04-02T18:23:26.881Z,3.50
2018-04-02T18:28:30.501Z,2.55
2018-04-02T18:33:33.670Z,2.65
2018-04-02T18:38:36.640Z,2.77
2018-04-02T18:43:40.535Z,2.62
2018-04-02T18:48:44.424Z,2.70
2018-04-02T18:53:48.742Z,2.80
2018-04-02T18:58:55.156Z,2.30
2018-04-02T19:04:05.003Z,3.05
2018-04-02T19:09:08.294Z,2.97
2018-04-02T19:14:11.168Z,2.50
2018-04-02T19:19:14.810Z,2.60
2018-04-02T19:24:17.669Z,5.68
2018-04-02T19:29:20.712Z,5.00
2018-04-02T19:34:23.624Z,3.20
2018-04-02T19:39:26.472Z,3.55
2018-04-02T19:44:29.370Z,4.10
2018-04-02T19:49:32.236Z,7.73
2018-04-02T19:54:35.140Z,10.85
2018-04-02T19:59:38.032Z,9.90
2018-04-02T20:04:40.920Z,9.75
2018-04-02T20:09:44.151Z,8.10
2018-04-02T20:14:50.274Z,5.20
2018-04-02T20:19:53.331Z,3.53
2018-04-02T20:24:56.204Z,3.20
2018-04-02T20:29:59.105Z,3.40
2018-04-02T20:35:03.653Z,5.30
2018-04-02T20:40:07.522Z,5.30
2018-04-02T20:45:10.429Z,8.73
2018-04-02T20:50:13.271Z,9.60
2018-04-02T20:55:16.130Z,5.00
2018-04-02T21:00:19.336Z,4.13
2018-04-02T21:05:22.237Z,3.05
2018-04-02T21:10:25.813Z,3.60
2018-04-02T21:15:28.676Z,3.43
2018-04-02T21:20:32.576Z,4.70
2018-04-02T21:25:35.559Z,3.58
2018-04-02T21:30:40.775Z,3.40
2018-04-02T21:35:44.396Z,3.12
2018-04-02T21:40:48.004Z,3.30
2018-04-02T21:45:51.258Z,3.60
2018-04-02T21:50:55.044Z,3.42
2018-04-02T21:55:58.751Z,3.30
2018-04-02T22:01:01.820Z,3.60
2018-04-02T22:06:05.936Z,2.80
2018-04-02T22:11:09.656Z,2.83
2018-04-02T22:16:12.796Z,2.80
2018-04-02T22:21:15.666Z,2.85
2018-04-02T22:26:19.323Z,3.00
2018-04-02T22:31:22.945Z,3.10
2018-04-02T22:36:25.847Z,4.20
2018-04-02T22:41:28.745Z,3.35
2018-04-02T22:46:31.745Z,3.33
2018-04-02T22:51:34.778Z,3.50
2018-04-02T22:56:37.628Z,3.67
2018-04-02T23:01:41.043Z,3.90
2018-04-02T23:06:45.966Z,4.40
2018-04-02T23:11:49.631Z,4.20
2018-04-02T23:16:53.227Z,4.77
2018-04-02T23:21:56.256Z,4.10
2018-04-02T23:26:59.372Z,4.53
2018-04-02T23:32:02.859Z,4.40
2018-04-02T23:37:06.058Z,4.00
2018-04-02T23:42:11.021Z,3.62
2018-04-02T23:47:14.788Z,3.97
2018-04-02T23:52:18.523Z,3.70
2018-04-02T23:57:22.320Z,3.00
