createdAt,value
2024-04-08T00:00:14.702Z,1
2024-04-08T00:01:58.395Z,1
2024-04-08T00:03:42.103Z,1
2024-04-08T00:05:25.816Z,1
2024-04-08T00:07:09.502Z,1
2024-04-08T00:08:53.216Z,1
2024-04-08T00:10:36.907Z,0
2024-04-08T00:12:20.614Z,1
2024-04-08T00:14:04.323Z,1
2024-04-08T00:15:48.014Z,1
2024-04-08T00:17:31.723Z,1
2024-04-08T00:19:15.435Z,1
2024-04-08T00:20:59.123Z,0
2024-04-08T00:22:42.830Z,2
2024-04-08T00:24:26.523Z,1
2024-04-08T00:26:10.241Z,0
2024-04-08T00:27:53.948Z,1
2024-04-08T00:29:37.642Z,1
2024-04-08T00:31:21.339Z,1
2024-04-08T00:33:05.048Z,1
2024-04-08T00:34:48.749Z,1
2024-04-08T00:36:32.447Z,2
2024-04-08T00:38:16.146Z,1
2024-04-08T00:39:59.854Z,1
2024-04-08T00:43:27.256Z,1
2024-04-08T00:45:10.962Z,1
2024-04-08T00:46:54.656Z,1
2024-04-08T00:48:38.368Z,1
2024-04-08T00:50:22.059Z,1
2024-04-08T00:52:05.760Z,2
2024-04-08T00:53:49.467Z,1
2024-04-08T00:55:33.168Z,1
2024-04-08T00:57:16.884Z,1
2024-04-08T00:59:00.582Z,1
2024-04-08T01:00:44.279Z,1
2024-04-08T01:02:27.990Z,1
2024-04-08T01:04:11.686Z,1
2024-04-08T01:05:55.384Z,1
2024-04-08T01:07:39.086Z,1
2024-04-08T01:09:22.790Z,1
2024-04-08T01:11:06.495Z,2
2024-04-08T01:12:50.208Z,1
2024-04-08T01:16:17.602Z,1
2024-04-08T01:18:01.304Z,2
2024-04-08T01:19:44.700Z,1
2024-04-08T01:21:28.412Z,1
2024-04-08T01:23:12.099Z,1
2024-04-08T01:24:55.804Z,1
2024-04-08T01:26:39.526Z,1
2024-04-08T01:28:23.213Z,1
2024-04-08T01:30:06.922Z,1
2024-04-08T01:43:56.532Z,1
2024-04-08T01:45:40.250Z,1
2024-04-08T01:47:23.939Z,1
2024-04-08T01:49:07.633Z,1
2024-04-08T01:50:51.340Z,1
2024-04-08T01:52:35.037Z,1
2024-04-08T01:54:18.752Z,1
2024-04-08T01:56:02.448Z,1
2024-04-08T01:57:46.153Z,2
2024-04-08T01:59:29.861Z,2
2024-04-08T02:01:13.569Z,1
2024-04-08T02:02:57.259Z,1
2024-04-08T02:04:40.956Z,1
2024-04-08T02:06:24.660Z,1
2024-04-08T02:08:08.370Z,1
2024-04-08T02:09:52.063Z,1
2024-04-08T02:11:35.774Z,1
2024-04-08T02:13:19.478Z,2
2024-04-08T02:15:03.179Z,1
2024-04-08T02:16:46.871Z,1
2024-04-08T02:18:30.573Z,1
2024-04-08T02:20:14.286Z,1
2024-04-08T02:21:57.998Z,1
2024-04-08T02:23:41.690Z,1
2024-04-08T02:25:25.384Z,1
2024-04-08T02:27:09.085Z,1
2024-04-08T02:28:52.794Z,2
2024-04-08T02:30:36.498Z,1
2024-04-08T02:32:20.198Z,1
2024-04-08T02:34:03.895Z,1
2024-04-08T02:35:47.605Z,1
2024-04-08T02:37:31.296Z,1
2024-04-08T02:39:15.006Z,1
2024-04-08T02:40:58.719Z,1
2024-04-08T02:42:42.415Z,1
2024-04-08T02:44:26.126Z,1
2024-04-08T02:46:09.826Z,1
2024-04-08T02:47:53.535Z,1
2024-04-08T02:49:37.229Z,1
2024-04-08T02:51:20.924Z,1
2024-04-08T02:53:04.635Z,1
2024-04-08T02:54:48.332Z,1
2024-04-08T02:56:32.035Z,1
2024-04-08T02:58:15.747Z,1
2024-04-08T02:59:59.437Z,1
2024-04-08T03:01:43.136Z,1
2024-04-08T03:03:26.846Z,0
2024-04-08T03:05:10.545Z,1
2024-04-08T03:06:54.244Z,1
2024-04-08T03:08:37.953Z,1
2024-04-08T03:10:21.655Z,2
2024-04-08T03:12:05.357Z,1
2024-04-08T03:15:32.765Z,1
2024-04-08T03:17:16.559Z,1
2024-04-08T03:19:00.170Z,2
2024-04-08T03:20:43.862Z,1
2024-04-08T03:22:27.580Z,2
2024-04-08T03:24:11.281Z,1
2024-04-08T03:25:54.973Z,1
2024-04-08T03:27:38.679Z,1
2024-04-08T03:29:22.373Z,0
2024-04-08T03:31:06.075Z,1
2024-04-08T03:32:49.788Z,1
2024-04-08T03:34:33.478Z,2
2024-04-08T03:36:17.189Z,1
2024-04-08T03:38:00.895Z,1
2024-04-08T03:39:44.603Z,1
2024-04-08T03:41:28.298Z,1
2024-04-08T03:43:12.005Z,1
2024-04-08T03:44:55.698Z,0
2024-04-08T03:48:23.142Z,1
2024-04-08T03:50:06.803Z,1
2024-04-08T03:51:50.512Z,2
2024-04-08T03:53:34.213Z,1
2024-04-08T03:55:17.912Z,1
2024-04-08T03:57:01.616Z,1
2024-04-08T03:58:45.320Z,1
2024-04-08T04:00:29.028Z,1
2024-04-08T04:02:12.737Z,1
2024-04-08T04:03:56.432Z,2
2024-04-08T04:05:40.128Z,0
2024-04-08T04:07:23.837Z,1
2024-04-08T04:10:51.311Z,1
2024-04-08T04:19:29.741Z,1
2024-04-08T04:21:13.449Z,1
2024-04-08T04:22:57.141Z,1
2024-04-08T04:24:40.859Z,2
2024-04-08T04:26:24.540Z,2
2024-04-08T04:28:08.251Z,2
2024-04-08T04:29:51.956Z,2
2024-04-08T04:31:35.663Z,4
2024-04-08T04:33:19.362Z,5
2024-04-08T04:35:03.070Z,6
2024-04-08T04:36:46.769Z,7
2024-04-08T04:38:30.465Z,8
2024-04-08T04:40:14.157Z,10
2024-04-08T04:41:57.862Z,11
2024-04-08T04:43:41.580Z,14
2024-04-08T04:45:25.290Z,16
2024-04-08T04:47:08.985Z,19
2024-04-08T04:48:52.685Z,22
2024-04-08T04:50:36.381Z,24
2024-04-08T04:52:20.094Z,28
2024-04-08T04:55:47.487Z,42
2024-04-08T05:04:26.000Z,86
2024-04-08T05:06:09.711Z,95
2024-04-08T05:07:53.407Z,105
2024-04-08T05:09:37.103Z,115
2024-04-08T05:11:20.829Z,128
2024-04-08T05:13:04.503Z,139
2024-04-08T05:14:48.215Z,153
2024-04-08T05:16:31.917Z,166
2024-04-08T05:18:15.623Z,180
2024-04-08T05:19:59.333Z,197
2024-04-08T05:21:43.028Z,213
2024-04-08T05:23:26.720Z,231
2024-04-08T05:25:10.430Z,249
2024-04-08T05:26:54.134Z,267
2024-04-08T05:28:37.834Z,286
2024-04-08T05:30:21.538Z,306
2024-04-08T05:32:05.237Z,329
2024-04-08T05:33:48.967Z,349
2024-04-08T05:35:32.640Z,367
2024-04-08T05:37:16.348Z,386
2024-04-08T05:39:00.063Z,403
2024-04-08T05:40:43.751Z,422
2024-04-08T05:42:27.454Z,447
2024-04-08T05:44:11.160Z,469
2024-04-08T05:45:54.856Z,485
2024-04-08T05:47:38.570Z,502
2024-04-08T05:49:22.259Z,523
2024-04-08T05:51:05.963Z,547
2024-04-08T05:52:49.659Z,565
2024-04-08T05:54:33.359Z,577
2024-04-08T05:56:17.077Z,592
2024-04-08T05:58:00.777Z,612
2024-04-08T05:59:44.478Z,633
2024-04-08T06:01:28.229Z,650
2024-04-08T06:03:11.883Z,665
2024-04-08T06:04:55.583Z,682
2024-04-08T06:06:39.296Z,704
2024-04-08T06:08:22.988Z,722
2024-04-08T06:10:06.703Z,739
2024-04-08T06:11:50.407Z,739
2024-04-08T06:13:34.104Z,740
2024-04-08T06:15:17.810Z,740
2024-04-08T06:17:01.495Z,741
2024-04-08T06:18:45.215Z,739
2024-04-08T06:20:28.914Z,739
2024-04-08T06:22:12.606Z,740
2024-04-08T06:25:40.018Z,740
2024-04-08T06:27:23.723Z,740
2024-04-08T06:29:07.435Z,740
2024-04-08T06:30:51.117Z,740
2024-04-08T06:32:34.826Z,741
2024-04-08T06:34:18.533Z,739
2024-04-08T06:36:02.224Z,739
2024-04-08T06:37:45.928Z,740
2024-04-08T06:39:29.630Z,741
2024-04-08T06:41:13.331Z,739
2024-04-08T06:42:57.040Z,739
2024-04-08T06:44:40.734Z,739
2024-04-08T06:46:24.453Z,740
2024-04-08T06:48:08.153Z,732
2024-04-08T06:49:51.843Z,740
2024-04-08T06:51:35.549Z,740
2024-04-08T06:53:19.241Z,741
2024-04-08T06:55:02.932Z,740
2024-04-08T06:56:46.667Z,740
2024-04-08T06:58:30.352Z,740
2024-04-08T07:00:14.071Z,739
2024-04-08T07:01:57.768Z,740
2024-04-08T07:03:41.465Z,740
2024-04-08T07:05:25.179Z,739
2024-04-08T07:07:08.865Z,739
2024-04-08T07:08:52.586Z,739
2024-04-08T07:10:36.282Z,740
2024-04-08T07:12:19.983Z,740
2024-04-08T07:14:03.672Z,739
2024-04-08T07:15:47.386Z,739
2024-04-08T07:17:31.088Z,739
2024-04-08T07:19:14.792Z,740
2024-04-08T07:20:58.498Z,740
2024-04-08T07:22:42.209Z,740
2024-04-08T07:24:25.906Z,740
2024-04-08T07:26:09.310Z,740
2024-04-08T07:27:52.991Z,741
2024-04-08T07:29:36.719Z,740
2024-04-08T07:31:20.396Z,739
2024-04-08T07:33:04.113Z,740
2024-04-08T07:34:47.806Z,741
2024-04-08T07:36:31.509Z,741
2024-04-08T07:38:15.225Z,739
2024-04-08T07:39:58.903Z,739
2024-04-08T07:41:42.610Z,740
2024-04-08T07:43:26.305Z,740
2024-04-08T07:45:10.077Z,740
2024-04-08T07:46:53.731Z,739
2024-04-08T07:48:37.407Z,739
2024-04-08T07:50:21.118Z,740
2024-04-08T07:52:04.832Z,740
2024-04-08T07:53:48.532Z,739
2024-04-08T07:55:32.256Z,740
2024-04-08T07:57:15.931Z,741
2024-04-08T07:58:59.638Z,740
2024-04-08T08:00:43.333Z,738
2024-04-08T08:02:27.044Z,739
2024-04-08T08:04:10.747Z,739
2024-04-08T08:05:54.443Z,741
2024-04-08T08:07:38.153Z,740
2024-04-08T08:09:21.844Z,740
2024-04-08T08:11:05.550Z,739
2024-04-08T08:12:49.252Z,740
2024-04-08T08:14:32.965Z,739
2024-04-08T08:16:16.667Z,740
2024-04-08T08:18:00.358Z,740
2024-04-08T08:19:44.071Z,740
2024-04-08T08:21:27.766Z,740
2024-04-08T08:23:11.469Z,740
2024-04-08T08:24:55.164Z,740
2024-04-08T08:26:38.910Z,740
2024-04-08T08:28:22.565Z,732
2024-04-08T08:30:06.282Z,741
2024-04-08T08:31:49.981Z,740
2024-04-08T08:33:33.806Z,740
2024-04-08T08:35:17.389Z,739
2024-04-08T08:37:01.076Z,741
2024-04-08T08:38:44.786Z,741
2024-04-08T08:40:28.501Z,740
2024-04-08T08:42:12.204Z,731
2024-04-08T08:43:55.898Z,740
2024-04-08T08:45:39.607Z,741
2024-04-08T08:47:23.305Z,740
2024-04-08T08:49:07.002Z,740
2024-04-08T08:50:50.707Z,740
2024-04-08T08:52:34.468Z,740
2024-04-08T08:54:18.109Z,741
2024-04-08T08:56:01.805Z,738
2024-04-08T08:57:45.521Z,739
2024-04-08T08:59:29.225Z,741
2024-04-08T09:01:12.914Z,741
2024-04-08T09:02:56.626Z,739
2024-04-08T09:04:40.326Z,740
2024-04-08T09:06:24.019Z,741
2024-04-08T09:08:07.735Z,740
2024-04-08T09:09:51.438Z,739
2024-04-08T09:11:35.133Z,740
2024-04-08T09:13:18.846Z,740
2024-04-08T09:15:02.554Z,740
2024-04-08T09:16:46.244Z,741
2024-04-08T09:18:29.947Z,739
2024-04-08T09:20:13.635Z,739
2024-04-08T09:21:57.347Z,740
2024-04-08T09:23:41.180Z,741
2024-04-08T09:25:24.753Z,740
2024-04-08T09:27:08.461Z,740
2024-04-08T09:28:52.162Z,740
2024-04-08T09:30:35.894Z,740
2024-04-08T09:32:19.559Z,731
2024-04-08T09:35:46.971Z,740
2024-04-08T09:37:30.667Z,741
2024-04-08T09:39:14.377Z,741
2024-04-08T09:40:58.074Z,740
2024-04-08T09:44:25.486Z,741
2024-04-08T09:46:09.203Z,739
2024-04-08T09:47:52.895Z,740
2024-04-08T09:49:36.588Z,739
2024-04-08T09:51:20.293Z,741
2024-04-08T09:53:03.996Z,740
2024-04-08T09:54:47.707Z,739
2024-04-08T09:56:31.392Z,740
2024-04-08T09:58:15.105Z,739
2024-04-08T09:59:58.807Z,741
2024-04-08T10:01:42.518Z,740
2024-04-08T10:03:26.204Z,740
2024-04-08T10:05:09.953Z,740
2024-04-08T10:06:53.609Z,741
2024-04-08T10:08:37.392Z,740
2024-04-08T10:10:21.023Z,741
2024-04-08T10:12:04.724Z,739
2024-04-08T10:13:48.446Z,740
2024-04-08T10:15:32.130Z,741
2024-04-08T10:17:15.830Z,740
2024-04-08T10:18:59.519Z,740
2024-04-08T10:20:43.244Z,740
2024-04-08T10:22:26.932Z,741
2024-04-08T10:24:10.633Z,741
2024-04-08T10:25:54.345Z,740
2024-04-08T10:27:38.040Z,740
2024-04-08T10:29:21.788Z,740
2024-04-08T10:31:05.435Z,736
2024-04-08T10:32:49.144Z,741
2024-04-08T10:34:32.847Z,740
2024-04-08T10:36:16.544Z,740
2024-04-08T10:38:00.266Z,741
2024-04-08T10:39:44.286Z,740
2024-04-08T10:41:27.662Z,740
2024-04-08T10:43:11.411Z,740
2024-04-08T10:44:55.200Z,741
2024-04-08T10:46:38.877Z,741
2024-04-08T10:48:22.826Z,741
2024-04-08T10:50:06.377Z,739
2024-04-08T10:51:50.201Z,741
2024-04-08T10:55:17.628Z,741
2024-04-08T10:57:01.078Z,740
2024-04-08T10:58:44.962Z,740
2024-04-08T11:00:28.582Z,741
2024-04-08T11:02:12.140Z,741
2024-04-08T11:03:56.017Z,740
2024-04-08T11:05:39.841Z,740
2024-04-08T11:09:07.145Z,741
2024-04-08T11:10:50.843Z,741
2024-04-08T11:12:34.699Z,740
2024-04-08T11:14:18.179Z,740
2024-04-08T11:16:01.708Z,739
2024-04-08T11:17:45.607Z,742
2024-04-08T11:19:29.349Z,741
2024-04-08T11:21:13.104Z,739
2024-04-08T11:22:56.838Z,741
2024-04-08T11:24:40.340Z,742
2024-04-08T11:26:24.070Z,741
2024-04-08T11:29:51.783Z,739
2024-04-08T11:31:35.252Z,740
2024-04-08T11:33:18.795Z,741
2024-04-08T11:35:02.695Z,740
2024-04-08T11:36:46.143Z,740
2024-04-08T11:38:29.850Z,740
2024-04-08T11:40:13.967Z,742
2024-04-08T11:41:57.404Z,740
2024-04-08T11:43:40.932Z,741
2024-04-08T11:45:24.689Z,741
2024-04-08T11:47:08.514Z,741
2024-04-08T11:48:52.411Z,741
2024-04-08T11:50:35.845Z,741
2024-04-08T11:52:19.457Z,740
2024-04-08T11:54:03.200Z,741
2024-04-08T11:55:46.856Z,741
2024-04-08T11:57:30.554Z,741
2024-04-08T11:59:14.609Z,740
2024-04-08T12:00:57.972Z,740
2024-04-08T12:02:41.665Z,741
2024-04-08T12:04:25.379Z,740
2024-04-08T12:06:09.069Z,740
2024-04-08T12:07:52.770Z,741
2024-04-08T12:09:36.479Z,741
2024-04-08T12:11:20.180Z,740
2024-04-08T12:13:03.878Z,740
2024-04-08T12:14:47.580Z,741
2024-04-08T12:16:31.286Z,741
2024-04-08T12:18:14.990Z,741
2024-04-08T12:19:58.688Z,740
2024-04-08T12:21:42.395Z,741
2024-04-08T12:23:26.097Z,740
2024-04-08T12:25:09.805Z,741
2024-04-08T12:26:53.502Z,740
2024-04-08T12:28:37.209Z,740
2024-04-08T12:30:20.913Z,741
2024-04-08T12:32:04.605Z,742
2024-04-08T12:33:48.303Z,741
2024-04-08T12:35:32.004Z,741
2024-04-08T12:37:15.717Z,741
2024-04-08T12:38:59.422Z,741
2024-04-08T12:40:43.117Z,740
2024-04-08T12:42:26.814Z,741
2024-04-08T12:44:10.520Z,741
2024-04-08T12:45:54.219Z,740
2024-04-08T12:47:37.925Z,741
2024-04-08T12:49:21.641Z,741
2024-04-08T12:51:05.342Z,741
2024-04-08T12:52:49.029Z,741
2024-04-08T12:54:33.018Z,741
2024-04-08T12:56:16.434Z,740
2024-04-08T12:58:00.139Z,740
2024-04-08T12:59:43.838Z,741
2024-04-08T13:01:27.558Z,741
2024-04-08T13:03:11.259Z,741
2024-04-08T13:04:54.951Z,740
2024-04-08T13:06:38.666Z,740
2024-04-08T13:08:22.373Z,731
2024-04-08T13:10:06.055Z,741
2024-04-08T13:11:49.773Z,740
2024-04-08T13:15:17.156Z,741
2024-04-08T13:17:00.858Z,741
2024-04-08T13:18:44.568Z,741
2024-04-08T13:20:28.308Z,740
2024-04-08T13:22:11.970Z,741
2024-04-08T13:23:55.683Z,741
2024-04-08T13:25:39.382Z,741
2024-04-08T13:27:23.076Z,741
2024-04-08T13:29:06.782Z,740
2024-04-08T13:30:50.487Z,732
2024-04-08T13:32:34.191Z,741
2024-04-08T13:34:17.897Z,741
2024-04-08T13:36:01.596Z,740
2024-04-08T13:37:45.290Z,741
2024-04-08T13:39:29.004Z,740
2024-04-08T13:41:12.698Z,742
2024-04-08T13:42:56.397Z,740
2024-04-08T13:46:23.812Z,741
2024-04-08T13:48:07.513Z,741
2024-04-08T13:49:51.211Z,741
2024-04-08T13:51:34.913Z,740
2024-04-08T13:53:18.619Z,740
2024-04-08T13:55:02.323Z,741
2024-04-08T13:56:46.060Z,741
2024-04-08T13:58:29.720Z,740
2024-04-08T14:00:13.429Z,740
2024-04-08T14:01:57.134Z,740
2024-04-08T14:03:40.815Z,741
2024-04-08T14:05:24.520Z,742
2024-04-08T14:07:08.249Z,741
2024-04-08T14:08:51.929Z,740
2024-04-08T14:10:35.641Z,741
2024-04-08T14:12:19.339Z,742
2024-04-08T14:14:03.035Z,741
2024-04-08T14:15:46.738Z,737
2024-04-08T14:17:30.452Z,742
2024-04-08T14:19:14.158Z,742
2024-04-08T14:20:57.859Z,741
2024-04-08T14:22:41.553Z,741
2024-04-08T14:24:25.261Z,741
2024-04-08T14:26:08.951Z,742
2024-04-08T14:27:52.664Z,741
2024-04-08T14:31:20.074Z,740
2024-04-08T14:33:03.760Z,742
2024-04-08T14:34:47.483Z,742
2024-04-08T14:36:31.177Z,741
2024-04-08T14:38:14.868Z,732
2024-04-08T14:39:58.575Z,742
2024-04-08T14:41:42.289Z,742
2024-04-08T14:43:26.000Z,741
2024-04-08T14:45:09.690Z,740
2024-04-08T14:46:53.393Z,741
2024-04-08T14:48:37.102Z,741
2024-04-08T14:50:20.790Z,741
2024-04-08T15:00:43.030Z,731
2024-04-08T15:04:10.413Z,742
2024-04-08T15:05:54.105Z,740
2024-04-08T15:07:37.841Z,741
2024-04-08T15:09:21.528Z,742
2024-04-08T15:11:05.231Z,741
2024-04-08T15:12:48.935Z,740
2024-04-08T15:14:32.634Z,740
2024-04-08T15:16:16.325Z,741
2024-04-08T15:18:00.040Z,741
2024-04-08T15:19:43.729Z,741
2024-04-08T15:21:27.648Z,741
2024-04-08T15:23:11.159Z,739
2024-04-08T15:24:54.886Z,741
2024-04-08T15:26:38.633Z,741
2024-04-08T15:28:22.250Z,740
2024-04-08T15:30:06.042Z,740
2024-04-08T15:31:49.691Z,741
2024-04-08T15:33:33.349Z,741
2024-04-08T15:35:17.058Z,741
2024-04-08T15:37:00.745Z,732
2024-04-08T15:38:44.471Z,740
2024-04-08T15:49:06.675Z,742
2024-04-08T15:50:50.387Z,739
2024-04-08T15:52:34.077Z,740
2024-04-08T15:54:18.115Z,741
2024-04-08T15:56:01.677Z,741
2024-04-08T15:57:45.188Z,741
2024-04-08T15:59:28.888Z,739
2024-04-08T16:01:12.610Z,740
2024-04-08T16:02:56.292Z,741
2024-04-08T16:04:39.995Z,741
2024-04-08T16:06:23.693Z,740
2024-04-08T16:08:07.411Z,740
2024-04-08T16:09:51.102Z,742
2024-04-08T16:11:34.798Z,742
2024-04-08T16:13:18.514Z,740
2024-04-08T16:15:02.232Z,741
2024-04-08T16:16:45.918Z,740
2024-04-08T16:18:29.607Z,741
2024-04-08T16:20:13.320Z,741
2024-04-08T16:21:57.021Z,733
2024-04-08T16:23:40.724Z,740
2024-04-08T16:25:24.434Z,741
2024-04-08T16:27:08.137Z,741
2024-04-08T16:28:51.841Z,742
2024-04-08T16:30:35.538Z,740
2024-04-08T16:32:19.251Z,741
2024-04-08T16:34:02.966Z,741
2024-04-08T16:35:46.438Z,740
2024-04-08T16:37:30.039Z,742
2024-04-08T16:39:13.757Z,741
2024-04-08T16:40:57.438Z,741
2024-04-08T16:42:41.142Z,741
2024-04-08T16:44:24.856Z,740
2024-04-08T16:46:08.531Z,741
2024-04-08T16:47:52.256Z,740
2024-04-08T16:49:35.949Z,741
2024-04-08T16:51:19.659Z,741
2024-04-08T16:53:03.373Z,741
2024-04-08T16:54:47.058Z,740
2024-04-08T16:56:30.763Z,740
2024-04-08T16:58:14.473Z,733
2024-04-08T16:59:58.169Z,741
2024-04-08T17:01:41.871Z,741
2024-04-08T17:03:25.567Z,740
2024-04-08T17:05:09.273Z,742
2024-04-08T17:06:53.027Z,740
2024-04-08T17:08:36.686Z,740
2024-04-08T17:10:20.388Z,724
2024-04-08T17:12:04.075Z,668
2024-04-08T17:13:47.897Z,608
2024-04-08T17:15:31.500Z,557
2024-04-08T17:17:15.199Z,532
2024-04-08T17:20:42.608Z,482
2024-04-08T17:22:26.305Z,458
2024-04-08T17:24:10.002Z,422
2024-04-08T17:25:53.698Z,387
2024-04-08T17:27:37.411Z,353
2024-04-08T17:29:21.120Z,322
2024-04-08T17:31:04.803Z,295
2024-04-08T17:32:48.531Z,268
2024-04-08T17:34:32.211Z,249
2024-04-08T17:36:15.950Z,233
2024-04-08T17:37:59.640Z,221
2024-04-08T17:39:43.326Z,206
2024-04-08T17:41:27.029Z,189
2024-04-08T17:43:10.740Z,171
2024-04-08T17:44:54.441Z,152
2024-04-08T17:46:38.131Z,135
2024-04-08T17:48:21.845Z,115
2024-04-08T17:50:05.539Z,99
2024-04-08T17:51:49.556Z,84
2024-04-08T17:53:33.279Z,71
2024-04-08T17:55:16.698Z,59
2024-04-08T17:57:00.582Z,51
2024-04-08T17:58:44.077Z,44
2024-04-08T18:00:28.040Z,39
2024-04-08T18:02:11.763Z,35
2024-04-08T18:03:55.487Z,27
2024-04-08T18:05:39.184Z,23
2024-04-08T18:07:22.947Z,18
2024-04-08T18:09:06.274Z,16
2024-04-08T18:10:49.980Z,14
2024-04-08T18:12:33.708Z,12
2024-04-08T18:14:17.558Z,11
2024-04-08T18:16:01.281Z,9
2024-04-08T18:17:45.063Z,7
2024-04-08T18:19:28.688Z,7
2024-04-08T18:21:12.474Z,6
2024-04-08T18:22:56.071Z,5
2024-04-08T18:24:39.714Z,4
2024-04-08T18:26:23.300Z,4
2024-04-08T18:28:06.998Z,3
2024-04-08T18:29:51.054Z,3
2024-04-08T18:31:34.393Z,2
2024-04-08T18:33:18.088Z,3
2024-04-08T18:35:01.818Z,3
2024-04-08T18:36:45.810Z,2
2024-04-08T18:38:29.588Z,3
2024-04-08T18:40:13.162Z,3
2024-04-08T18:41:56.764Z,2
2024-04-08T18:43:40.613Z,2
2024-04-08T18:45:24.169Z,3
2024-04-08T18:47:07.989Z,2
2024-04-08T18:48:51.775Z,2
2024-04-08T18:50:35.431Z,2
2024-04-08T18:52:19.041Z,3
2024-04-08T18:54:02.524Z,3
2024-04-08T18:55:46.230Z,2
2024-04-08T18:57:30.087Z,3
2024-04-08T18:59:13.946Z,3
2024-04-08T19:00:57.333Z,3
2024-04-08T19:02:41.029Z,3
2024-04-08T19:04:24.748Z,3
2024-04-08T19:06:08.433Z,2
2024-04-08T19:07:52.311Z,2
2024-04-08T19:09:35.842Z,2
2024-04-08T19:11:19.549Z,3
2024-04-08T19:13:03.398Z,2
2024-04-08T19:14:47.234Z,2
2024-04-08T19:16:30.930Z,2
2024-04-08T19:18:14.441Z,2
2024-04-08T19:19:58.364Z,2
2024-04-08T19:21:41.770Z,3
2024-04-08T19:23:25.857Z,2
2024-04-08T19:25:09.174Z,3
2024-04-08T19:26:53.289Z,2
2024-04-08T19:28:36.945Z,2
2024-04-08T19:30:20.638Z,2
2024-04-08T19:32:04.283Z,2
2024-04-08T19:33:47.687Z,2
2024-04-08T19:35:31.577Z,2
2024-04-08T19:37:15.345Z,3
2024-04-08T19:38:59.107Z,2
2024-04-08T19:40:42.497Z,2
2024-04-08T19:42:26.293Z,3
2024-04-08T19:44:10.078Z,3
2024-04-08T19:45:53.713Z,2
2024-04-08T19:47:37.295Z,2
2024-04-08T19:49:21.270Z,3
2024-04-08T19:57:59.605Z,3
2024-04-08T19:59:43.294Z,12
2024-04-08T20:01:27.307Z,3
2024-04-08T20:03:10.620Z,3
2024-04-08T20:04:54.321Z,3
2024-04-08T20:06:38.018Z,3
2024-04-08T20:08:21.731Z,3
2024-04-08T20:10:05.444Z,2
2024-04-08T20:11:49.115Z,2
2024-04-08T20:13:32.818Z,2
2024-04-08T20:15:16.540Z,3
2024-04-08T20:17:00.243Z,3
2024-04-08T20:18:43.933Z,3
2024-04-08T20:20:27.652Z,2
2024-04-08T20:22:11.335Z,2
2024-04-08T20:23:55.043Z,3
2024-04-08T20:25:38.750Z,3
2024-04-08T20:27:22.443Z,2
2024-04-08T20:29:06.146Z,3
2024-04-08T20:30:49.859Z,3
2024-04-08T20:32:33.553Z,3
2024-04-08T20:34:17.257Z,2
2024-04-08T20:36:00.948Z,2
2024-04-08T20:37:44.657Z,2
2024-04-08T20:39:28.366Z,3
2024-04-08T20:41:12.074Z,3
2024-04-08T20:42:55.770Z,2
2024-04-08T20:44:39.465Z,2
2024-04-08T20:46:23.173Z,2
2024-04-08T20:48:06.891Z,2
2024-04-08T20:49:50.579Z,2
2024-04-08T20:51:34.279Z,2
2024-04-08T20:53:17.991Z,2
2024-04-08T20:55:01.703Z,2
2024-04-08T20:56:45.398Z,1
2024-04-08T20:58:29.113Z,2
2024-04-08T21:00:12.794Z,3
2024-04-08T21:01:56.499Z,2
2024-04-08T21:03:40.195Z,3
2024-04-08T21:05:23.907Z,2
2024-04-08T21:07:07.605Z,3
2024-04-08T21:08:51.487Z,2
2024-04-08T21:10:35.026Z,2
2024-04-08T21:12:18.708Z,2
2024-04-08T21:14:02.413Z,3
2024-04-08T21:15:46.117Z,2
2024-04-08T21:17:29.810Z,2
2024-04-08T21:20:57.222Z,3
2024-04-08T21:24:24.630Z,2
2024-04-08T21:27:52.046Z,2
2024-04-08T21:29:35.756Z,2
2024-04-08T21:31:19.444Z,3
2024-04-08T21:33:03.131Z,3
2024-04-08T21:34:46.842Z,2
2024-04-08T21:55:31.276Z,3
2024-04-08T21:57:14.993Z,3
2024-04-08T21:58:58.667Z,3
2024-04-08T22:00:42.387Z,3
2024-04-08T22:02:26.072Z,2
2024-04-08T22:04:09.792Z,3
2024-04-08T22:05:53.483Z,3
2024-04-08T22:07:37.183Z,2
2024-04-08T22:09:20.891Z,3
2024-04-08T22:11:04.583Z,2
2024-04-08T22:12:48.297Z,2
2024-04-08T22:14:32.002Z,2
2024-04-08T22:16:15.696Z,2
2024-04-08T22:17:59.387Z,3
2024-04-08T22:19:43.107Z,1
2024-04-08T22:21:26.802Z,2
2024-04-08T22:23:10.502Z,2
2024-04-08T22:24:54.202Z,3
2024-04-08T22:26:37.909Z,3
2024-04-08T22:28:21.624Z,2
2024-04-08T22:30:05.320Z,2
2024-04-08T22:31:49.013Z,2
2024-04-08T22:33:32.719Z,2
2024-04-08T22:35:16.422Z,2
2024-04-08T22:37:00.144Z,3
2024-04-08T22:38:43.836Z,2
2024-04-08T22:40:27.538Z,3
2024-04-08T22:42:11.242Z,2
2024-04-08T22:43:54.945Z,3
2024-04-08T22:45:38.643Z,2
2024-04-08T22:47:22.342Z,2
2024-04-08T22:49:06.073Z,3
2024-04-08T22:50:49.758Z,1
2024-04-08T22:52:33.451Z,2
2024-04-08T22:54:17.150Z,1
2024-04-08T22:56:00.850Z,2
2024-04-08T22:57:44.564Z,2
2024-04-08T22:59:28.261Z,2
2024-04-08T23:01:11.969Z,2
2024-04-08T23:02:55.663Z,3
2024-04-08T23:04:39.373Z,2
2024-04-08T23:06:23.074Z,3
2024-04-08T23:08:06.782Z,2
2024-04-08T23:09:50.472Z,2
2024-04-08T23:11:34.174Z,3
2024-04-08T23:13:17.886Z,2
2024-04-08T23:15:01.577Z,2
2024-04-08T23:16:45.296Z,2
2024-04-08T23:18:28.974Z,2
2024-04-08T23:20:12.689Z,3
2024-04-08T23:21:56.391Z,2
2024-04-08T23:23:40.080Z,2
2024-04-08T23:25:23.789Z,2
2024-04-08T23:27:07.500Z,3
2024-04-08T23:28:51.206Z,2
2024-04-08T23:30:34.907Z,2
2024-04-08T23:32:18.608Z,1
2024-04-08T23:34:02.312Z,2
2024-04-08T23:35:46.015Z,2
2024-04-08T23:37:29.699Z,2
2024-04-08T23:39:13.407Z,2
2024-04-08T23:40:57.108Z,2
2024-04-08T23:42:40.820Z,3
2024-04-08T23:44:24.523Z,2
2024-04-08T23:46:08.220Z,2
2024-04-08T23:47:51.927Z,2
2024-04-08T23:49:35.627Z,3
2024-04-08T23:51:19.335Z,3
2024-04-08T23:53:03.024Z,3
2024-04-08T23:54:46.748Z,2
2024-04-08T23:56:30.445Z,2
2024-04-08T23:58:14.142Z,2
2024-04-08T23:59:57.845Z,2
