createdAt,value
2022-10-03T00:00:37.610Z,0.00
2022-10-03T00:01:37.998Z,0.00
2022-10-03T00:02:37.624Z,0.00
2022-10-03T00:03:37.538Z,0.00
2022-10-03T00:04:37.544Z,0.00
2022-10-03T00:05:37.541Z,0.00
2022-10-03T00:06:37.554Z,0.00
2022-10-03T00:07:37.502Z,0.00
2022-10-03T00:08:37.500Z,0.00
2022-10-03T00:09:37.469Z,0.00
2022-10-03T00:10:37.462Z,0.00
2022-10-03T00:11:37.706Z,0.00
2022-10-03T00:12:37.439Z,0.00
2022-10-03T00:13:37.460Z,0.00
2022-10-03T00:14:37.421Z,0.00
2022-10-03T00:15:37.476Z,0.00
2022-10-03T00:16:37.397Z,0.00
2022-10-03T00:17:37.445Z,0.00
2022-10-03T00:18:37.388Z,0.00
2022-10-03T00:19:37.386Z,0.00
2022-10-03T00:20:37.377Z,0.00
2022-10-03T00:21:37.657Z,0.00
2022-10-03T00:22:37.329Z,0.00
2022-10-03T00:23:37.343Z,0.00
2022-10-03T00:24:37.317Z,0.00
2022-10-03T00:25:37.303Z,0.00
2022-10-03T00:26:37.300Z,0.00
2022-10-03T00:27:37.268Z,0.00
2022-10-03T00:28:37.264Z,0.00
2022-10-03T00:29:37.274Z,0.00
2022-10-03T00:30:37.240Z,0.00
2022-10-03T00:31:37.716Z,0.00
2022-10-03T00:32:37.231Z,0.00
2022-10-03T00:33:37.228Z,0.00
2022-10-03T00:34:37.199Z,0.00
2022-10-03T00:35:37.182Z,0.00
2022-10-03T00:36:37.188Z,0.00
2022-10-03T00:37:37.183Z,0.00
2022-10-03T00:38:37.151Z,0.00
2022-10-03T00:39:37.148Z,0.00
2022-10-03T00:40:37.157Z,0.00
2022-10-03T00:41:37.494Z,0.00
2022-10-03T00:42:37.120Z,0.00
2022-10-03T00:43:37.115Z,0.00
2022-10-03T00:44:37.102Z,0.00
2022-10-03T00:45:45.072Z,0.00
2022-10-03T00:46:37.174Z,0.00
2022-10-03T00:47:37.136Z,0.00
2022-10-03T00:48:37.041Z,0.00
2022-10-03T00:49:37.027Z,0.00
2022-10-03T00:50:37.019Z,0.00
2022-10-03T00:51:37.340Z,0.00
2022-10-03T00:52:36.998Z,0.00
2022-10-03T00:53:37.001Z,0.00
2022-10-03T00:54:36.975Z,0.00
2022-10-03T00:55:36.981Z,0.00
2022-10-03T00:56:36.953Z,0.00
2022-10-03T00:57:36.940Z,0.00
2022-10-03T00:58:36.931Z,0.00
2022-10-03T00:59:36.915Z,0.00
2022-10-03T01:00:37.012Z,0.00
2022-10-03T01:01:37.326Z,0.00
2022-10-03T01:02:37.033Z,0.00
2022-10-03T01:03:36.870Z,0.00
2022-10-03T01:04:36.868Z,0.00
2022-10-03T01:05:36.861Z,0.00
2022-10-03T01:06:36.863Z,0.00
2022-10-03T01:07:36.844Z,0.00
2022-10-03T01:08:36.821Z,0.00
2022-10-03T01:09:36.828Z,0.00
2022-10-03T01:10:36.815Z,0.00
2022-10-03T01:11:37.200Z,0.00
2022-10-03T01:12:36.778Z,0.00
2022-10-03T01:13:36.762Z,0.00
2022-10-03T01:14:36.754Z,0.00
2022-10-03T01:15:36.737Z,0.00
2022-10-03T01:16:36.735Z,0.00
2022-10-03T01:17:36.742Z,0.00
2022-10-03T01:18:36.710Z,0.00
2022-10-03T01:19:36.694Z,0.00
2022-10-03T01:20:36.688Z,0.00
2022-10-03T01:21:37.055Z,0.00
2022-10-03T01:22:36.686Z,0.00
2022-10-03T01:23:36.650Z,0.00
2022-10-03T01:24:36.643Z,0.00
2022-10-03T01:25:36.666Z,0.00
2022-10-03T01:26:36.641Z,0.00
2022-10-03T01:27:36.626Z,0.00
2022-10-03T01:28:36.616Z,0.00
2022-10-03T01:29:36.619Z,0.00
2022-10-03T01:30:36.579Z,0.00
2022-10-03T01:31:37.015Z,0.00
2022-10-03T01:32:36.585Z,0.00
2022-10-03T01:33:36.555Z,0.00
2022-10-03T01:34:36.546Z,0.00
2022-10-03T01:35:36.517Z,0.00
2022-10-03T01:36:36.511Z,0.00
2022-10-03T01:37:36.509Z,0.00
2022-10-03T01:38:36.504Z,0.00
2022-10-03T01:39:36.477Z,0.00
2022-10-03T01:40:36.466Z,0.00
2022-10-03T01:41:36.472Z,0.00
2022-10-03T01:42:36.450Z,0.00
2022-10-03T01:43:36.447Z,0.00
2022-10-03T01:44:36.423Z,0.00
2022-10-03T01:45:36.407Z,0.00
2022-10-03T01:46:36.481Z,0.00
2022-10-03T01:47:36.388Z,0.00
2022-10-03T01:48:36.405Z,0.00
2022-10-03T01:49:36.374Z,0.00
2022-10-03T01:50:36.366Z,0.00
2022-10-03T01:51:36.432Z,0.00
2022-10-03T01:52:36.336Z,0.00
2022-10-03T01:53:36.332Z,0.00
2022-10-03T01:54:36.334Z,0.00
2022-10-03T01:55:36.322Z,0.00
2022-10-03T01:56:36.290Z,0.00
2022-10-03T01:57:36.294Z,0.00
2022-10-03T01:58:36.269Z,0.00
2022-10-03T01:59:36.277Z,0.00
2022-10-03T02:00:36.293Z,0.00
2022-10-03T02:01:36.565Z,0.00
2022-10-03T02:02:36.226Z,0.00
2022-10-03T02:03:36.211Z,0.00
2022-10-03T02:04:36.216Z,0.00
2022-10-03T02:05:36.188Z,0.00
2022-10-03T02:06:36.182Z,0.00
2022-10-03T02:07:36.169Z,0.00
2022-10-03T02:08:36.179Z,0.00
2022-10-03T02:09:36.143Z,0.00
2022-10-03T02:10:36.137Z,0.00
2022-10-03T02:11:36.168Z,0.00
2022-10-03T02:12:36.116Z,0.00
2022-10-03T02:13:36.139Z,0.00
2022-10-03T02:14:36.100Z,0.00
2022-10-03T02:15:36.092Z,0.00
2022-10-03T02:16:36.997Z,0.00
2022-10-03T02:17:36.057Z,0.00
2022-10-03T02:18:36.051Z,0.00
2022-10-03T02:19:36.048Z,0.00
2022-10-03T02:20:36.045Z,0.00
2022-10-03T02:21:36.046Z,0.00
2022-10-03T02:22:36.012Z,0.00
2022-10-03T02:23:36.016Z,0.00
2022-10-03T02:24:36.003Z,0.00
2022-10-03T02:25:35.969Z,0.00
2022-10-03T02:26:35.974Z,0.00
2022-10-03T02:27:35.966Z,0.00
2022-10-03T02:28:35.939Z,0.00
2022-10-03T02:29:35.960Z,0.00
2022-10-03T02:30:35.916Z,0.00
2022-10-03T02:31:36.071Z,0.00
2022-10-03T02:32:35.914Z,0.00
2022-10-03T02:33:35.878Z,0.00
2022-10-03T02:34:35.876Z,0.00
2022-10-03T02:35:35.857Z,0.00
2022-10-03T02:36:35.850Z,0.00
2022-10-03T02:37:35.917Z,0.00
2022-10-03T02:38:35.836Z,0.00
2022-10-03T02:39:35.913Z,0.00
2022-10-03T02:40:36.878Z,0.00
2022-10-03T02:41:38.465Z,0.00
2022-10-03T02:42:35.842Z,0.00
2022-10-03T02:43:35.809Z,0.00
2022-10-03T02:44:35.796Z,0.00
2022-10-03T02:45:35.849Z,0.00
2022-10-03T02:46:43.254Z,0.00
2022-10-03T02:47:35.735Z,0.00
2022-10-03T02:48:35.716Z,0.00
2022-10-03T02:49:35.701Z,0.00
2022-10-03T02:50:35.695Z,0.00
2022-10-03T02:51:35.721Z,0.00
2022-10-03T02:52:35.673Z,0.00
2022-10-03T02:53:35.663Z,0.00
2022-10-03T02:54:35.652Z,0.00
2022-10-03T02:55:35.633Z,0.00
2022-10-03T02:56:35.640Z,0.00
2022-10-03T02:57:35.612Z,0.00
2022-10-03T02:58:35.615Z,0.00
2022-10-03T02:59:35.612Z,0.00
2022-10-03T03:00:35.685Z,0.00
2022-10-03T03:01:35.602Z,0.00
2022-10-03T03:02:35.662Z,0.00
2022-10-03T03:03:35.548Z,0.00
2022-10-03T03:04:35.538Z,0.00
2022-10-03T03:05:35.536Z,0.00
2022-10-03T03:06:35.530Z,0.00
2022-10-03T03:07:35.530Z,0.00
2022-10-03T03:08:35.495Z,0.00
2022-10-03T03:09:35.505Z,0.00
2022-10-03T03:10:35.472Z,0.00
2022-10-03T03:11:35.459Z,0.00
2022-10-03T03:12:40.421Z,0.00
2022-10-03T03:13:36.443Z,0.00
2022-10-03T03:14:35.455Z,0.00
2022-10-03T03:15:35.451Z,0.00
2022-10-03T03:16:35.471Z,0.00
2022-10-03T03:17:35.418Z,0.00
2022-10-03T03:18:35.381Z,0.00
2022-10-03T03:19:35.380Z,0.00
2022-10-03T03:20:35.384Z,0.00
2022-10-03T03:21:35.381Z,0.00
2022-10-03T03:22:35.347Z,0.00
2022-10-03T03:23:35.332Z,0.00
2022-10-03T03:24:35.328Z,0.00
2022-10-03T03:25:35.299Z,0.00
2022-10-03T03:26:35.307Z,0.00
2022-10-03T03:27:35.301Z,0.00
2022-10-03T03:28:35.268Z,0.00
2022-10-03T03:29:35.287Z,0.00
2022-10-03T03:30:35.260Z,0.00
2022-10-03T03:31:35.295Z,0.00
2022-10-03T03:32:35.233Z,0.00
2022-10-03T03:33:35.226Z,0.00
2022-10-03T03:34:35.201Z,0.00
2022-10-03T03:35:35.197Z,0.00
2022-10-03T03:36:35.185Z,0.00
2022-10-03T03:37:35.201Z,0.00
2022-10-03T03:38:35.178Z,0.00
2022-10-03T03:39:35.152Z,0.00
2022-10-03T03:40:35.157Z,0.00
2022-10-03T03:41:35.143Z,0.00
2022-10-03T03:42:35.110Z,0.00
2022-10-03T03:43:35.102Z,0.00
2022-10-03T03:44:35.099Z,0.00
2022-10-03T03:45:35.217Z,0.00
2022-10-03T03:46:35.065Z,0.00
2022-10-03T03:47:35.069Z,0.00
2022-10-03T03:48:35.041Z,0.00
2022-10-03T03:49:35.065Z,0.00
2022-10-03T03:50:35.021Z,0.00
2022-10-03T03:51:35.060Z,0.00
2022-10-03T03:52:34.997Z,0.00
2022-10-03T03:53:35.009Z,0.00
2022-10-03T03:54:34.984Z,0.00
2022-10-03T03:55:34.984Z,0.00
2022-10-03T03:56:34.954Z,0.00
2022-10-03T03:57:34.949Z,0.00
2022-10-03T03:58:34.945Z,0.00
2022-10-03T03:59:34.925Z,0.00
2022-10-03T04:00:34.907Z,0.00
2022-10-03T04:01:34.969Z,0.00
2022-10-03T04:02:34.932Z,0.00
2022-10-03T04:03:34.916Z,0.00
2022-10-03T04:04:34.866Z,0.00
2022-10-03T04:05:34.880Z,0.00
2022-10-03T04:06:34.871Z,0.00
2022-10-03T04:07:34.860Z,0.00
2022-10-03T04:08:34.830Z,0.00
2022-10-03T04:09:34.814Z,0.00
2022-10-03T04:10:34.798Z,0.00
2022-10-03T04:11:34.828Z,0.00
2022-10-03T04:12:34.789Z,0.00
2022-10-03T04:13:34.770Z,0.00
2022-10-03T04:14:34.763Z,0.00
2022-10-03T04:15:34.756Z,0.00
2022-10-03T04:16:34.847Z,0.00
2022-10-03T04:17:34.723Z,0.00
2022-10-03T04:18:34.720Z,0.00
2022-10-03T04:19:34.701Z,0.00
2022-10-03T04:20:34.686Z,0.00
2022-10-03T04:21:34.700Z,0.00
2022-10-03T04:22:34.675Z,0.00
2022-10-03T04:23:34.658Z,0.00
2022-10-03T04:24:34.642Z,0.00
2022-10-03T04:25:34.639Z,0.00
2022-10-03T04:26:34.625Z,0.00
2022-10-03T04:27:34.625Z,0.00
2022-10-03T04:28:34.713Z,0.00
2022-10-03T04:29:34.592Z,0.00
2022-10-03T04:30:34.589Z,0.00
2022-10-03T04:31:34.607Z,0.00
2022-10-03T04:32:34.593Z,0.00
2022-10-03T04:33:34.553Z,0.00
2022-10-03T04:34:34.552Z,0.00
2022-10-03T04:35:34.524Z,0.00
2022-10-03T04:36:34.545Z,0.00
2022-10-03T04:37:34.630Z,0.00
2022-10-03T04:38:34.521Z,0.00
2022-10-03T04:39:34.484Z,0.00
2022-10-03T04:40:34.480Z,0.00
2022-10-03T04:41:34.502Z,0.00
2022-10-03T04:42:34.445Z,0.00
2022-10-03T04:43:34.472Z,0.00
2022-10-03T04:44:34.973Z,0.00
2022-10-03T04:45:34.474Z,0.00
2022-10-03T04:46:34.407Z,0.00
2022-10-03T04:47:42.199Z,0.00
2022-10-03T04:48:34.378Z,0.00
2022-10-03T04:49:34.392Z,0.00
2022-10-03T04:50:34.358Z,0.00
2022-10-03T04:51:34.358Z,0.00
2022-10-03T04:52:34.376Z,0.00
2022-10-03T04:53:34.354Z,0.00
2022-10-03T04:54:34.360Z,0.00
2022-10-03T04:55:34.311Z,0.00
2022-10-03T04:56:34.301Z,0.00
2022-10-03T04:57:34.316Z,0.00
2022-10-03T04:58:34.399Z,0.00
2022-10-03T04:59:34.271Z,0.00
2022-10-03T05:00:34.332Z,4.00
2022-10-03T05:01:34.278Z,4.00
2022-10-03T05:02:34.290Z,0.00
2022-10-03T05:03:41.742Z,0.00
2022-10-03T05:04:34.204Z,4.00
2022-10-03T05:05:34.196Z,0.00
2022-10-03T05:06:34.199Z,4.00
2022-10-03T05:07:34.191Z,4.00
2022-10-03T05:08:34.182Z,4.00
2022-10-03T05:09:34.169Z,4.00
2022-10-03T05:10:34.134Z,4.00
2022-10-03T05:11:34.128Z,8.00
2022-10-03T05:12:34.124Z,8.00
2022-10-03T05:13:34.126Z,12.00
2022-10-03T05:14:34.089Z,16.00
2022-10-03T05:15:34.085Z,16.00
2022-10-03T05:16:34.112Z,20.00
2022-10-03T05:17:34.075Z,24.00
2022-10-03T05:18:34.059Z,28.00
2022-10-03T05:19:34.039Z,32.00
2022-10-03T05:20:34.023Z,32.00
2022-10-03T05:21:34.016Z,36.00
2022-10-03T05:22:34.031Z,48.00
2022-10-03T05:23:34.003Z,52.00
2022-10-03T05:24:33.993Z,52.00
2022-10-03T05:25:33.998Z,60.00
2022-10-03T05:26:44.949Z,68.00
2022-10-03T05:27:34.969Z,76.00
2022-10-03T05:28:34.000Z,88.00
2022-10-03T05:29:33.929Z,104.00
2022-10-03T05:30:33.928Z,116.00
2022-10-03T05:31:34.008Z,124.00
2022-10-03T05:32:33.890Z,140.00
2022-10-03T05:33:33.898Z,144.00
2022-10-03T05:34:33.887Z,152.00
2022-10-03T05:35:33.880Z,176.00
2022-10-03T05:36:33.873Z,184.00
2022-10-03T05:37:33.844Z,188.00
2022-10-03T05:38:33.830Z,200.00
2022-10-03T05:39:33.839Z,220.00
2022-10-03T05:40:33.807Z,236.00
2022-10-03T05:41:33.828Z,252.00
2022-10-03T05:42:33.778Z,260.00
2022-10-03T05:43:33.802Z,252.00
2022-10-03T05:44:33.774Z,264.00
2022-10-03T05:45:33.855Z,280.00
2022-10-03T05:46:33.757Z,300.00
2022-10-03T05:47:33.728Z,316.00
2022-10-03T05:48:33.725Z,344.00
2022-10-03T05:49:33.728Z,376.00
2022-10-03T05:50:33.702Z,396.00
2022-10-03T05:51:33.688Z,416.00
2022-10-03T05:52:33.689Z,432.00
2022-10-03T05:53:33.680Z,480.00
2022-10-03T05:54:33.658Z,512.00
2022-10-03T05:55:33.650Z,548.00
2022-10-03T05:56:37.660Z,568.00
2022-10-03T05:57:34.634Z,608.00
2022-10-03T05:58:33.611Z,636.00
2022-10-03T05:59:33.610Z,696.00
2022-10-03T06:00:33.579Z,720.00
2022-10-03T06:01:33.596Z,736.00
2022-10-03T06:02:33.710Z,732.00
2022-10-03T06:03:33.620Z,808.00
2022-10-03T06:04:33.539Z,820.00
2022-10-03T06:05:33.548Z,800.00
2022-10-03T06:06:33.526Z,908.00
2022-10-03T06:07:33.524Z,916.00
2022-10-03T06:08:33.502Z,864.00
2022-10-03T06:09:33.494Z,916.00
2022-10-03T06:10:33.487Z,952.00
2022-10-03T06:11:33.485Z,896.00
2022-10-03T06:12:33.461Z,880.00
2022-10-03T06:13:34.028Z,968.00
2022-10-03T06:14:33.432Z,1148.00
2022-10-03T06:15:33.469Z,1264.00
2022-10-03T06:16:33.418Z,1356.00
2022-10-03T06:17:33.453Z,1468.00
2022-10-03T06:18:33.406Z,1336.00
2022-10-03T06:19:33.372Z,1112.00
2022-10-03T06:20:33.375Z,1084.00
2022-10-03T06:21:33.386Z,1024.00
2022-10-03T06:22:33.372Z,1052.00
2022-10-03T06:23:33.329Z,1172.00
2022-10-03T06:24:33.313Z,1264.00
2022-10-03T06:25:33.306Z,1308.00
2022-10-03T06:26:33.295Z,1436.00
2022-10-03T06:27:33.296Z,1680.00
2022-10-03T06:28:33.394Z,1808.00
2022-10-03T06:29:33.285Z,1932.00
2022-10-03T06:30:33.314Z,1804.00
2022-10-03T06:31:33.264Z,1620.00
2022-10-03T06:32:33.253Z,1652.00
2022-10-03T06:33:33.217Z,1704.00
2022-10-03T06:34:33.203Z,1788.00
2022-10-03T06:35:33.213Z,1896.00
2022-10-03T06:36:33.180Z,2068.00
2022-10-03T06:37:33.186Z,2024.00
2022-10-03T06:38:33.172Z,2252.00
2022-10-03T06:39:33.174Z,2240.00
2022-10-03T06:40:33.138Z,2308.00
2022-10-03T06:41:33.137Z,2524.00
2022-10-03T06:42:33.143Z,2528.00
2022-10-03T06:43:33.108Z,2456.00
2022-10-03T06:44:33.094Z,2504.00
2022-10-03T06:45:33.112Z,2532.00
2022-10-03T06:46:33.173Z,2564.00
2022-10-03T06:47:33.103Z,2576.00
2022-10-03T06:48:33.054Z,2552.00
2022-10-03T06:49:33.059Z,2524.00
2022-10-03T06:50:33.026Z,2588.00
2022-10-03T06:51:33.020Z,2672.00
2022-10-03T06:52:33.018Z,2560.00
2022-10-03T06:53:33.027Z,2672.00
2022-10-03T06:54:32.982Z,2964.00
2022-10-03T06:55:32.996Z,3272.00
2022-10-03T06:56:32.961Z,3552.00
2022-10-03T06:57:32.953Z,3828.00
2022-10-03T06:58:32.934Z,3564.00
2022-10-03T06:59:32.942Z,3380.00
2022-10-03T07:00:32.939Z,3152.00
2022-10-03T07:01:32.968Z,3300.00
2022-10-03T07:02:32.938Z,3448.00
2022-10-03T07:03:32.899Z,3408.00
2022-10-03T07:04:40.398Z,3324.00
2022-10-03T07:05:35.356Z,3272.00
2022-10-03T07:06:32.857Z,3220.00
2022-10-03T07:07:32.852Z,3568.00
2022-10-03T07:08:32.833Z,3452.00
2022-10-03T07:09:32.816Z,3252.00
2022-10-03T07:10:32.800Z,3396.00
2022-10-03T07:11:32.794Z,3840.00
2022-10-03T07:12:32.791Z,4300.00
2022-10-03T07:13:32.778Z,4980.00
2022-10-03T07:14:32.766Z,4680.00
2022-10-03T07:15:57.990Z,4376.00
2022-10-03T07:16:33.779Z,4304.00
2022-10-03T07:17:32.748Z,4248.00
2022-10-03T07:18:32.741Z,4088.00
2022-10-03T07:19:32.711Z,3928.00
2022-10-03T07:20:32.699Z,4276.00
2022-10-03T07:21:32.707Z,5204.00
2022-10-03T07:22:32.678Z,4700.00
2022-10-03T07:23:32.678Z,4448.00
2022-10-03T07:24:32.662Z,4844.00
2022-10-03T07:25:32.638Z,4752.00
2022-10-03T07:26:32.632Z,4740.00
2022-10-03T07:27:32.619Z,4236.00
2022-10-03T07:28:32.632Z,3960.00
2022-10-03T07:29:32.591Z,4424.00
2022-10-03T07:30:32.585Z,3008.00
2022-10-03T07:31:32.606Z,2488.00
2022-10-03T07:32:32.552Z,2412.00
2022-10-03T07:33:35.467Z,1944.00
2022-10-03T07:34:33.557Z,2428.00
2022-10-03T07:35:32.539Z,3364.00
2022-10-03T07:36:32.508Z,4380.00
2022-10-03T07:37:32.504Z,4788.00
2022-10-03T07:38:32.510Z,4796.00
2022-10-03T07:39:32.502Z,4308.00
2022-10-03T07:40:32.467Z,4376.00
2022-10-03T07:41:32.486Z,4012.00
2022-10-03T07:42:32.442Z,3696.00
2022-10-03T07:43:32.447Z,4104.00
2022-10-03T07:44:32.438Z,4124.00
2022-10-03T07:45:32.423Z,3836.00
2022-10-03T07:46:32.481Z,3744.00
2022-10-03T07:47:32.391Z,4300.00
2022-10-03T07:48:32.393Z,5128.00
2022-10-03T07:49:32.399Z,4228.00
2022-10-03T07:50:32.359Z,3792.00
2022-10-03T07:51:32.348Z,5088.00
2022-10-03T07:52:32.347Z,5992.00
2022-10-03T07:53:32.330Z,6508.00
2022-10-03T07:54:32.312Z,7056.00
2022-10-03T07:55:32.316Z,8220.00
2022-10-03T07:56:32.290Z,8516.00
2022-10-03T07:57:32.274Z,8808.00
2022-10-03T07:58:32.272Z,9172.00
2022-10-03T07:59:32.261Z,11272.00
2022-10-03T08:00:32.267Z,11364.00
2022-10-03T08:01:32.233Z,8464.00
2022-10-03T08:02:32.331Z,8420.00
2022-10-03T08:03:32.286Z,9424.00
2022-10-03T08:04:32.224Z,9812.00
2022-10-03T08:05:32.584Z,15100.00
2022-10-03T08:06:32.192Z,15664.00
2022-10-03T08:07:32.167Z,12764.00
2022-10-03T08:08:32.172Z,10832.00
2022-10-03T08:09:32.157Z,14088.00
2022-10-03T08:10:32.154Z,19808.00
2022-10-03T08:11:32.121Z,12528.00
2022-10-03T08:12:32.117Z,9592.00
2022-10-03T08:13:32.119Z,11220.00
2022-10-03T08:14:32.106Z,8636.00
2022-10-03T08:15:32.139Z,7892.00
2022-10-03T08:16:32.081Z,7604.00
2022-10-03T08:17:32.053Z,7076.00
2022-10-03T08:18:32.047Z,6964.00
2022-10-03T08:19:32.044Z,7324.00
2022-10-03T08:20:32.029Z,7172.00
2022-10-03T08:21:32.031Z,6852.00
2022-10-03T08:22:32.017Z,6488.00
2022-10-03T08:23:31.992Z,5152.00
2022-10-03T08:24:31.983Z,5916.00
2022-10-03T08:25:31.967Z,6572.00
2022-10-03T08:26:31.976Z,7152.00
2022-10-03T08:27:31.961Z,7240.00
2022-10-03T08:28:32.013Z,7280.00
2022-10-03T08:29:31.926Z,6760.00
2022-10-03T08:30:31.915Z,7408.00
2022-10-03T08:31:31.971Z,8020.00
2022-10-03T08:32:31.893Z,6708.00
2022-10-03T08:33:31.903Z,8376.00
2022-10-03T08:34:31.870Z,11724.00
2022-10-03T08:35:31.871Z,9196.00
2022-10-03T08:36:31.866Z,9432.00
2022-10-03T08:37:31.863Z,9928.00
2022-10-03T08:38:31.840Z,8180.00
2022-10-03T08:39:31.812Z,7340.00
2022-10-03T08:40:31.806Z,7584.00
2022-10-03T08:41:31.809Z,8468.00
2022-10-03T08:42:31.797Z,9704.00
2022-10-03T08:43:31.764Z,10968.00
2022-10-03T08:44:31.770Z,10400.00
2022-10-03T08:45:31.742Z,11712.00
2022-10-03T08:46:31.864Z,15888.00
2022-10-03T08:47:31.740Z,9052.00
2022-10-03T08:48:31.716Z,8888.00
2022-10-03T08:49:31.706Z,9284.00
2022-10-03T08:50:31.690Z,17792.00
2022-10-03T08:51:31.691Z,12460.00
2022-10-03T08:52:31.687Z,11832.00
2022-10-03T08:53:31.695Z,10248.00
2022-10-03T08:54:31.651Z,11244.00
2022-10-03T08:55:31.672Z,15904.00
2022-10-03T08:56:31.626Z,15652.00
2022-10-03T08:57:31.620Z,12168.00
2022-10-03T08:58:31.601Z,12724.00
2022-10-03T08:59:31.584Z,15200.00
2022-10-03T09:00:31.578Z,18336.00
2022-10-03T09:01:31.636Z,16468.00
2022-10-03T09:02:31.715Z,15708.00
2022-10-03T09:03:37.817Z,30432.00
2022-10-03T09:04:32.545Z,19520.00
2022-10-03T09:05:39.035Z,19712.00
2022-10-03T09:06:31.525Z,26112.00
2022-10-03T09:07:31.494Z,19968.00
2022-10-03T09:08:31.487Z,77408.00
2022-10-03T09:09:36.271Z,80640.00
2022-10-03T09:10:32.474Z,97536.00
2022-10-03T09:11:31.449Z,71040.00
2022-10-03T09:12:31.442Z,94848.00
2022-10-03T09:13:31.427Z,87776.00
2022-10-03T09:14:31.420Z,29472.00
2022-10-03T09:15:31.418Z,89408.00
2022-10-03T09:16:31.428Z,33760.00
2022-10-03T09:17:31.420Z,25248.00
2022-10-03T09:18:31.400Z,42880.00
2022-10-03T09:19:31.375Z,95680.00
2022-10-03T09:20:31.360Z,93472.00
2022-10-03T09:21:36.283Z,92832.00
2022-10-03T09:22:32.331Z,93664.00
2022-10-03T09:23:31.348Z,92128.00
2022-10-03T09:24:31.309Z,91552.00
2022-10-03T22:45:37.446Z,0.00
2022-10-03T22:46:37.571Z,0.00
2022-10-03T22:47:37.404Z,0.00
2022-10-03T22:48:37.404Z,0.00
2022-10-03T22:49:37.371Z,0.00
2022-10-03T22:50:37.365Z,0.00
2022-10-03T22:51:37.361Z,0.00
2022-10-03T22:52:37.363Z,0.00
2022-10-03T22:53:37.339Z,0.00
2022-10-03T22:54:37.327Z,0.00
2022-10-03T22:55:37.322Z,0.00
2022-10-03T22:56:37.349Z,0.00
2022-10-03T22:57:37.285Z,0.00
2022-10-03T22:58:37.286Z,0.00
2022-10-03T22:59:37.285Z,0.00
2022-10-03T23:00:37.255Z,0.00
2022-10-03T23:01:37.260Z,0.00
2022-10-03T23:02:37.270Z,0.00
2022-10-03T23:03:37.267Z,0.00
2022-10-03T23:04:37.225Z,0.00
2022-10-03T23:05:37.204Z,0.00
2022-10-03T23:06:37.269Z,0.00
2022-10-03T23:07:37.192Z,0.00
2022-10-03T23:08:37.188Z,0.00
2022-10-03T23:09:37.174Z,0.00
2022-10-03T23:10:37.151Z,0.00
2022-10-03T23:11:37.155Z,0.00
2022-10-03T23:12:37.154Z,0.00
2022-10-03T23:13:37.129Z,0.00
2022-10-03T23:14:37.119Z,0.00
2022-10-03T23:15:37.145Z,0.00
2022-10-03T23:16:37.155Z,0.00
2022-10-03T23:17:37.086Z,0.00
2022-10-03T23:18:37.059Z,0.00
2022-10-03T23:19:37.049Z,0.00
2022-10-03T23:20:37.057Z,0.00
2022-10-03T23:21:37.049Z,0.00
2022-10-03T23:22:37.042Z,0.00
2022-10-03T23:23:37.011Z,0.00
2022-10-03T23:24:37.007Z,0.00
2022-10-03T23:25:37.010Z,0.00
2022-10-03T23:26:37.041Z,0.00
2022-10-03T23:27:36.952Z,0.00
2022-10-03T23:28:36.965Z,0.00
2022-10-03T23:29:36.930Z,0.00
2022-10-03T23:30:36.936Z,0.00
2022-10-03T23:31:36.989Z,0.00
2022-10-03T23:32:36.928Z,0.00
2022-10-03T23:33:36.924Z,0.00
2022-10-03T23:34:36.896Z,0.00
2022-10-03T23:35:37.054Z,0.00
2022-10-03T23:36:36.858Z,0.00
2022-10-03T23:37:36.859Z,0.00
2022-10-03T23:38:36.850Z,0.00
2022-10-03T23:39:36.820Z,0.00
2022-10-03T23:40:36.814Z,0.00
2022-10-03T23:41:36.799Z,0.00
2022-10-03T23:42:36.807Z,0.00
2022-10-03T23:43:36.776Z,0.00
2022-10-03T23:44:36.810Z,0.00
2022-10-03T23:45:36.753Z,0.00
2022-10-03T23:46:36.789Z,0.00
2022-10-03T23:47:36.742Z,0.00
2022-10-03T23:48:36.729Z,0.00
2022-10-03T23:49:36.730Z,0.00
2022-10-03T23:50:36.702Z,0.00
2022-10-03T23:51:36.697Z,0.00
2022-10-03T23:52:36.692Z,0.00
2022-10-03T23:53:36.667Z,0.00
2022-10-03T23:54:36.658Z,0.00
2022-10-03T23:55:36.661Z,0.00
2022-10-03T23:56:36.648Z,0.00
2022-10-03T23:57:36.647Z,0.00
2022-10-03T23:58:36.658Z,0.00
2022-10-03T23:59:36.615Z,0.00
