createdAt,value
2019-01-20T00:00:01.571Z,0.60
2019-01-20T00:02:01.485Z,0.68
2019-01-20T00:03:01.495Z,0.63
2019-01-20T00:04:01.501Z,0.63
2019-01-20T00:05:01.716Z,0.68
2019-01-20T00:06:01.412Z,0.69
2019-01-20T00:07:01.428Z,0.73
2019-01-20T00:08:03.223Z,0.77
2019-01-20T00:09:03.255Z,0.76
2019-01-20T00:10:01.483Z,0.77
2019-01-20T00:11:02.167Z,0.87
2019-01-20T00:12:01.266Z,0.81
2019-01-20T00:13:01.244Z,0.83
2019-01-20T00:14:01.228Z,0.86
2019-01-20T00:15:02.668Z,0.88
2019-01-20T00:16:01.129Z,0.98
2019-01-20T00:17:02.689Z,0.96
2019-01-20T00:18:01.288Z,0.99
2019-01-20T00:19:02.062Z,1.01
2019-01-20T00:20:01.200Z,1.01
2019-01-20T00:21:01.139Z,1.02
2019-01-20T00:22:01.774Z,0.98
2019-01-20T00:23:01.191Z,1.04
2019-01-20T00:24:00.952Z,1.04
2019-01-20T00:25:00.923Z,1.04
2019-01-20T00:26:00.952Z,1.08
2019-01-20T00:27:01.006Z,1.02
2019-01-20T00:28:01.008Z,1.10
2019-01-20T00:29:00.975Z,1.04
2019-01-20T00:30:01.133Z,1.05
2019-01-20T00:31:00.881Z,1.05
2019-01-20T00:32:00.784Z,1.06
2019-01-20T00:33:00.744Z,1.06
2019-01-20T00:34:01.673Z,1.08
2019-01-20T00:35:00.728Z,1.04
2019-01-20T00:36:00.810Z,1.02
2019-01-20T00:37:00.857Z,1.02
2019-01-20T00:38:00.658Z,1.06
2019-01-20T00:40:00.703Z,1.06
2019-01-20T00:41:00.692Z,1.10
2019-01-20T00:42:02.420Z,1.12
2019-01-20T00:43:00.677Z,1.16
2019-01-20T00:44:00.545Z,1.14
2019-01-20T00:45:02.695Z,1.14
2019-01-20T00:46:02.261Z,1.23
2019-01-20T00:47:00.484Z,1.24
2019-01-20T00:48:00.720Z,1.24
2019-01-20T00:49:00.609Z,1.24
2019-01-20T00:50:02.375Z,1.26
2019-01-20T00:51:00.476Z,1.24
2019-01-20T00:52:00.430Z,1.19
2019-01-20T00:53:00.473Z,1.23
2019-01-20T00:54:00.378Z,1.28
2019-01-20T00:55:00.290Z,1.30
2019-01-20T00:56:00.316Z,1.30
2019-01-20T00:57:00.466Z,1.23
2019-01-20T00:58:00.276Z,1.32
2019-01-20T00:59:00.327Z,1.24
2019-01-20T01:00:00.395Z,1.30
2019-01-20T01:01:00.282Z,1.26
2019-01-20T01:02:00.311Z,1.31
2019-01-20T01:03:00.745Z,1.30
2019-01-20T01:04:00.212Z,1.19
2019-01-20T01:05:00.181Z,1.20
2019-01-20T01:06:00.192Z,1.28
2019-01-20T01:07:00.155Z,1.20
2019-01-20T01:08:00.121Z,1.20
2019-01-20T01:09:00.180Z,1.19
2019-01-20T01:10:00.087Z,1.20
2019-01-20T01:11:00.006Z,1.14
2019-01-20T01:11:59.915Z,1.16
2019-01-20T01:12:59.985Z,1.12
2019-01-20T01:13:59.920Z,1.10
2019-01-20T01:14:59.807Z,1.05
2019-01-20T01:16:00.006Z,1.06
2019-01-20T01:16:59.838Z,1.12
2019-01-20T01:17:59.770Z,1.08
2019-01-20T01:19:01.786Z,1.10
2019-01-20T01:20:00.020Z,1.08
2019-01-20T01:20:59.885Z,1.06
2019-01-20T01:21:59.826Z,1.12
2019-01-20T01:22:59.743Z,1.02
2019-01-20T01:24:00.142Z,0.99
2019-01-20T01:24:59.941Z,0.99
2019-01-20T01:25:59.625Z,1.06
2019-01-20T01:26:59.770Z,1.04
2019-01-20T01:27:59.682Z,1.02
2019-01-20T01:28:59.602Z,1.08
2019-01-20T01:30:00.008Z,0.99
2019-01-20T01:30:59.669Z,1.08
2019-01-20T01:31:59.629Z,0.95
2019-01-20T01:32:59.836Z,0.95
2019-01-20T01:33:59.536Z,0.95
2019-01-20T01:34:59.370Z,1.04
2019-01-20T01:35:59.345Z,0.92
2019-01-20T01:36:59.427Z,1.01
2019-01-20T01:37:59.664Z,0.95
2019-01-20T01:38:59.291Z,0.99
2019-01-20T01:39:59.682Z,0.86
2019-01-20T01:41:01.323Z,1.01
2019-01-20T01:41:59.321Z,0.86
2019-01-20T01:42:59.380Z,0.94
2019-01-20T01:44:00.129Z,0.96
2019-01-20T01:44:59.239Z,0.98
2019-01-20T01:45:59.217Z,0.95
2019-01-20T01:46:59.275Z,0.92
2019-01-20T01:47:59.214Z,0.96
2019-01-20T01:48:59.137Z,0.94
2019-01-20T01:49:59.138Z,0.96
2019-01-20T01:50:59.043Z,0.98
2019-01-20T01:51:59.139Z,0.94
2019-01-20T01:52:59.010Z,0.92
2019-01-20T01:53:59.015Z,0.95
2019-01-20T01:54:59.061Z,0.96
2019-01-20T01:55:58.938Z,1.04
2019-01-20T01:56:59.810Z,1.06
2019-01-20T01:57:59.119Z,1.02
2019-01-20T01:58:58.897Z,1.04
2019-01-20T01:59:58.865Z,1.01
2019-01-20T02:00:58.964Z,0.94
2019-01-20T02:01:58.928Z,0.96
2019-01-20T02:02:58.809Z,1.02
2019-01-20T02:03:59.694Z,1.02
2019-01-20T02:04:59.640Z,1.05
2019-01-20T02:05:58.811Z,1.04
2019-01-20T02:06:58.783Z,1.06
2019-01-20T02:07:58.828Z,0.94
2019-01-20T02:08:58.744Z,0.99
2019-01-20T02:09:59.269Z,1.01
2019-01-20T02:10:58.712Z,0.99
2019-01-20T02:11:58.702Z,1.10
2019-01-20T02:12:58.838Z,1.06
2019-01-20T02:13:59.371Z,1.01
2019-01-20T02:14:58.570Z,1.10
2019-01-20T02:15:58.734Z,1.04
2019-01-20T02:16:58.763Z,1.01
2019-01-20T02:17:58.524Z,1.04
2019-01-20T02:18:58.420Z,1.06
2019-01-20T02:19:58.590Z,1.10
2019-01-20T02:20:58.362Z,1.08
2019-01-20T02:21:58.426Z,1.05
2019-01-20T02:22:58.532Z,1.04
2019-01-20T02:23:58.384Z,0.96
2019-01-20T02:24:58.462Z,1.04
2019-01-20T02:26:00.421Z,1.01
2019-01-20T02:26:59.257Z,1.01
2019-01-20T02:27:58.726Z,0.99
2019-01-20T02:28:58.232Z,1.01
2019-01-20T02:30:01.267Z,1.04
2019-01-20T02:30:58.117Z,1.01
2019-01-20T02:31:58.222Z,1.02
2019-01-20T02:32:58.096Z,0.95
2019-01-20T02:33:58.268Z,0.96
2019-01-20T02:34:58.301Z,0.91
2019-01-20T02:35:58.020Z,0.86
2019-01-20T02:36:58.003Z,0.92
2019-01-20T02:37:58.145Z,0.87
2019-01-20T02:38:58.149Z,0.88
2019-01-20T02:39:58.105Z,0.88
2019-01-20T02:40:58.074Z,0.92
2019-01-20T02:41:57.986Z,0.81
2019-01-20T02:42:58.006Z,0.92
2019-01-20T02:43:59.695Z,0.92
2019-01-20T02:44:58.771Z,0.88
2019-01-20T02:45:58.016Z,0.87
2019-01-20T02:46:57.949Z,0.92
2019-01-20T02:47:57.914Z,0.88
2019-01-20T02:48:57.775Z,0.94
2019-01-20T02:49:57.728Z,0.84
2019-01-20T02:50:57.801Z,0.87
2019-01-20T02:51:59.723Z,0.87
2019-01-20T02:52:57.719Z,0.91
2019-01-20T02:53:57.775Z,0.96
2019-01-20T02:54:57.689Z,1.01
2019-01-20T02:55:57.866Z,0.94
2019-01-20T02:56:57.668Z,0.96
2019-01-20T02:57:57.615Z,0.94
2019-01-20T02:58:57.711Z,0.98
2019-01-20T02:59:58.280Z,0.96
2019-01-20T03:00:57.534Z,0.98
2019-01-20T03:01:57.499Z,0.98
2019-01-20T03:02:57.494Z,0.98
2019-01-20T03:03:58.133Z,0.91
2019-01-20T03:04:58.259Z,0.86
2019-01-20T03:05:57.487Z,0.99
2019-01-20T03:06:57.477Z,0.96
2019-01-20T03:07:57.434Z,0.95
2019-01-20T03:09:57.517Z,0.95
2019-01-20T03:10:57.216Z,0.95
2019-01-20T03:12:03.465Z,0.96
2019-01-20T03:12:57.296Z,0.99
2019-01-20T03:13:57.352Z,0.96
2019-01-20T03:14:57.323Z,0.92
2019-01-20T03:15:57.306Z,0.95
2019-01-20T03:16:57.272Z,0.95
2019-01-20T03:17:57.321Z,0.99
2019-01-20T03:18:57.097Z,0.98
2019-01-20T03:19:57.120Z,0.98
2019-01-20T03:20:57.125Z,1.02
2019-01-20T03:21:57.071Z,0.96
2019-01-20T03:22:57.689Z,0.99
2019-01-20T03:23:57.015Z,1.06
2019-01-20T03:24:57.036Z,1.01
2019-01-20T03:25:56.962Z,1.05
2019-01-20T03:27:56.970Z,0.96
2019-01-20T03:28:57.156Z,1.04
2019-01-20T03:29:57.001Z,1.01
2019-01-20T03:30:57.112Z,1.01
2019-01-20T03:31:56.868Z,1.05
2019-01-20T03:32:56.773Z,0.99
2019-01-20T03:33:57.012Z,1.05
2019-01-20T03:34:56.968Z,1.04
2019-01-20T03:35:56.893Z,0.99
2019-01-20T03:36:56.811Z,1.08
2019-01-20T03:37:56.789Z,0.96
2019-01-20T03:38:56.764Z,1.06
2019-01-20T03:39:56.621Z,1.06
2019-01-20T03:40:56.716Z,1.02
2019-01-20T03:41:56.610Z,1.02
2019-01-20T03:42:56.532Z,0.98
2019-01-20T03:43:56.567Z,1.04
2019-01-20T03:44:56.632Z,0.98
2019-01-20T03:45:57.231Z,0.95
2019-01-20T03:46:56.612Z,0.98
2019-01-20T03:47:56.434Z,0.95
2019-01-20T03:48:56.630Z,0.98
2019-01-20T03:50:56.602Z,0.91
2019-01-20T03:51:56.318Z,0.86
2019-01-20T03:52:56.345Z,0.78
2019-01-20T03:53:56.394Z,0.91
2019-01-20T03:54:56.479Z,0.83
2019-01-20T03:55:56.426Z,0.81
2019-01-20T03:56:56.350Z,0.87
2019-01-20T03:57:56.265Z,0.86
2019-01-20T03:58:56.265Z,0.80
2019-01-20T03:59:56.252Z,0.84
2019-01-20T04:00:56.138Z,0.83
2019-01-20T04:01:56.113Z,0.83
2019-01-20T04:02:56.286Z,0.87
2019-01-20T04:03:56.769Z,0.77
2019-01-20T04:04:56.396Z,0.80
2019-01-20T04:05:56.280Z,0.83
2019-01-20T04:06:56.732Z,0.83
2019-01-20T04:07:55.955Z,0.80
2019-01-20T04:08:55.976Z,0.77
2019-01-20T04:09:55.928Z,0.74
2019-01-20T04:10:56.023Z,0.74
2019-01-20T04:11:56.682Z,0.76
2019-01-20T04:12:55.860Z,0.69
2019-01-20T04:13:55.993Z,0.63
2019-01-20T04:14:55.923Z,0.66
2019-01-20T04:15:55.816Z,0.63
2019-01-20T04:16:55.924Z,0.78
2019-01-20T04:17:55.848Z,0.66
2019-01-20T04:18:55.773Z,0.68
2019-01-20T04:19:57.749Z,0.70
2019-01-20T04:20:55.822Z,0.59
2019-01-20T04:21:55.758Z,0.62
2019-01-20T04:22:55.742Z,0.70
2019-01-20T04:23:55.581Z,0.70
2019-01-20T04:24:55.673Z,0.69
2019-01-20T04:25:55.724Z,0.66
2019-01-20T04:26:55.667Z,0.62
2019-01-20T04:27:55.551Z,0.60
2019-01-20T04:28:55.608Z,0.58
2019-01-20T04:29:55.505Z,0.58
2019-01-20T04:30:55.537Z,0.47
2019-01-20T04:31:56.288Z,0.50
2019-01-20T04:32:55.438Z,0.49
2019-01-20T04:33:55.519Z,0.47
2019-01-20T04:34:55.534Z,0.49
2019-01-20T04:35:55.485Z,0.46
2019-01-20T04:36:55.360Z,0.43
2019-01-20T04:37:55.320Z,0.52
2019-01-20T04:38:56.193Z,0.44
2019-01-20T04:39:55.333Z,0.39
2019-01-20T04:40:55.388Z,0.39
2019-01-20T04:41:55.270Z,0.40
2019-01-20T04:42:55.210Z,0.39
2019-01-20T04:43:55.268Z,0.37
2019-01-20T04:44:55.323Z,0.44
2019-01-20T04:45:55.383Z,0.40
2019-01-20T04:46:55.137Z,0.49
2019-01-20T04:47:55.080Z,0.41
2019-01-20T04:48:55.043Z,0.39
2019-01-20T04:49:55.243Z,0.39
2019-01-20T04:50:55.140Z,0.39
2019-01-20T04:52:55.071Z,0.37
2019-01-20T04:53:54.962Z,0.32
2019-01-20T04:54:54.920Z,0.44
2019-01-20T04:55:54.887Z,0.32
2019-01-20T04:56:54.947Z,0.47
2019-01-20T04:57:54.798Z,0.37
2019-01-20T04:58:54.874Z,0.40
2019-01-20T04:59:54.859Z,0.43
2019-01-20T05:00:54.843Z,0.44
2019-01-20T05:01:54.841Z,0.41
2019-01-20T05:02:54.729Z,0.37
2019-01-20T05:03:54.824Z,0.28
2019-01-20T05:04:54.691Z,0.39
2019-01-20T05:05:54.704Z,0.32
2019-01-20T05:07:54.673Z,0.29
2019-01-20T05:08:55.349Z,0.32
2019-01-20T05:09:54.686Z,0.23
2019-01-20T05:10:54.888Z,0.25
2019-01-20T05:11:54.715Z,0.29
2019-01-20T05:12:54.689Z,0.12
2019-01-20T05:13:54.541Z,0.23
2019-01-20T05:14:54.546Z,0.19
2019-01-20T05:15:56.403Z,0.23
2019-01-20T05:16:54.599Z,0.29
2019-01-20T05:17:54.439Z,0.19
2019-01-20T05:18:54.392Z,0.12
2019-01-20T05:19:54.352Z,0.16
2019-01-20T05:20:55.222Z,0.19
2019-01-20T05:21:54.475Z,0.08
2019-01-20T05:22:54.305Z,0.08
2019-01-20T05:23:54.406Z,0.04
2019-01-20T05:24:54.315Z,0.01
2019-01-20T05:25:54.314Z,0.03
2019-01-20T05:26:54.288Z,0.03
2019-01-20T05:27:54.145Z,-0.10
2019-01-20T05:28:54.156Z,-0.10
2019-01-20T05:29:54.137Z,-0.11
2019-01-20T05:30:54.702Z,-0.23
2019-01-20T05:31:55.079Z,-0.21
2019-01-20T05:32:54.155Z,-0.23
2019-01-20T05:33:54.088Z,-0.26
2019-01-20T05:34:54.061Z,-0.21
2019-01-20T05:35:54.629Z,-0.15
2019-01-20T05:36:53.991Z,-0.21
2019-01-20T05:37:53.857Z,-0.23
2019-01-20T05:38:54.064Z,-0.44
2019-01-20T05:39:53.913Z,-0.34
2019-01-20T05:40:53.844Z,-0.50
2019-01-20T05:41:53.893Z,-0.38
2019-01-20T05:42:53.930Z,-0.49
2019-01-20T05:43:53.910Z,-0.57
2019-01-20T05:44:53.688Z,-0.56
2019-01-20T05:45:53.736Z,-0.59
2019-01-20T05:46:53.727Z,-0.71
2019-01-20T05:47:53.745Z,-0.78
2019-01-20T05:48:53.675Z,-0.78
2019-01-20T05:49:53.578Z,-0.85
2019-01-20T05:50:54.281Z,-0.93
2019-01-20T05:51:53.601Z,-0.93
2019-01-20T05:52:53.596Z,-0.94
2019-01-20T05:53:53.863Z,-0.96
2019-01-20T05:54:53.591Z,-0.94
2019-01-20T05:55:53.559Z,-0.99
2019-01-20T05:56:53.794Z,-0.96
2019-01-20T05:57:53.538Z,-1.08
2019-01-20T05:58:53.397Z,-1.15
2019-01-20T05:59:53.509Z,-1.12
2019-01-20T06:00:54.206Z,-1.09
2019-01-20T06:01:53.359Z,-1.14
2019-01-20T06:02:53.378Z,-1.14
2019-01-20T06:03:53.327Z,-1.19
2019-01-20T06:04:53.511Z,-1.11
2019-01-20T06:05:53.305Z,-1.12
2019-01-20T06:06:53.217Z,-1.19
2019-01-20T06:07:53.267Z,-1.19
2019-01-20T06:08:53.150Z,-1.29
2019-01-20T06:09:53.643Z,-1.29
2019-01-20T06:10:53.215Z,-1.23
2019-01-20T06:11:53.105Z,-1.25
2019-01-20T06:12:54.131Z,-1.43
2019-01-20T06:13:53.047Z,-1.46
2019-01-20T06:14:53.045Z,-1.53
2019-01-20T06:15:53.048Z,-1.47
2019-01-20T06:16:53.020Z,-1.51
2019-01-20T06:17:52.931Z,-1.54
2019-01-20T06:18:53.017Z,-1.58
2019-01-20T06:19:52.956Z,-1.65
2019-01-20T06:20:53.004Z,-1.79
2019-01-20T06:21:52.794Z,-1.71
2019-01-20T06:22:52.942Z,-1.80
2019-01-20T06:23:52.799Z,-1.74
2019-01-20T06:24:53.054Z,-1.77
2019-01-20T06:25:52.724Z,-1.77
2019-01-20T06:26:52.798Z,-1.76
2019-01-20T06:27:53.058Z,-1.84
2019-01-20T06:28:52.777Z,-1.87
2019-01-20T06:29:52.828Z,-1.92
2019-01-20T06:30:52.635Z,-1.89
2019-01-20T06:31:52.646Z,-2.02
2019-01-20T06:32:52.536Z,-2.05
2019-01-20T06:33:52.488Z,-1.94
2019-01-20T06:34:53.112Z,-1.95
2019-01-20T06:35:52.500Z,-2.04
2019-01-20T06:36:52.535Z,-2.08
2019-01-20T06:37:54.167Z,-2.12
2019-01-20T06:38:52.393Z,-2.07
2019-01-20T06:39:52.512Z,-2.16
2019-01-20T06:40:52.430Z,-2.19
2019-01-20T06:41:52.516Z,-2.28
2019-01-20T06:42:52.378Z,-2.32
2019-01-20T06:43:52.379Z,-2.30
2019-01-20T06:44:52.257Z,-2.41
2019-01-20T06:45:52.281Z,-2.41
2019-01-20T06:46:52.245Z,-2.40
2019-01-20T06:47:52.230Z,-2.42
2019-01-20T06:48:52.222Z,-2.41
2019-01-20T06:49:52.153Z,-2.45
2019-01-20T06:50:52.606Z,-2.44
2019-01-20T06:51:52.114Z,-2.47
2019-01-20T06:52:52.637Z,-2.44
2019-01-20T06:53:52.106Z,-2.42
2019-01-20T06:54:52.004Z,-2.42
2019-01-20T06:55:52.033Z,-2.40
2019-01-20T06:56:51.949Z,-2.40
2019-01-20T06:57:51.907Z,-2.44
2019-01-20T06:58:51.961Z,-2.44
2019-01-20T06:59:51.946Z,-2.45
2019-01-20T07:00:51.868Z,-2.47
2019-01-20T07:01:51.947Z,-2.52
2019-01-20T07:02:51.810Z,-2.56
2019-01-20T07:03:51.790Z,-2.56
2019-01-20T07:04:51.856Z,-2.55
2019-01-20T07:05:51.689Z,-2.62
2019-01-20T07:06:51.845Z,-2.73
2019-01-20T07:07:53.516Z,-2.77
2019-01-20T07:08:51.713Z,-2.70
2019-01-20T07:09:51.656Z,-2.80
2019-01-20T07:10:51.676Z,-2.71
2019-01-20T07:11:51.577Z,-2.84
2019-01-20T07:12:51.576Z,-2.84
2019-01-20T07:13:51.544Z,-2.94
2019-01-20T07:14:51.553Z,-2.91
2019-01-20T07:15:51.461Z,-2.76
2019-01-20T07:16:52.136Z,-2.84
2019-01-20T07:17:51.440Z,-2.88
2019-01-20T07:18:51.374Z,-2.80
2019-01-20T07:19:51.369Z,-2.88
2019-01-20T07:20:51.354Z,-2.84
2019-01-20T07:21:51.394Z,-2.86
2019-01-20T07:22:51.278Z,-2.84
2019-01-20T07:23:51.266Z,-2.92
2019-01-20T07:24:51.286Z,-2.88
2019-01-20T07:25:51.289Z,-2.84
2019-01-20T07:26:51.239Z,-2.91
2019-01-20T07:27:52.152Z,-2.91
2019-01-20T07:28:51.166Z,-2.91
2019-01-20T07:29:51.118Z,-2.95
2019-01-20T07:30:51.662Z,-2.92
2019-01-20T07:31:51.059Z,-3.12
2019-01-20T07:32:51.063Z,-3.13
2019-01-20T07:33:51.726Z,-3.17
2019-01-20T07:34:51.047Z,-3.12
2019-01-20T07:35:50.934Z,-3.12
2019-01-20T07:36:50.912Z,-3.12
2019-01-20T07:37:50.898Z,-3.15
2019-01-20T07:38:50.894Z,-3.13
2019-01-20T07:39:50.867Z,-3.22
2019-01-20T07:40:50.837Z,-3.19
2019-01-20T07:41:50.885Z,-3.19
2019-01-20T07:42:50.796Z,-3.17
2019-01-20T07:43:50.830Z,-3.06
2019-01-20T07:44:50.732Z,-3.07
2019-01-20T07:45:50.708Z,-3.02
2019-01-20T07:46:50.647Z,-3.04
2019-01-20T07:47:50.702Z,-3.12
2019-01-20T07:48:51.631Z,-3.10
2019-01-20T07:49:50.627Z,-2.98
2019-01-20T07:50:50.650Z,-2.84
2019-01-20T07:51:51.196Z,-2.76
2019-01-20T07:52:50.665Z,-2.63
2019-01-20T07:53:50.541Z,-2.63
2019-01-20T07:54:50.488Z,-2.45
2019-01-20T07:55:51.031Z,-1.94
2019-01-20T07:56:50.561Z,-1.17
2019-01-20T07:57:50.468Z,-0.14
2019-01-20T07:58:50.563Z,0.84
2019-01-20T07:59:50.562Z,1.67
2019-01-20T08:00:50.353Z,2.26
2019-01-20T08:01:50.426Z,2.65
2019-01-20T08:02:50.482Z,2.80
2019-01-20T08:03:50.424Z,2.74
2019-01-20T08:04:50.394Z,2.65
2019-01-20T08:05:50.466Z,2.75
2019-01-20T08:06:50.380Z,3.19
2019-01-20T08:07:51.264Z,3.92
2019-01-20T08:08:50.293Z,4.48
2019-01-20T08:09:50.356Z,4.94
2019-01-20T08:10:50.405Z,5.17
2019-01-20T08:11:50.230Z,5.48
2019-01-20T08:12:50.296Z,5.69
2019-01-20T08:13:50.348Z,6.05
2019-01-20T08:14:50.863Z,6.74
2019-01-20T08:15:51.852Z,7.33
2019-01-20T08:16:50.855Z,7.63
2019-01-20T08:17:50.403Z,7.63
2019-01-20T08:18:50.350Z,7.29
2019-01-20T08:19:50.185Z,7.23
2019-01-20T08:20:50.227Z,7.28
2019-01-20T08:21:50.987Z,7.32
2019-01-20T08:22:50.188Z,7.79
2019-01-20T08:23:50.238Z,8.30
2019-01-20T08:24:51.775Z,8.97
2019-01-20T08:25:50.766Z,9.68
2019-01-20T08:26:50.211Z,10.22
2019-01-20T08:28:50.041Z,11.30
2019-01-20T08:29:50.788Z,11.65
2019-01-20T08:30:50.539Z,12.07
2019-01-20T08:31:52.907Z,12.50
2019-01-20T08:32:50.886Z,12.95
2019-01-20T08:33:50.004Z,13.28
2019-01-20T08:34:51.836Z,13.70
2019-01-20T08:35:50.035Z,14.00
2019-01-20T08:36:52.900Z,14.26
2019-01-20T08:37:49.911Z,14.58
2019-01-20T08:38:49.994Z,14.88
2019-01-20T08:39:51.838Z,15.06
2019-01-20T08:40:50.076Z,15.33
2019-01-20T08:41:51.822Z,15.46
2019-01-20T08:43:12.841Z,15.65
2019-01-20T08:43:51.844Z,15.76
2019-01-20T08:44:49.905Z,15.94
2019-01-20T08:45:50.974Z,16.01
2019-01-20T08:46:49.933Z,16.28
2019-01-20T08:47:49.960Z,16.49
2019-01-20T08:48:49.839Z,16.76
2019-01-20T08:49:50.001Z,17.05
2019-01-20T08:50:52.416Z,17.27
2019-01-20T08:51:49.875Z,17.63
2019-01-20T08:52:49.968Z,18.01
2019-01-20T08:53:54.482Z,18.26
2019-01-20T08:54:50.459Z,18.52
2019-01-20T08:55:49.793Z,18.73
2019-01-20T08:56:51.443Z,18.83
2019-01-20T08:57:49.781Z,19.22
2019-01-20T08:58:49.791Z,19.36
2019-01-20T08:59:49.963Z,19.47
2019-01-20T09:00:49.964Z,19.76
2019-01-20T09:01:49.765Z,19.88
2019-01-20T09:02:58.887Z,20.11
2019-01-20T09:04:58.839Z,20.44
2019-01-20T09:05:57.295Z,20.65
2019-01-20T09:06:55.395Z,20.96
2019-01-20T09:07:57.268Z,21.00
2019-01-20T09:08:55.249Z,21.07
2019-01-20T09:09:55.205Z,21.37
2019-01-20T09:11:18.255Z,21.55
2019-01-20T09:11:55.427Z,21.60
2019-01-20T09:12:55.220Z,21.46
2019-01-20T09:13:55.837Z,21.42
2019-01-20T09:14:55.687Z,21.27
2019-01-20T09:15:56.744Z,21.06
2019-01-20T09:16:56.850Z,20.93
2019-01-20T09:17:55.132Z,20.81
2019-01-20T09:18:55.236Z,20.43
2019-01-20T09:19:56.667Z,19.71
2019-01-20T09:21:55.192Z,17.70
2019-01-20T09:22:55.433Z,16.94
2019-01-20T09:23:56.046Z,16.56
2019-01-20T09:24:55.131Z,16.15
2019-01-20T09:25:55.291Z,16.02
2019-01-20T09:26:55.091Z,16.01
2019-01-20T09:27:56.727Z,15.64
2019-01-20T09:28:55.038Z,15.84
2019-01-20T09:29:55.202Z,16.00
2019-01-20T09:30:55.676Z,16.36
2019-01-20T09:31:55.162Z,17.09
2019-01-20T09:32:56.547Z,18.26
2019-01-20T09:33:55.145Z,19.07
2019-01-20T09:34:55.114Z,19.74
2019-01-20T09:35:55.100Z,20.36
2019-01-20T09:36:55.638Z,21.05
2019-01-20T09:37:54.971Z,21.43
2019-01-20T09:39:01.970Z,21.83
2019-01-20T09:39:56.687Z,22.20
2019-01-20T09:40:54.941Z,22.60
2019-01-20T09:41:55.114Z,22.84
2019-01-20T09:42:55.170Z,23.12
2019-01-20T09:44:01.806Z,23.36
2019-01-20T09:44:54.956Z,23.76
2019-01-20T09:45:55.822Z,24.02
2019-01-20T09:46:54.891Z,24.20
2019-01-20T09:48:15.898Z,24.14
2019-01-20T09:48:54.935Z,22.99
2019-01-20T09:49:54.863Z,21.39
2019-01-20T09:50:55.006Z,19.70
2019-01-20T09:51:54.953Z,18.83
2019-01-20T09:52:56.757Z,18.53
2019-01-20T09:53:54.913Z,18.73
2019-01-20T09:54:54.918Z,18.71
2019-01-20T09:55:54.999Z,18.43
2019-01-20T09:56:54.900Z,17.92
2019-01-20T09:57:54.844Z,17.63
2019-01-20T09:58:55.811Z,17.31
2019-01-20T09:59:54.843Z,17.26
2019-01-20T10:01:01.667Z,18.05
2019-01-20T10:01:55.811Z,18.77
2019-01-20T10:02:56.861Z,19.48
2019-01-20T10:03:54.964Z,19.74
2019-01-20T10:04:55.851Z,19.19
2019-01-20T10:05:57.513Z,18.49
2019-01-20T10:06:56.803Z,17.68
2019-01-20T10:08:55.642Z,16.65
2019-01-20T10:09:55.145Z,16.16
2019-01-20T10:10:57.325Z,16.04
2019-01-20T10:11:54.618Z,16.20
2019-01-20T10:12:55.163Z,16.42
2019-01-20T10:13:55.078Z,15.98
2019-01-20T10:14:56.119Z,14.88
2019-01-20T10:15:54.655Z,14.17
2019-01-20T10:16:56.292Z,14.89
2019-01-20T10:17:54.720Z,15.92
2019-01-20T10:18:54.642Z,17.19
2019-01-20T10:19:54.724Z,18.50
2019-01-20T10:20:55.346Z,19.45
2019-01-20T10:21:57.864Z,20.48
2019-01-20T10:23:56.271Z,21.62
2019-01-20T10:24:54.543Z,22.06
2019-01-20T10:26:09.238Z,22.53
2019-01-20T10:26:56.220Z,22.76
2019-01-20T10:27:54.829Z,23.09
2019-01-20T10:28:54.636Z,23.43
2019-01-20T10:29:56.451Z,23.87
2019-01-20T10:31:16.337Z,24.11
2019-01-20T10:31:54.610Z,24.38
2019-01-20T10:32:55.271Z,24.54
2019-01-20T10:33:54.535Z,24.89
2019-01-20T10:34:57.239Z,25.10
2019-01-20T10:36:09.421Z,25.44
2019-01-20T10:36:54.659Z,25.38
2019-01-20T10:37:59.363Z,25.75
2019-01-20T10:38:54.543Z,26.02
2019-01-20T10:40:09.196Z,26.15
2019-01-20T10:40:57.309Z,26.29
2019-01-20T10:41:55.348Z,26.29
2019-01-20T10:44:15.686Z,26.16
2019-01-20T10:44:54.428Z,26.38
2019-01-20T10:45:55.340Z,26.43
2019-01-20T10:46:55.161Z,26.37
2019-01-20T10:47:54.600Z,25.90
2019-01-20T10:48:59.395Z,25.07
2019-01-20T10:49:55.247Z,24.43
2019-01-20T10:50:54.479Z,23.48
2019-01-20T10:51:54.780Z,22.18
2019-01-20T10:53:54.375Z,18.95
2019-01-20T10:54:56.219Z,17.46
2019-01-20T10:55:55.365Z,16.01
2019-01-20T10:56:56.195Z,14.79
2019-01-20T10:57:57.167Z,13.68
2019-01-20T10:58:55.249Z,12.86
2019-01-20T10:59:54.539Z,12.07
2019-01-20T11:01:57.173Z,11.63
2019-01-20T11:02:54.532Z,13.22
2019-01-20T11:03:56.320Z,14.94
2019-01-20T11:04:57.273Z,16.87
2019-01-20T11:05:57.355Z,18.20
2019-01-20T11:06:56.358Z,19.30
2019-01-20T11:07:56.378Z,19.51
2019-01-20T11:08:59.397Z,20.13
2019-01-20T11:09:54.267Z,20.34
2019-01-20T11:10:56.721Z,20.95
2019-01-20T11:11:54.827Z,21.57
2019-01-20T11:12:54.312Z,22.15
2019-01-20T11:13:54.386Z,22.65
2019-01-20T11:14:54.661Z,23.18
2019-01-20T11:15:56.717Z,22.23
2019-01-20T11:16:55.877Z,22.78
2019-01-20T11:17:58.777Z,23.36
2019-01-20T11:18:54.081Z,23.51
2019-01-20T11:19:54.260Z,23.99
2019-01-20T11:20:54.143Z,24.24
2019-01-20T11:22:15.216Z,24.05
2019-01-20T11:23:08.812Z,24.13
2019-01-20T11:23:54.229Z,22.98
2019-01-20T11:24:56.845Z,23.21
2019-01-20T11:25:54.836Z,22.35
2019-01-20T11:27:00.832Z,20.99
2019-01-20T11:27:54.131Z,19.88
2019-01-20T11:28:54.280Z,18.28
2019-01-20T11:29:54.725Z,16.78
2019-01-20T11:30:54.264Z,15.54
2019-01-20T11:31:54.212Z,14.32
2019-01-20T11:32:54.100Z,13.35
2019-01-20T11:33:54.043Z,12.61
2019-01-20T11:34:54.076Z,11.80
2019-01-20T11:35:54.089Z,10.97
2019-01-20T11:36:55.837Z,10.23
2019-01-20T11:37:54.125Z,9.64
2019-01-20T11:38:55.881Z,9.21
2019-01-20T11:39:54.181Z,8.66
2019-01-20T11:40:53.848Z,8.28
2019-01-20T11:41:54.108Z,7.77
2019-01-20T11:43:53.902Z,7.20
2019-01-20T11:44:53.960Z,6.97
2019-01-20T11:45:53.984Z,6.93
2019-01-20T11:46:55.721Z,6.72
2019-01-20T11:47:53.941Z,7.45
2019-01-20T11:48:54.838Z,7.67
2019-01-20T11:49:53.862Z,8.19
2019-01-20T11:50:54.728Z,10.16
2019-01-20T11:51:53.884Z,11.87
2019-01-20T11:52:53.840Z,13.25
2019-01-20T11:55:17.869Z,15.68
2019-01-20T11:56:14.667Z,16.05
2019-01-20T11:57:14.673Z,15.29
2019-01-20T11:58:14.811Z,14.20
2019-01-20T11:59:14.554Z,13.18
2019-01-20T12:00:15.310Z,12.27
2019-01-20T12:01:14.745Z,11.44
2019-01-20T12:02:22.352Z,10.54
2019-01-20T12:03:14.962Z,9.62
2019-01-20T12:04:14.677Z,8.92
2019-01-20T12:05:14.617Z,8.48
2019-01-20T12:06:14.587Z,8.12
2019-01-20T12:07:14.599Z,7.66
2019-01-20T12:08:15.394Z,8.24
2019-01-20T12:09:21.146Z,9.62
2019-01-20T12:10:14.591Z,10.60
2019-01-20T12:11:14.639Z,10.86
2019-01-20T12:12:15.158Z,11.55
2019-01-20T12:13:14.484Z,12.72
2019-01-20T12:14:15.274Z,13.92
2019-01-20T12:15:14.547Z,14.78
2019-01-20T12:16:14.401Z,15.62
2019-01-20T12:17:16.154Z,15.61
2019-01-20T12:18:16.215Z,16.36
2019-01-20T12:20:14.514Z,17.44
2019-01-20T12:21:14.421Z,18.00
2019-01-20T12:22:17.304Z,18.29
2019-01-20T12:23:14.304Z,18.56
2019-01-20T12:24:15.287Z,18.84
2019-01-20T12:25:14.509Z,19.04
2019-01-20T12:26:15.371Z,19.27
2019-01-20T12:27:14.418Z,18.75
2019-01-20T12:28:15.838Z,17.65
2019-01-20T12:29:14.313Z,16.15
2019-01-20T12:30:15.298Z,14.85
2019-01-20T12:31:14.246Z,13.53
2019-01-20T12:32:14.210Z,12.49
2019-01-20T12:33:14.802Z,11.63
2019-01-20T12:34:14.240Z,10.93
2019-01-20T12:35:14.215Z,10.13
2019-01-20T12:36:14.177Z,9.39
2019-01-20T12:37:14.164Z,8.85
2019-01-20T12:38:14.238Z,8.20
2019-01-20T12:39:14.347Z,7.57
2019-01-20T12:40:14.862Z,7.11
2019-01-20T12:41:14.248Z,6.78
2019-01-20T12:42:14.283Z,6.22
2019-01-20T12:43:14.786Z,5.83
2019-01-20T12:44:13.942Z,5.44
2019-01-20T12:45:14.065Z,5.30
2019-01-20T12:46:14.076Z,5.00
2019-01-20T12:47:14.988Z,4.60
2019-01-20T12:48:14.886Z,4.49
2019-01-20T12:49:14.148Z,4.17
2019-01-20T12:50:14.198Z,3.99
2019-01-20T12:51:13.988Z,3.78
2019-01-20T12:52:13.895Z,3.70
2019-01-20T12:53:13.855Z,3.88
2019-01-20T12:54:13.896Z,4.20
2019-01-20T12:55:14.779Z,4.60
2019-01-20T12:56:13.952Z,5.14
2019-01-20T12:57:13.794Z,5.87
2019-01-20T12:58:13.949Z,6.70
2019-01-20T12:59:13.904Z,7.47
2019-01-20T13:00:15.871Z,8.13
2019-01-20T13:01:14.342Z,9.00
2019-01-20T13:02:14.509Z,9.66
2019-01-20T13:03:13.942Z,10.16
2019-01-20T13:04:14.018Z,10.23
2019-01-20T13:05:16.372Z,9.83
2019-01-20T13:06:14.400Z,9.11
2019-01-20T13:07:15.207Z,8.09
2019-01-20T13:08:13.734Z,7.32
2019-01-20T13:09:13.826Z,6.63
2019-01-20T13:10:14.298Z,6.09
2019-01-20T13:11:14.377Z,5.50
2019-01-20T13:12:13.732Z,5.02
2019-01-20T13:13:14.500Z,4.56
2019-01-20T13:14:13.645Z,4.10
2019-01-20T13:15:13.618Z,3.77
2019-01-20T13:16:13.589Z,3.29
2019-01-20T13:17:13.551Z,3.03
2019-01-20T13:18:13.423Z,2.74
2019-01-20T13:19:14.314Z,2.46
2019-01-20T13:20:13.451Z,2.26
2019-01-20T13:21:14.144Z,2.11
2019-01-20T13:22:14.368Z,1.97
2019-01-20T13:23:13.430Z,1.77
2019-01-20T13:24:13.471Z,1.59