createdAt,value
2018-12-12T00:00:51.560Z,1011.4
2018-12-12T00:01:52.941Z,1011.4
2018-12-12T00:02:54.329Z,1011.4
2018-12-12T00:03:55.704Z,1011.4
2018-12-12T00:04:57.088Z,1011.4
2018-12-12T00:05:58.500Z,1011.4
2018-12-12T00:06:59.883Z,1011.4
2018-12-12T00:08:01.274Z,1011.4
2018-12-12T00:09:02.681Z,1011.4
2018-12-12T00:10:04.059Z,1011.4
2018-12-12T00:11:05.450Z,1011.4
2018-12-12T00:12:06.837Z,1011.4
2018-12-12T00:13:08.231Z,1011.4
2018-12-12T00:14:09.613Z,1011.4
2018-12-12T00:15:10.996Z,1011.4
2018-12-12T00:16:12.378Z,1011.4
2018-12-12T00:17:13.767Z,1011.4
2018-12-12T00:18:15.154Z,1011.4
2018-12-12T00:19:16.535Z,1011.4
2018-12-12T00:20:17.912Z,1011.4
2018-12-12T00:21:19.318Z,1011.4
2018-12-12T00:22:20.707Z,1011.4
2018-12-12T00:23:22.101Z,1011.4
2018-12-12T00:24:23.475Z,1011.4
2018-12-12T00:25:24.864Z,1011.4
2018-12-12T00:26:26.262Z,1011.4
2018-12-12T00:27:27.623Z,1011.4
2018-12-12T00:28:29.020Z,1011.4
2018-12-12T00:29:30.398Z,1011.4
2018-12-12T00:30:31.778Z,1011.4
2018-12-12T00:31:33.158Z,1011.4
2018-12-12T00:32:34.538Z,1011.4
2018-12-12T00:33:35.914Z,1011.4
2018-12-12T00:34:37.298Z,1011.3
2018-12-12T00:35:38.695Z,1011.3
2018-12-12T00:36:40.078Z,1011.3
2018-12-12T00:37:41.454Z,1011.2
2018-12-12T00:38:42.833Z,1011.2
2018-12-12T00:39:44.224Z,1011.2
2018-12-12T00:40:45.601Z,1011.2
2018-12-12T00:41:47.008Z,1011.2
2018-12-12T00:42:48.415Z,1011.2
2018-12-12T00:43:49.836Z,1011.2
2018-12-12T00:44:51.219Z,1011.2
2018-12-12T00:45:52.596Z,1011.2
2018-12-12T00:46:53.984Z,1011.1
2018-12-12T00:47:55.367Z,1011.2
2018-12-12T00:48:56.745Z,1011.2
2018-12-12T00:49:58.143Z,1011.2
2018-12-12T00:50:59.538Z,1011.2
2018-12-12T00:52:00.942Z,1011.2
2018-12-12T00:53:02.471Z,1011.2
2018-12-12T00:54:03.853Z,1011.2
2018-12-12T00:55:05.237Z,1011.1
2018-12-12T00:56:06.627Z,1011.1
2018-12-12T00:57:08.024Z,1011.2
2018-12-12T00:58:09.411Z,1011.2
2018-12-12T00:59:10.785Z,1011.3
2018-12-12T01:00:12.172Z,1011.3
2018-12-12T01:01:13.546Z,1011.3
2018-12-12T01:02:14.931Z,1011.3
2018-12-12T01:03:16.320Z,1011.3
2018-12-12T01:04:17.715Z,1011.3
2018-12-12T01:05:19.085Z,1011.3
2018-12-12T01:06:20.489Z,1011.3
2018-12-12T01:07:21.874Z,1011.3
2018-12-12T01:08:23.286Z,1011.4
2018-12-12T01:09:24.660Z,1011.4
2018-12-12T01:10:26.065Z,1011.4
2018-12-12T01:11:27.471Z,1011.4
2018-12-12T01:12:28.870Z,1011.3
2018-12-12T01:13:30.229Z,1011.4
2018-12-12T01:14:31.604Z,1011.3
2018-12-12T01:15:32.991Z,1011.3
2018-12-12T01:16:34.382Z,1011.3
2018-12-12T01:17:35.757Z,1011.3
2018-12-12T01:18:37.169Z,1011.3
2018-12-12T01:19:38.540Z,1011.4
2018-12-12T01:20:39.934Z,1011.4
2018-12-12T01:21:41.322Z,1011.4
2018-12-12T01:22:42.698Z,1011.4
2018-12-12T01:23:44.103Z,1011.4
2018-12-12T01:24:45.472Z,1011.4
2018-12-12T01:25:46.876Z,1011.4
2018-12-12T01:26:48.267Z,1011.4
2018-12-12T01:27:49.641Z,1011.4
2018-12-12T01:28:51.017Z,1011.5
2018-12-12T01:29:52.403Z,1011.5
2018-12-12T01:30:53.806Z,1011.5
2018-12-12T01:31:55.203Z,1011.5
2018-12-12T01:32:56.599Z,1011.5
2018-12-12T01:33:57.972Z,1011.4
2018-12-12T01:34:59.360Z,1011.5
2018-12-12T01:36:00.739Z,1011.5
2018-12-12T01:37:02.149Z,1011.5
2018-12-12T01:38:03.547Z,1011.5
2018-12-12T01:39:04.938Z,1011.4
2018-12-12T01:40:06.320Z,1011.4
2018-12-12T01:41:07.711Z,1011.4
2018-12-12T01:42:09.110Z,1011.4
2018-12-12T01:43:10.496Z,1011.5
2018-12-12T01:44:11.888Z,1011.5
2018-12-12T01:45:13.291Z,1011.5
2018-12-12T01:46:14.758Z,1011.5
2018-12-12T01:47:16.139Z,1011.5
2018-12-12T01:48:17.526Z,1011.5
2018-12-12T01:49:18.908Z,1011.5
2018-12-12T01:50:20.323Z,1011.6
2018-12-12T01:51:21.704Z,1011.6
2018-12-12T01:52:23.103Z,1011.6
2018-12-12T01:53:24.474Z,1011.6
2018-12-12T01:54:25.852Z,1011.6
2018-12-12T01:55:27.245Z,1011.6
2018-12-12T01:56:28.638Z,1011.6
2018-12-12T01:57:30.028Z,1011.6
2018-12-12T01:58:31.407Z,1011.6
2018-12-12T01:59:32.789Z,1011.6
2018-12-12T02:00:34.193Z,1011.7
2018-12-12T02:01:35.593Z,1011.7
2018-12-12T02:02:36.972Z,1011.7
2018-12-12T02:03:38.353Z,1011.7
2018-12-12T02:04:39.742Z,1011.7
2018-12-12T02:05:41.130Z,1011.7
2018-12-12T02:06:42.510Z,1011.7
2018-12-12T02:07:43.905Z,1011.7
2018-12-12T02:08:46.210Z,1011.7
2018-12-12T02:09:46.646Z,1011.7
2018-12-12T02:10:48.038Z,1011.7
2018-12-12T02:11:49.415Z,1011.7
2018-12-12T02:12:50.798Z,1011.7
2018-12-12T02:13:52.192Z,1011.7
2018-12-12T02:14:53.596Z,1011.6
2018-12-12T02:15:54.982Z,1011.6
2018-12-12T02:16:56.375Z,1011.7
2018-12-12T02:17:57.773Z,1011.6
2018-12-12T02:18:59.158Z,1011.5
2018-12-12T02:20:00.545Z,1011.6
2018-12-12T02:21:01.921Z,1011.6
2018-12-12T02:22:03.321Z,1011.6
2018-12-12T02:23:04.719Z,1011.7
2018-12-12T02:24:06.103Z,1011.6
2018-12-12T02:25:07.495Z,1011.6
2018-12-12T02:26:08.914Z,1011.6
2018-12-12T02:27:10.294Z,1011.6
2018-12-12T02:28:11.679Z,1011.6
2018-12-12T02:29:13.061Z,1011.6
2018-12-12T02:30:14.450Z,1011.6
2018-12-12T02:31:15.832Z,1011.6
2018-12-12T02:32:17.221Z,1011.5
2018-12-12T02:33:18.605Z,1011.5
2018-12-12T02:34:19.993Z,1011.6
2018-12-12T02:35:21.376Z,1011.5
2018-12-12T02:36:22.764Z,1011.5
2018-12-12T02:37:24.153Z,1011.5
2018-12-12T02:38:25.641Z,1011.5
2018-12-12T02:39:27.074Z,1011.5
2018-12-12T02:40:28.451Z,1011.5
2018-12-12T02:41:29.841Z,1011.5
2018-12-12T02:42:31.238Z,1011.5
2018-12-12T02:43:32.622Z,1011.4
2018-12-12T02:44:34.014Z,1011.4
2018-12-12T02:45:35.421Z,1011.4
2018-12-12T02:46:36.805Z,1011.4
2018-12-12T02:47:38.197Z,1011.4
2018-12-12T02:48:39.584Z,1011.4
2018-12-12T02:49:40.968Z,1011.4
2018-12-12T02:50:42.364Z,1011.4
2018-12-12T02:51:43.740Z,1011.4
2018-12-12T02:52:45.122Z,1011.5
2018-12-12T02:53:46.507Z,1011.5
2018-12-12T02:54:47.911Z,1011.5
2018-12-12T02:55:49.272Z,1011.5
2018-12-12T02:56:50.655Z,1011.5
2018-12-12T02:57:52.043Z,1011.5
2018-12-12T02:58:53.429Z,1011.6
2018-12-12T02:59:54.837Z,1011.6
2018-12-12T03:00:56.219Z,1011.6
2018-12-12T03:01:57.600Z,1011.6
2018-12-12T03:02:58.978Z,1011.6
2018-12-12T03:04:00.369Z,1011.6
2018-12-12T03:05:01.767Z,1011.7
2018-12-12T03:06:03.163Z,1011.7
2018-12-12T03:07:04.564Z,1011.7
2018-12-12T03:08:05.927Z,1011.7
2018-12-12T03:09:07.325Z,1011.7
2018-12-12T03:10:08.711Z,1011.7
2018-12-12T03:11:10.092Z,1011.7
2018-12-12T03:12:11.495Z,1011.8
2018-12-12T03:13:12.896Z,1011.8
2018-12-12T03:14:14.278Z,1011.7
2018-12-12T03:15:15.664Z,1011.8
2018-12-12T03:16:17.078Z,1011.8
2018-12-12T03:17:18.458Z,1011.7
2018-12-12T03:18:19.851Z,1011.7
2018-12-12T03:19:21.277Z,1011.7
2018-12-12T03:20:22.665Z,1011.7
2018-12-12T03:21:24.069Z,1011.7
2018-12-12T03:22:25.451Z,1011.7
2018-12-12T03:23:26.845Z,1011.7
2018-12-12T03:24:28.242Z,1011.7
2018-12-12T03:25:29.618Z,1011.7
2018-12-12T03:26:31.015Z,1011.7
2018-12-12T03:27:32.383Z,1011.7
2018-12-12T03:28:33.766Z,1011.7
2018-12-12T03:29:35.191Z,1011.7
2018-12-12T03:30:36.631Z,1011.7
2018-12-12T03:31:38.049Z,1011.7
2018-12-12T03:32:39.428Z,1011.7
2018-12-12T03:33:40.885Z,1011.7
2018-12-12T03:34:42.252Z,1011.7
2018-12-12T03:35:43.652Z,1011.7
2018-12-12T03:36:45.037Z,1011.7
2018-12-12T03:37:46.417Z,1011.6
2018-12-12T03:38:47.813Z,1011.6
2018-12-12T03:39:49.218Z,1011.6
2018-12-12T03:40:50.620Z,1011.6
2018-12-12T03:41:52.003Z,1011.6
2018-12-12T03:42:53.383Z,1011.7
2018-12-12T03:43:54.776Z,1011.6
2018-12-12T03:44:56.172Z,1011.6
2018-12-12T03:45:57.586Z,1011.6
2018-12-12T03:46:58.956Z,1011.6
2018-12-12T03:48:00.347Z,1011.5
2018-12-12T03:49:01.724Z,1011.5
2018-12-12T03:50:03.113Z,1011.5
2018-12-12T03:51:04.494Z,1011.5
2018-12-12T03:52:05.881Z,1011.5
2018-12-12T03:53:07.267Z,1011.6
2018-12-12T03:54:08.735Z,1011.6
2018-12-12T03:55:10.148Z,1011.5
2018-12-12T03:56:11.528Z,1011.6
2018-12-12T03:57:12.921Z,1011.5
2018-12-12T03:58:14.301Z,1011.6
2018-12-12T03:59:15.676Z,1011.6
2018-12-12T04:00:17.067Z,1011.6
2018-12-12T04:01:18.437Z,1011.6
2018-12-12T04:02:19.825Z,1011.6
2018-12-12T04:03:21.219Z,1011.6
2018-12-12T04:04:22.620Z,1011.6
2018-12-12T04:05:24.012Z,1011.6
2018-12-12T04:06:25.486Z,1011.6
2018-12-12T04:07:26.875Z,1011.6
2018-12-12T04:08:28.266Z,1011.6
2018-12-12T04:09:29.654Z,1011.6
2018-12-12T04:10:31.048Z,1011.6
2018-12-12T04:11:32.425Z,1011.6
2018-12-12T04:12:33.814Z,1011.6
2018-12-12T04:13:35.208Z,1011.5
2018-12-12T04:14:36.591Z,1011.6
2018-12-12T04:15:37.986Z,1011.5
2018-12-12T04:16:39.348Z,1011.5
2018-12-12T04:17:40.743Z,1011.5
2018-12-12T04:18:42.120Z,1011.4
2018-12-12T04:19:43.507Z,1011.5
2018-12-12T04:20:44.883Z,1011.5
2018-12-12T04:21:46.279Z,1011.5
2018-12-12T04:22:47.709Z,1011.4
2018-12-12T04:23:49.181Z,1011.5
2018-12-12T04:24:50.564Z,1011.4
2018-12-12T04:25:51.944Z,1011.5
2018-12-12T04:26:53.330Z,1011.5
2018-12-12T04:27:54.745Z,1011.5
2018-12-12T04:28:56.121Z,1011.5
2018-12-12T04:29:57.507Z,1011.5
2018-12-12T04:30:58.903Z,1011.5
2018-12-12T04:32:00.282Z,1011.5
2018-12-12T04:33:01.674Z,1011.5
2018-12-12T04:34:03.085Z,1011.5
2018-12-12T04:35:04.463Z,1011.5
2018-12-12T04:36:05.847Z,1011.5
2018-12-12T04:37:07.230Z,1011.5
2018-12-12T04:38:08.611Z,1011.5
2018-12-12T04:39:09.992Z,1011.5
2018-12-12T04:40:11.373Z,1011.4
2018-12-12T04:41:12.785Z,1011.4
2018-12-12T04:42:14.171Z,1011.4
2018-12-12T04:43:15.554Z,1011.4
2018-12-12T04:44:16.935Z,1011.4
2018-12-12T04:45:18.320Z,1011.5
2018-12-12T04:46:19.713Z,1011.5
2018-12-12T04:47:21.099Z,1011.5
2018-12-12T04:48:22.491Z,1011.5
2018-12-12T04:49:23.892Z,1011.4
2018-12-12T04:50:25.303Z,1011.4
2018-12-12T04:51:26.665Z,1011.4
2018-12-12T04:52:28.045Z,1011.3
2018-12-12T04:53:29.448Z,1011.4
2018-12-12T04:54:30.816Z,1011.4
2018-12-12T04:55:32.210Z,1011.3
2018-12-12T04:56:33.590Z,1011.4
2018-12-12T04:57:34.968Z,1011.4
2018-12-12T04:58:36.349Z,1011.4
2018-12-12T04:59:37.737Z,1011.4
2018-12-12T05:00:39.117Z,1011.4
2018-12-12T05:01:40.497Z,1011.5
2018-12-12T05:02:41.881Z,1011.4
2018-12-12T05:03:43.263Z,1011.5
2018-12-12T05:04:44.674Z,1011.5
2018-12-12T05:05:46.056Z,1011.5
2018-12-12T05:06:47.441Z,1011.5
2018-12-12T05:07:48.821Z,1011.5
2018-12-12T05:08:50.207Z,1011.5
2018-12-12T05:09:51.596Z,1011.4
2018-12-12T05:10:52.979Z,1011.5
2018-12-12T05:11:54.376Z,1011.5
2018-12-12T05:12:55.749Z,1011.4
2018-12-12T05:13:57.148Z,1011.4
2018-12-12T05:14:58.528Z,1011.5
2018-12-12T05:15:59.967Z,1011.5
2018-12-12T05:17:01.408Z,1011.5
2018-12-12T05:18:02.788Z,1011.5
2018-12-12T05:19:04.163Z,1011.5
2018-12-12T05:20:05.542Z,1011.5
2018-12-12T05:21:06.930Z,1011.5
2018-12-12T05:22:08.310Z,1011.5
2018-12-12T05:23:09.688Z,1011.5
2018-12-12T05:24:11.073Z,1011.6
2018-12-12T05:25:12.457Z,1011.5
2018-12-12T05:26:13.835Z,1011.5
2018-12-12T05:27:15.233Z,1011.5
2018-12-12T05:28:16.619Z,1011.5
2018-12-12T05:29:18.069Z,1011.5
2018-12-12T05:30:19.450Z,1011.5
2018-12-12T05:31:20.833Z,1011.5
2018-12-12T05:32:22.229Z,1011.5
2018-12-12T05:33:23.666Z,1011.5
2018-12-12T05:34:25.010Z,1011.5
2018-12-12T05:35:26.428Z,1011.6
2018-12-12T05:36:27.814Z,1011.6
2018-12-12T05:37:29.205Z,1011.7
2018-12-12T05:38:30.608Z,1011.7
2018-12-12T05:39:31.986Z,1011.7
2018-12-12T05:40:33.372Z,1011.7
2018-12-12T05:41:34.792Z,1011.6
2018-12-12T05:42:36.144Z,1011.6
2018-12-12T05:43:37.533Z,1011.6
2018-12-12T05:44:38.946Z,1011.7
2018-12-12T05:45:40.340Z,1011.7
2018-12-12T05:46:41.924Z,1011.7
2018-12-12T05:47:43.075Z,1011.7
2018-12-12T05:48:44.455Z,1011.7
2018-12-12T05:49:45.859Z,1011.8
2018-12-12T05:50:47.245Z,1011.7
2018-12-12T05:51:48.626Z,1011.7
2018-12-12T05:52:50.020Z,1011.7
2018-12-12T05:53:51.400Z,1011.7
2018-12-12T05:54:52.787Z,1011.7
2018-12-12T05:55:54.176Z,1011.8
2018-12-12T05:56:55.552Z,1011.8
2018-12-12T05:57:56.934Z,1011.8
2018-12-12T05:58:58.312Z,1011.8
2018-12-12T05:59:59.704Z,1011.8
2018-12-12T06:01:01.141Z,1011.8
2018-12-12T06:02:02.499Z,1011.8
2018-12-12T06:03:03.925Z,1011.8
2018-12-12T06:04:05.301Z,1011.8
2018-12-12T06:05:06.699Z,1011.8
2018-12-12T06:06:08.081Z,1011.8
2018-12-12T06:07:09.466Z,1011.8
2018-12-12T06:08:10.847Z,1011.8
2018-12-12T06:09:12.394Z,1011.8
2018-12-12T06:10:13.770Z,1011.9
2018-12-12T06:11:15.152Z,1011.9
2018-12-12T06:12:16.536Z,1011.9
2018-12-12T06:13:17.912Z,1011.9
2018-12-12T06:14:19.308Z,1011.9
2018-12-12T06:15:20.733Z,1011.9
2018-12-12T06:16:22.127Z,1011.9
2018-12-12T06:17:23.559Z,1011.9
2018-12-12T06:18:24.941Z,1011.8
2018-12-12T06:19:26.429Z,1011.9
2018-12-12T06:20:27.814Z,1011.9
2018-12-12T06:21:29.200Z,1011.8
2018-12-12T06:22:30.578Z,1011.9
2018-12-12T06:23:31.967Z,1011.9
2018-12-12T06:24:33.362Z,1011.9
2018-12-12T06:25:34.741Z,1011.9
2018-12-12T06:26:37.521Z,1011.9
2018-12-12T06:27:37.476Z,1011.8
2018-12-12T06:28:38.852Z,1011.9
2018-12-12T06:29:40.243Z,1011.9
2018-12-12T06:30:41.626Z,1011.8
2018-12-12T06:31:43.004Z,1011.8
2018-12-12T06:32:44.424Z,1011.8
2018-12-12T06:33:45.833Z,1011.8
2018-12-12T06:34:47.230Z,1011.8
2018-12-12T06:35:48.610Z,1011.8
2018-12-12T06:36:49.993Z,1011.8
2018-12-12T06:37:51.378Z,1011.7
2018-12-12T06:38:52.766Z,1011.7
2018-12-12T06:39:54.151Z,1011.7
2018-12-12T06:40:55.656Z,1011.7
2018-12-12T06:41:57.036Z,1011.7
2018-12-12T06:42:58.420Z,1011.7
2018-12-12T06:43:59.825Z,1011.8
2018-12-12T06:45:01.211Z,1011.8
2018-12-12T06:46:02.602Z,1011.9
2018-12-12T06:47:03.980Z,1011.9
2018-12-12T06:48:05.365Z,1011.9
2018-12-12T06:49:06.759Z,1011.9
2018-12-12T06:50:08.140Z,1011.9
2018-12-12T06:51:09.519Z,1011.9
2018-12-12T06:52:10.911Z,1011.9
2018-12-12T06:53:12.306Z,1011.9
2018-12-12T06:54:13.711Z,1011.9
2018-12-12T06:55:15.109Z,1011.9
2018-12-12T06:56:16.490Z,1011.9
2018-12-12T06:57:17.898Z,1011.9
2018-12-12T06:58:19.310Z,1011.9
2018-12-12T06:59:20.694Z,1011.9
2018-12-12T07:00:22.080Z,1011.9
2018-12-12T07:01:23.535Z,1011.9
2018-12-12T07:02:24.937Z,1011.9
2018-12-12T07:03:26.316Z,1011.9
2018-12-12T07:04:27.719Z,1012.0
2018-12-12T07:05:29.124Z,1012.0
2018-12-12T07:06:30.510Z,1011.9
2018-12-12T07:07:31.911Z,1012.0
2018-12-12T07:08:33.292Z,1012.0
2018-12-12T07:09:34.700Z,1012.0
2018-12-12T07:10:36.121Z,1012.0
2018-12-12T07:11:37.540Z,1012.0
2018-12-12T07:12:38.939Z,1012.0
2018-12-12T07:13:40.337Z,1012.0
2018-12-12T07:14:41.802Z,1012.0
2018-12-12T07:15:43.231Z,1012.0
2018-12-12T07:16:44.663Z,1012.0
2018-12-12T07:17:46.074Z,1012.0
2018-12-12T07:18:47.483Z,1012.0
2018-12-12T07:19:48.881Z,1012.1
2018-12-12T07:20:50.320Z,1012.0
2018-12-12T07:21:51.707Z,1012.0
2018-12-12T07:22:53.163Z,1012.0
2018-12-12T07:23:54.577Z,1011.9
2018-12-12T07:24:55.952Z,1011.9
2018-12-12T07:25:57.372Z,1012.0
2018-12-12T07:26:58.753Z,1012.0
2018-12-12T07:28:00.139Z,1012.0
2018-12-12T07:29:01.545Z,1012.0
2018-12-12T07:30:02.943Z,1012.0
2018-12-12T07:31:04.345Z,1012.1
2018-12-12T07:32:05.747Z,1012.1
2018-12-12T07:33:07.140Z,1012.0
2018-12-12T07:34:08.542Z,1012.1
2018-12-12T07:35:09.928Z,1012.1
2018-12-12T07:36:11.351Z,1012.1
2018-12-12T07:37:12.716Z,1012.1
2018-12-12T07:38:14.168Z,1012.1
2018-12-12T07:39:18.027Z,1012.2
2018-12-12T07:40:16.973Z,1012.1
2018-12-12T07:41:18.390Z,1012.1
2018-12-12T07:42:19.781Z,1012.1
2018-12-12T07:43:21.178Z,1012.2
2018-12-12T07:44:22.577Z,1012.2
2018-12-12T07:45:24.010Z,1012.2
2018-12-12T07:46:25.424Z,1012.1
2018-12-12T07:47:26.832Z,1012.2
2018-12-12T07:48:28.229Z,1012.2
2018-12-12T07:49:29.619Z,1012.2
2018-12-12T07:50:31.029Z,1012.2
2018-12-12T07:51:32.427Z,1012.2
2018-12-12T07:52:33.995Z,1012.3
2018-12-12T07:53:35.431Z,1012.2
2018-12-12T07:54:36.844Z,1012.2
2018-12-12T07:56:18.865Z,1012.2
2018-12-12T07:57:20.285Z,1012.3
2018-12-12T07:59:02.366Z,1012.2
2018-12-12T08:00:43.449Z,1012.3
2018-12-12T08:01:44.885Z,1012.3
2018-12-12T08:02:46.283Z,1012.3
2018-12-12T08:03:47.676Z,1012.3
2018-12-12T08:04:49.086Z,1012.3
2018-12-12T08:05:50.469Z,1012.3
2018-12-12T08:06:51.879Z,1012.3
2018-12-12T08:07:53.265Z,1012.3
2018-12-12T08:08:54.648Z,1012.3
2018-12-12T08:09:56.038Z,1012.3
2018-12-12T08:10:57.436Z,1012.4
2018-12-12T08:11:58.836Z,1012.3
2018-12-12T08:13:00.260Z,1012.3
2018-12-12T08:14:01.650Z,1012.4
2018-12-12T08:15:03.053Z,1012.4
2018-12-12T08:16:04.440Z,1012.4
2018-12-12T08:17:05.825Z,1012.4
2018-12-12T08:18:07.223Z,1012.4
2018-12-12T08:19:08.627Z,1012.4
2018-12-12T08:20:10.081Z,1012.5
2018-12-12T08:21:11.506Z,1012.4
2018-12-12T08:22:12.907Z,1012.4
2018-12-12T08:23:14.298Z,1012.4
2018-12-12T08:24:15.692Z,1012.4
2018-12-12T08:25:17.166Z,1012.4
2018-12-12T08:26:18.543Z,1012.4
2018-12-12T08:27:19.942Z,1012.5
2018-12-12T08:28:21.326Z,1012.5
2018-12-12T08:29:22.720Z,1012.5
2018-12-12T08:30:24.097Z,1012.5
2018-12-12T08:31:25.489Z,1012.5
2018-12-12T08:32:26.881Z,1012.5
2018-12-12T08:33:28.299Z,1012.5
2018-12-12T08:34:29.682Z,1012.6
2018-12-12T08:35:31.081Z,1012.5
2018-12-12T08:36:32.494Z,1012.5
2018-12-12T08:37:33.879Z,1012.5
2018-12-12T08:38:36.728Z,1012.5
2018-12-12T08:39:36.654Z,1012.5
2018-12-12T08:40:38.056Z,1012.6
2018-12-12T08:41:39.468Z,1012.6
2018-12-12T08:42:40.877Z,1012.5
2018-12-12T08:43:42.303Z,1012.5
2018-12-12T08:44:43.707Z,1012.5
2018-12-12T08:45:45.112Z,1012.5
2018-12-12T08:46:46.565Z,1012.5
2018-12-12T08:47:48.021Z,1012.5
2018-12-12T08:48:49.409Z,1012.5
2018-12-12T08:49:50.793Z,1012.5
2018-12-12T08:50:52.190Z,1012.6
2018-12-12T08:51:53.612Z,1012.6
2018-12-12T08:52:55.019Z,1012.6
2018-12-12T08:53:56.452Z,1012.6
2018-12-12T08:54:57.850Z,1012.6
2018-12-12T08:55:59.230Z,1012.6
2018-12-12T08:57:00.629Z,1012.6
2018-12-12T08:58:02.029Z,1012.6
2018-12-12T08:59:03.419Z,1012.6
2018-12-12T09:00:04.795Z,1012.6
2018-12-12T09:01:06.220Z,1012.7
2018-12-12T09:02:07.612Z,1012.7
2018-12-12T09:03:09.004Z,1012.7
2018-12-12T09:04:10.392Z,1012.7
2018-12-12T09:05:11.797Z,1012.7
2018-12-12T09:06:13.281Z,1012.7
2018-12-12T09:07:14.672Z,1012.7
2018-12-12T09:08:16.062Z,1012.7
2018-12-12T09:09:17.476Z,1012.8
2018-12-12T09:10:18.899Z,1012.7
2018-12-12T09:11:20.282Z,1012.7
2018-12-12T09:12:21.671Z,1012.7
2018-12-12T09:13:23.071Z,1012.7
2018-12-12T09:14:24.468Z,1012.7
2018-12-12T09:15:25.854Z,1012.7
2018-12-12T09:16:27.249Z,1012.7
2018-12-12T09:17:28.694Z,1012.7
2018-12-12T09:18:30.079Z,1012.7
2018-12-12T09:19:31.483Z,1012.7
2018-12-12T09:20:32.906Z,1012.7
2018-12-12T09:21:35.756Z,1012.7
2018-12-12T09:22:35.656Z,1012.7
2018-12-12T09:23:37.046Z,1012.7
2018-12-12T09:24:38.434Z,1012.8
2018-12-12T09:25:39.821Z,1012.8
2018-12-12T09:26:41.219Z,1012.8
2018-12-12T09:27:42.621Z,1012.8
2018-12-12T09:28:44.009Z,1012.8
2018-12-12T09:29:45.404Z,1012.8
2018-12-12T09:30:46.815Z,1012.8
2018-12-12T09:31:48.208Z,1012.8
2018-12-12T09:32:49.587Z,1012.8
2018-12-12T09:33:50.989Z,1012.8
2018-12-12T09:34:52.413Z,1012.8
2018-12-12T09:35:53.796Z,1012.7
2018-12-12T09:36:55.234Z,1012.8
2018-12-12T09:37:56.628Z,1012.7
2018-12-12T09:38:58.100Z,1012.8
2018-12-12T09:39:59.490Z,1012.7
2018-12-12T09:41:00.891Z,1012.7
2018-12-12T09:42:02.296Z,1012.7
2018-12-12T09:43:03.755Z,1012.7
2018-12-12T09:44:05.173Z,1012.7
2018-12-12T09:45:06.583Z,1012.7
2018-12-12T09:46:07.974Z,1012.7
2018-12-12T09:47:09.378Z,1012.7
2018-12-12T09:48:10.818Z,1012.7
2018-12-12T09:49:12.221Z,1012.7
2018-12-12T09:50:13.637Z,1012.7
2018-12-12T09:51:15.046Z,1012.7
2018-12-12T09:52:16.468Z,1012.7
2018-12-12T09:53:17.918Z,1012.7
2018-12-12T09:54:19.271Z,1012.7
2018-12-12T09:55:20.661Z,1012.7
2018-12-12T09:56:22.062Z,1012.7
2018-12-12T09:57:23.510Z,1012.7
2018-12-12T09:58:24.911Z,1012.7
2018-12-12T09:59:26.344Z,1012.7
2018-12-12T10:00:27.735Z,1012.7
2018-12-12T10:01:29.190Z,1012.7
2018-12-12T10:02:30.567Z,1012.7
2018-12-12T10:03:31.985Z,1012.7
2018-12-12T10:04:33.424Z,1012.6
2018-12-12T10:05:34.827Z,1012.6
2018-12-12T10:06:36.224Z,1012.6
2018-12-12T10:07:37.609Z,1012.6
2018-12-12T10:08:39.026Z,1012.7
2018-12-12T10:09:40.469Z,1012.7
2018-12-12T10:10:41.882Z,1012.7
2018-12-12T10:11:43.329Z,1012.7
2018-12-12T10:12:44.723Z,1012.7
2018-12-12T10:13:46.137Z,1012.7
2018-12-12T10:14:47.544Z,1012.7
2018-12-12T10:15:48.956Z,1012.7
2018-12-12T10:16:50.358Z,1012.6
2018-12-12T10:17:51.750Z,1012.6
2018-12-12T10:19:32.856Z,1012.6
2018-12-12T10:21:14.937Z,1012.6
2018-12-12T10:22:57.047Z,1012.5
2018-12-12T10:23:58.464Z,1012.6
2018-12-12T10:24:59.887Z,1012.6
2018-12-12T10:26:01.288Z,1012.5
2018-12-12T10:27:02.672Z,1012.6
2018-12-12T10:28:04.064Z,1012.6
2018-12-12T10:29:05.470Z,1012.5
2018-12-12T10:30:06.870Z,1012.5
2018-12-12T10:31:08.309Z,1012.5
2018-12-12T10:32:09.838Z,1012.6
2018-12-12T10:33:11.347Z,1012.5
2018-12-12T10:34:12.766Z,1012.5
2018-12-12T10:35:14.608Z,1012.5
2018-12-12T10:36:15.532Z,1012.5
2018-12-12T10:37:16.953Z,1012.5
2018-12-12T10:38:18.346Z,1012.5
2018-12-12T10:39:19.761Z,1012.4
2018-12-12T10:40:21.180Z,1012.4
2018-12-12T10:41:22.591Z,1012.5
2018-12-12T10:42:24.006Z,1012.5
2018-12-12T10:43:25.410Z,1012.4
2018-12-12T10:44:26.820Z,1012.4
2018-12-12T10:45:28.226Z,1012.4
2018-12-12T10:46:29.632Z,1012.4
2018-12-12T10:47:31.049Z,1012.4
2018-12-12T10:48:32.459Z,1012.4
2018-12-12T10:49:33.881Z,1012.3
2018-12-12T10:50:35.284Z,1012.3
2018-12-12T10:51:36.680Z,1012.4
2018-12-12T10:52:38.104Z,1012.4
2018-12-12T10:53:39.487Z,1012.3
2018-12-12T10:54:40.874Z,1012.3
2018-12-12T10:55:42.269Z,1012.3
2018-12-12T10:56:43.683Z,1012.3
2018-12-12T10:57:45.113Z,1012.3
2018-12-12T10:58:46.528Z,1012.3
2018-12-12T10:59:47.924Z,1012.3
2018-12-12T11:00:49.362Z,1012.3
2018-12-12T11:01:50.759Z,1012.3
2018-12-12T11:02:52.193Z,1012.3
2018-12-12T11:03:53.591Z,1012.3
2018-12-12T11:04:54.989Z,1012.3
2018-12-12T11:05:56.388Z,1012.3
2018-12-12T11:06:57.816Z,1012.3
2018-12-12T11:07:59.232Z,1012.3
2018-12-12T11:09:00.637Z,1012.3
2018-12-12T11:10:02.054Z,1012.3
2018-12-12T11:11:03.445Z,1012.2
2018-12-12T11:12:04.852Z,1012.3
2018-12-12T11:13:06.252Z,1012.3
2018-12-12T11:14:07.692Z,1012.3
2018-12-12T11:15:09.136Z,1012.3
2018-12-12T11:16:10.512Z,1012.2
2018-12-12T11:17:11.920Z,1012.3
2018-12-12T11:18:13.353Z,1012.3
2018-12-12T11:19:14.759Z,1012.3
2018-12-12T11:20:16.169Z,1012.3
2018-12-12T11:21:17.628Z,1012.2
2018-12-12T11:22:19.034Z,1012.2
2018-12-12T11:23:20.621Z,1012.2
2018-12-12T11:24:22.039Z,1012.2
2018-12-12T11:25:23.421Z,1012.2
2018-12-12T11:26:24.829Z,1012.2
2018-12-12T11:27:26.246Z,1012.2
2018-12-12T11:28:27.654Z,1012.2
2018-12-12T11:29:29.058Z,1012.2
2018-12-12T11:30:30.463Z,1012.2
2018-12-12T11:31:31.898Z,1012.1
2018-12-12T11:32:33.285Z,1012.1
2018-12-12T11:33:34.705Z,1012.1
2018-12-12T11:34:36.132Z,1012.1
2018-12-12T11:35:37.531Z,1012.1
2018-12-12T11:36:38.973Z,1012.1
2018-12-12T11:37:40.398Z,1012.1
2018-12-12T11:38:41.847Z,1012.1
2018-12-12T11:39:43.244Z,1012.1
2018-12-12T11:40:44.649Z,1012.1
2018-12-12T11:41:46.086Z,1012.1
2018-12-12T11:42:47.510Z,1012.1
2018-12-12T11:43:48.900Z,1012.0
2018-12-12T11:44:50.304Z,1012.0
2018-12-12T11:45:51.706Z,1012.0
2018-12-12T11:46:53.097Z,1012.0
2018-12-12T11:47:54.490Z,1012.0
2018-12-12T11:48:55.911Z,1012.0
2018-12-12T11:49:57.336Z,1012.0
2018-12-12T11:50:58.795Z,1012.1
2018-12-12T11:52:00.220Z,1012.0
2018-12-12T11:53:01.618Z,1012.0
2018-12-12T11:54:03.025Z,1012.0
2018-12-12T11:55:05.362Z,1012.0
2018-12-12T11:56:06.765Z,1012.0
2018-12-12T11:57:08.167Z,1012.0
2018-12-12T11:58:09.552Z,1012.0
2018-12-12T11:59:10.957Z,1012.0
2018-12-12T12:00:12.377Z,1012.0
2018-12-12T12:01:13.795Z,1011.9
2018-12-12T12:02:15.248Z,1012.0
2018-12-12T12:03:16.650Z,1011.9
2018-12-12T12:04:18.081Z,1011.9
2018-12-12T12:05:19.499Z,1011.9
2018-12-12T12:06:20.898Z,1011.9
2018-12-12T12:07:22.299Z,1011.9
2018-12-12T12:08:23.719Z,1011.9
2018-12-12T12:09:25.122Z,1012.0
2018-12-12T12:10:26.510Z,1011.9
2018-12-12T12:11:27.978Z,1011.9
2018-12-12T12:12:29.498Z,1011.9
2018-12-12T12:13:30.876Z,1011.9
2018-12-12T12:14:32.289Z,1011.9
2018-12-12T12:15:33.692Z,1011.9
2018-12-12T12:16:35.136Z,1011.9
2018-12-12T12:17:36.556Z,1011.9
2018-12-12T12:18:37.959Z,1011.9
2018-12-12T12:19:39.343Z,1011.9
2018-12-12T12:20:40.755Z,1011.9
2018-12-12T12:21:42.158Z,1011.9
2018-12-12T12:22:43.603Z,1011.9
2018-12-12T12:23:45.019Z,1011.9
2018-12-12T12:24:46.427Z,1011.9
2018-12-12T12:25:47.838Z,1011.9
2018-12-12T12:26:49.229Z,1011.8
2018-12-12T12:27:50.643Z,1011.9
2018-12-12T12:28:52.029Z,1011.9
2018-12-12T12:29:53.455Z,1011.8
2018-12-12T12:30:54.849Z,1011.8
2018-12-12T12:31:56.290Z,1011.8
2018-12-12T12:32:57.674Z,1011.8
2018-12-12T12:34:03.208Z,1011.8
2018-12-12T12:35:00.463Z,1011.7
2018-12-12T12:36:01.895Z,1011.8
2018-12-12T12:37:03.288Z,1011.8
2018-12-12T12:38:04.676Z,1011.8
2018-12-12T12:39:06.119Z,1011.8
2018-12-12T12:40:07.525Z,1011.8
2018-12-12T12:41:48.594Z,1011.7
2018-12-12T12:43:29.678Z,1011.8
2018-12-12T12:45:11.716Z,1011.7
2018-12-12T12:46:13.126Z,1011.7
2018-12-12T12:47:14.504Z,1011.7
2018-12-12T12:48:15.913Z,1011.7
2018-12-12T12:49:17.291Z,1011.7
2018-12-12T12:50:18.691Z,1011.7
2018-12-12T12:51:20.128Z,1011.7
2018-12-12T12:52:21.514Z,1011.7