createdAt,value
2018-02-13T00:01:17.109Z,8.30
2018-02-13T00:03:46.599Z,8.40
2018-02-13T00:06:15.350Z,8.30
2018-02-13T00:08:44.509Z,8.40
2018-02-13T00:11:13.221Z,8.40
2018-02-13T00:13:42.419Z,8.40
2018-02-13T00:16:11.327Z,8.40
2018-02-13T00:18:40.205Z,8.40
2018-02-13T00:21:09.031Z,8.40
2018-02-13T00:23:37.842Z,8.40
2018-02-13T00:26:07.016Z,8.40
2018-02-13T00:28:35.760Z,8.40
2018-02-13T00:31:04.517Z,8.40
2018-02-13T00:33:33.258Z,8.40
2018-02-13T00:36:02.052Z,8.40
2018-02-13T00:38:30.945Z,8.40
2018-02-13T00:40:59.725Z,8.40
2018-02-13T00:43:28.690Z,8.30
2018-02-13T00:45:58.031Z,8.30
2018-02-13T00:48:27.631Z,8.40
2018-02-13T00:50:57.214Z,8.40
2018-02-13T00:53:26.098Z,8.40
2018-02-13T00:55:54.876Z,8.40
2018-02-13T00:58:23.889Z,8.40
2018-02-13T01:00:52.663Z,8.30
2018-02-13T01:03:21.726Z,8.30
2018-02-13T01:05:50.504Z,8.40
2018-02-13T01:08:19.316Z,8.40
2018-02-13T01:10:48.118Z,8.30
2018-02-13T01:13:16.909Z,8.20
2018-02-13T01:15:45.827Z,8.20
2018-02-13T01:18:14.612Z,8.20
2018-02-13T01:20:43.412Z,8.20
2018-02-13T01:23:12.251Z,8.20
2018-02-13T01:25:41.205Z,8.20
2018-02-13T01:28:10.786Z,8.20
2018-02-13T01:30:39.605Z,8.20
2018-02-13T01:33:08.388Z,8.20
2018-02-13T01:35:37.144Z,8.30
2018-02-13T01:38:06.031Z,8.30
2018-02-13T01:40:34.871Z,8.30
2018-02-13T01:43:03.627Z,8.30
2018-02-13T01:45:32.272Z,8.30
2018-02-13T01:48:01.303Z,8.30
2018-02-13T01:50:29.958Z,8.30
2018-02-13T01:52:58.737Z,8.30
2018-02-13T01:55:27.712Z,8.30
2018-02-13T01:57:56.707Z,8.30
2018-02-13T02:00:25.370Z,8.30
2018-02-13T02:02:54.879Z,8.40
2018-02-13T02:05:23.596Z,8.30
2018-02-13T02:07:52.615Z,8.30
2018-02-13T02:10:22.151Z,8.40
2018-02-13T02:12:50.992Z,8.40
2018-02-13T02:15:19.741Z,8.40
2018-02-13T02:17:49.337Z,8.40
2018-02-13T02:20:18.132Z,8.30
2018-02-13T02:22:47.649Z,8.30
2018-02-13T02:25:17.086Z,8.30
2018-02-13T02:27:46.182Z,8.30
2018-02-13T02:30:14.857Z,8.30
2018-02-13T02:32:43.814Z,8.30
2018-02-13T02:35:13.352Z,8.30
2018-02-13T02:37:42.249Z,8.30
2018-02-13T02:40:11.150Z,8.30
2018-02-13T02:42:51.925Z,8.30
2018-02-13T02:45:20.753Z,8.30
2018-02-13T02:47:49.421Z,8.30
2018-02-13T02:50:18.281Z,8.30
2018-02-13T02:52:47.327Z,8.30
2018-02-13T02:55:16.350Z,8.30
2018-02-13T02:57:45.167Z,8.30
2018-02-13T03:00:14.285Z,8.30
2018-02-13T03:02:43.958Z,8.30
2018-02-13T03:05:12.681Z,8.30
2018-02-13T03:07:42.286Z,8.30
2018-02-13T03:10:11.131Z,8.30
2018-02-13T03:12:39.979Z,8.30
2018-02-13T03:15:09.623Z,8.30
2018-02-13T03:17:38.535Z,8.30
2018-02-13T03:20:07.285Z,8.30
2018-02-13T03:22:37.020Z,8.30
2018-02-13T03:25:05.701Z,8.30
2018-02-13T03:27:35.467Z,8.30
2018-02-13T03:30:04.409Z,8.30
2018-02-13T03:32:33.226Z,8.30
2018-02-13T03:35:02.824Z,8.30
2018-02-13T03:37:31.720Z,8.30
2018-02-13T03:40:00.548Z,8.30
2018-02-13T03:42:30.122Z,8.30
2018-02-13T03:44:59.014Z,8.30
2018-02-13T03:47:28.718Z,8.30
2018-02-13T03:49:57.493Z,8.30
2018-02-13T03:52:27.080Z,8.30
2018-02-13T03:54:55.870Z,8.30
2018-02-13T03:57:24.740Z,8.20
2018-02-13T03:59:53.525Z,8.20
2018-02-13T04:02:23.106Z,8.20
2018-02-13T04:04:51.892Z,8.20
2018-02-13T04:07:20.887Z,8.20
2018-02-13T04:09:49.708Z,8.20
2018-02-13T04:12:19.203Z,8.10
2018-02-13T04:14:48.159Z,8.20
2018-02-13T04:17:16.872Z,8.10
2018-02-13T04:19:46.663Z,8.10
2018-02-13T04:22:15.504Z,8.10
2018-02-13T04:24:44.607Z,8.10
2018-02-13T04:27:13.526Z,8.10
2018-02-13T04:29:42.338Z,8.10
2018-02-13T04:32:11.343Z,8.10
2018-02-13T04:34:41.037Z,8.10
2018-02-13T04:37:10.963Z,8.10
2018-02-13T04:39:40.971Z,8.00
2018-02-13T04:42:09.980Z,8.00
2018-02-13T04:44:39.102Z,8.00
2018-02-13T04:47:08.615Z,7.90
2018-02-13T04:49:37.494Z,7.90
2018-02-13T04:52:06.248Z,8.00
2018-02-13T04:54:35.055Z,8.00
2018-02-13T04:57:04.792Z,8.00
2018-02-13T04:59:33.505Z,8.00
2018-02-13T05:02:02.319Z,8.00
2018-02-13T05:04:31.214Z,8.10
2018-02-13T05:07:00.094Z,8.10
2018-02-13T05:09:29.306Z,8.10
2018-02-13T05:11:59.002Z,8.10
2018-02-13T05:14:27.791Z,8.10
2018-02-13T05:16:56.551Z,8.00
2018-02-13T05:19:25.273Z,8.00
2018-02-13T05:21:54.279Z,8.00
2018-02-13T05:24:23.023Z,8.10
2018-02-13T05:26:51.740Z,8.10
2018-02-13T05:29:20.530Z,8.10
2018-02-13T05:31:49.868Z,8.10
2018-02-13T05:34:18.841Z,8.10
2018-02-13T05:36:48.506Z,8.20
2018-02-13T05:39:17.617Z,8.10
2018-02-13T05:41:46.613Z,8.20
2018-02-13T05:44:15.750Z,8.20
2018-02-13T05:46:45.539Z,8.20
2018-02-13T05:49:15.413Z,8.20
2018-02-13T05:51:47.556Z,8.20
2018-02-13T05:54:16.887Z,8.30
2018-02-13T05:56:45.725Z,8.30
2018-02-13T05:59:15.132Z,8.30
2018-02-13T06:01:44.662Z,8.30
2018-02-13T06:04:13.431Z,8.30
2018-02-13T06:06:42.671Z,8.30
2018-02-13T06:09:11.768Z,8.30
2018-02-13T06:11:41.308Z,8.30
2018-02-13T06:14:10.146Z,8.30
2018-02-13T06:16:38.908Z,8.30
2018-02-13T06:19:07.653Z,8.40
2018-02-13T06:21:36.582Z,8.40
2018-02-13T06:24:05.739Z,8.40
2018-02-13T06:26:34.498Z,8.30
2018-02-13T06:29:03.231Z,8.30
2018-02-13T06:31:32.064Z,8.30
2018-02-13T06:34:00.825Z,8.30
2018-02-13T06:36:30.247Z,8.30
2018-02-13T06:38:59.063Z,8.30
2018-02-13T06:41:27.756Z,8.30
2018-02-13T06:43:56.597Z,8.30
2018-02-13T06:46:25.584Z,8.30
2018-02-13T06:48:54.479Z,8.30
2018-02-13T06:51:23.292Z,8.30
2018-02-13T06:53:52.258Z,8.30
2018-02-13T06:56:21.878Z,8.30
2018-02-13T06:58:50.761Z,8.30
2018-02-13T07:01:19.757Z,8.30
2018-02-13T07:06:23.575Z,8.40
2018-02-13T07:08:53.148Z,8.40
2018-02-13T07:11:23.141Z,8.40
2018-02-13T07:13:51.949Z,8.30
2018-02-13T07:16:20.805Z,8.40
2018-02-13T07:18:49.977Z,8.40
2018-02-13T07:21:18.754Z,8.50
2018-02-13T07:23:48.649Z,8.60
2018-02-13T07:26:17.673Z,8.60
2018-02-13T07:28:47.423Z,8.60
2018-02-13T07:31:16.129Z,8.60
2018-02-13T07:33:45.913Z,8.60
2018-02-13T07:36:14.833Z,8.60
2018-02-13T07:38:43.567Z,8.60
2018-02-13T07:41:13.197Z,8.80
2018-02-13T07:43:42.038Z,8.70
2018-02-13T07:46:10.844Z,8.80
2018-02-13T07:48:39.640Z,8.90
2018-02-13T07:51:09.179Z,9.20
2018-02-13T07:53:38.241Z,9.10
2018-02-13T07:56:07.945Z,9.30
2018-02-13T07:58:37.058Z,9.30
2018-02-13T08:01:06.812Z,9.50
2018-02-13T08:03:35.650Z,9.50
2018-02-13T08:06:04.992Z,9.60
2018-02-13T08:08:33.873Z,9.50
2018-02-13T08:11:02.597Z,9.50
2018-02-13T08:13:32.188Z,9.60
2018-02-13T08:16:00.980Z,9.60
2018-02-13T08:18:30.350Z,9.60
2018-02-13T08:20:59.224Z,9.70
2018-02-13T09:00:53.122Z,10.80
2018-02-13T09:03:22.708Z,10.80
2018-02-13T09:05:52.078Z,10.80
2018-02-13T09:08:21.061Z,10.70
2018-02-13T09:10:50.051Z,10.50
2018-02-13T09:13:20.018Z,10.30
2018-02-13T09:15:49.522Z,10.30
2018-02-13T09:18:18.324Z,10.20
2018-02-13T09:20:47.941Z,10.30
2018-02-13T09:23:16.845Z,10.20
2018-02-13T09:25:45.804Z,10.10
2018-02-13T09:28:14.651Z,10.20
2018-02-13T09:30:43.638Z,10.40
2018-02-13T09:33:12.511Z,10.30
2018-02-13T09:35:41.662Z,10.40
2018-02-13T09:38:10.487Z,10.50
2018-02-13T09:40:39.488Z,10.60
2018-02-13T09:43:08.387Z,10.60
2018-02-13T09:45:37.396Z,10.60
2018-02-13T09:48:06.246Z,10.70
2018-02-13T09:50:35.842Z,10.70
2018-02-13T09:53:05.645Z,10.80
2018-02-13T09:55:34.625Z,10.80
2018-02-13T09:58:03.453Z,10.80
2018-02-13T10:00:32.412Z,10.90
2018-02-13T10:03:02.025Z,11.10
2018-02-13T10:05:31.345Z,11.10
2018-02-13T10:08:00.446Z,11.20
2018-02-13T10:10:29.557Z,11.20
2018-02-13T10:12:58.503Z,11.30
2018-02-13T10:15:27.393Z,11.40
2018-02-13T10:17:56.603Z,11.50
2018-02-13T10:20:26.351Z,11.40
2018-02-13T10:22:55.266Z,11.40
2018-02-13T10:25:24.094Z,11.40
2018-02-13T10:27:53.689Z,11.60
2018-02-13T10:30:22.496Z,11.60
2018-02-13T10:32:51.527Z,11.60
2018-02-13T10:35:20.962Z,11.60
2018-02-13T10:37:50.228Z,11.70
2018-02-13T10:40:19.544Z,11.70
2018-02-13T10:42:48.548Z,11.80
2018-02-13T10:45:18.289Z,11.80
2018-02-13T10:47:47.937Z,11.80
2018-02-13T10:50:16.832Z,11.70
2018-02-13T10:52:45.763Z,11.60
2018-02-13T10:55:14.862Z,11.70
2018-02-13T10:57:44.430Z,11.80
2018-02-13T11:00:13.328Z,11.70
2018-02-13T11:02:42.605Z,11.90
2018-02-13T11:05:11.569Z,11.90
2018-02-13T11:07:41.270Z,12.00
2018-02-13T11:10:10.153Z,11.90
2018-02-13T11:12:39.768Z,12.00
2018-02-13T11:15:09.992Z,12.10
2018-02-13T11:17:39.031Z,12.00
2018-02-13T11:20:07.864Z,12.30
2018-02-13T11:22:36.749Z,12.30
2018-02-13T11:25:06.480Z,12.50
2018-02-13T11:27:35.396Z,12.40
2018-02-13T11:30:04.345Z,12.50
2018-02-13T11:32:33.385Z,12.50
2018-02-13T11:35:02.553Z,12.60
2018-02-13T11:37:32.217Z,12.60
2018-02-13T11:40:01.509Z,12.60
2018-02-13T11:42:30.434Z,12.60
2018-02-13T11:44:59.510Z,12.70
2018-02-13T11:47:28.483Z,12.70
2018-02-13T11:49:58.063Z,12.80
2018-02-13T11:52:26.969Z,12.80
2018-02-13T11:54:55.850Z,12.80
2018-02-13T11:57:24.980Z,12.80
2018-02-13T11:59:53.924Z,12.80
2018-02-13T12:02:22.836Z,12.80
2018-02-13T12:04:52.517Z,12.70
2018-02-13T12:07:21.512Z,12.70
2018-02-13T12:09:50.413Z,12.60
2018-02-13T12:12:19.377Z,12.60
2018-02-13T12:14:48.239Z,12.70
2018-02-13T12:17:21.222Z,12.80
2018-02-13T12:19:50.371Z,12.80
2018-02-13T12:22:19.402Z,12.80
2018-02-13T12:24:48.307Z,12.90
2018-02-13T12:27:17.457Z,12.80
2018-02-13T12:29:46.454Z,12.80
2018-02-13T12:32:15.345Z,12.90
2018-02-13T12:34:44.234Z,13.00
2018-02-13T12:37:13.098Z,13.10
2018-02-13T12:39:42.113Z,13.10
2018-02-13T12:42:11.059Z,13.20
2018-02-13T12:44:40.102Z,13.10
2018-02-13T12:47:09.203Z,13.10
2018-02-13T12:49:38.110Z,13.20
2018-02-13T12:52:07.984Z,13.10
2018-02-13T12:54:36.974Z,13.00
2018-02-13T12:57:07.072Z,13.10
2018-02-13T12:59:37.227Z,13.10
2018-02-13T13:02:06.105Z,13.10
2018-02-13T13:04:35.938Z,13.30
2018-02-13T13:07:04.946Z,13.20
2018-02-13T13:09:33.980Z,13.10
2018-02-13T13:12:03.098Z,13.20
2018-02-13T13:14:31.941Z,13.30
2018-02-13T13:17:00.843Z,13.30
2018-02-13T13:19:30.032Z,13.30
2018-02-13T13:21:59.029Z,13.40
2018-02-13T13:24:28.260Z,13.50
2018-02-13T13:26:58.111Z,13.40
2018-02-13T13:29:27.196Z,13.40
2018-02-13T13:31:56.763Z,13.30
2018-02-13T13:34:25.837Z,13.30
2018-02-13T13:36:54.886Z,13.30
2018-02-13T13:39:24.585Z,13.30
2018-02-13T13:41:53.455Z,13.30
2018-02-13T13:44:24.716Z,13.30
2018-02-13T13:46:53.692Z,13.30
2018-02-13T13:49:22.707Z,13.20
2018-02-13T13:51:51.737Z,13.20
2018-02-13T13:54:21.020Z,13.30
2018-02-13T13:56:49.953Z,13.20
2018-02-13T13:59:18.874Z,13.20
2018-02-13T14:01:47.870Z,13.20
2018-02-13T14:04:16.897Z,13.10
2018-02-13T14:06:45.823Z,13.20
2018-02-13T14:09:14.676Z,13.20
2018-02-13T14:11:43.532Z,13.10
2018-02-13T14:14:13.184Z,13.10
2018-02-13T14:16:42.586Z,13.10
2018-02-13T14:19:11.701Z,13.10
2018-02-13T14:21:42.516Z,13.00
2018-02-13T14:24:19.779Z,13.00
2018-02-13T14:26:49.925Z,12.80
2018-02-13T14:29:18.986Z,12.80
2018-02-13T14:31:48.207Z,12.80
2018-02-13T14:34:17.483Z,12.70
2018-02-13T14:36:47.318Z,12.60
2018-02-13T15:00:18.957Z,11.90
2018-02-13T15:02:48.739Z,11.90
2018-02-13T15:05:17.598Z,11.80
2018-02-13T15:07:46.813Z,11.80
2018-02-13T15:10:16.633Z,11.70
2018-02-13T15:12:45.604Z,11.70
2018-02-13T15:18:34.246Z,11.60
2018-02-13T15:21:03.973Z,11.50
2018-02-13T15:23:33.094Z,11.50
2018-02-13T15:26:02.661Z,11.40
2018-02-13T15:28:31.449Z,11.30
2018-02-13T15:31:01.301Z,11.30
2018-02-13T15:33:30.524Z,11.30
2018-02-13T15:35:59.331Z,11.20
2018-02-13T15:38:28.213Z,11.20
2018-02-13T15:40:57.122Z,11.20
2018-02-13T15:43:26.277Z,11.10
2018-02-13T15:45:55.163Z,11.10
2018-02-13T15:48:24.085Z,11.00
2018-02-13T15:50:53.149Z,11.00
2018-02-13T15:53:22.558Z,11.00
2018-02-13T15:55:51.488Z,10.90
2018-02-13T15:58:20.393Z,10.90
2018-02-13T16:00:49.271Z,10.90
2018-02-13T16:03:18.241Z,10.80
2018-02-13T16:05:47.417Z,10.90
2018-02-13T16:08:16.458Z,10.80
2018-02-13T16:10:45.606Z,10.80
2018-02-13T16:13:15.238Z,10.70
2018-02-13T16:15:44.134Z,10.70
2018-02-13T16:18:13.402Z,10.70
2018-02-13T16:20:42.325Z,10.60
2018-02-13T16:23:11.388Z,10.60
2018-02-13T16:25:41.231Z,10.60
2018-02-13T16:28:10.169Z,10.60
2018-02-13T16:30:39.876Z,10.50
2018-02-13T16:33:08.752Z,10.40
2018-02-13T16:35:38.556Z,10.40
2018-02-13T16:38:07.776Z,10.30
2018-02-13T16:40:36.617Z,10.40
2018-02-13T16:43:05.500Z,10.30
2018-02-13T16:45:34.689Z,10.30
2018-02-13T16:48:03.681Z,10.20
2018-02-13T16:50:33.214Z,10.20
2018-02-13T16:53:02.405Z,10.20
2018-02-13T16:55:31.373Z,10.10
2018-02-13T16:58:00.293Z,10.10
2018-02-13T17:00:29.223Z,10.00
2018-02-13T17:02:58.901Z,10.00
2018-02-13T17:05:27.960Z,10.00
2018-02-13T17:07:57.021Z,10.00
2018-02-13T17:10:25.917Z,10.00
2018-02-13T17:12:55.545Z,10.00
2018-02-13T17:15:25.198Z,10.00
2018-02-13T17:17:54.942Z,10.00
2018-02-13T17:20:24.584Z,9.90
2018-02-13T17:22:53.550Z,9.90
2018-02-13T17:25:22.707Z,9.80
2018-02-13T17:27:52.584Z,9.70
2018-02-13T17:30:21.585Z,9.60
2018-02-13T17:32:50.817Z,9.60
2018-02-13T17:35:19.836Z,9.60
2018-02-13T17:37:48.729Z,9.60
2018-02-13T17:40:17.581Z,9.60
2018-02-13T17:42:47.314Z,9.50
2018-02-13T17:45:16.240Z,9.50
2018-02-13T17:47:45.183Z,9.50
2018-02-13T17:50:14.884Z,9.50
2018-02-13T17:52:43.952Z,9.50
2018-02-13T17:55:13.037Z,9.50
2018-02-13T17:57:42.677Z,9.50
2018-02-13T18:00:11.618Z,9.50
2018-02-13T18:02:40.841Z,9.50
2018-02-13T18:05:09.921Z,9.50
2018-02-13T18:07:38.797Z,9.40
2018-02-13T18:10:08.471Z,9.00
2018-02-13T18:12:37.396Z,9.00
2018-02-13T18:15:06.982Z,9.00
2018-02-13T18:17:36.736Z,9.00
2018-02-13T18:20:06.453Z,9.00
2018-02-13T18:22:35.384Z,9.00
2018-02-13T18:25:04.495Z,9.00
2018-02-13T18:27:35.026Z,9.00
2018-02-13T18:30:04.021Z,9.00
2018-02-13T18:32:32.993Z,9.10
2018-02-13T18:35:01.924Z,9.00
2018-02-13T18:37:30.853Z,9.00
2018-02-13T18:40:00.110Z,9.10
2018-02-13T18:42:28.987Z,9.00
2018-02-13T18:44:58.722Z,9.00
2018-02-13T18:47:27.919Z,9.00
2018-02-13T18:49:57.038Z,8.90
2018-02-13T18:54:54.789Z,8.90
2018-02-13T18:57:23.659Z,8.90
2018-02-13T18:59:53.412Z,8.90
2018-02-13T19:02:22.328Z,8.90
2018-02-13T19:04:52.528Z,8.90
2018-02-13T19:07:21.598Z,8.90
2018-02-13T19:09:51.341Z,8.80
2018-02-13T19:12:20.482Z,8.80
2018-02-13T19:14:50.192Z,8.80
2018-02-13T19:17:19.356Z,8.80
2018-02-13T19:19:49.246Z,8.80
2018-02-13T19:22:18.181Z,8.80
2018-02-13T19:24:47.101Z,8.80
2018-02-13T19:27:16.660Z,8.80
2018-02-13T19:29:45.604Z,8.70
2018-02-13T19:32:15.598Z,8.60
2018-02-13T19:34:45.613Z,8.60
2018-02-13T19:37:15.477Z,8.60
2018-02-13T19:39:44.394Z,8.60
2018-02-13T19:42:13.264Z,8.70
2018-02-13T19:44:43.301Z,8.60
2018-02-13T19:47:13.017Z,8.60
2018-02-13T19:49:42.301Z,8.60
2018-02-13T19:52:12.209Z,8.60
2018-02-13T19:54:43.755Z,8.60
2018-02-13T19:57:12.857Z,8.70
2018-02-13T19:59:41.941Z,8.70
2018-02-13T20:02:11.058Z,8.80
2018-02-13T20:04:39.981Z,8.80
2018-02-13T20:07:09.711Z,8.90
2018-02-13T20:09:39.423Z,8.90
2018-02-13T20:12:09.938Z,9.00
2018-02-13T20:14:40.142Z,9.00
2018-02-13T20:17:09.236Z,9.00
2018-02-13T20:19:39.061Z,9.10
2018-02-13T20:22:08.094Z,9.00
2018-02-13T20:24:37.016Z,9.10
2018-02-13T20:27:06.061Z,9.10
2018-02-13T20:29:35.721Z,9.10
2018-02-13T20:32:05.590Z,9.10
2018-02-13T20:34:34.636Z,9.10
2018-02-13T20:37:04.521Z,9.10
2018-02-13T20:39:33.388Z,9.10
2018-02-13T20:42:02.241Z,9.10
2018-02-13T20:44:31.674Z,9.10
2018-02-13T20:47:01.034Z,9.10
2018-02-13T20:49:29.938Z,9.20
2018-02-13T20:51:58.918Z,9.20
2018-02-13T20:54:27.784Z,9.20
2018-02-13T20:56:56.893Z,9.30
2018-02-13T20:59:25.798Z,9.20
2018-02-13T21:01:54.654Z,9.20
2018-02-13T21:04:24.291Z,9.20
2018-02-13T21:06:53.089Z,9.20
2018-02-13T21:09:21.933Z,9.20
2018-02-13T21:11:51.654Z,9.20
2018-02-13T21:14:20.535Z,9.20
2018-02-13T21:16:49.934Z,9.20
2018-02-13T21:19:18.735Z,9.10
2018-02-13T21:21:47.649Z,9.10
2018-02-13T21:24:17.654Z,9.10
2018-02-13T21:26:46.517Z,9.10
2018-02-13T21:29:16.302Z,9.10
2018-02-13T21:31:45.488Z,9.10
2018-02-13T21:34:15.523Z,9.10
2018-02-13T21:36:45.472Z,9.10
2018-02-13T21:39:14.606Z,9.10
2018-02-13T21:41:43.607Z,9.10
2018-02-13T21:44:13.053Z,9.10
2018-02-13T21:46:42.309Z,9.10
2018-02-13T21:49:11.415Z,9.10
2018-02-13T21:51:40.891Z,9.10
2018-02-13T21:54:10.179Z,9.10
2018-02-13T21:56:39.052Z,9.10
2018-02-13T21:59:08.225Z,9.10
2018-02-13T22:01:37.187Z,9.10
2018-02-13T22:04:06.117Z,9.10
2018-02-13T22:06:35.784Z,9.10
2018-02-13T22:09:05.667Z,9.10
2018-02-13T22:11:34.951Z,9.10
2018-02-13T22:14:03.904Z,9.10
2018-02-13T22:16:33.626Z,9.10
2018-02-13T22:19:02.957Z,9.10
2018-02-13T22:21:32.110Z,9.10
2018-02-13T22:24:01.706Z,9.10
2018-02-13T22:26:30.619Z,9.10
2018-02-13T22:28:59.520Z,9.10
2018-02-13T22:31:28.462Z,9.10
2018-02-13T22:33:57.487Z,9.10
2018-02-13T22:36:26.344Z,9.10
2018-02-13T22:38:56.113Z,9.20
2018-02-13T22:41:25.876Z,9.10
2018-02-13T22:43:55.719Z,9.00
2018-02-13T22:46:24.721Z,9.00
2018-02-13T22:48:53.841Z,9.00
2018-02-13T22:51:22.761Z,9.10
2018-02-13T22:53:51.932Z,9.10
2018-02-13T22:56:21.095Z,9.10
2018-02-13T22:58:50.786Z,9.00
2018-02-13T23:01:20.296Z,9.00
2018-02-13T23:03:49.980Z,9.00
2018-02-13T23:06:18.976Z,8.90
2018-02-13T23:08:47.886Z,8.90
2018-02-13T23:11:16.982Z,8.90
2018-02-13T23:13:45.901Z,8.90
2018-02-13T23:16:14.811Z,8.90
2018-02-13T23:18:43.696Z,8.90
2018-02-13T23:21:12.925Z,8.90
2018-02-13T23:23:42.085Z,8.90
2018-02-13T23:26:11.004Z,8.90
2018-02-13T23:28:39.852Z,8.90
2018-02-13T23:31:09.049Z,8.90
2018-02-13T23:33:37.973Z,8.90
2018-02-13T23:36:06.964Z,8.90
2018-02-13T23:38:36.045Z,8.80
2018-02-13T23:41:04.871Z,8.80
2018-02-13T23:43:34.490Z,8.80
2018-02-13T23:46:03.375Z,8.80
2018-02-13T23:48:32.293Z,8.80
2018-02-13T23:51:02.030Z,8.80
2018-02-13T23:53:31.119Z,8.80
2018-02-13T23:56:00.190Z,8.70
2018-02-13T23:58:29.112Z,8.60
