createdAt,value
2022-10-29T00:01:37.536Z,3.02
2022-10-29T00:12:35.485Z,3.02
2022-10-29T00:23:32.736Z,3.02
2022-10-29T00:34:33.635Z,3.02
2022-10-29T00:45:34.064Z,3.01
2022-10-29T00:56:35.607Z,3.01
2022-10-29T01:07:36.998Z,3.00
2022-10-29T01:18:36.743Z,3.00
2022-10-29T01:29:39.224Z,3.00
2022-10-29T01:40:41.214Z,3.00
2022-10-29T01:51:44.269Z,2.99
2022-10-29T02:02:24.748Z,2.98
2022-10-29T02:13:26.444Z,2.98
2022-10-29T02:24:28.503Z,2.98
2022-10-29T02:35:10.851Z,2.96
2022-10-29T02:45:50.286Z,2.96
2022-10-29T02:56:51.163Z,2.96
2022-10-29T03:07:33.342Z,2.95
2022-10-29T03:18:41.371Z,2.95
2022-10-29T03:29:34.032Z,2.94
2022-10-29T03:40:39.836Z,2.94
2022-10-29T03:51:42.236Z,2.94
2022-10-29T04:02:47.415Z,2.95
2022-10-29T04:13:45.455Z,2.94
2022-10-29T04:36:03.716Z,2.94
2022-10-29T04:47:08.984Z,2.94
2022-10-29T04:58:14.546Z,2.94
2022-10-29T05:09:24.426Z,2.93
2022-10-29T05:20:31.862Z,2.93
2022-10-29T05:31:40.640Z,2.93
2022-10-29T05:42:52.331Z,2.93
2022-10-29T05:54:04.026Z,2.93
2022-10-29T06:05:13.341Z,2.94
2022-10-29T06:16:21.054Z,2.95
2022-10-29T06:27:23.302Z,2.96
2022-10-29T06:38:27.043Z,2.97
2022-10-29T06:49:30.863Z,2.98
2022-10-29T07:00:33.978Z,2.99
2022-10-29T07:11:32.160Z,3.00
2022-10-29T07:22:34.896Z,3.02
2022-10-29T07:33:36.932Z,3.03
2022-10-29T07:44:38.253Z,3.04
2022-10-29T07:55:34.188Z,3.05
2022-10-29T08:06:27.078Z,3.06
2022-10-29T08:17:29.880Z,3.08
2022-10-29T08:28:35.540Z,3.10
2022-10-29T08:39:33.879Z,3.11
2022-10-29T08:50:27.455Z,3.13
2022-10-29T09:01:22.833Z,3.15
2022-10-29T09:12:24.998Z,3.17
2022-10-29T09:23:23.103Z,3.19
2022-10-29T09:34:24.050Z,3.22
2022-10-29T09:45:01.613Z,3.22
2022-10-29T09:55:37.292Z,3.24
2022-10-29T10:06:14.429Z,3.25
2022-10-29T10:16:58.797Z,3.28
2022-10-29T10:27:58.090Z,3.29
2022-10-29T10:38:33.637Z,3.35
2022-10-29T10:49:35.823Z,3.30
2022-10-29T11:00:33.077Z,3.30
2022-10-29T11:11:35.109Z,3.32
2022-10-29T11:22:09.445Z,3.34
2022-10-29T11:32:49.510Z,3.34
2022-10-29T11:43:27.478Z,3.39
2022-10-29T11:54:25.597Z,3.37
2022-10-29T12:05:26.918Z,3.36
2022-10-29T12:16:28.479Z,3.32
2022-10-29T12:27:25.208Z,3.33
2022-10-29T12:38:28.365Z,3.36
2022-10-29T12:49:25.534Z,3.35
2022-10-29T13:00:25.330Z,3.35
2022-10-29T13:11:09.903Z,3.34
2022-10-29T13:21:52.954Z,3.33
2022-10-29T13:32:48.320Z,3.33
2022-10-29T13:43:46.458Z,3.37
2022-10-29T13:54:34.933Z,3.34
2022-10-29T14:05:29.903Z,3.38
2022-10-29T14:16:29.275Z,3.38
2022-10-29T14:27:05.520Z,3.37
2022-10-29T14:37:58.373Z,3.37
2022-10-29T14:48:55.408Z,3.37
2022-10-29T14:59:53.254Z,3.36
2022-10-29T15:10:52.646Z,3.35
2022-10-29T15:21:50.030Z,3.32
2022-10-29T15:32:48.657Z,3.31
2022-10-29T15:43:41.283Z,3.29
2022-10-29T15:54:29.196Z,3.28
2022-10-29T16:05:28.681Z,3.27
2022-10-29T16:16:23.443Z,3.26
2022-10-29T16:27:12.820Z,3.25
2022-10-29T16:38:02.245Z,3.25
2022-10-29T16:48:56.573Z,3.23
2022-10-29T16:59:52.247Z,3.23
2022-10-29T17:10:41.645Z,3.22
2022-10-29T17:21:16.637Z,3.20
2022-10-29T17:31:51.873Z,3.19
2022-10-29T17:42:37.814Z,3.18
2022-10-29T17:53:35.517Z,3.18
2022-10-29T18:04:16.952Z,3.17
2022-10-29T18:15:11.324Z,3.17
2022-10-29T18:25:52.080Z,3.15
2022-10-29T18:36:44.641Z,3.15
2022-10-29T18:47:43.558Z,3.15
2022-10-29T18:58:42.809Z,3.15
2022-10-29T19:09:39.552Z,3.14
2022-10-29T19:20:39.319Z,3.14
2022-10-29T19:31:32.617Z,3.13
2022-10-29T19:42:33.788Z,3.13
2022-10-29T19:53:09.845Z,3.11
2022-10-29T20:04:10.405Z,3.11
2022-10-29T20:14:46.781Z,3.10
2022-10-29T20:25:45.018Z,3.10
2022-10-29T20:36:43.350Z,3.10
2022-10-29T20:47:36.385Z,3.09
2022-10-29T20:58:37.859Z,3.09
2022-10-29T21:09:36.071Z,3.09
2022-10-29T21:20:36.542Z,3.08
2022-10-29T21:31:37.584Z,3.07
2022-10-29T21:42:34.054Z,3.07
2022-10-29T21:53:36.597Z,3.06
2022-10-29T22:04:14.442Z,3.05
2022-10-29T22:15:08.851Z,3.05
2022-10-29T22:26:02.350Z,3.05
2022-10-29T22:37:03.682Z,3.04
2022-10-29T22:48:03.766Z,3.04
2022-10-29T22:59:03.192Z,3.04
2022-10-29T23:10:04.913Z,3.04
2022-10-29T23:21:05.504Z,3.04
2022-10-29T23:32:05.709Z,3.03
2022-10-29T23:43:06.817Z,3.03
2022-10-29T23:54:04.145Z,3.03
