createdAt,value
2022-08-12T00:00:14.177Z,47.35
2022-08-12T00:05:35.019Z,47.61
2022-08-12T00:10:55.335Z,48.30
2022-08-12T00:16:15.488Z,47.95
2022-08-12T00:21:39.722Z,47.69
2022-08-12T00:27:01.836Z,47.54
2022-08-12T00:32:36.018Z,48.22
2022-08-12T00:37:57.178Z,48.41
2022-08-12T00:42:59.702Z,48.86
2022-08-12T00:48:01.320Z,49.58
2022-08-12T00:53:03.612Z,50.18
2022-08-12T00:58:05.703Z,49.58
2022-08-12T01:03:10.068Z,50.81
2022-08-12T01:08:29.931Z,50.10
2022-08-12T01:13:33.676Z,50.88
2022-08-12T01:18:42.111Z,50.23
2022-08-12T01:24:28.879Z,50.04
2022-08-12T01:29:32.947Z,50.16
2022-08-12T01:34:38.339Z,50.76
2022-08-12T01:40:34.313Z,51.13
2022-08-12T01:45:06.512Z,51.71
2022-08-12T01:51:05.290Z,52.68
2022-08-12T01:56:09.300Z,52.29
2022-08-12T02:01:12.158Z,53.66
2022-08-12T02:06:38.650Z,52.90
2022-08-12T02:11:53.805Z,54.00
2022-08-12T02:17:08.636Z,54.15
2022-08-12T02:22:29.676Z,55.47
2022-08-12T02:27:51.852Z,53.70
2022-08-12T02:32:54.602Z,54.65
2022-08-12T02:38:01.192Z,55.59
2022-08-12T02:43:22.682Z,54.70
2022-08-12T02:48:47.324Z,54.30
2022-08-12T02:54:04.392Z,54.04
2022-08-12T02:59:14.341Z,56.01
2022-08-12T03:04:48.017Z,55.26
2022-08-12T03:10:15.979Z,53.66
2022-08-12T03:15:22.882Z,54.98
2022-08-12T03:20:28.440Z,56.03
2022-08-12T03:25:31.718Z,56.26
2022-08-12T03:30:33.412Z,56.30
2022-08-12T03:35:40.319Z,56.26
2022-08-12T03:41:15.928Z,56.22
2022-08-12T03:46:42.360Z,55.18
2022-08-12T03:52:03.635Z,55.77
2022-08-12T03:57:24.157Z,56.44
2022-08-12T04:02:26.618Z,58.07
2022-08-12T04:07:29.997Z,56.69
2022-08-12T04:12:50.337Z,55.56
2022-08-12T04:18:06.620Z,56.10
2022-08-12T04:23:16.785Z,55.61
2022-08-12T04:28:25.502Z,55.35
2022-08-12T04:33:27.400Z,54.26
2022-08-12T04:38:30.025Z,55.24
2022-08-12T04:44:00.375Z,55.94
2022-08-12T04:48:54.326Z,55.84
2022-08-12T04:53:56.143Z,56.21
2022-08-12T04:58:58.526Z,56.03
2022-08-12T05:04:00.495Z,54.46
2022-08-12T05:09:02.381Z,54.60
2022-08-12T05:14:13.290Z,53.22
2022-08-12T05:19:18.444Z,52.42
2022-08-12T05:24:22.736Z,53.66
2022-08-12T05:30:06.372Z,52.23
2022-08-12T05:34:47.982Z,51.57
2022-08-12T05:39:50.273Z,51.15
2022-08-12T05:44:52.028Z,51.18
2022-08-12T05:49:53.610Z,50.87
2022-08-12T05:54:57.830Z,49.62
2022-08-12T05:59:59.657Z,49.40
2022-08-12T06:05:02.364Z,48.66
2022-08-12T06:10:05.509Z,48.24
2022-08-12T06:15:07.424Z,47.99
2022-08-12T06:20:27.501Z,46.87
2022-08-12T06:25:31.778Z,47.71
2022-08-12T06:30:38.327Z,46.82
2022-08-12T06:35:48.909Z,46.79
2022-08-12T06:41:14.987Z,46.57
2022-08-12T06:46:17.044Z,45.40
2022-08-12T06:51:20.692Z,46.59
2022-08-12T06:56:34.964Z,46.44
2022-08-12T07:01:50.891Z,48.91
2022-08-12T07:06:55.774Z,46.67
2022-08-12T07:11:57.342Z,48.15
2022-08-12T07:17:02.351Z,47.95
2022-08-12T07:22:06.387Z,47.62
2022-08-12T07:27:07.953Z,48.15
2022-08-12T07:32:09.566Z,48.12
2022-08-12T07:37:11.150Z,47.57
2022-08-12T07:42:12.789Z,47.53
2022-08-12T07:47:14.380Z,47.26
2022-08-12T07:52:17.027Z,46.95
2022-08-12T07:57:18.584Z,47.09
2022-08-12T08:02:20.438Z,47.11
2022-08-12T08:07:30.722Z,47.86
2022-08-12T08:12:51.156Z,47.16
2022-08-12T08:18:02.765Z,47.40
2022-08-12T08:23:07.948Z,47.99
2022-08-12T08:28:12.527Z,47.50
2022-08-12T08:33:23.464Z,47.98
2022-08-12T08:38:35.527Z,47.50
2022-08-12T08:43:44.053Z,47.91
2022-08-12T08:48:46.398Z,47.88
2022-08-12T08:53:51.831Z,47.72
2022-08-12T08:58:54.550Z,47.32
2022-08-12T09:05:07.237Z,47.24
2022-08-12T09:09:18.328Z,46.38
2022-08-12T09:14:29.482Z,46.38
2022-08-12T09:19:31.217Z,46.18
2022-08-12T09:24:36.226Z,45.48
2022-08-12T09:30:12.001Z,44.90
2022-08-12T09:34:59.326Z,44.79
2022-08-12T09:40:57.912Z,44.59
2022-08-12T09:45:24.606Z,44.33
2022-08-12T09:50:50.734Z,44.08
2022-08-12T09:56:07.112Z,44.46
2022-08-12T10:01:23.176Z,44.22
2022-08-12T10:06:35.911Z,44.64
2022-08-12T10:12:11.347Z,44.52
2022-08-12T10:17:14.541Z,44.52
2022-08-12T10:22:17.248Z,44.96
2022-08-12T10:28:05.406Z,44.29
2022-08-12T10:33:18.844Z,44.04
2022-08-12T10:38:36.604Z,43.42
2022-08-12T10:43:56.600Z,42.24
2022-08-12T10:49:05.503Z,42.16
2022-08-12T10:54:10.142Z,42.60
2022-08-12T10:59:15.865Z,42.04
2022-08-12T11:04:35.932Z,41.72
2022-08-12T11:09:41.460Z,41.17
2022-08-12T11:14:53.473Z,41.15
2022-08-12T11:19:56.263Z,39.81
2022-08-12T11:24:57.800Z,40.21
2022-08-12T11:30:05.369Z,39.86
2022-08-12T11:35:09.350Z,40.51
2022-08-12T11:40:13.363Z,40.10
2022-08-12T11:45:16.362Z,40.46
2022-08-12T11:50:20.451Z,39.27
2022-08-12T11:55:23.273Z,39.86
2022-08-12T12:05:46.888Z,39.37
2022-08-12T12:10:52.073Z,39.16
2022-08-12T12:15:53.710Z,39.93
2022-08-12T12:20:58.698Z,40.10
2022-08-12T12:26:08.185Z,39.86
2022-08-12T12:31:15.097Z,39.50
2022-08-12T12:36:32.945Z,40.16
2022-08-12T12:42:43.229Z,40.16
2022-08-12T12:46:56.885Z,39.13
2022-08-12T12:52:19.727Z,38.88
2022-08-12T12:57:21.589Z,37.40
2022-08-12T13:02:40.287Z,38.32
2022-08-12T13:07:54.306Z,38.33
2022-08-12T13:12:56.978Z,38.59
2022-08-12T13:18:05.117Z,38.54
2022-08-12T13:23:37.313Z,38.83
2022-08-12T13:28:31.606Z,38.78
2022-08-12T13:34:32.316Z,38.09
2022-08-12T13:38:57.483Z,38.17
2022-08-12T13:44:00.050Z,37.44
2022-08-12T13:49:04.819Z,36.34
2022-08-12T13:54:11.598Z,37.07
2022-08-12T13:59:16.095Z,38.24
2022-08-12T14:04:18.296Z,38.21
2022-08-12T14:09:21.832Z,38.51
2022-08-12T14:14:24.456Z,37.47
2022-08-12T14:19:27.105Z,37.54
2022-08-12T14:24:40.782Z,36.84
2022-08-12T14:30:05.548Z,37.77
2022-08-12T14:35:09.636Z,37.49
2022-08-12T14:40:18.662Z,36.73
2022-08-12T14:45:44.817Z,36.94
2022-08-12T14:51:09.544Z,36.09
2022-08-12T14:56:59.552Z,36.36
2022-08-12T15:01:40.118Z,35.19
2022-08-12T15:06:52.607Z,35.47
2022-08-12T15:12:03.933Z,36.50
2022-08-12T15:17:07.699Z,35.36
2022-08-12T15:22:38.644Z,35.55
2022-08-12T15:28:10.928Z,36.20
2022-08-12T15:32:59.181Z,37.13
2022-08-12T15:38:09.159Z,36.44
2022-08-12T15:44:17.055Z,35.95
2022-08-12T15:48:37.530Z,36.32
2022-08-12T15:53:57.696Z,36.02
2022-08-12T15:58:59.623Z,35.77
2022-08-12T16:04:01.267Z,35.99
2022-08-12T16:09:02.868Z,36.10
2022-08-12T16:14:09.580Z,35.83
2022-08-12T16:20:01.751Z,36.29
2022-08-12T16:24:39.019Z,35.66
2022-08-12T16:29:54.288Z,34.33
2022-08-12T16:34:57.557Z,35.27
2022-08-12T16:40:06.155Z,35.38
2022-08-12T16:45:09.867Z,35.08
2022-08-12T16:50:15.373Z,34.52
2022-08-12T16:55:18.660Z,34.71
2022-08-12T17:00:20.514Z,35.64
2022-08-12T17:05:25.075Z,35.66
2022-08-12T17:10:37.025Z,35.69
2022-08-12T17:15:56.810Z,35.75
2022-08-12T17:21:04.326Z,36.32
2022-08-12T17:26:06.406Z,36.50
2022-08-12T17:31:08.705Z,36.62
2022-08-12T17:36:10.674Z,35.97
2022-08-12T17:41:23.376Z,36.43
2022-08-12T17:46:34.371Z,36.91
2022-08-12T17:51:50.299Z,37.02
2022-08-12T17:57:01.386Z,36.90
2022-08-12T18:02:03.794Z,37.44
2022-08-12T18:07:08.546Z,37.44
2022-08-12T18:12:34.464Z,37.76
2022-08-12T18:17:39.066Z,38.07
2022-08-12T18:22:41.757Z,38.50
2022-08-12T18:27:46.825Z,38.48
2022-08-12T18:32:58.332Z,38.65
2022-08-12T18:38:04.945Z,38.74
2022-08-12T18:43:15.125Z,39.25
2022-08-12T18:48:20.960Z,39.21
2022-08-12T18:54:05.154Z,39.51
2022-08-12T18:58:59.705Z,39.80
2022-08-12T19:04:09.063Z,40.04
2022-08-12T19:09:14.612Z,39.73
2022-08-12T19:14:27.458Z,40.31
2022-08-12T19:19:38.874Z,40.25
2022-08-12T19:25:02.221Z,40.36
2022-08-12T19:30:09.187Z,40.42
2022-08-12T19:40:35.192Z,40.77
2022-08-12T19:45:43.881Z,41.13
2022-08-12T19:50:53.449Z,40.96
2022-08-12T19:55:57.388Z,41.36
2022-08-12T20:00:59.065Z,42.05
2022-08-12T20:06:06.434Z,41.86
2022-08-12T20:12:09.144Z,42.40
2022-08-12T20:21:58.851Z,43.18
2022-08-12T20:27:00.601Z,43.21
2022-08-12T20:32:05.987Z,43.41
2022-08-12T20:37:12.065Z,43.24
2022-08-12T20:42:13.803Z,43.47
2022-08-12T20:47:19.867Z,43.97
2022-08-12T20:52:25.304Z,43.59
2022-08-12T20:57:38.024Z,44.04
2022-08-12T21:02:50.011Z,44.44
2022-08-12T21:07:52.637Z,44.25
2022-08-12T21:12:54.273Z,44.82
2022-08-12T21:18:15.445Z,45.31
2022-08-12T21:23:23.347Z,45.49
2022-08-12T21:28:27.613Z,46.11
2022-08-12T21:33:58.802Z,45.67
2022-08-12T21:38:58.100Z,46.42
2022-08-12T21:44:01.646Z,46.65
2022-08-12T21:49:05.397Z,47.11
2022-08-12T21:54:10.018Z,47.11
2022-08-12T21:59:16.261Z,47.39
2022-08-12T22:04:36.930Z,47.58
2022-08-12T22:09:42.550Z,47.98
2022-08-12T22:14:45.265Z,47.76
2022-08-12T22:19:49.669Z,48.11
2022-08-12T22:24:51.808Z,48.75
2022-08-12T22:30:19.725Z,49.28
2022-08-12T22:35:55.892Z,49.31
2022-08-12T22:41:01.661Z,50.37
2022-08-12T22:46:22.688Z,50.66
2022-08-12T22:51:38.200Z,48.92
2022-08-12T22:56:55.057Z,49.26
2022-08-12T23:02:02.009Z,50.16
2022-08-12T23:07:05.508Z,49.84
2022-08-12T23:12:09.252Z,50.61
2022-08-12T23:17:40.879Z,51.33
2022-08-12T23:22:56.068Z,51.46
2022-08-12T23:28:29.979Z,52.06
2022-08-12T23:34:00.063Z,52.47
2022-08-12T23:38:58.714Z,52.31
2022-08-12T23:44:06.843Z,52.09
2022-08-12T23:49:26.877Z,52.55
2022-08-12T23:54:38.530Z,53.40
2022-08-12T23:59:43.441Z,53.49
