createdAt,value
2018-05-17T00:00:37.894Z,21.20
2018-05-17T00:01:37.893Z,22.70
2018-05-17T00:02:37.896Z,24.60
2018-05-17T00:03:37.891Z,23.70
2018-05-17T00:04:37.891Z,23.80
2018-05-17T00:05:37.911Z,24.30
2018-05-17T00:06:37.893Z,23.50
2018-05-17T00:07:37.893Z,23.00
2018-05-17T00:08:37.893Z,24.20
2018-05-17T00:09:37.892Z,23.60
2018-05-17T00:10:37.890Z,23.90
2018-05-17T00:11:37.892Z,23.90
2018-05-17T00:12:37.893Z,24.20
2018-05-17T00:13:37.893Z,24.20
2018-05-17T00:14:37.897Z,23.50
2018-05-17T00:15:37.893Z,22.80
2018-05-17T00:16:37.890Z,25.30
2018-05-17T00:17:37.893Z,23.20
2018-05-17T00:18:37.892Z,22.80
2018-05-17T00:19:37.889Z,23.50
2018-05-17T00:20:37.891Z,22.90
2018-05-17T00:21:37.890Z,22.10
2018-05-17T00:22:37.894Z,23.40
2018-05-17T00:23:37.889Z,22.60
2018-05-17T00:24:37.891Z,22.80
2018-05-17T00:25:37.888Z,22.40
2018-05-17T00:26:38.074Z,22.50
2018-05-17T00:27:37.890Z,22.20
2018-05-17T00:28:37.891Z,22.60
2018-05-17T00:29:37.890Z,23.80
2018-05-17T00:30:37.894Z,22.30
2018-05-17T00:31:37.889Z,22.90
2018-05-17T00:32:37.889Z,23.90
2018-05-17T00:33:37.888Z,23.50
2018-05-17T00:34:37.888Z,23.90
2018-05-17T00:35:37.886Z,23.60
2018-05-17T00:36:37.887Z,23.50
2018-05-17T00:37:37.887Z,23.00
2018-05-17T00:38:37.892Z,24.30
2018-05-17T00:39:37.886Z,24.80
2018-05-17T00:40:37.888Z,25.60
2018-05-17T00:41:37.891Z,26.10
2018-05-17T00:42:37.887Z,24.40
2018-05-17T00:43:37.887Z,25.20
2018-05-17T00:44:37.886Z,25.30
2018-05-17T00:45:37.892Z,25.30
2018-05-17T00:46:37.889Z,26.80
2018-05-17T00:47:37.886Z,26.60
2018-05-17T00:48:37.889Z,26.80
2018-05-17T00:49:37.888Z,25.60
2018-05-17T00:50:37.886Z,27.40
2018-05-17T00:51:37.887Z,25.50
2018-05-17T00:52:37.885Z,25.20
2018-05-17T00:53:37.886Z,25.60
2018-05-17T00:54:37.887Z,25.50
2018-05-17T00:55:37.893Z,25.00
2018-05-17T00:56:37.885Z,26.80
2018-05-17T00:57:38.441Z,26.90
2018-05-17T00:58:37.887Z,26.30
2018-05-17T00:59:37.885Z,26.80
2018-05-17T01:00:37.886Z,29.10
2018-05-17T01:01:37.888Z,29.10
2018-05-17T01:02:37.886Z,30.80
2018-05-17T01:03:37.883Z,31.40
2018-05-17T01:04:37.889Z,30.20
2018-05-17T01:05:37.886Z,30.30
2018-05-17T01:06:37.896Z,33.00
2018-05-17T01:07:37.885Z,33.30
2018-05-17T01:08:37.885Z,34.20
2018-05-17T01:09:37.885Z,34.80
2018-05-17T01:10:37.887Z,33.80
2018-05-17T01:11:37.883Z,34.60
2018-05-17T01:12:37.884Z,35.60
2018-05-17T01:13:37.886Z,36.20
2018-05-17T01:14:37.902Z,39.40
2018-05-17T01:15:37.885Z,37.50
2018-05-17T01:16:37.892Z,38.50
2018-05-17T01:17:37.884Z,37.90
2018-05-17T01:18:37.893Z,39.00
2018-05-17T01:19:37.883Z,38.00
2018-05-17T01:20:37.885Z,38.90
2018-05-17T01:21:37.887Z,38.30
2018-05-17T01:22:37.887Z,40.60
2018-05-17T01:23:37.887Z,39.00
2018-05-17T01:24:37.884Z,38.50
2018-05-17T01:25:37.884Z,38.40
2018-05-17T01:26:37.884Z,38.70
2018-05-17T01:27:37.892Z,39.30
2018-05-17T01:28:38.883Z,39.90
2018-05-17T01:29:37.885Z,39.80
2018-05-17T01:30:37.884Z,41.00
2018-05-17T01:31:37.890Z,42.20
2018-05-17T01:32:37.884Z,40.00
2018-05-17T01:33:37.891Z,41.30
2018-05-17T01:34:37.886Z,41.00
2018-05-17T01:35:37.884Z,41.50
2018-05-17T01:36:37.884Z,41.50
2018-05-17T01:37:37.891Z,41.60
2018-05-17T01:38:37.889Z,41.90
2018-05-17T01:39:37.885Z,44.30
2018-05-17T01:40:37.884Z,45.10
2018-05-17T01:41:37.887Z,43.80
2018-05-17T01:42:37.886Z,47.20
2018-05-17T01:43:37.886Z,48.90
2018-05-17T01:44:37.888Z,48.40
2018-05-17T01:45:37.886Z,47.50
2018-05-17T01:46:37.888Z,46.70
2018-05-17T01:47:37.889Z,47.40
2018-05-17T01:48:37.887Z,48.20
2018-05-17T01:49:37.886Z,46.30
2018-05-17T01:50:37.888Z,48.20
2018-05-17T01:51:37.886Z,48.00
2018-05-17T01:52:37.887Z,49.10
2018-05-17T01:53:37.888Z,50.40
2018-05-17T01:54:37.889Z,50.40
2018-05-17T01:55:37.897Z,50.70
2018-05-17T01:56:37.889Z,50.60
2018-05-17T01:57:37.889Z,49.70
2018-05-17T01:58:37.889Z,50.50
2018-05-17T01:59:37.889Z,50.80
2018-05-17T02:00:37.893Z,50.20
2018-05-17T02:01:37.892Z,50.80
2018-05-17T02:02:37.894Z,50.40
2018-05-17T02:03:37.890Z,51.60
2018-05-17T02:04:37.892Z,49.50
2018-05-17T02:05:37.891Z,50.90
2018-05-17T02:06:37.893Z,51.30
2018-05-17T02:07:37.890Z,49.30
2018-05-17T02:08:37.891Z,51.20
2018-05-17T02:09:37.892Z,51.20
2018-05-17T02:10:37.893Z,53.30
2018-05-17T02:11:37.894Z,51.60
2018-05-17T02:12:37.891Z,51.70
2018-05-17T02:13:37.893Z,52.60
2018-05-17T02:14:37.893Z,53.70
2018-05-17T02:15:37.895Z,50.20
2018-05-17T02:16:37.894Z,50.70
2018-05-17T02:17:37.893Z,52.60
2018-05-17T02:18:37.895Z,51.00
2018-05-17T02:19:37.895Z,51.60
2018-05-17T02:20:37.895Z,50.90
2018-05-17T02:21:37.894Z,51.40
2018-05-17T02:22:37.896Z,52.40
2018-05-17T02:23:37.898Z,51.70
2018-05-17T02:24:37.902Z,51.60
2018-05-17T02:25:37.895Z,50.70
2018-05-17T02:26:37.898Z,50.90
2018-05-17T02:27:37.896Z,51.70
2018-05-17T02:28:37.898Z,50.40
2018-05-17T02:29:37.900Z,50.40
2018-05-17T02:30:37.902Z,50.90
2018-05-17T02:31:37.903Z,51.30
2018-05-17T02:32:37.899Z,52.00
2018-05-17T02:33:37.909Z,50.90
2018-05-17T02:34:37.900Z,52.00
2018-05-17T02:35:37.899Z,50.80
2018-05-17T02:36:37.899Z,51.80
2018-05-17T02:37:37.900Z,50.00
2018-05-17T02:38:37.902Z,51.70
2018-05-17T02:39:37.899Z,50.60
2018-05-17T02:40:37.910Z,51.30
2018-05-17T02:41:37.901Z,49.20
2018-05-17T02:42:37.901Z,51.20
2018-05-17T02:43:37.903Z,49.60
2018-05-17T02:44:37.902Z,48.60
2018-05-17T02:45:37.903Z,49.10
2018-05-17T02:46:37.906Z,49.60
2018-05-17T02:47:37.902Z,49.20
2018-05-17T02:48:37.903Z,48.50
2018-05-17T02:49:37.906Z,48.60
2018-05-17T02:50:37.904Z,48.80
2018-05-17T02:51:37.904Z,50.20
2018-05-17T02:52:37.902Z,50.00
2018-05-17T02:53:37.907Z,49.80
2018-05-17T02:54:37.908Z,49.90
2018-05-17T02:55:37.904Z,49.80
2018-05-17T02:56:37.905Z,49.60
2018-05-17T02:57:37.906Z,50.30
2018-05-17T02:58:37.910Z,50.60
2018-05-17T02:59:37.909Z,49.40
2018-05-17T03:00:38.047Z,50.00
2018-05-17T03:01:37.907Z,48.50
2018-05-17T03:02:37.906Z,50.00
2018-05-17T03:03:37.907Z,47.80
2018-05-17T03:04:37.907Z,47.90
2018-05-17T03:05:37.912Z,48.80
2018-05-17T03:06:37.911Z,48.30
2018-05-17T03:07:37.908Z,46.50
2018-05-17T03:08:37.910Z,48.30
2018-05-17T03:09:37.909Z,47.10
2018-05-17T03:10:37.910Z,49.20
2018-05-17T03:11:37.908Z,48.00
2018-05-17T03:12:37.910Z,47.90
2018-05-17T03:13:37.909Z,46.50
2018-05-17T03:14:37.911Z,48.10
2018-05-17T03:15:37.913Z,48.20
2018-05-17T03:16:37.909Z,47.40
2018-05-17T03:17:37.910Z,47.20
2018-05-17T03:18:37.911Z,46.00
2018-05-17T03:19:37.915Z,45.80
2018-05-17T03:20:37.911Z,46.40
2018-05-17T03:21:37.910Z,44.80
2018-05-17T03:22:37.965Z,45.10
2018-05-17T03:23:37.914Z,46.90
2018-05-17T03:24:37.910Z,45.90
2018-05-17T03:25:37.916Z,46.60
2018-05-17T03:26:37.916Z,45.30
2018-05-17T03:27:37.911Z,46.00
2018-05-17T03:28:37.912Z,45.00
2018-05-17T03:29:37.914Z,46.40
2018-05-17T03:30:37.915Z,45.10
2018-05-17T03:31:38.382Z,42.60
2018-05-17T03:32:37.914Z,40.40
2018-05-17T03:33:37.915Z,39.80
2018-05-17T03:34:37.914Z,40.10
2018-05-17T03:35:37.912Z,38.90
2018-05-17T03:36:37.913Z,39.10
2018-05-17T03:37:37.916Z,38.70
2018-05-17T03:38:37.915Z,38.40
2018-05-17T03:39:37.914Z,38.00
2018-05-17T03:40:37.915Z,37.40
2018-05-17T03:41:37.917Z,36.60
2018-05-17T03:42:37.916Z,35.70
2018-05-17T03:43:37.915Z,36.80
2018-05-17T03:44:37.916Z,34.80
2018-05-17T03:45:37.916Z,34.20
2018-05-17T03:46:37.916Z,33.80
2018-05-17T03:47:37.916Z,33.80
2018-05-17T03:48:37.919Z,34.80
2018-05-17T03:49:37.919Z,32.70
2018-05-17T03:50:37.920Z,32.70
2018-05-17T03:51:37.920Z,29.90
2018-05-17T03:52:37.916Z,30.50
2018-05-17T03:53:37.918Z,32.60
2018-05-17T03:54:37.917Z,31.40
2018-05-17T03:55:37.916Z,31.20
2018-05-17T03:56:37.917Z,31.70
2018-05-17T03:57:37.917Z,31.40
2018-05-17T03:58:37.916Z,32.10
2018-05-17T03:59:37.915Z,31.60
2018-05-17T04:00:37.916Z,29.40
2018-05-17T04:01:37.915Z,31.30
2018-05-17T04:02:38.842Z,29.60
2018-05-17T04:03:37.915Z,28.30
2018-05-17T04:04:37.918Z,27.90
2018-05-17T04:05:37.919Z,27.90
2018-05-17T04:06:37.917Z,28.40
2018-05-17T04:07:37.917Z,30.50
2018-05-17T04:08:37.932Z,28.10
2018-05-17T04:09:37.918Z,28.50
2018-05-17T04:10:37.916Z,26.70
2018-05-17T04:11:37.916Z,27.20
2018-05-17T04:12:37.915Z,27.30
2018-05-17T04:13:37.915Z,27.50
2018-05-17T04:14:37.917Z,27.50
2018-05-17T04:15:37.915Z,27.20
2018-05-17T04:16:37.920Z,26.90
2018-05-17T04:17:37.917Z,27.20
2018-05-17T04:18:37.916Z,26.70
2018-05-17T04:19:37.915Z,26.30
2018-05-17T04:20:37.916Z,25.80
2018-05-17T04:21:37.917Z,26.60
2018-05-17T04:22:37.916Z,25.80
2018-05-17T04:23:37.915Z,26.70
2018-05-17T04:24:37.915Z,26.10
2018-05-17T04:25:37.984Z,27.00
2018-05-17T04:26:37.915Z,26.30
2018-05-17T04:27:37.915Z,26.50
2018-05-17T04:28:37.920Z,25.50
2018-05-17T04:29:37.916Z,25.70
2018-05-17T04:30:37.914Z,24.70
2018-05-17T04:31:37.914Z,25.00
2018-05-17T04:32:37.919Z,24.70
2018-05-17T04:33:37.917Z,24.70
2018-05-17T04:34:37.914Z,24.30
2018-05-17T04:35:37.916Z,25.60
2018-05-17T04:36:37.920Z,25.80
2018-05-17T04:37:37.914Z,25.90
2018-05-17T04:38:37.914Z,23.80
2018-05-17T04:39:37.914Z,24.10
2018-05-17T04:40:37.912Z,24.40
2018-05-17T04:41:37.913Z,25.40
2018-05-17T04:42:37.915Z,24.60
2018-05-17T04:43:37.915Z,23.80
2018-05-17T04:44:37.915Z,24.10
2018-05-17T04:45:37.917Z,23.60
2018-05-17T04:46:37.933Z,23.20
2018-05-17T04:47:37.914Z,22.30
2018-05-17T04:48:37.914Z,22.50
2018-05-17T04:49:38.360Z,22.20
2018-05-17T04:50:37.917Z,22.90
2018-05-17T04:51:37.912Z,22.30
2018-05-17T04:52:37.913Z,23.50
2018-05-17T04:53:37.915Z,22.40
2018-05-17T04:54:37.919Z,22.00
2018-05-17T04:55:37.916Z,22.00
2018-05-17T04:56:37.916Z,21.90
2018-05-17T04:57:37.915Z,21.90
2018-05-17T04:58:37.920Z,21.50
2018-05-17T04:59:37.916Z,22.10
2018-05-17T05:00:37.925Z,22.50
2018-05-17T05:01:37.914Z,22.30
2018-05-17T05:02:37.923Z,22.50
2018-05-17T05:03:37.918Z,22.20
2018-05-17T05:04:37.917Z,23.30
2018-05-17T05:05:37.920Z,23.30
2018-05-17T05:06:37.922Z,21.10
2018-05-17T05:07:37.916Z,21.60
2018-05-17T05:08:37.917Z,21.20
2018-05-17T05:09:37.917Z,23.10
2018-05-17T05:10:37.919Z,22.10
2018-05-17T05:11:37.916Z,22.30
2018-05-17T05:12:37.917Z,22.50
2018-05-17T05:13:37.919Z,23.20
2018-05-17T05:14:37.917Z,23.00
2018-05-17T05:15:37.920Z,24.10
2018-05-17T05:16:37.921Z,21.90
2018-05-17T05:17:37.920Z,21.40
2018-05-17T05:18:37.919Z,22.30
2018-05-17T05:19:37.919Z,22.20
2018-05-17T05:20:37.918Z,22.20
2018-05-17T05:21:37.919Z,22.60
2018-05-17T05:22:37.921Z,22.40
2018-05-17T05:23:37.920Z,22.50
2018-05-17T05:24:37.918Z,23.30
2018-05-17T05:25:37.922Z,22.30
2018-05-17T05:26:37.923Z,22.90
2018-05-17T05:27:37.920Z,23.60
2018-05-17T05:28:37.918Z,21.60
2018-05-17T05:29:37.924Z,23.10
2018-05-17T05:30:37.920Z,22.10
2018-05-17T05:31:38.000Z,22.20
2018-05-17T05:32:37.918Z,21.90
2018-05-17T05:33:37.919Z,21.80
2018-05-17T05:34:38.087Z,22.50
2018-05-17T05:35:37.917Z,20.80
2018-05-17T05:36:37.921Z,21.70
2018-05-17T05:37:37.968Z,21.90
2018-05-17T05:38:37.919Z,22.30
2018-05-17T05:39:37.918Z,26.80
2018-05-17T05:40:37.931Z,26.90
2018-05-17T05:41:37.919Z,21.80
2018-05-17T05:42:37.921Z,21.40
2018-05-17T05:43:37.919Z,20.70
2018-05-17T05:44:37.918Z,21.30
2018-05-17T05:45:37.926Z,21.00
2018-05-17T05:46:38.003Z,19.40
2018-05-17T05:47:37.918Z,19.60
2018-05-17T05:48:37.925Z,20.10
2018-05-17T05:49:37.947Z,20.90
2018-05-17T05:50:37.925Z,20.80
2018-05-17T05:51:37.916Z,21.40
2018-05-17T05:52:37.923Z,19.90
2018-05-17T05:53:37.924Z,23.00
2018-05-17T05:54:37.921Z,21.40
2018-05-17T05:55:37.921Z,34.80
2018-05-17T05:56:37.925Z,20.50
2018-05-17T05:57:40.812Z,21.30
2018-05-17T05:58:37.919Z,21.50
2018-05-17T05:59:37.918Z,20.20
2018-05-17T06:00:37.919Z,21.40
2018-05-17T06:01:37.987Z,19.20
2018-05-17T06:02:37.934Z,20.50
2018-05-17T06:03:37.920Z,21.30
2018-05-17T06:04:37.921Z,20.10
2018-05-17T06:05:38.512Z,20.60
2018-05-17T06:06:37.921Z,24.50
2018-05-17T06:07:37.923Z,25.50
2018-05-17T06:08:37.930Z,20.40
2018-05-17T06:09:37.921Z,20.10
2018-05-17T06:10:37.921Z,19.00
2018-05-17T06:11:37.930Z,19.30
2018-05-17T06:12:37.920Z,19.70
2018-05-17T06:13:37.931Z,19.00
2018-05-17T06:14:37.994Z,18.70
2018-05-17T06:15:37.921Z,19.40
2018-05-17T06:16:37.921Z,18.30
2018-05-17T06:17:37.926Z,19.00
2018-05-17T06:18:37.936Z,19.80
2018-05-17T06:19:37.923Z,18.60
2018-05-17T06:20:37.925Z,19.10
2018-05-17T06:21:37.925Z,19.40
2018-05-17T06:22:37.925Z,20.00
2018-05-17T06:23:37.924Z,18.80
2018-05-17T06:24:37.927Z,19.30
2018-05-17T06:25:37.928Z,19.40
2018-05-17T06:26:37.927Z,20.10
2018-05-17T06:27:37.928Z,19.10
2018-05-17T06:28:37.928Z,24.30
2018-05-17T06:29:37.930Z,19.10
2018-05-17T06:30:37.931Z,19.60
2018-05-17T06:31:37.932Z,19.30
2018-05-17T06:32:37.946Z,18.10
2018-05-17T06:33:37.931Z,17.40
2018-05-17T06:34:37.931Z,21.30
2018-05-17T06:35:37.931Z,17.60
2018-05-17T06:36:38.932Z,18.70
2018-05-17T06:37:37.937Z,17.80
2018-05-17T06:38:37.945Z,18.90
2018-05-17T06:39:37.939Z,18.10
2018-05-17T06:40:37.989Z,18.10
2018-05-17T06:41:37.944Z,18.00
2018-05-17T06:42:37.936Z,21.40
2018-05-17T06:43:38.036Z,16.50
2018-05-17T06:44:37.992Z,17.70
2018-05-17T06:45:37.942Z,18.30
2018-05-17T06:46:37.939Z,17.30
2018-05-17T06:47:37.943Z,18.00
2018-05-17T06:48:37.940Z,34.80
2018-05-17T06:49:37.942Z,17.50
2018-05-17T06:50:37.942Z,17.40
2018-05-17T06:51:37.955Z,17.40
2018-05-17T06:52:37.943Z,17.40
2018-05-17T06:53:37.978Z,19.60
2018-05-17T06:54:37.947Z,17.90
2018-05-17T06:55:37.952Z,17.60
2018-05-17T06:56:37.949Z,19.20
2018-05-17T06:57:37.954Z,62.00
2018-05-17T06:58:37.948Z,34.60
2018-05-17T06:59:37.974Z,160.50
2018-05-17T07:00:37.997Z,18.30
2018-05-17T07:01:37.950Z,16.90
2018-05-17T07:02:37.951Z,16.90
2018-05-17T07:03:37.955Z,51.90
2018-05-17T07:04:37.964Z,19.10
2018-05-17T07:05:37.957Z,23.70
2018-05-17T07:06:37.957Z,17.50
2018-05-17T07:07:38.029Z,16.10
2018-05-17T07:08:38.049Z,17.00
2018-05-17T07:09:38.040Z,17.90
2018-05-17T07:10:37.965Z,16.80
2018-05-17T07:11:37.960Z,18.20
2018-05-17T07:12:38.006Z,22.80
2018-05-17T07:13:37.962Z,17.90
2018-05-17T07:14:38.130Z,18.20
2018-05-17T07:15:38.145Z,17.30
2018-05-17T07:16:38.112Z,16.40
2018-05-17T07:17:38.046Z,16.60
2018-05-17T07:18:38.358Z,56.70
2018-05-17T07:19:37.967Z,15.50
2018-05-17T07:20:37.967Z,15.80
2018-05-17T07:21:37.991Z,16.40
2018-05-17T07:22:38.000Z,16.20
2018-05-17T07:23:37.973Z,16.30
2018-05-17T07:24:37.971Z,15.60
2018-05-17T07:25:37.972Z,16.00
2018-05-17T07:26:37.975Z,19.30
2018-05-17T07:27:37.976Z,17.80
2018-05-17T07:28:37.976Z,15.80
2018-05-17T07:29:37.975Z,17.20
2018-05-17T07:30:37.978Z,17.30
2018-05-17T07:31:37.977Z,29.70
2018-05-17T07:32:37.984Z,16.00
2018-05-17T07:33:37.981Z,16.90
2018-05-17T07:34:37.983Z,16.80
2018-05-17T07:35:37.983Z,16.50
2018-05-17T07:36:37.983Z,16.20
2018-05-17T07:37:37.983Z,15.90
2018-05-17T07:38:37.985Z,15.90
2018-05-17T07:39:37.984Z,16.50
2018-05-17T07:40:38.029Z,16.40
2018-05-17T07:41:37.986Z,15.60
2018-05-17T07:42:37.990Z,15.90
2018-05-17T07:43:37.987Z,16.00
2018-05-17T07:44:37.987Z,16.50
2018-05-17T07:45:37.990Z,15.60
2018-05-17T07:46:38.085Z,15.30
2018-05-17T07:47:37.990Z,15.50
2018-05-17T07:48:37.998Z,16.20
2018-05-17T07:49:37.996Z,16.20
2018-05-17T07:50:37.994Z,17.10
2018-05-17T07:51:37.994Z,14.50
2018-05-17T07:52:37.995Z,16.60
2018-05-17T07:53:37.997Z,17.00
2018-05-17T07:54:38.002Z,16.20
2018-05-17T07:55:38.077Z,15.60
2018-05-17T07:56:38.004Z,15.40
2018-05-17T07:57:38.000Z,19.80
2018-05-17T07:58:38.000Z,17.30
2018-05-17T07:59:38.002Z,14.70
2018-05-17T08:00:38.067Z,17.10
2018-05-17T08:01:38.004Z,16.50
2018-05-17T08:02:38.121Z,14.60
2018-05-17T08:03:38.010Z,15.10
2018-05-17T08:04:38.076Z,15.60
2018-05-17T08:05:38.444Z,14.80
2018-05-17T08:06:38.007Z,15.40
2018-05-17T08:07:38.013Z,14.60
2018-05-17T08:08:38.091Z,16.10
2018-05-17T08:09:38.015Z,15.10
2018-05-17T08:10:38.013Z,15.40
2018-05-17T08:11:38.014Z,15.80
2018-05-17T08:12:38.013Z,15.80
2018-05-17T08:13:38.013Z,14.30
2018-05-17T08:14:38.014Z,14.90
2018-05-17T08:15:38.078Z,14.30
2018-05-17T08:16:38.014Z,15.40
2018-05-17T08:17:38.018Z,15.30
2018-05-17T08:18:38.016Z,16.10
2018-05-17T08:19:38.017Z,15.30
2018-05-17T08:20:38.019Z,15.40
2018-05-17T08:21:38.019Z,15.40
2018-05-17T08:22:38.023Z,15.20
2018-05-17T08:23:38.022Z,14.00
2018-05-17T08:24:38.032Z,14.70
2018-05-17T08:25:38.032Z,13.60
2018-05-17T08:26:38.025Z,16.60
2018-05-17T08:27:38.025Z,17.10
2018-05-17T08:28:38.026Z,16.30
2018-05-17T08:29:38.030Z,15.30
2018-05-17T08:30:38.027Z,37.60
2018-05-17T08:31:38.027Z,14.40
2018-05-17T08:32:38.028Z,14.50
2018-05-17T08:33:38.030Z,14.40
2018-05-17T08:34:38.030Z,15.00
2018-05-17T08:35:38.030Z,14.50
2018-05-17T08:36:38.175Z,15.10
2018-05-17T08:37:38.033Z,24.50
2018-05-17T08:38:38.036Z,13.60
2018-05-17T08:39:38.523Z,15.70
2018-05-17T08:40:38.037Z,13.00
2018-05-17T08:41:38.035Z,16.30
2018-05-17T08:42:38.109Z,14.00
2018-05-17T08:43:38.038Z,15.20
2018-05-17T08:44:38.044Z,14.30
2018-05-17T08:45:38.116Z,14.70
2018-05-17T08:46:38.044Z,13.40
2018-05-17T08:47:38.043Z,14.20
2018-05-17T08:48:38.093Z,13.90
2018-05-17T08:49:38.044Z,13.50
2018-05-17T08:50:38.046Z,13.50
2018-05-17T08:51:38.052Z,13.60
2018-05-17T08:52:38.047Z,13.40
2018-05-17T08:53:38.060Z,13.20
2018-05-17T08:54:38.048Z,12.90
2018-05-17T08:55:38.052Z,12.80
2018-05-17T08:56:38.053Z,13.40
2018-05-17T08:57:38.051Z,14.50
2018-05-17T08:58:38.053Z,12.60
2018-05-17T08:59:38.143Z,12.70
2018-05-17T09:00:38.057Z,13.10
2018-05-17T09:01:38.071Z,13.00
2018-05-17T09:02:38.058Z,13.00
2018-05-17T09:03:38.057Z,13.10
2018-05-17T09:04:38.065Z,12.50
2018-05-17T09:05:38.059Z,12.80
2018-05-17T09:06:38.061Z,13.70
2018-05-17T09:07:38.062Z,13.60
2018-05-17T09:08:38.064Z,12.40
2018-05-17T09:09:38.070Z,12.00
2018-05-17T09:10:38.919Z,12.60
2018-05-17T09:11:38.066Z,12.10
2018-05-17T09:12:38.065Z,12.90
2018-05-17T09:13:38.163Z,13.00
2018-05-17T09:14:38.069Z,13.20
2018-05-17T09:15:38.069Z,12.80
2018-05-17T09:16:38.075Z,13.00
2018-05-17T09:17:38.073Z,13.20
2018-05-17T09:18:38.076Z,12.80
2018-05-17T09:19:38.074Z,12.50
2018-05-17T09:20:38.077Z,12.80
2018-05-17T09:21:38.090Z,14.40
2018-05-17T09:22:38.081Z,14.00
2018-05-17T09:23:38.081Z,15.90
2018-05-17T09:24:38.082Z,13.20
2018-05-17T09:25:38.083Z,13.60
2018-05-17T09:26:38.086Z,12.90
2018-05-17T09:27:38.085Z,12.20
2018-05-17T09:28:38.087Z,12.20
2018-05-17T09:29:38.090Z,12.60
2018-05-17T09:30:38.099Z,13.00
2018-05-17T09:31:38.095Z,12.90
2018-05-17T09:32:38.114Z,13.00
2018-05-17T09:33:38.123Z,13.20
2018-05-17T09:34:38.098Z,13.40
2018-05-17T09:35:38.109Z,14.20
2018-05-17T09:36:38.101Z,12.70
2018-05-17T09:37:38.102Z,12.80
2018-05-17T09:38:38.105Z,47.20
2018-05-17T09:39:38.105Z,12.80
2018-05-17T09:40:38.119Z,13.00
2018-05-17T09:41:38.111Z,12.00
2018-05-17T09:42:38.121Z,11.90
2018-05-17T09:43:38.115Z,12.40
2018-05-17T09:44:38.138Z,12.00
2018-05-17T09:45:38.121Z,12.00
2018-05-17T09:46:38.120Z,15.20
2018-05-17T09:47:38.174Z,13.00
2018-05-17T09:48:38.126Z,13.60
2018-05-17T09:49:38.128Z,13.80
2018-05-17T09:50:38.144Z,12.80
2018-05-17T09:51:38.130Z,13.20
2018-05-17T09:52:38.134Z,11.40
2018-05-17T09:53:38.133Z,11.20
2018-05-17T09:54:38.136Z,13.70
2018-05-17T09:55:38.138Z,12.30
2018-05-17T09:56:38.147Z,13.60
2018-05-17T09:57:38.143Z,12.70
2018-05-17T09:58:38.145Z,11.90
2018-05-17T09:59:38.151Z,28.20
2018-05-17T10:00:38.165Z,22.70
2018-05-17T10:01:38.147Z,16.20
2018-05-17T10:02:38.545Z,17.50
2018-05-17T10:03:38.332Z,12.00
2018-05-17T10:04:38.154Z,13.10
2018-05-17T10:05:38.157Z,11.90
2018-05-17T10:06:38.163Z,11.60
2018-05-17T10:07:38.207Z,11.30
2018-05-17T10:08:38.163Z,13.30
2018-05-17T10:09:38.165Z,13.60
2018-05-17T10:10:38.268Z,12.60
2018-05-17T10:11:38.167Z,12.30
2018-05-17T10:12:38.169Z,12.60
2018-05-17T10:13:38.172Z,13.90
2018-05-17T10:14:38.322Z,11.70
2018-05-17T10:15:38.267Z,14.00
2018-05-17T10:16:38.186Z,12.90
2018-05-17T10:17:38.207Z,12.60
2018-05-17T10:18:38.185Z,12.40
2018-05-17T10:19:38.189Z,12.70
2018-05-17T10:20:38.190Z,11.40
2018-05-17T10:21:38.227Z,12.80
2018-05-17T10:22:38.207Z,13.20
2018-05-17T10:23:38.196Z,13.00
2018-05-17T10:24:38.198Z,13.30
2018-05-17T10:25:38.203Z,13.50
2018-05-17T10:26:38.206Z,12.80
2018-05-17T10:27:38.207Z,12.50
2018-05-17T10:28:38.210Z,12.90
2018-05-17T10:29:38.213Z,12.20
2018-05-17T10:30:38.224Z,11.90
2018-05-17T10:31:38.216Z,11.60
2018-05-17T10:32:38.220Z,12.50
2018-05-17T10:33:38.228Z,13.00
2018-05-17T10:34:38.231Z,12.60
2018-05-17T10:35:38.229Z,12.10
2018-05-17T10:36:38.235Z,12.20
2018-05-17T10:37:38.232Z,12.50
2018-05-17T10:38:38.247Z,12.30
2018-05-17T10:39:38.237Z,12.90
2018-05-17T10:40:38.241Z,13.60
2018-05-17T10:41:38.245Z,13.30
2018-05-17T10:42:38.247Z,12.90
2018-05-17T10:43:38.249Z,13.10
2018-05-17T10:44:38.252Z,12.20
2018-05-17T10:45:38.256Z,12.10
2018-05-17T10:46:38.260Z,12.10
2018-05-17T10:47:38.265Z,11.60
2018-05-17T10:48:38.268Z,12.40
2018-05-17T10:49:38.270Z,11.80
2018-05-17T10:50:38.274Z,12.70
2018-05-17T10:51:38.306Z,12.70
2018-05-17T10:52:38.282Z,30.20
2018-05-17T10:53:38.285Z,13.80
2018-05-17T10:54:38.333Z,13.90
2018-05-17T10:55:38.293Z,12.10
2018-05-17T10:56:38.300Z,14.30
2018-05-17T10:57:38.303Z,12.90
2018-05-17T10:58:38.307Z,12.70
2018-05-17T10:59:38.309Z,12.80
2018-05-17T11:00:38.313Z,14.10
2018-05-17T11:01:38.334Z,12.30
2018-05-17T11:02:38.353Z,13.50
2018-05-17T11:03:38.325Z,12.10
2018-05-17T11:04:38.330Z,12.10
2018-05-17T11:05:38.341Z,11.50
2018-05-17T11:06:38.342Z,10.60
2018-05-17T11:07:38.344Z,14.60
2018-05-17T11:08:38.348Z,12.20
2018-05-17T11:09:38.356Z,20.00
2018-05-17T11:10:38.366Z,12.80
2018-05-17T11:11:38.672Z,11.60
2018-05-17T11:12:38.460Z,11.20
2018-05-17T11:13:38.578Z,11.50
2018-05-17T11:14:38.382Z,12.40
2018-05-17T11:15:38.385Z,12.50
2018-05-17T11:16:38.408Z,11.70
2018-05-17T11:17:38.397Z,12.70
2018-05-17T11:18:38.406Z,11.10
2018-05-17T11:19:38.411Z,30.40
2018-05-17T11:20:38.414Z,16.60
2018-05-17T11:21:38.418Z,11.60
2018-05-17T11:22:38.425Z,12.00
2018-05-17T11:23:38.431Z,18.50
2018-05-17T11:24:38.438Z,14.30
2018-05-17T11:25:38.443Z,10.60
2018-05-17T11:26:38.481Z,10.30
2018-05-17T11:27:38.478Z,10.80
2018-05-17T11:28:38.462Z,11.00
2018-05-17T11:29:38.470Z,10.70
2018-05-17T11:30:38.478Z,12.20
2018-05-17T11:31:38.483Z,12.20
2018-05-17T11:32:38.491Z,11.40
2018-05-17T11:33:38.499Z,15.50
2018-05-17T11:34:38.548Z,12.90
2018-05-17T11:35:38.559Z,12.20
2018-05-17T11:36:38.523Z,12.60
2018-05-17T11:37:38.530Z,14.40
2018-05-17T11:38:38.600Z,12.70
2018-05-17T11:39:38.537Z,11.80
2018-05-17T11:40:38.552Z,13.00
2018-05-17T11:41:38.551Z,12.80
2018-05-17T11:42:38.563Z,12.70
2018-05-17T11:43:38.572Z,22.10
2018-05-17T11:44:39.041Z,11.90
2018-05-17T11:45:38.577Z,11.70
2018-05-17T11:46:38.584Z,11.80
2018-05-17T11:47:38.598Z,11.80
2018-05-17T11:48:38.615Z,12.10
2018-05-17T11:49:38.606Z,11.10
2018-05-17T11:50:38.615Z,11.60
2018-05-17T11:51:38.619Z,11.90
2018-05-17T11:52:38.641Z,12.60
2018-05-17T11:53:38.631Z,38.20
2018-05-17T11:54:38.639Z,13.60
2018-05-17T11:55:38.651Z,13.30
2018-05-17T11:56:38.658Z,11.30
2018-05-17T11:57:38.662Z,10.80
2018-05-17T11:58:38.670Z,11.00
2018-05-17T11:59:38.676Z,12.10
2018-05-17T12:00:40.318Z,14.80
2018-05-17T12:01:38.721Z,12.50
2018-05-17T12:02:38.712Z,13.30
2018-05-17T12:03:38.714Z,10.60
2018-05-17T12:04:38.730Z,10.70
2018-05-17T12:05:38.727Z,11.50
2018-05-17T12:06:38.750Z,16.70
2018-05-17T12:07:38.795Z,12.50
2018-05-17T12:08:38.754Z,10.00
2018-05-17T12:09:38.763Z,10.90
2018-05-17T12:10:38.881Z,11.70
2018-05-17T12:11:38.786Z,10.40
2018-05-17T12:12:38.791Z,10.50
2018-05-17T12:13:38.814Z,10.50
2018-05-17T12:14:38.810Z,10.80
2018-05-17T12:15:39.514Z,11.60
2018-05-17T12:16:38.830Z,11.30
2018-05-17T12:17:40.111Z,11.30
2018-05-17T12:18:38.851Z,12.70
2018-05-17T12:19:38.860Z,12.30
2018-05-17T12:20:38.872Z,11.70
2018-05-17T12:21:38.889Z,11.90
2018-05-17T12:22:39.225Z,12.10
2018-05-17T12:23:38.901Z,11.70
2018-05-17T12:24:38.920Z,11.30
2018-05-17T12:25:38.921Z,11.50
2018-05-17T12:26:38.932Z,11.10
2018-05-17T12:27:38.943Z,12.80
2018-05-17T12:28:38.954Z,11.50
2018-05-17T12:29:38.993Z,10.80
2018-05-17T12:30:38.975Z,13.10
2018-05-17T12:31:38.994Z,12.20
2018-05-17T12:32:39.002Z,12.60
2018-05-17T12:33:39.010Z,11.70
2018-05-17T12:34:39.037Z,11.70
2018-05-17T12:35:39.079Z,12.10
2018-05-17T12:36:39.044Z,11.60
2018-05-17T12:37:39.053Z,12.70
2018-05-17T12:38:39.062Z,12.90
2018-05-17T12:39:39.072Z,12.10
2018-05-17T12:40:39.093Z,12.20
2018-05-17T12:41:39.090Z,11.50
2018-05-17T12:42:39.117Z,11.70
2018-05-17T12:43:39.118Z,11.00
2018-05-17T12:44:39.132Z,11.30
2018-05-17T12:45:39.138Z,12.30
2018-05-17T12:46:39.975Z,11.90
2018-05-17T12:47:39.150Z,12.30
2018-05-17T12:48:39.165Z,11.30
2018-05-17T12:49:39.196Z,12.70
2018-05-17T12:50:41.853Z,11.20
2018-05-17T12:51:39.305Z,11.50
2018-05-17T12:52:39.189Z,11.30