createdAt,value
2018-03-31T00:00:38.056Z,12.40
2018-03-31T00:03:06.240Z,12.50
2018-03-31T00:05:34.060Z,12.50
2018-03-31T00:08:02.135Z,12.60
2018-03-31T00:10:29.944Z,12.60
2018-03-31T00:12:57.781Z,12.60
2018-03-31T00:15:26.106Z,12.60
2018-03-31T00:17:53.891Z,12.60
2018-03-31T00:20:21.712Z,12.50
2018-03-31T00:22:49.498Z,12.40
2018-03-31T00:25:17.288Z,12.30
2018-03-31T00:27:45.127Z,12.20
2018-03-31T00:30:12.918Z,12.10
2018-03-31T00:32:40.724Z,12.10
2018-03-31T00:35:08.922Z,12.00
2018-03-31T00:37:36.720Z,12.00
2018-03-31T00:40:04.509Z,11.90
2018-03-31T00:42:32.314Z,11.80
2018-03-31T00:45:00.113Z,11.90
2018-03-31T00:47:27.925Z,12.00
2018-03-31T00:49:55.728Z,12.00
2018-03-31T00:52:23.524Z,12.00
2018-03-31T00:54:51.315Z,12.00
2018-03-31T00:57:19.557Z,12.00
2018-03-31T00:59:47.639Z,12.00
2018-03-31T01:02:15.423Z,12.00
2018-03-31T01:04:43.632Z,11.90
2018-03-31T01:07:11.750Z,12.00
2018-03-31T01:09:39.531Z,11.80
2018-03-31T01:12:07.775Z,11.60
2018-03-31T01:14:35.568Z,11.60
2018-03-31T01:17:03.367Z,11.60
2018-03-31T01:19:31.176Z,11.70
2018-03-31T01:21:58.977Z,11.70
2018-03-31T01:24:27.437Z,11.50
2018-03-31T01:26:55.253Z,11.50
2018-03-31T01:29:23.287Z,11.40
2018-03-31T01:31:51.495Z,11.30
2018-03-31T01:34:19.296Z,11.30
2018-03-31T01:36:47.894Z,11.10
2018-03-31T01:39:15.699Z,11.00
2018-03-31T01:41:43.489Z,11.00
2018-03-31T01:44:11.294Z,11.10
2018-03-31T01:46:39.102Z,11.20
2018-03-31T01:49:06.891Z,11.20
2018-03-31T01:51:34.678Z,11.20
2018-03-31T01:54:02.916Z,11.10
2018-03-31T01:56:30.708Z,11.20
2018-03-31T01:58:58.502Z,11.10
2018-03-31T02:01:26.704Z,11.00
2018-03-31T02:03:54.495Z,11.00
2018-03-31T02:06:22.367Z,11.00
2018-03-31T02:08:50.195Z,11.00
2018-03-31T02:11:18.001Z,11.00
2018-03-31T02:13:46.090Z,11.00
2018-03-31T02:16:13.912Z,11.00
2018-03-31T02:18:41.719Z,11.00
2018-03-31T02:21:09.504Z,10.90
2018-03-31T02:23:37.689Z,10.90
2018-03-31T02:26:05.498Z,10.90
2018-03-31T02:28:33.349Z,11.00
2018-03-31T02:31:01.132Z,11.10
2018-03-31T02:33:28.914Z,11.10
2018-03-31T02:35:56.766Z,11.10
2018-03-31T02:38:24.577Z,11.00
2018-03-31T02:40:52.794Z,11.00
2018-03-31T02:43:21.208Z,11.10
2018-03-31T02:45:48.991Z,11.10
2018-03-31T02:48:17.179Z,11.00
2018-03-31T02:50:44.999Z,11.00
2018-03-31T02:53:12.800Z,11.00
2018-03-31T02:55:40.582Z,10.90
2018-03-31T02:58:08.404Z,10.80
2018-03-31T03:00:36.192Z,10.90
2018-03-31T03:03:04.385Z,11.00
2018-03-31T03:05:32.252Z,11.00
2018-03-31T03:08:00.382Z,11.10
2018-03-31T03:10:28.228Z,11.10
2018-03-31T03:12:56.047Z,11.10
2018-03-31T03:15:23.839Z,11.10
2018-03-31T03:17:51.631Z,11.10
2018-03-31T03:20:19.442Z,11.00
2018-03-31T03:22:47.236Z,11.00
2018-03-31T03:25:15.035Z,11.00
2018-03-31T03:27:43.110Z,11.00
2018-03-31T03:30:10.899Z,10.90
2018-03-31T03:32:39.081Z,10.90
2018-03-31T03:35:07.283Z,10.80
2018-03-31T03:37:35.066Z,10.80
2018-03-31T03:40:02.873Z,10.70
2018-03-31T03:42:31.098Z,10.70
2018-03-31T03:44:59.030Z,10.70
2018-03-31T03:47:27.064Z,10.70
2018-03-31T03:49:55.235Z,10.70
2018-03-31T03:52:23.023Z,10.80
2018-03-31T03:54:51.227Z,10.80
2018-03-31T03:57:19.022Z,10.80
2018-03-31T03:59:46.831Z,10.70
2018-03-31T04:02:15.039Z,10.70
2018-03-31T04:04:42.832Z,10.80
2018-03-31T04:07:10.668Z,10.70
2018-03-31T04:09:38.461Z,10.70
2018-03-31T04:12:06.281Z,10.80
2018-03-31T04:14:34.167Z,10.80
2018-03-31T04:17:02.065Z,10.90
2018-03-31T04:19:29.856Z,10.80
2018-03-31T04:21:58.051Z,10.60
2018-03-31T04:24:26.086Z,10.60
2018-03-31T04:26:53.866Z,10.60
2018-03-31T04:29:22.095Z,10.60
2018-03-31T04:31:49.884Z,10.70
2018-03-31T04:34:17.680Z,10.70
2018-03-31T04:36:45.913Z,10.70
2018-03-31T04:39:13.696Z,10.70
2018-03-31T04:41:41.551Z,10.80
2018-03-31T04:44:09.636Z,10.80
2018-03-31T04:46:37.429Z,10.80
2018-03-31T04:49:05.573Z,10.60
2018-03-31T04:51:33.634Z,10.60
2018-03-31T04:54:01.438Z,10.60
2018-03-31T04:56:29.387Z,10.60
2018-03-31T04:58:57.193Z,10.70
2018-03-31T05:01:25.003Z,10.70
2018-03-31T05:03:52.831Z,10.70
2018-03-31T05:06:20.646Z,10.60
2018-03-31T05:08:48.846Z,10.50
2018-03-31T05:11:16.656Z,10.50
2018-03-31T05:13:44.446Z,10.40
2018-03-31T05:16:12.256Z,10.50
2018-03-31T05:18:40.080Z,10.60
2018-03-31T05:21:07.876Z,10.60
2018-03-31T05:23:35.671Z,10.60
2018-03-31T05:26:03.482Z,10.70
2018-03-31T05:28:31.673Z,10.80
2018-03-31T05:30:59.716Z,10.80
2018-03-31T05:33:27.566Z,10.70
2018-03-31T05:35:55.361Z,10.60
2018-03-31T05:38:23.175Z,10.60
2018-03-31T05:40:51.285Z,10.70
2018-03-31T05:43:19.067Z,10.70
2018-03-31T05:45:46.871Z,10.70
2018-03-31T05:48:14.668Z,10.70
2018-03-31T05:50:42.514Z,10.70
2018-03-31T05:53:10.301Z,10.80
2018-03-31T05:55:38.129Z,10.90
2018-03-31T05:58:06.473Z,10.90
2018-03-31T06:00:34.656Z,10.90
2018-03-31T06:03:02.485Z,10.90
2018-03-31T06:05:30.284Z,11.10
2018-03-31T06:07:58.125Z,11.20
2018-03-31T06:10:26.356Z,11.20
2018-03-31T06:12:54.161Z,11.20
2018-03-31T06:15:21.981Z,11.20
2018-03-31T06:17:49.776Z,11.10
2018-03-31T06:20:17.582Z,11.10
2018-03-31T06:22:45.402Z,11.10
2018-03-31T06:25:13.222Z,11.20
2018-03-31T06:27:41.007Z,11.20
2018-03-31T06:30:08.810Z,11.30
2018-03-31T06:32:36.608Z,11.40
2018-03-31T06:35:04.452Z,11.40
2018-03-31T06:37:32.636Z,11.40
2018-03-31T06:40:00.823Z,11.40
2018-03-31T06:42:28.635Z,11.40
2018-03-31T06:44:56.415Z,11.50
2018-03-31T06:47:24.242Z,11.50
2018-03-31T06:49:52.043Z,11.60
2018-03-31T06:52:19.831Z,11.60
2018-03-31T06:54:48.042Z,11.60
2018-03-31T06:57:15.836Z,11.60
2018-03-31T06:59:43.644Z,11.60
2018-03-31T07:02:11.841Z,11.60
2018-03-31T07:04:39.632Z,11.60
2018-03-31T07:07:07.559Z,11.60
2018-03-31T07:09:35.372Z,11.60
2018-03-31T07:12:03.239Z,11.50
2018-03-31T07:14:31.123Z,11.50
2018-03-31T07:16:58.943Z,11.40
2018-03-31T07:19:26.773Z,11.40
2018-03-31T07:21:54.658Z,11.20
2018-03-31T07:24:22.801Z,11.20
2018-03-31T07:26:51.011Z,11.30
2018-03-31T07:29:18.843Z,11.30
2018-03-31T07:31:47.032Z,11.30
2018-03-31T07:34:15.272Z,11.30
2018-03-31T07:36:43.050Z,11.30
2018-03-31T07:39:11.127Z,11.30
2018-03-31T07:41:39.315Z,11.30
2018-03-31T07:44:07.554Z,11.30
2018-03-31T07:46:35.370Z,11.30
2018-03-31T07:49:03.214Z,11.30
2018-03-31T07:51:31.785Z,11.40
2018-03-31T07:53:59.632Z,11.40
2018-03-31T07:56:27.425Z,11.40
2018-03-31T07:58:55.635Z,11.40
2018-03-31T08:01:23.431Z,11.40
2018-03-31T08:03:51.224Z,11.40
2018-03-31T08:06:19.457Z,11.30
2018-03-31T08:08:47.259Z,11.30
2018-03-31T08:11:15.050Z,11.40
2018-03-31T08:13:42.904Z,11.40
2018-03-31T08:16:11.094Z,11.60
2018-03-31T08:18:39.231Z,11.60
2018-03-31T08:21:07.088Z,11.80
2018-03-31T08:23:34.882Z,11.90
2018-03-31T08:26:03.086Z,11.90
2018-03-31T08:28:30.971Z,11.90
2018-03-31T08:30:58.778Z,12.00
2018-03-31T08:33:26.980Z,12.10
2018-03-31T08:35:54.813Z,12.10
2018-03-31T08:38:22.608Z,12.10
2018-03-31T08:40:50.427Z,12.10
2018-03-31T08:43:18.248Z,12.10
2018-03-31T08:45:46.043Z,12.10
2018-03-31T08:48:13.846Z,12.10
2018-03-31T08:50:41.663Z,12.10
2018-03-31T08:53:09.451Z,12.00
2018-03-31T08:55:37.267Z,12.00
2018-03-31T08:58:05.409Z,11.90
2018-03-31T09:00:33.203Z,11.80
2018-03-31T09:03:00.995Z,11.80
2018-03-31T09:05:28.800Z,11.80
2018-03-31T09:07:56.616Z,11.80
2018-03-31T09:10:24.444Z,11.80
2018-03-31T09:12:52.607Z,11.70
2018-03-31T09:15:20.437Z,11.70
2018-03-31T09:17:48.263Z,11.80
2018-03-31T09:20:16.066Z,11.80
2018-03-31T09:22:45.782Z,11.80
2018-03-31T09:25:12.112Z,11.90
2018-03-31T09:27:39.936Z,11.90
2018-03-31T09:30:07.750Z,12.00
2018-03-31T09:32:35.557Z,12.10
2018-03-31T09:35:03.762Z,12.20
2018-03-31T09:37:31.596Z,12.20
2018-03-31T09:39:59.854Z,12.10
2018-03-31T09:42:27.918Z,12.10
2018-03-31T09:44:55.735Z,12.20
2018-03-31T09:47:23.547Z,12.20
2018-03-31T09:49:51.335Z,12.30
2018-03-31T09:52:19.178Z,12.30
2018-03-31T09:54:47.410Z,12.20
2018-03-31T09:57:15.528Z,12.30
2018-03-31T09:59:43.352Z,12.20
2018-03-31T10:02:11.139Z,12.20
2018-03-31T10:04:38.932Z,12.20
2018-03-31T10:07:06.771Z,12.20
2018-03-31T10:09:35.727Z,12.30
2018-03-31T10:12:03.585Z,12.30
2018-03-31T10:14:31.425Z,12.30
2018-03-31T10:16:59.233Z,12.20
2018-03-31T10:19:27.354Z,12.20
2018-03-31T10:21:55.177Z,12.20
2018-03-31T10:24:23.015Z,12.20
2018-03-31T10:26:50.811Z,12.30
2018-03-31T10:29:18.642Z,12.30
2018-03-31T10:31:46.458Z,12.30
2018-03-31T10:34:14.311Z,12.40
2018-03-31T10:36:42.124Z,12.50
2018-03-31T10:39:10.346Z,12.70
2018-03-31T10:41:38.169Z,12.70
2018-03-31T10:44:06.412Z,13.00
2018-03-31T10:46:34.283Z,13.00
2018-03-31T10:49:02.203Z,13.00
2018-03-31T10:51:30.075Z,13.10
2018-03-31T10:53:57.974Z,13.20
2018-03-31T10:56:25.943Z,13.30
2018-03-31T10:58:53.790Z,13.40
2018-03-31T11:01:21.683Z,13.40
2018-03-31T11:03:49.516Z,13.50
2018-03-31T11:06:17.372Z,13.60
2018-03-31T11:08:45.163Z,13.60
2018-03-31T11:11:13.013Z,13.50
2018-03-31T11:13:40.876Z,13.40
2018-03-31T11:16:08.701Z,13.40
2018-03-31T11:18:36.580Z,13.40
2018-03-31T11:21:04.877Z,13.30
2018-03-31T11:23:32.678Z,13.30
2018-03-31T11:26:00.528Z,13.10
2018-03-31T11:28:28.330Z,13.00
2018-03-31T11:30:56.155Z,12.90
2018-03-31T11:33:24.004Z,12.90
2018-03-31T11:35:51.847Z,12.90
2018-03-31T11:38:20.055Z,12.90
2018-03-31T11:40:48.120Z,12.90
2018-03-31T11:43:15.918Z,13.00
2018-03-31T11:45:43.722Z,13.00
2018-03-31T11:48:11.584Z,13.10
2018-03-31T11:50:39.769Z,13.30
2018-03-31T11:53:07.752Z,13.30
2018-03-31T11:55:35.568Z,13.30
2018-03-31T11:58:03.374Z,13.40
2018-03-31T12:00:31.575Z,13.50
2018-03-31T12:02:59.410Z,13.50
2018-03-31T12:05:27.638Z,13.50
2018-03-31T12:07:55.426Z,13.50
2018-03-31T12:10:23.259Z,13.50
2018-03-31T12:12:51.431Z,13.40
2018-03-31T12:15:19.255Z,13.40
2018-03-31T12:17:47.880Z,13.50
2018-03-31T12:20:15.699Z,13.40
2018-03-31T12:22:43.494Z,13.50
2018-03-31T12:25:11.297Z,13.60
2018-03-31T12:27:39.103Z,13.70
2018-03-31T12:30:06.951Z,13.80
2018-03-31T12:32:35.223Z,13.90
2018-03-31T12:35:03.011Z,13.90
2018-03-31T12:37:30.925Z,13.90
2018-03-31T12:39:58.722Z,14.00
2018-03-31T12:42:26.943Z,14.00
2018-03-31T12:44:54.801Z,14.00
2018-03-31T12:47:22.634Z,14.00
2018-03-31T12:49:50.825Z,13.90
2018-03-31T12:52:18.693Z,13.90
2018-03-31T12:54:46.827Z,14.00
2018-03-31T12:57:14.651Z,14.00
2018-03-31T12:59:42.543Z,14.00
2018-03-31T13:02:10.361Z,14.00
2018-03-31T13:04:38.215Z,14.00
2018-03-31T13:07:06.055Z,14.00
2018-03-31T13:09:33.855Z,14.00
2018-03-31T13:12:01.700Z,14.00
2018-03-31T13:14:29.991Z,14.10
2018-03-31T13:16:58.195Z,14.20
2018-03-31T13:19:26.048Z,14.20
2018-03-31T13:21:53.839Z,14.20
2018-03-31T13:24:22.556Z,14.30
2018-03-31T13:26:50.395Z,14.30
2018-03-31T13:29:18.247Z,14.30
2018-03-31T13:31:46.022Z,14.20
2018-03-31T13:34:13.903Z,14.20
2018-03-31T13:36:41.727Z,14.20
2018-03-31T13:39:09.535Z,14.30
2018-03-31T13:41:37.931Z,14.30
2018-03-31T13:44:06.156Z,14.30
2018-03-31T13:46:33.972Z,14.30
2018-03-31T13:49:01.798Z,14.30
2018-03-31T13:51:29.596Z,14.40
2018-03-31T13:53:57.399Z,14.40
2018-03-31T13:56:25.218Z,14.40
2018-03-31T13:58:53.035Z,14.50
2018-03-31T14:01:20.833Z,14.50
2018-03-31T14:03:48.661Z,14.50
2018-03-31T14:06:16.486Z,14.40
2018-03-31T14:08:44.831Z,14.40
2018-03-31T14:11:12.676Z,14.40
2018-03-31T14:13:40.642Z,14.40
2018-03-31T14:16:08.494Z,14.40
2018-03-31T14:18:36.345Z,14.40
2018-03-31T14:21:04.176Z,14.40
2018-03-31T14:23:31.999Z,14.30
2018-03-31T14:25:59.790Z,14.30
2018-03-31T14:28:27.588Z,14.20
2018-03-31T14:30:55.420Z,14.20
2018-03-31T14:33:23.531Z,14.30
2018-03-31T14:35:51.403Z,14.30
2018-03-31T14:38:19.290Z,14.30
2018-03-31T14:40:47.484Z,14.30
2018-03-31T14:43:15.611Z,14.30
2018-03-31T14:45:43.463Z,14.20
2018-03-31T14:48:11.811Z,14.10
2018-03-31T14:50:40.066Z,14.20
2018-03-31T14:53:07.891Z,14.20
2018-03-31T14:55:35.688Z,14.20
2018-03-31T14:58:04.140Z,14.20
2018-03-31T15:00:31.990Z,14.10
2018-03-31T15:02:59.819Z,14.20
2018-03-31T15:05:27.639Z,14.20
2018-03-31T15:07:56.339Z,14.20
2018-03-31T15:10:24.145Z,14.20
2018-03-31T15:12:51.977Z,14.20
2018-03-31T15:15:20.128Z,14.30
2018-03-31T15:17:48.079Z,14.40
2018-03-31T15:20:15.877Z,14.40
2018-03-31T15:22:44.102Z,14.20
2018-03-31T15:25:11.888Z,14.20
2018-03-31T15:27:39.694Z,14.20
2018-03-31T15:30:08.491Z,14.20
2018-03-31T15:32:36.281Z,14.30
2018-03-31T15:35:04.131Z,14.30
2018-03-31T15:37:32.850Z,14.30
2018-03-31T15:40:00.965Z,14.40
2018-03-31T15:42:29.164Z,14.40
2018-03-31T15:44:57.006Z,14.40
2018-03-31T15:47:24.815Z,14.40
2018-03-31T15:49:52.756Z,14.40
2018-03-31T15:52:20.609Z,14.50
2018-03-31T15:54:48.796Z,14.50
2018-03-31T15:57:16.857Z,14.50
2018-03-31T15:59:44.715Z,14.40
2018-03-31T16:02:12.915Z,14.50
2018-03-31T16:04:40.717Z,14.50
2018-03-31T16:07:08.559Z,14.50
2018-03-31T16:09:36.352Z,14.50
2018-03-31T16:12:04.378Z,14.50
2018-03-31T16:14:32.210Z,14.50
2018-03-31T16:17:00.459Z,14.50
2018-03-31T16:19:28.255Z,14.50
2018-03-31T16:21:56.077Z,14.50
2018-03-31T16:24:24.120Z,14.50
2018-03-31T16:26:51.927Z,14.50
2018-03-31T16:29:19.793Z,14.50
2018-03-31T16:31:47.611Z,14.50
2018-03-31T16:34:15.491Z,14.50
2018-03-31T16:36:43.295Z,14.50
2018-03-31T16:39:11.192Z,14.40
2018-03-31T16:41:39.344Z,14.30
2018-03-31T16:44:07.570Z,14.20
2018-03-31T16:46:35.372Z,14.20
2018-03-31T16:49:03.225Z,14.20
2018-03-31T16:51:31.731Z,14.20
2018-03-31T16:53:59.955Z,14.10
2018-03-31T16:56:27.849Z,14.10
2018-03-31T16:58:56.538Z,14.10
2018-03-31T17:01:24.360Z,14.10
2018-03-31T17:03:52.350Z,14.20
2018-03-31T17:06:20.344Z,14.20
2018-03-31T17:08:48.562Z,14.20
2018-03-31T17:11:16.432Z,14.20
2018-03-31T17:13:44.640Z,14.20
2018-03-31T17:16:12.452Z,14.20
2018-03-31T17:18:41.030Z,14.20
2018-03-31T17:21:08.865Z,14.20
2018-03-31T17:23:36.673Z,14.20
2018-03-31T17:26:04.475Z,14.20
2018-03-31T17:28:32.286Z,14.20
2018-03-31T17:31:00.103Z,14.10
2018-03-31T17:33:28.230Z,14.20
2018-03-31T17:35:56.424Z,14.10
2018-03-31T17:38:24.657Z,14.10
2018-03-31T17:40:52.459Z,14.10
2018-03-31T17:43:20.665Z,14.00
2018-03-31T17:45:48.537Z,14.00
2018-03-31T17:48:16.369Z,14.00
2018-03-31T17:50:44.196Z,13.90
2018-03-31T17:53:12.077Z,13.90
2018-03-31T17:55:40.559Z,13.90
2018-03-31T17:58:08.383Z,13.90
2018-03-31T18:00:36.220Z,13.80
2018-03-31T18:03:04.418Z,13.90
2018-03-31T18:05:32.207Z,13.90
2018-03-31T18:08:00.042Z,13.90
2018-03-31T18:10:27.852Z,14.00
2018-03-31T18:12:55.728Z,14.00
2018-03-31T18:15:23.524Z,14.10
2018-03-31T18:17:51.663Z,14.10
2018-03-31T18:20:19.501Z,14.10
2018-03-31T18:22:47.377Z,14.20
2018-03-31T18:25:15.255Z,14.20
2018-03-31T18:27:43.462Z,14.20
2018-03-31T18:30:11.676Z,14.30
2018-03-31T18:32:39.561Z,14.30
2018-03-31T18:35:07.655Z,14.30
2018-03-31T18:37:35.724Z,14.30
2018-03-31T18:40:03.655Z,14.30
2018-03-31T18:42:31.471Z,14.30
2018-03-31T18:44:59.676Z,14.30
2018-03-31T18:47:28.199Z,14.30
2018-03-31T18:49:57.521Z,14.30
2018-03-31T18:52:25.375Z,14.30
2018-03-31T18:54:53.650Z,14.30
2018-03-31T18:57:21.458Z,14.30
2018-03-31T18:59:49.317Z,14.30
2018-03-31T19:02:17.171Z,14.30
2018-03-31T19:04:45.101Z,14.30
2018-03-31T19:07:12.926Z,14.20
2018-03-31T19:09:41.065Z,14.20
2018-03-31T19:12:09.127Z,14.20
2018-03-31T19:14:43.167Z,14.20
2018-03-31T19:17:16.181Z,14.20
2018-03-31T19:19:47.000Z,14.20
2018-03-31T19:22:15.614Z,14.20
2018-03-31T19:24:49.037Z,14.20
2018-03-31T19:27:16.847Z,14.20
2018-03-31T19:29:44.683Z,14.20
2018-03-31T19:32:12.541Z,14.20
2018-03-31T19:34:40.397Z,14.30
2018-03-31T19:37:08.237Z,14.30
2018-03-31T19:39:41.700Z,14.30
2018-03-31T19:42:10.531Z,14.20
2018-03-31T19:44:38.348Z,14.20
2018-03-31T19:47:06.815Z,14.20
2018-03-31T19:49:34.864Z,14.20
2018-03-31T19:52:02.800Z,14.20
2018-03-31T19:54:30.666Z,14.20
2018-03-31T19:56:58.556Z,14.20
2018-03-31T19:59:26.372Z,14.20
2018-03-31T20:01:54.253Z,14.20
2018-03-31T20:04:22.076Z,14.20
2018-03-31T20:06:49.891Z,14.20
2018-03-31T20:09:17.714Z,14.20
2018-03-31T20:11:45.567Z,14.20
2018-03-31T20:14:13.393Z,14.20
2018-03-31T20:16:41.328Z,14.20
2018-03-31T20:19:10.606Z,14.10
2018-03-31T20:21:38.871Z,14.10
2018-03-31T20:24:07.446Z,14.10
2018-03-31T20:26:35.365Z,14.10
2018-03-31T20:29:03.195Z,14.10
2018-03-31T20:31:31.001Z,14.10
2018-03-31T20:33:58.803Z,14.10
2018-03-31T20:36:26.668Z,14.20
2018-03-31T20:38:54.498Z,14.30
2018-03-31T20:41:22.403Z,14.30
2018-03-31T20:43:50.323Z,14.40
2018-03-31T20:46:19.132Z,14.40
2018-03-31T20:48:46.935Z,14.50
2018-03-31T20:51:15.358Z,14.70
2018-03-31T20:53:43.160Z,15.00
2018-03-31T20:56:11.136Z,15.30
2018-03-31T20:58:38.995Z,15.70
2018-03-31T21:01:06.806Z,15.80
2018-03-31T21:03:35.274Z,15.90
2018-03-31T21:06:03.683Z,15.90
2018-03-31T21:08:31.886Z,15.80
2018-03-31T21:10:59.688Z,15.90
2018-03-31T21:13:27.500Z,15.80
2018-03-31T21:15:55.288Z,15.80
2018-03-31T21:18:23.105Z,15.70
2018-03-31T21:20:51.344Z,15.60
2018-03-31T21:23:19.143Z,15.60
2018-03-31T21:25:46.954Z,15.60
2018-03-31T21:28:14.800Z,15.50
2018-03-31T21:30:42.586Z,15.50
2018-03-31T21:33:10.694Z,15.50
2018-03-31T21:38:12.507Z,15.40
2018-03-31T21:40:40.742Z,15.30
2018-03-31T21:43:08.593Z,15.30
2018-03-31T21:45:36.460Z,15.30
2018-03-31T21:48:04.287Z,15.30
2018-03-31T21:50:32.144Z,15.30
2018-03-31T21:52:59.908Z,15.20
2018-03-31T21:55:27.731Z,15.20
2018-03-31T21:57:55.532Z,15.20
2018-03-31T22:00:23.328Z,15.20
2018-03-31T22:02:51.638Z,15.20
2018-03-31T22:05:19.479Z,15.20
2018-03-31T22:07:47.360Z,15.20
2018-03-31T22:10:15.236Z,15.10
2018-03-31T22:12:43.004Z,15.10
2018-03-31T22:15:16.493Z,15.10
2018-03-31T22:17:44.267Z,15.10
2018-03-31T22:20:12.051Z,15.10
2018-03-31T22:22:39.889Z,15.10
2018-03-31T22:25:07.973Z,15.10
2018-03-31T22:27:35.763Z,15.00
2018-03-31T22:30:03.975Z,15.00
2018-03-31T22:32:32.168Z,15.00
2018-03-31T22:34:59.972Z,15.00
2018-03-31T22:37:28.163Z,15.00
2018-03-31T22:39:55.946Z,15.00
2018-03-31T22:42:23.736Z,15.00
2018-03-31T22:44:51.575Z,15.00
2018-03-31T22:47:19.374Z,14.90
2018-03-31T22:49:47.191Z,15.00
2018-03-31T22:52:15.324Z,14.90
2018-03-31T22:54:43.169Z,14.90
2018-03-31T22:57:11.192Z,14.90
2018-03-31T22:59:39.402Z,14.90
2018-03-31T23:02:07.192Z,14.90
2018-03-31T23:04:34.974Z,14.90
2018-03-31T23:07:02.842Z,14.90
2018-03-31T23:09:31.022Z,14.90
2018-03-31T23:11:59.203Z,14.90
2018-03-31T23:14:27.655Z,14.80
2018-03-31T23:16:55.731Z,14.90
2018-03-31T23:19:23.795Z,14.80
2018-03-31T23:21:51.717Z,14.80
2018-03-31T23:24:19.509Z,14.80
2018-03-31T23:26:47.282Z,14.80
2018-03-31T23:29:15.080Z,14.80
2018-03-31T23:31:42.927Z,14.80
2018-03-31T23:34:10.710Z,14.80
2018-03-31T23:36:38.935Z,14.80
2018-03-31T23:39:06.722Z,14.80
2018-03-31T23:41:34.531Z,14.80
2018-03-31T23:44:02.733Z,14.80
2018-03-31T23:46:30.516Z,14.80
2018-03-31T23:48:58.343Z,14.80
2018-03-31T23:51:26.470Z,14.70
2018-03-31T23:53:54.253Z,14.70
2018-03-31T23:56:22.716Z,14.70
2018-03-31T23:58:50.547Z,14.70
