createdAt,value
2022-08-03T00:00:24.055Z,2.87
2022-08-03T00:02:51.033Z,3.13
2022-08-03T00:05:17.835Z,3.07
2022-08-03T00:07:44.533Z,2.70
2022-08-03T00:10:12.571Z,2.80
2022-08-03T00:12:39.630Z,2.80
2022-08-03T00:15:08.336Z,4.70
2022-08-03T00:17:52.882Z,3.00
2022-08-03T00:20:21.550Z,4.13
2022-08-03T00:22:48.684Z,3.03
2022-08-03T00:25:15.705Z,3.63
2022-08-03T00:27:42.359Z,3.10
2022-08-03T00:30:09.551Z,4.37
2022-08-03T00:32:36.258Z,4.17
2022-08-03T00:35:08.416Z,3.43
2022-08-03T00:37:41.747Z,3.63
2022-08-03T00:40:13.991Z,3.53
2022-08-03T00:42:53.754Z,2.70
2022-08-03T00:45:29.187Z,3.33
2022-08-03T00:47:56.592Z,3.30
2022-08-03T00:50:25.082Z,3.33
2022-08-03T00:52:53.883Z,3.13
2022-08-03T00:55:20.664Z,3.70
2022-08-03T00:57:47.762Z,4.93
2022-08-03T01:00:18.473Z,4.03
2022-08-03T01:02:45.281Z,4.70
2022-08-03T01:05:12.788Z,3.20
2022-08-03T01:07:52.671Z,4.43
2022-08-03T01:10:29.723Z,3.47
2022-08-03T01:14:02.059Z,3.30
2022-08-03T01:16:05.096Z,4.97
2022-08-03T01:19:31.459Z,4.23
2022-08-03T01:22:25.681Z,6.37
2022-08-03T01:25:07.408Z,3.10
2022-08-03T01:27:57.319Z,2.73
2022-08-03T01:30:29.893Z,3.50
2022-08-03T01:33:03.712Z,3.80
2022-08-03T01:35:46.135Z,3.70
2022-08-03T01:38:18.194Z,3.47
2022-08-03T01:40:47.056Z,3.60
2022-08-03T01:44:03.078Z,5.37
2022-08-03T01:46:07.351Z,5.37
2022-08-03T01:48:36.718Z,3.87
2022-08-03T01:51:04.565Z,3.10
2022-08-03T01:53:33.745Z,3.67
2022-08-03T01:56:02.360Z,3.33
2022-08-03T01:58:30.639Z,3.23
2022-08-03T02:01:01.101Z,5.37
2022-08-03T02:03:31.673Z,3.20
2022-08-03T02:06:56.840Z,3.50
2022-08-03T02:08:51.357Z,3.73
2022-08-03T02:11:18.078Z,4.10
2022-08-03T02:13:47.806Z,2.90
2022-08-03T02:16:14.768Z,3.13
2022-08-03T02:18:42.837Z,3.50
2022-08-03T02:21:11.899Z,3.10
2022-08-03T02:23:59.105Z,3.57
2022-08-03T02:26:29.546Z,2.87
2022-08-03T02:28:59.284Z,3.27
2022-08-03T02:31:30.678Z,3.10
2022-08-03T02:34:02.134Z,2.80
2022-08-03T02:36:31.873Z,5.30
2022-08-03T02:39:00.718Z,5.60
2022-08-03T02:41:41.173Z,3.73
2022-08-03T02:44:10.767Z,4.83
2022-08-03T02:46:45.226Z,3.47
2022-08-03T02:49:50.941Z,3.50
2022-08-03T02:52:02.546Z,3.70
2022-08-03T02:54:30.571Z,6.83
2022-08-03T02:56:58.807Z,3.30
2022-08-03T02:59:27.568Z,4.50
2022-08-03T03:01:55.576Z,4.33
2022-08-03T03:04:27.565Z,3.33
2022-08-03T03:07:01.911Z,3.50
2022-08-03T03:09:40.353Z,3.70
2022-08-03T03:12:10.792Z,3.27
2022-08-03T03:14:38.018Z,3.53
2022-08-03T03:17:07.159Z,5.00
2022-08-03T03:19:35.060Z,2.93
2022-08-03T03:22:03.508Z,3.33
2022-08-03T03:24:30.579Z,3.80
2022-08-03T03:26:58.361Z,3.80
2022-08-03T03:29:25.494Z,3.20
2022-08-03T03:31:53.070Z,3.20
2022-08-03T03:34:20.592Z,3.70
2022-08-03T03:36:48.183Z,3.53
2022-08-03T03:39:16.015Z,4.17
2022-08-03T03:41:43.477Z,7.20
2022-08-03T03:44:10.386Z,3.70
2022-08-03T03:46:38.783Z,3.90
2022-08-03T03:49:07.355Z,5.07
2022-08-03T03:51:34.529Z,3.77
2022-08-03T03:54:04.099Z,3.70
2022-08-03T03:56:30.759Z,3.63
2022-08-03T03:58:57.435Z,3.53
2022-08-03T04:01:24.216Z,3.53
2022-08-03T04:03:51.011Z,3.50
2022-08-03T04:06:37.802Z,4.00
2022-08-03T04:09:23.038Z,4.33
2022-08-03T04:11:58.525Z,3.63
2022-08-03T04:14:28.824Z,4.37
2022-08-03T04:17:04.802Z,4.20
2022-08-03T04:19:37.003Z,4.70
2022-08-03T04:22:10.076Z,3.80
2022-08-03T04:24:43.137Z,3.40
2022-08-03T04:27:12.736Z,5.60
2022-08-03T04:29:48.095Z,5.13
2022-08-03T04:32:16.852Z,4.10
2022-08-03T04:34:44.206Z,3.70
2022-08-03T04:37:43.095Z,7.93
2022-08-03T04:40:14.594Z,6.00
2022-08-03T04:42:43.699Z,5.50
2022-08-03T04:45:13.163Z,4.80
2022-08-03T04:47:40.810Z,4.03
2022-08-03T04:50:12.467Z,4.80
2022-08-03T04:52:40.409Z,4.10
2022-08-03T04:55:07.643Z,3.57
2022-08-03T04:57:34.387Z,4.20
2022-08-03T05:00:03.613Z,3.40
2022-08-03T05:02:31.805Z,5.40
2022-08-03T05:04:59.586Z,3.67
2022-08-03T05:07:26.332Z,3.73
2022-08-03T05:10:03.611Z,3.57
2022-08-03T05:12:32.693Z,3.90
2022-08-03T05:15:00.320Z,3.87
2022-08-03T05:17:27.364Z,5.30
2022-08-03T05:19:55.052Z,4.07
2022-08-03T05:22:23.095Z,4.33
2022-08-03T05:24:50.009Z,4.33
2022-08-03T05:27:19.638Z,4.63
2022-08-03T05:29:47.464Z,4.23
2022-08-03T05:32:14.479Z,4.13
2022-08-03T05:34:41.632Z,3.87
2022-08-03T05:37:08.435Z,4.57
2022-08-03T05:39:36.056Z,4.50
2022-08-03T05:42:03.296Z,4.23
2022-08-03T05:44:31.606Z,5.60
2022-08-03T05:46:59.221Z,4.67
2022-08-03T05:49:25.992Z,4.17
2022-08-03T05:52:10.233Z,5.03
2022-08-03T05:54:55.841Z,5.37
2022-08-03T05:57:23.716Z,4.10
2022-08-03T05:59:53.857Z,5.67
2022-08-03T06:02:24.656Z,5.63
2022-08-03T06:04:51.307Z,4.17
2022-08-03T06:07:18.557Z,4.47
2022-08-03T06:10:34.212Z,4.47
2022-08-03T06:12:32.180Z,4.60
2022-08-03T06:14:58.837Z,4.20
2022-08-03T06:17:25.636Z,3.87
2022-08-03T06:19:53.909Z,9.30
2022-08-03T06:22:20.688Z,5.80
2022-08-03T06:24:53.589Z,5.50
2022-08-03T06:27:21.310Z,4.83
2022-08-03T06:30:04.190Z,4.30
2022-08-03T06:32:30.857Z,4.53
2022-08-03T06:34:57.553Z,6.70
2022-08-03T06:37:24.551Z,3.63
2022-08-03T06:39:51.212Z,6.67
2022-08-03T06:42:18.168Z,3.97
2022-08-03T06:44:47.333Z,3.97
2022-08-03T06:47:14.006Z,8.00
2022-08-03T06:49:41.654Z,5.33
2022-08-03T06:52:08.378Z,3.97
2022-08-03T06:55:35.055Z,5.07
2022-08-03T06:58:09.256Z,5.40
2022-08-03T07:00:36.019Z,5.60
2022-08-03T07:03:03.421Z,4.03
2022-08-03T07:05:32.676Z,4.43
2022-08-03T07:08:01.796Z,3.77
2022-08-03T07:10:28.749Z,4.60
2022-08-03T07:12:56.909Z,4.20
2022-08-03T07:15:55.049Z,4.10
2022-08-03T07:18:11.032Z,4.40
2022-08-03T07:20:37.803Z,4.43
2022-08-03T07:23:04.473Z,4.03
2022-08-03T07:25:31.280Z,5.17
2022-08-03T07:27:58.081Z,4.10
2022-08-03T07:30:25.133Z,3.17
2022-08-03T07:32:51.816Z,5.37
2022-08-03T07:35:25.082Z,2.97
2022-08-03T07:37:54.615Z,2.63
2022-08-03T07:40:22.984Z,4.03
2022-08-03T07:42:53.209Z,3.00
2022-08-03T07:45:23.259Z,3.35
2022-08-03T07:47:53.468Z,3.25
2022-08-03T07:50:20.890Z,2.50
2022-08-03T07:52:47.971Z,2.95
2022-08-03T07:55:15.279Z,3.13
2022-08-03T07:57:42.397Z,2.25
2022-08-03T08:00:16.645Z,2.40
2022-08-03T08:02:44.393Z,2.28
2022-08-03T08:05:11.542Z,2.53
2022-08-03T08:07:38.816Z,3.75
2022-08-03T08:10:06.993Z,3.25
2022-08-03T08:12:33.679Z,2.25
2022-08-03T08:15:00.396Z,3.17
2022-08-03T08:17:27.394Z,1.98
2022-08-03T08:19:54.437Z,3.58
2022-08-03T08:22:29.947Z,2.28
2022-08-03T08:25:01.213Z,2.58
2022-08-03T08:27:28.498Z,2.20
2022-08-03T08:30:21.539Z,2.08
2022-08-03T08:32:49.550Z,3.80
2022-08-03T08:35:17.781Z,2.90
2022-08-03T08:37:51.275Z,2.00
2022-08-03T08:40:21.774Z,1.67
2022-08-03T08:42:58.286Z,1.95
2022-08-03T08:45:26.420Z,2.05
2022-08-03T08:48:00.993Z,2.30
2022-08-03T08:50:30.893Z,2.53
2022-08-03T08:53:02.035Z,2.92
2022-08-03T08:55:29.623Z,2.10
2022-08-03T08:58:20.855Z,2.00
2022-08-03T09:00:48.476Z,2.95
2022-08-03T09:03:22.748Z,1.55
2022-08-03T09:05:56.719Z,2.35
2022-08-03T09:08:23.602Z,2.70
2022-08-03T09:10:50.389Z,3.30
2022-08-03T09:13:17.218Z,2.22
2022-08-03T09:15:52.706Z,1.40
2022-08-03T09:18:32.905Z,2.03
2022-08-03T09:21:32.222Z,1.52
2022-08-03T09:24:03.304Z,2.75
2022-08-03T09:26:32.464Z,1.73
2022-08-03T09:29:06.948Z,1.65
2022-08-03T09:31:43.720Z,4.93
2022-08-03T09:34:14.271Z,2.05
2022-08-03T09:36:51.530Z,1.35
2022-08-03T09:39:41.180Z,1.73
2022-08-03T09:42:14.743Z,2.15
2022-08-03T09:44:46.825Z,1.92
2022-08-03T09:47:28.512Z,1.50
2022-08-03T09:50:09.111Z,1.67
2022-08-03T09:52:49.662Z,1.55
2022-08-03T09:55:23.853Z,1.45
2022-08-03T09:58:10.209Z,3.08
2022-08-03T10:00:54.790Z,1.25
2022-08-03T10:03:22.723Z,0.98
2022-08-03T10:05:49.521Z,1.00
2022-08-03T10:08:18.083Z,1.80
2022-08-03T10:10:46.548Z,1.25
2022-08-03T10:13:18.739Z,1.00
2022-08-03T10:16:23.785Z,0.93
2022-08-03T10:18:33.478Z,1.08
2022-08-03T10:21:10.649Z,1.88
2022-08-03T10:23:39.540Z,0.90
2022-08-03T10:26:08.068Z,2.10
2022-08-03T10:28:44.739Z,1.75
2022-08-03T10:31:13.858Z,1.65
2022-08-03T10:33:52.044Z,1.30
2022-08-03T10:36:24.318Z,2.40
2022-08-03T10:38:53.724Z,1.52
2022-08-03T10:41:23.176Z,1.00
2022-08-03T10:44:10.090Z,1.08
2022-08-03T10:46:44.461Z,1.15
2022-08-03T10:49:25.470Z,1.00
2022-08-03T10:52:01.012Z,2.25
2022-08-03T10:54:58.234Z,0.82
2022-08-03T10:57:45.798Z,2.25
2022-08-03T11:00:24.956Z,1.00
2022-08-03T11:03:17.563Z,1.50
2022-08-03T11:05:49.264Z,0.90
2022-08-03T11:08:19.322Z,1.83
2022-08-03T11:10:46.583Z,1.13
2022-08-03T11:13:18.490Z,1.70
2022-08-03T11:15:49.815Z,1.00
2022-08-03T11:18:16.935Z,2.05
2022-08-03T11:20:53.483Z,3.63
2022-08-03T11:24:03.240Z,1.05
2022-08-03T11:26:28.825Z,3.53
2022-08-03T11:29:31.104Z,2.20
2022-08-03T11:31:58.107Z,1.85
2022-08-03T11:34:25.578Z,3.85
2022-08-03T11:37:20.323Z,1.25
2022-08-03T11:39:49.850Z,1.05
2022-08-03T11:42:38.852Z,1.45
2022-08-03T11:45:07.667Z,1.23
2022-08-03T11:47:37.337Z,1.20
2022-08-03T11:50:19.165Z,1.20
2022-08-03T11:52:45.922Z,1.30
2022-08-03T11:55:14.372Z,0.80
2022-08-03T11:59:01.615Z,1.10
2022-08-03T12:00:29.609Z,2.78
2022-08-03T12:02:58.610Z,1.40
2022-08-03T12:05:39.931Z,1.00
2022-08-03T12:08:08.289Z,1.20
2022-08-03T12:10:35.677Z,1.88
2022-08-03T12:14:45.121Z,0.90
2022-08-03T12:15:59.053Z,1.92
2022-08-03T12:18:25.819Z,1.45
2022-08-03T12:20:53.336Z,0.77
2022-08-03T12:23:20.255Z,1.15
2022-08-03T12:25:48.139Z,0.93
2022-08-03T12:28:36.231Z,0.88
2022-08-03T12:31:07.430Z,2.38
2022-08-03T12:33:54.903Z,1.10
2022-08-03T12:36:21.794Z,1.05
2022-08-03T12:38:59.179Z,2.75
2022-08-03T12:41:34.059Z,2.00
2022-08-03T12:44:05.400Z,1.50
2022-08-03T12:46:47.473Z,1.23
2022-08-03T12:49:17.301Z,1.25
2022-08-03T12:51:43.995Z,1.80
2022-08-03T12:54:17.515Z,0.93
2022-08-03T12:57:07.220Z,1.00
2022-08-03T12:59:40.547Z,1.10
2022-08-03T13:02:20.332Z,1.23
2022-08-03T13:04:52.384Z,1.00
2022-08-03T13:07:20.012Z,1.17
2022-08-03T13:09:46.831Z,1.27
2022-08-03T13:12:18.810Z,1.27
2022-08-03T13:14:47.825Z,1.80
2022-08-03T13:17:16.737Z,1.02
2022-08-03T13:19:45.134Z,1.02
2022-08-03T13:22:13.845Z,1.05
2022-08-03T13:24:40.916Z,2.17
2022-08-03T13:28:00.055Z,0.90
2022-08-03T13:29:55.159Z,1.33
2022-08-03T13:32:22.479Z,2.75
2022-08-03T13:34:49.388Z,1.13
2022-08-03T13:37:16.240Z,0.90
2022-08-03T13:39:57.899Z,0.90
2022-08-03T13:42:32.423Z,1.77
2022-08-03T13:45:00.307Z,0.80
2022-08-03T13:47:27.724Z,1.10
2022-08-03T13:50:01.566Z,1.10
2022-08-03T13:52:34.456Z,1.73
2022-08-03T13:55:03.186Z,2.28
2022-08-03T13:58:02.399Z,1.25
2022-08-03T14:00:27.265Z,0.73
2022-08-03T14:03:02.847Z,1.77
2022-08-03T14:05:31.940Z,1.10
2022-08-03T14:08:04.265Z,0.98
2022-08-03T14:10:36.537Z,1.38
2022-08-03T14:13:04.434Z,0.98
2022-08-03T14:15:31.709Z,1.98
2022-08-03T14:17:58.991Z,1.50
2022-08-03T14:20:37.849Z,1.00
2022-08-03T14:23:14.312Z,1.83
2022-08-03T14:25:43.431Z,0.82
2022-08-03T14:28:18.246Z,1.63
2022-08-03T14:30:45.144Z,2.80
2022-08-03T14:33:11.864Z,1.13
2022-08-03T14:35:38.655Z,1.52
2022-08-03T14:38:05.870Z,0.90
2022-08-03T14:40:32.707Z,0.90
2022-08-03T14:42:59.430Z,1.58
2022-08-03T14:45:26.168Z,1.20
2022-08-03T14:50:10.424Z,1.42
2022-08-03T14:50:45.480Z,1.48
2022-08-03T14:53:14.002Z,1.02
2022-08-03T14:55:49.556Z,1.20
2022-08-03T14:58:27.936Z,1.40
2022-08-03T15:00:55.921Z,1.83
2022-08-03T15:03:24.794Z,1.00
2022-08-03T15:05:56.797Z,2.30
2022-08-03T15:08:25.182Z,1.13
2022-08-03T15:10:53.168Z,2.15
2022-08-03T15:13:20.306Z,1.45
2022-08-03T15:15:47.657Z,1.35
2022-08-03T15:18:14.388Z,4.65
2022-08-03T15:20:45.852Z,1.40
2022-08-03T15:23:14.539Z,1.60
2022-08-03T15:26:07.030Z,1.70
2022-08-03T15:28:29.190Z,1.83
2022-08-03T15:30:55.867Z,1.10
2022-08-03T15:33:22.604Z,1.17
2022-08-03T15:35:49.808Z,2.05
2022-08-03T15:38:16.656Z,0.90
2022-08-03T15:40:43.461Z,1.77
2022-08-03T15:43:10.197Z,0.82
2022-08-03T15:45:37.322Z,2.22
2022-08-03T15:48:07.364Z,1.08
2022-08-03T15:50:34.276Z,2.20
2022-08-03T15:53:00.971Z,0.90
2022-08-03T15:55:27.831Z,1.10
2022-08-03T15:59:09.863Z,2.35
2022-08-03T16:00:42.780Z,1.15
2022-08-03T16:03:10.305Z,0.90
2022-08-03T16:05:37.239Z,0.90
2022-08-03T16:08:05.658Z,1.38
2022-08-03T16:10:33.845Z,0.95
2022-08-03T16:13:00.663Z,1.50
2022-08-03T16:15:27.886Z,1.00
2022-08-03T16:17:54.735Z,1.55
2022-08-03T16:20:30.791Z,1.17
2022-08-03T16:23:05.524Z,1.15
2022-08-03T16:25:39.943Z,1.00
2022-08-03T16:28:13.103Z,0.93
2022-08-03T16:30:42.366Z,1.15
2022-08-03T16:33:10.045Z,1.17
2022-08-03T16:35:36.852Z,0.90
2022-08-03T16:38:09.607Z,0.80
2022-08-03T16:40:37.512Z,1.63
2022-08-03T16:43:18.934Z,1.38
2022-08-03T16:45:47.013Z,3.15
2022-08-03T16:48:14.470Z,1.08
2022-08-03T16:50:41.546Z,1.92
2022-08-03T16:53:09.697Z,0.88
2022-08-03T16:55:48.900Z,1.02
2022-08-03T16:58:34.617Z,1.13
2022-08-03T17:01:22.381Z,1.00
2022-08-03T17:04:04.699Z,0.98
2022-08-03T17:06:35.724Z,1.33
2022-08-03T17:09:12.054Z,1.08
2022-08-03T17:11:44.014Z,1.20
2022-08-03T17:14:15.701Z,1.10
2022-08-03T17:16:52.059Z,1.00
2022-08-03T17:19:21.951Z,1.10
2022-08-03T17:22:04.380Z,2.15
2022-08-03T17:24:41.523Z,3.47
2022-08-03T17:28:41.354Z,1.65
2022-08-03T17:30:12.310Z,1.30
2022-08-03T17:32:56.758Z,1.80
2022-08-03T17:35:36.674Z,1.15
2022-08-03T17:38:08.911Z,1.10
2022-08-03T17:40:40.041Z,1.60
2022-08-03T17:44:14.107Z,3.03
2022-08-03T17:46:10.626Z,2.95
2022-08-03T17:48:41.476Z,1.30
2022-08-03T17:51:35.544Z,2.15
2022-08-03T17:54:19.956Z,1.17
2022-08-03T17:57:21.855Z,1.20
2022-08-03T18:00:27.617Z,1.17
2022-08-03T18:03:20.906Z,4.55
2022-08-03T18:06:11.406Z,1.60
2022-08-03T18:08:55.219Z,0.88
2022-08-03T18:11:24.073Z,1.20
2022-08-03T18:14:05.793Z,1.00
2022-08-03T18:17:01.287Z,1.10
2022-08-03T18:20:02.525Z,0.90
2022-08-03T18:22:19.920Z,1.95
2022-08-03T18:24:49.526Z,1.33
2022-08-03T18:27:17.091Z,1.15
2022-08-03T18:29:46.921Z,3.53
2022-08-03T18:32:25.394Z,1.20
2022-08-03T18:34:55.813Z,1.10
2022-08-03T18:37:25.503Z,1.25
2022-08-03T18:39:55.789Z,1.60
2022-08-03T18:42:26.352Z,1.55
2022-08-03T18:44:56.349Z,1.17
2022-08-03T18:47:51.592Z,2.13
2022-08-03T18:50:30.808Z,1.13
2022-08-03T18:53:15.654Z,1.13
2022-08-03T18:56:01.201Z,2.30
2022-08-03T18:58:45.121Z,1.52
2022-08-03T19:02:00.361Z,1.35
2022-08-03T19:04:33.357Z,2.67
2022-08-03T19:07:09.420Z,2.15
2022-08-03T19:09:57.003Z,1.38
2022-08-03T19:12:39.763Z,1.65
2022-08-03T19:15:10.551Z,1.42
2022-08-03T19:17:50.101Z,3.65
2022-08-03T19:20:25.307Z,1.60
2022-08-03T19:22:53.449Z,2.17
2022-08-03T19:25:20.394Z,2.47
2022-08-03T19:28:06.136Z,1.65
2022-08-03T19:33:26.624Z,1.83
2022-08-03T19:35:58.130Z,1.83
2022-08-03T19:38:29.810Z,1.23
2022-08-03T19:41:00.060Z,1.98
2022-08-03T19:43:53.040Z,1.70
2022-08-03T19:46:22.309Z,1.35
2022-08-03T19:49:03.122Z,1.77
2022-08-03T19:52:02.592Z,1.00
2022-08-03T19:54:29.480Z,1.50
2022-08-03T19:56:58.445Z,2.33
2022-08-03T19:59:26.466Z,2.15
2022-08-03T20:01:53.894Z,2.30
2022-08-03T20:04:21.956Z,3.25
2022-08-03T20:06:50.042Z,2.25
2022-08-03T20:09:18.507Z,2.20
2022-08-03T20:11:48.139Z,1.92
2022-08-03T20:14:20.723Z,1.67
2022-08-03T20:16:53.573Z,1.90
2022-08-03T20:19:20.547Z,2.47
2022-08-03T20:21:49.915Z,1.45
2022-08-03T20:24:26.234Z,1.95
2022-08-03T20:26:55.025Z,4.78
2022-08-03T20:30:06.553Z,1.33
2022-08-03T20:32:34.717Z,3.50
2022-08-03T20:35:01.565Z,4.15
2022-08-03T20:37:29.852Z,2.17
2022-08-03T20:39:58.027Z,1.33
2022-08-03T20:42:25.085Z,2.72
2022-08-03T20:45:05.601Z,1.83
2022-08-03T20:47:35.986Z,1.25
2022-08-03T20:50:07.616Z,1.65
2022-08-03T20:52:43.762Z,4.82
2022-08-03T20:55:18.682Z,1.42
2022-08-03T21:00:34.914Z,1.50
2022-08-03T21:03:01.659Z,3.35
2022-08-03T21:05:30.973Z,1.52
2022-08-03T21:08:16.110Z,1.70
2022-08-03T21:10:44.074Z,1.50
2022-08-03T21:13:07.827Z,1.40
2022-08-03T21:13:12.763Z,3.05
2022-08-03T21:13:23.306Z,1.58
2022-08-03T21:16:02.560Z,2.58
2022-08-03T21:18:48.915Z,2.28
2022-08-03T21:21:18.968Z,1.40
2022-08-03T21:23:49.878Z,2.30
2022-08-03T21:26:23.359Z,3.42
2022-08-03T21:28:53.566Z,3.42
2022-08-03T21:31:24.543Z,1.30
2022-08-03T21:33:59.434Z,1.55
2022-08-03T21:36:27.641Z,1.30
2022-08-03T21:38:57.236Z,2.92
2022-08-03T21:41:31.125Z,1.20
2022-08-03T21:43:58.676Z,1.13
2022-08-03T21:46:27.115Z,1.25
2022-08-03T21:48:56.784Z,1.38
2022-08-03T21:51:43.560Z,1.55
2022-08-03T21:54:12.067Z,1.45
2022-08-03T21:56:45.549Z,1.67
2022-08-03T21:59:18.524Z,1.85
2022-08-03T22:01:48.891Z,1.95
2022-08-03T22:04:50.337Z,1.38
2022-08-03T22:07:08.112Z,1.10
2022-08-03T22:09:35.936Z,1.40
2022-08-03T22:12:03.120Z,1.05
2022-08-03T22:14:33.239Z,1.00
2022-08-03T22:17:03.505Z,1.38
2022-08-03T22:19:33.050Z,2.03
2022-08-03T22:22:01.462Z,1.58
2022-08-03T22:24:31.950Z,1.63
2022-08-03T22:27:19.926Z,2.92
2022-08-03T22:29:48.658Z,1.85
2022-08-03T22:32:15.408Z,1.50
2022-08-03T22:34:45.462Z,1.40
2022-08-03T22:37:15.053Z,1.90
2022-08-03T22:39:43.916Z,3.53
2022-08-03T22:42:11.124Z,2.35
2022-08-03T22:44:37.891Z,3.00
2022-08-03T22:47:06.968Z,1.58
2022-08-03T22:49:35.205Z,5.53
2022-08-03T22:52:03.026Z,1.40
2022-08-03T22:54:32.733Z,1.48
2022-08-03T22:56:59.658Z,1.98
2022-08-03T22:59:39.876Z,1.95
2022-08-03T23:02:21.014Z,3.42
2022-08-03T23:04:54.973Z,2.35
2022-08-03T23:07:29.307Z,1.80
2022-08-03T23:09:57.762Z,2.60
2022-08-03T23:12:25.078Z,1.52
2022-08-03T23:14:56.111Z,3.75
2022-08-03T23:17:24.774Z,2.10
2022-08-03T23:19:52.712Z,1.50
2022-08-03T23:22:29.546Z,1.50
2022-08-03T23:24:58.584Z,1.30
2022-08-03T23:27:27.334Z,1.50
2022-08-03T23:29:54.189Z,1.33
2022-08-03T23:32:21.247Z,2.65
2022-08-03T23:35:08.707Z,1.50
2022-08-03T23:38:04.117Z,1.40
2022-08-03T23:40:30.797Z,2.35
2022-08-03T23:42:58.326Z,2.13
2022-08-03T23:45:29.749Z,1.50
2022-08-03T23:47:56.530Z,1.75
2022-08-03T23:50:23.882Z,1.55
2022-08-03T23:53:16.692Z,4.43
2022-08-03T23:56:06.791Z,1.50
2022-08-03T23:58:52.196Z,1.25
