createdAt,value
2019-01-30T00:00:15.593Z,-3.03
2019-01-30T00:02:43.883Z,-3.06
2019-01-30T00:05:12.179Z,-3.08
2019-01-30T00:07:40.469Z,-3.08
2019-01-30T00:10:09.474Z,-3.13
2019-01-30T00:12:37.810Z,-3.17
2019-01-30T00:15:08.841Z,-3.20
2019-01-30T00:17:37.102Z,-3.22
2019-01-30T00:20:08.924Z,-3.25
2019-01-30T00:22:37.299Z,-3.28
2019-01-30T00:25:08.898Z,-3.30
2019-01-30T00:27:37.173Z,-3.33
2019-01-30T00:30:17.539Z,-3.33
2019-01-30T00:32:45.922Z,-3.34
2019-01-30T00:35:14.188Z,-3.37
2019-01-30T00:37:42.565Z,-3.39
2019-01-30T00:40:13.457Z,-3.39
2019-01-30T00:42:41.756Z,-3.40
2019-01-30T00:45:15.199Z,-3.37
2019-01-30T00:47:43.589Z,-3.40
2019-01-30T00:50:20.250Z,-3.44
2019-01-30T00:52:48.560Z,-3.51
2019-01-30T00:55:16.879Z,-3.57
2019-01-30T00:57:45.154Z,-3.62
2019-01-30T01:00:25.173Z,-3.64
2019-01-30T01:02:53.435Z,-3.66
2019-01-30T01:05:22.467Z,-3.66
2019-01-30T01:07:50.752Z,-3.66
2019-01-30T01:10:22.340Z,-3.65
2019-01-30T01:12:50.729Z,-3.65
2019-01-30T01:15:18.990Z,-3.66
2019-01-30T01:17:47.268Z,-3.65
2019-01-30T01:20:17.931Z,-3.64
2019-01-30T01:22:46.194Z,-3.64
2019-01-30T01:25:16.028Z,-3.63
2019-01-30T01:27:44.389Z,-3.64
2019-01-30T01:30:27.687Z,-3.64
2019-01-30T01:32:56.044Z,-3.66
2019-01-30T01:35:24.397Z,-3.65
2019-01-30T01:37:52.739Z,-3.62
2019-01-30T01:40:21.008Z,-3.65
2019-01-30T01:42:49.294Z,-3.67
2019-01-30T01:45:22.628Z,-3.66
2019-01-30T01:47:50.988Z,-3.70
2019-01-30T01:50:20.669Z,-3.71
2019-01-30T01:52:48.912Z,-3.68
2019-01-30T01:55:17.177Z,-3.64
2019-01-30T01:57:45.462Z,-3.65
2019-01-30T02:00:19.088Z,-3.73
2019-01-30T02:02:47.382Z,-3.77
2019-01-30T02:05:18.355Z,-3.83
2019-01-30T02:07:46.618Z,-3.86
2019-01-30T02:10:17.224Z,-3.91
2019-01-30T02:12:45.542Z,-3.90
2019-01-30T02:15:16.066Z,-3.70
2019-01-30T02:17:44.378Z,-3.70
2019-01-30T02:20:15.627Z,-3.64
2019-01-30T02:22:43.939Z,-3.68
2019-01-30T02:25:12.693Z,-3.66
2019-01-30T02:27:40.960Z,-3.55
2019-01-30T02:30:15.010Z,-3.49
2019-01-30T02:32:43.297Z,-3.57
2019-01-30T02:35:11.653Z,-3.64
2019-01-30T02:37:39.954Z,-3.68
2019-01-30T02:40:11.255Z,-3.74
2019-01-30T02:42:39.627Z,-3.81
2019-01-30T02:45:16.104Z,-3.91
2019-01-30T02:47:44.401Z,-3.98
2019-01-30T02:50:17.593Z,-4.04
2019-01-30T02:52:45.845Z,-4.05
2019-01-30T02:55:15.677Z,-4.08
2019-01-30T02:57:43.947Z,-4.05
2019-01-30T03:00:24.321Z,-4.05
2019-01-30T03:02:52.581Z,-4.02
2019-01-30T03:05:20.908Z,-4.02
2019-01-30T03:07:49.184Z,-4.01
2019-01-30T03:10:19.032Z,-4.05
2019-01-30T03:12:47.311Z,-4.09
2019-01-30T03:15:17.908Z,-4.13
2019-01-30T03:17:46.266Z,-4.12
2019-01-30T03:20:19.121Z,-4.10
2019-01-30T03:22:47.449Z,-4.10
2019-01-30T03:25:17.552Z,-4.12
2019-01-30T03:27:45.869Z,-4.15
2019-01-30T03:30:22.730Z,-4.14
2019-01-30T03:32:51.068Z,-4.15
2019-01-30T03:35:19.389Z,-4.19
2019-01-30T03:37:47.625Z,-4.21
2019-01-30T03:40:17.639Z,-4.23
2019-01-30T03:42:45.907Z,-4.22
2019-01-30T03:45:19.662Z,-4.20
2019-01-30T03:47:47.962Z,-4.20
2019-01-30T03:50:16.340Z,-4.23
2019-01-30T03:52:44.644Z,-4.23
2019-01-30T03:55:14.757Z,-4.25
2019-01-30T03:57:43.031Z,-4.27
2019-01-30T04:00:19.579Z,-4.25
2019-01-30T04:02:47.880Z,-4.29
2019-01-30T04:05:16.200Z,-4.32
2019-01-30T04:07:44.563Z,-4.33
2019-01-30T04:10:15.929Z,-4.35
2019-01-30T04:12:44.233Z,-4.36
2019-01-30T04:15:12.477Z,-4.36
2019-01-30T04:17:40.734Z,-4.36
2019-01-30T04:20:11.752Z,-4.40
2019-01-30T04:22:40.026Z,-4.38
2019-01-30T04:25:09.411Z,-4.35
2019-01-30T04:27:37.677Z,-4.37
2019-01-30T04:30:09.236Z,-4.32
2019-01-30T04:32:37.528Z,-4.24
2019-01-30T04:35:06.546Z,-4.25
2019-01-30T04:37:34.838Z,-4.30
2019-01-30T04:40:03.575Z,-4.30
2019-01-30T04:42:31.858Z,-4.25
2019-01-30T04:45:00.295Z,-4.38
2019-01-30T04:47:28.576Z,-4.44
2019-01-30T04:49:56.850Z,-4.49
2019-01-30T04:52:25.104Z,-4.53
2019-01-30T04:54:53.535Z,-4.53
2019-01-30T04:57:21.765Z,-4.52
2019-01-30T04:59:50.050Z,-4.53
2019-01-30T05:02:18.312Z,-4.53
2019-01-30T05:04:46.700Z,-4.55
2019-01-30T05:07:14.965Z,-4.56
2019-01-30T05:09:43.245Z,-4.55
2019-01-30T05:12:11.540Z,-4.54
2019-01-30T05:14:39.861Z,-4.48
2019-01-30T05:17:08.263Z,-4.42
2019-01-30T05:19:36.502Z,-4.43
2019-01-30T05:22:04.831Z,-4.39
2019-01-30T05:24:33.185Z,-4.22
2019-01-30T05:27:01.448Z,-4.12
2019-01-30T05:29:29.735Z,-4.03
2019-01-30T05:32:01.398Z,-3.99
2019-01-30T05:34:28.069Z,-3.91
2019-01-30T05:36:56.389Z,-3.93
2019-01-30T05:39:24.782Z,-4.04
2019-01-30T05:41:53.045Z,-4.03
2019-01-30T05:44:21.328Z,-4.03
2019-01-30T05:46:49.643Z,-4.01
2019-01-30T05:49:17.926Z,-4.09
2019-01-30T05:51:46.330Z,-4.09
2019-01-30T05:54:14.653Z,-4.28
2019-01-30T05:56:42.922Z,-4.42
2019-01-30T05:59:11.330Z,-4.49
2019-01-30T06:01:39.585Z,-4.51
2019-01-30T06:04:07.868Z,-4.50
2019-01-30T06:06:36.152Z,-4.49
2019-01-30T06:09:06.503Z,-4.42
2019-01-30T06:11:34.884Z,-4.36
2019-01-30T06:14:03.123Z,-6.20
2019-01-30T06:16:31.431Z,-4.21
2019-01-30T06:18:59.700Z,-4.16
2019-01-30T06:21:27.969Z,-4.10
2019-01-30T06:23:56.324Z,-4.06
2019-01-30T06:26:24.570Z,-4.00
2019-01-30T06:28:52.869Z,-3.93
2019-01-30T06:31:21.237Z,-3.88
2019-01-30T06:33:49.518Z,-3.82
2019-01-30T06:36:17.814Z,-3.77
2019-01-30T06:38:46.228Z,-3.73
2019-01-30T06:41:14.594Z,-3.69
2019-01-30T06:43:42.897Z,-3.65
2019-01-30T06:46:11.168Z,-3.60
2019-01-30T06:48:39.445Z,-3.57
2019-01-30T06:51:07.747Z,-3.52
2019-01-30T06:53:36.040Z,-3.51
2019-01-30T06:56:04.332Z,-3.47
2019-01-30T06:58:32.608Z,-3.43
2019-01-30T07:01:00.895Z,-3.41
2019-01-30T07:03:29.183Z,-3.37
2019-01-30T07:05:57.471Z,-3.35
2019-01-30T07:08:25.733Z,-3.31
2019-01-30T07:10:54.131Z,-3.27
2019-01-30T07:13:24.117Z,-3.25
2019-01-30T07:15:52.545Z,-3.21
2019-01-30T07:18:20.822Z,-3.17
2019-01-30T07:20:49.098Z,-3.12
2019-01-30T07:23:17.363Z,-3.12
2019-01-30T07:25:45.692Z,-3.09
2019-01-30T07:28:13.960Z,-3.05
2019-01-30T07:30:42.306Z,-3.01
2019-01-30T07:33:10.569Z,-2.98
2019-01-30T07:35:38.911Z,-2.98
2019-01-30T07:38:07.187Z,-2.94
2019-01-30T07:40:35.478Z,-2.93
2019-01-30T07:43:03.816Z,-2.93
2019-01-30T07:45:32.098Z,-2.92
2019-01-30T07:48:00.369Z,-2.88
2019-01-30T07:50:28.704Z,-2.85
2019-01-30T07:52:58.813Z,-2.83
2019-01-30T07:55:26.959Z,-2.79
2019-01-30T07:57:55.251Z,-2.78
2019-01-30T08:00:28.852Z,-2.75
2019-01-30T08:02:57.117Z,-2.71
2019-01-30T08:05:25.374Z,-2.66
2019-01-30T08:07:53.665Z,-2.65
2019-01-30T08:10:21.938Z,-2.63
2019-01-30T08:12:50.265Z,-2.59
2019-01-30T08:15:20.380Z,-2.55
2019-01-30T08:17:48.631Z,-2.54
2019-01-30T08:20:19.217Z,-2.50
2019-01-30T08:22:47.528Z,-2.47
2019-01-30T08:25:17.933Z,-2.45
2019-01-30T08:27:46.623Z,-2.41
2019-01-30T08:30:22.613Z,-2.39
2019-01-30T08:32:48.184Z,-2.36
2019-01-30T08:35:17.710Z,-2.32
2019-01-30T08:37:46.129Z,-2.28
2019-01-30T08:40:14.410Z,-2.24
2019-01-30T08:42:42.692Z,-2.19
2019-01-30T08:45:20.037Z,-2.13
2019-01-30T08:47:48.304Z,-2.09
2019-01-30T08:50:16.839Z,-2.05
2019-01-30T08:52:45.130Z,-2.00
2019-01-30T08:55:14.134Z,-1.95
2019-01-30T08:57:42.489Z,-1.87
2019-01-30T09:00:20.001Z,-1.79
2019-01-30T09:02:48.271Z,-1.69
2019-01-30T09:05:16.534Z,-1.60
2019-01-30T09:07:44.817Z,-1.48
2019-01-30T09:10:27.581Z,-1.39
2019-01-30T09:12:55.847Z,-1.31
2019-01-30T09:15:25.852Z,-1.22
2019-01-30T09:17:54.117Z,-1.09
2019-01-30T09:20:24.115Z,-1.05
2019-01-30T09:22:52.456Z,-0.96
2019-01-30T09:25:23.415Z,-0.89
2019-01-30T09:27:51.702Z,-0.78
2019-01-30T09:30:22.144Z,-0.68
2019-01-30T09:32:50.388Z,-0.59
2019-01-30T09:35:18.665Z,-0.51
2019-01-30T09:38:06.423Z,-0.43
2019-01-30T09:40:34.640Z,-0.35
2019-01-30T09:43:02.971Z,-0.22
2019-01-30T09:45:31.260Z,-0.16
2019-01-30T09:47:59.544Z,-0.11
2019-01-30T09:50:27.860Z,-0.08
2019-01-30T09:52:56.096Z,-0.05
2019-01-30T09:55:24.391Z,-0.07
2019-01-30T09:57:52.729Z,-0.07
2019-01-30T10:00:23.913Z,-0.14
2019-01-30T10:02:52.190Z,-0.16
2019-01-30T10:05:20.450Z,-0.11
2019-01-30T10:07:48.722Z,-0.08
2019-01-30T10:10:26.066Z,0.00
2019-01-30T10:12:54.334Z,0.07
2019-01-30T10:15:31.098Z,0.20
2019-01-30T10:17:59.368Z,-1.51
2019-01-30T10:20:29.266Z,0.42
2019-01-30T10:22:57.531Z,0.55
2019-01-30T10:25:25.801Z,0.68
2019-01-30T10:27:54.067Z,0.76
2019-01-30T10:30:25.334Z,0.85
2019-01-30T10:32:53.593Z,0.98
2019-01-30T10:35:21.884Z,1.04
2019-01-30T10:37:50.143Z,1.19
2019-01-30T10:40:22.226Z,1.34
2019-01-30T10:42:51.092Z,1.48
2019-01-30T10:45:19.406Z,1.59
2019-01-30T10:47:47.838Z,1.69
2019-01-30T10:50:21.747Z,1.74
2019-01-30T10:52:53.144Z,1.89
2019-01-30T10:55:26.091Z,2.01
2019-01-30T10:57:57.118Z,2.10
2019-01-30T11:00:31.547Z,2.22
2019-01-30T11:02:59.850Z,2.28
2019-01-30T11:05:28.135Z,2.27
2019-01-30T11:07:56.539Z,2.26
2019-01-30T11:10:24.887Z,2.22
2019-01-30T11:12:53.269Z,2.16
2019-01-30T11:15:24.302Z,2.13
2019-01-30T11:17:52.631Z,2.00
2019-01-30T11:20:22.015Z,1.92
2019-01-30T11:22:53.351Z,1.85
2019-01-30T11:25:23.082Z,1.88
2019-01-30T11:27:51.508Z,1.87
2019-01-30T11:30:20.300Z,1.85
2019-01-30T11:32:48.667Z,1.78
2019-01-30T11:35:17.011Z,1.72
2019-01-30T11:37:48.373Z,1.64
2019-01-30T11:40:28.451Z,1.64
2019-01-30T11:42:56.934Z,1.58
2019-01-30T11:45:37.285Z,1.58
2019-01-30T11:48:06.093Z,1.63
2019-01-30T11:50:34.513Z,1.70
2019-01-30T11:53:02.902Z,1.82
2019-01-30T11:55:31.331Z,1.93
2019-01-30T11:57:59.627Z,2.06
2019-01-30T12:00:51.851Z,2.17
2019-01-30T12:03:20.322Z,2.29
2019-01-30T12:05:48.615Z,2.38
2019-01-30T12:08:16.952Z,2.46
2019-01-30T12:10:45.262Z,2.49
2019-01-30T12:13:13.620Z,2.51
2019-01-30T12:15:41.921Z,2.52
2019-01-30T12:18:10.265Z,2.49
2019-01-30T12:20:38.548Z,2.47
2019-01-30T12:23:06.801Z,2.51
2019-01-30T12:25:35.123Z,2.53
2019-01-30T12:28:03.571Z,2.57
2019-01-30T12:30:31.895Z,2.62
2019-01-30T12:33:00.154Z,2.68
2019-01-30T12:35:28.459Z,2.77
2019-01-30T12:37:56.786Z,2.90
2019-01-30T12:40:25.899Z,3.04
2019-01-30T12:42:54.271Z,3.14
2019-01-30T12:45:31.464Z,3.24
2019-01-30T12:47:59.776Z,3.37
2019-01-30T12:50:28.082Z,3.47
2019-01-30T12:52:56.352Z,3.60
2019-01-30T12:55:24.712Z,3.70
2019-01-30T12:57:53.004Z,3.79
2019-01-30T13:00:26.541Z,3.83
2019-01-30T13:02:54.894Z,3.80
2019-01-30T13:05:24.619Z,3.78
2019-01-30T13:07:52.861Z,3.69
2019-01-30T13:10:21.221Z,3.68
2019-01-30T13:12:49.477Z,3.68
2019-01-30T13:15:23.371Z,3.66
2019-01-30T13:17:51.625Z,3.61
2019-01-30T13:20:21.418Z,3.65
2019-01-30T13:22:49.760Z,3.76
2019-01-30T13:25:23.765Z,3.86
2019-01-30T13:27:52.025Z,3.97
2019-01-30T13:30:28.936Z,4.08
2019-01-30T13:32:57.198Z,4.16
2019-01-30T13:35:25.478Z,4.27
2019-01-30T13:37:53.743Z,4.34
2019-01-30T13:40:27.516Z,4.37
2019-01-30T13:42:55.791Z,4.32
2019-01-30T13:45:24.043Z,4.36
2019-01-30T13:47:52.351Z,4.39
2019-01-30T13:50:22.711Z,4.43
2019-01-30T13:52:51.001Z,4.47
2019-01-30T13:55:19.265Z,4.51
2019-01-30T13:57:47.586Z,4.54
2019-01-30T14:00:27.463Z,4.56
2019-01-30T14:02:55.726Z,4.59
2019-01-30T14:05:24.015Z,4.61
2019-01-30T14:07:52.295Z,4.61
2019-01-30T14:10:20.732Z,4.60
2019-01-30T14:12:48.953Z,4.55
2019-01-30T14:15:22.099Z,4.51
2019-01-30T14:17:50.381Z,4.47
2019-01-30T14:20:18.928Z,4.43
2019-01-30T14:22:47.193Z,4.38
2019-01-30T14:25:16.483Z,4.34
2019-01-30T14:27:44.833Z,4.30
2019-01-30T14:30:21.773Z,0.93
2019-01-30T14:32:50.077Z,4.22
2019-01-30T14:35:18.477Z,4.16
2019-01-30T14:37:46.789Z,4.06
2019-01-30T14:40:17.954Z,3.97
2019-01-30T14:42:46.512Z,3.91
2019-01-30T14:45:17.125Z,3.93
2019-01-30T14:47:46.243Z,3.95
2019-01-30T14:50:22.061Z,3.96
2019-01-30T14:52:50.615Z,3.98
2019-01-30T14:55:19.320Z,3.95
2019-01-30T14:57:47.775Z,3.97
2019-01-30T15:00:33.274Z,3.96
2019-01-30T15:03:01.843Z,3.99
2019-01-30T15:05:30.654Z,4.02
2019-01-30T15:07:59.123Z,3.98
2019-01-30T15:10:29.028Z,4.00
2019-01-30T15:12:57.287Z,4.00
2019-01-30T15:15:30.803Z,4.03
2019-01-30T15:17:59.315Z,4.00
2019-01-30T15:20:35.923Z,2.16
2019-01-30T15:23:06.522Z,4.00
2019-01-30T15:25:34.846Z,4.02
2019-01-30T15:28:03.117Z,4.01
2019-01-30T15:30:33.603Z,4.02
2019-01-30T15:33:01.894Z,4.01
2019-01-30T15:35:33.809Z,4.00
2019-01-30T15:38:20.729Z,3.96
2019-01-30T15:40:47.561Z,3.94
2019-01-30T15:43:17.120Z,3.90
2019-01-30T15:45:45.378Z,3.88
2019-01-30T15:48:13.626Z,3.83
2019-01-30T15:50:42.794Z,3.79
2019-01-30T15:53:14.679Z,3.77
2019-01-30T15:55:43.348Z,3.75
2019-01-30T15:58:12.839Z,3.75
2019-01-30T16:00:44.091Z,3.75
2019-01-30T16:03:12.436Z,3.74
2019-01-30T16:05:45.094Z,3.69
2019-01-30T16:08:10.681Z,3.63
2019-01-30T16:10:38.923Z,3.61
2019-01-30T16:13:07.210Z,3.58
2019-01-30T16:15:41.671Z,3.59
2019-01-30T16:18:09.968Z,3.57
2019-01-30T16:20:38.362Z,3.55
2019-01-30T16:23:06.967Z,3.52
2019-01-30T16:25:35.562Z,3.48
2019-01-30T16:28:04.610Z,3.44
2019-01-30T16:30:32.881Z,3.44
2019-01-30T16:33:01.198Z,3.42
2019-01-30T16:35:31.386Z,3.38
2019-01-30T16:37:59.704Z,3.32
2019-01-30T16:40:27.987Z,3.27
2019-01-30T16:42:56.250Z,3.26
2019-01-30T16:45:27.032Z,3.24
2019-01-30T16:47:55.282Z,3.25
2019-01-30T16:50:23.621Z,3.26
2019-01-30T16:52:51.903Z,3.21
2019-01-30T16:55:21.001Z,3.15
2019-01-30T16:57:49.368Z,3.10
2019-01-30T17:00:29.236Z,3.09
2019-01-30T17:02:57.940Z,3.09
2019-01-30T17:05:26.594Z,3.09
2019-01-30T17:07:54.978Z,3.10
2019-01-30T17:10:23.326Z,3.09
2019-01-30T17:12:51.588Z,3.10
2019-01-30T17:15:22.558Z,3.11
2019-01-30T17:17:50.836Z,3.11
2019-01-30T17:20:21.317Z,3.13
2019-01-30T17:22:49.559Z,3.14
2019-01-30T17:25:17.858Z,3.14
2019-01-30T17:27:46.172Z,3.11
2019-01-30T17:30:27.060Z,3.08
2019-01-30T17:32:55.344Z,0.53
2019-01-30T17:35:23.604Z,3.08
2019-01-30T17:37:51.900Z,3.07
2019-01-30T17:40:27.457Z,3.08
2019-01-30T17:42:55.791Z,3.07
2019-01-30T17:45:24.332Z,3.08
2019-01-30T17:47:52.672Z,3.08
2019-01-30T17:50:23.666Z,3.07
2019-01-30T17:52:51.918Z,3.08
2019-01-30T17:55:20.171Z,3.08
2019-01-30T17:57:48.742Z,3.05
2019-01-30T18:00:36.570Z,3.01
2019-01-30T18:03:04.896Z,3.03
2019-01-30T18:05:33.153Z,3.02
2019-01-30T18:08:01.400Z,3.03
2019-01-30T18:10:29.656Z,3.02
2019-01-30T18:12:58.333Z,3.03
2019-01-30T18:15:26.634Z,3.05
2019-01-30T18:17:54.953Z,3.08
2019-01-30T18:20:23.565Z,3.04
2019-01-30T18:22:51.809Z,3.05
2019-01-30T18:25:20.712Z,3.03
2019-01-30T18:27:48.947Z,3.03
2019-01-30T18:30:19.035Z,3.00
2019-01-30T18:32:47.302Z,2.99
2019-01-30T18:35:15.812Z,2.98
2019-01-30T18:37:44.159Z,2.99
2019-01-30T18:40:21.562Z,2.98
2019-01-30T18:42:49.815Z,2.96
2019-01-30T18:45:25.944Z,2.92
2019-01-30T18:47:54.854Z,2.89
2019-01-30T18:50:29.932Z,2.86
2019-01-30T18:52:58.184Z,2.87
2019-01-30T18:55:26.434Z,2.87
2019-01-30T18:57:55.374Z,2.89
2019-01-30T19:00:26.547Z,2.92
2019-01-30T19:02:56.064Z,2.91
2019-01-30T19:05:24.465Z,2.91
2019-01-30T19:07:52.831Z,2.90
2019-01-30T19:10:21.094Z,2.89
2019-01-30T19:12:49.400Z,2.86
2019-01-30T19:15:20.345Z,2.87
2019-01-30T19:17:48.862Z,2.87
2019-01-30T19:20:19.563Z,2.86
2019-01-30T19:22:47.945Z,2.89
2019-01-30T19:25:16.210Z,2.86
2019-01-30T19:27:44.455Z,2.88
2019-01-30T19:30:21.300Z,2.90
2019-01-30T19:32:49.574Z,2.94
2019-01-30T19:35:17.891Z,2.94
2019-01-30T19:37:46.179Z,2.91
2019-01-30T19:40:15.338Z,2.91
2019-01-30T19:42:43.567Z,2.87
2019-01-30T19:45:16.698Z,2.87
2019-01-30T19:47:44.968Z,2.82
2019-01-30T19:50:24.535Z,2.82
2019-01-30T19:52:52.822Z,2.82
2019-01-30T19:55:21.086Z,2.79
2019-01-30T19:57:49.595Z,2.79
2019-01-30T20:00:21.374Z,2.80
2019-01-30T20:02:49.760Z,2.79
2019-01-30T20:05:18.229Z,2.77
2019-01-30T20:07:46.858Z,2.74
2019-01-30T20:10:18.333Z,2.74
2019-01-30T20:12:46.712Z,2.73
2019-01-30T20:15:15.171Z,2.74
2019-01-30T20:17:43.604Z,2.69
2019-01-30T20:20:14.838Z,2.66
2019-01-30T20:22:43.218Z,2.66
2019-01-30T20:25:20.377Z,2.66
2019-01-30T20:27:48.804Z,2.68
2019-01-30T20:30:19.326Z,2.69
2019-01-30T20:32:47.647Z,2.69
2019-01-30T20:35:16.280Z,2.66
2019-01-30T20:37:44.550Z,2.65
2019-01-30T20:40:15.636Z,2.64
2019-01-30T20:42:44.105Z,2.66
2019-01-30T20:45:13.981Z,2.67
2019-01-30T20:47:42.405Z,2.66
2019-01-30T20:50:19.669Z,2.63
2019-01-30T20:52:47.936Z,2.63
2019-01-30T20:55:17.324Z,2.60
2019-01-30T20:57:45.653Z,2.59
2019-01-30T21:00:31.743Z,2.57
2019-01-30T21:03:00.024Z,2.57
2019-01-30T21:05:28.363Z,2.57
2019-01-30T21:07:56.748Z,2.54
2019-01-30T21:10:30.212Z,2.53
2019-01-30T21:12:58.503Z,2.55
2019-01-30T21:15:26.798Z,2.56
2019-01-30T21:17:55.047Z,2.54
2019-01-30T21:20:23.500Z,2.52
2019-01-30T21:22:51.818Z,-0.35
2019-01-30T21:25:21.122Z,2.49
2019-01-30T21:27:49.656Z,2.46
2019-01-30T21:30:35.430Z,2.44
2019-01-30T21:33:03.992Z,2.46
2019-01-30T21:35:32.300Z,2.46
2019-01-30T21:38:00.728Z,2.41
2019-01-30T21:40:29.022Z,2.40
2019-01-30T21:42:57.693Z,2.41
2019-01-30T21:45:26.617Z,2.37
2019-01-30T21:47:54.895Z,2.33
2019-01-30T21:50:23.456Z,2.31
2019-01-30T21:52:51.771Z,2.26
2019-01-30T21:55:21.985Z,2.23
2019-01-30T21:57:50.257Z,2.22
2019-01-30T22:00:27.063Z,2.20
2019-01-30T22:02:55.389Z,2.17
2019-01-30T22:05:23.701Z,2.14
2019-01-30T22:08:00.520Z,2.08
2019-01-30T22:10:24.594Z,2.00
2019-01-30T22:12:52.918Z,1.87
2019-01-30T22:15:21.220Z,1.71
2019-01-30T22:17:49.494Z,1.55
2019-01-30T22:20:20.781Z,1.40
2019-01-30T22:22:49.144Z,1.27
2019-01-30T22:25:20.828Z,1.18
2019-01-30T22:27:49.144Z,1.01
2019-01-30T22:30:19.752Z,0.88
2019-01-30T22:32:48.045Z,0.85
2019-01-30T22:35:16.297Z,0.77
2019-01-30T22:37:44.585Z,0.68
2019-01-30T22:40:14.509Z,0.66
2019-01-30T22:42:42.743Z,0.59
2019-01-30T22:45:16.433Z,0.58
2019-01-30T22:47:44.680Z,0.54
2019-01-30T22:50:14.617Z,0.44
2019-01-30T22:52:42.868Z,0.38
2019-01-30T22:55:13.254Z,0.39
2019-01-30T22:57:50.599Z,0.34
2019-01-30T23:00:26.912Z,0.30
2019-01-30T23:02:55.161Z,0.26
2019-01-30T23:05:38.536Z,0.27
2019-01-30T23:08:08.402Z,0.23
2019-01-30T23:11:01.294Z,0.17
2019-01-30T23:13:41.660Z,0.06
2019-01-30T23:16:16.335Z,-0.01
2019-01-30T23:18:53.766Z,-0.07
2019-01-30T23:21:37.383Z,-0.17
2019-01-30T23:24:11.771Z,-0.24
2019-01-30T23:26:49.260Z,-0.34
2019-01-30T23:29:38.586Z,-0.38
2019-01-30T23:32:15.961Z,-0.46
2019-01-30T23:34:59.750Z,-0.46
2019-01-30T23:37:40.408Z,-0.50
2019-01-30T23:40:20.646Z,-0.49
2019-01-30T23:43:10.416Z,-0.55
2019-01-30T23:45:54.092Z,-0.71
2019-01-30T23:48:42.384Z,-0.82
2019-01-30T23:51:16.809Z,-0.85
2019-01-30T23:53:53.948Z,-1.02
2019-01-30T23:56:46.477Z,-1.02
2019-01-30T23:59:29.979Z,-0.96
