createdAt,value
2022-10-10T00:00:38.437Z,100902.19
2022-10-10T00:03:25.111Z,100904.44
2022-10-10T00:06:11.457Z,100893.28
2022-10-10T00:08:56.934Z,100891.72
2022-10-10T00:11:41.945Z,100890.84
2022-10-10T00:14:30.420Z,100891.78
2022-10-10T00:17:17.911Z,100887.56
2022-10-10T00:20:03.727Z,100882.19
2022-10-10T00:22:49.110Z,100881.16
2022-10-10T00:25:34.156Z,100881.31
2022-10-10T00:28:19.592Z,100885.53
2022-10-10T00:31:06.619Z,100884.53
2022-10-10T00:33:51.441Z,100884.25
2022-10-10T00:36:36.316Z,100880.25
2022-10-10T00:39:21.455Z,100876.72
2022-10-10T00:42:06.390Z,100881.94
2022-10-10T00:45:19.285Z,100873.19
2022-10-10T00:48:35.133Z,100864.44
2022-10-10T00:51:20.718Z,100865.59
2022-10-10T00:54:09.365Z,100871.34
2022-10-10T00:57:03.732Z,100864.38
2022-10-10T00:59:49.981Z,100863.44
2022-10-10T01:02:35.213Z,100858.50
2022-10-10T01:05:20.129Z,100856.06
2022-10-10T01:08:07.090Z,100855.00
2022-10-10T01:11:33.338Z,100858.38
2022-10-10T01:14:32.567Z,100862.44
2022-10-10T01:17:48.184Z,100861.47
2022-10-10T01:20:45.252Z,100857.88
2022-10-10T01:24:07.445Z,100864.69
2022-10-10T01:27:18.206Z,100856.88
2022-10-10T01:30:08.841Z,100863.66
2022-10-10T01:33:08.648Z,100867.25
2022-10-10T01:36:08.749Z,100855.16
2022-10-10T01:39:20.091Z,100849.38
2022-10-10T01:42:16.036Z,100845.94
2022-10-10T01:45:00.975Z,100846.56
2022-10-10T01:47:47.270Z,100844.16
2022-10-10T01:50:42.315Z,100834.50
2022-10-10T01:53:56.747Z,100836.97
2022-10-10T01:57:15.127Z,100842.16
2022-10-10T02:00:03.002Z,100845.09
2022-10-10T02:02:56.948Z,100844.09
2022-10-10T02:05:58.124Z,100844.03
2022-10-10T02:08:54.570Z,100839.66
2022-10-10T02:11:40.808Z,100832.84
2022-10-10T02:14:31.990Z,100830.75
2022-10-10T02:17:18.031Z,100822.84
2022-10-10T02:20:06.114Z,100822.69
2022-10-10T02:22:52.417Z,100818.50
2022-10-10T02:25:41.193Z,100822.53
2022-10-10T02:28:38.248Z,100823.91
2022-10-10T02:31:37.502Z,100834.72
2022-10-10T02:34:27.828Z,100836.25
2022-10-10T02:37:15.658Z,100834.59
2022-10-10T02:40:02.544Z,100835.38
2022-10-10T02:42:50.655Z,100832.44
2022-10-10T02:45:36.910Z,100828.25
2022-10-10T02:48:21.805Z,100834.03
2022-10-10T02:51:07.145Z,100827.94
2022-10-10T02:53:52.150Z,100821.94
2022-10-10T02:56:37.513Z,100825.34
2022-10-10T02:59:22.450Z,100819.31
2022-10-10T03:02:07.479Z,100822.84
2022-10-10T03:04:52.470Z,100825.59
2022-10-10T03:07:37.402Z,100827.91
2022-10-10T03:10:22.543Z,100818.22
2022-10-10T03:13:07.590Z,100819.78
2022-10-10T03:15:53.799Z,100820.84
2022-10-10T03:18:38.642Z,100814.13
2022-10-10T03:21:23.832Z,100807.81
2022-10-10T03:24:08.847Z,100805.53
2022-10-10T03:26:54.084Z,100803.59
2022-10-10T03:29:39.011Z,100806.38
2022-10-10T03:32:25.198Z,100796.09
2022-10-10T03:35:09.956Z,100803.78
2022-10-10T03:37:56.096Z,100792.47
2022-10-10T03:40:43.446Z,100795.81
2022-10-10T03:43:28.611Z,100795.47
2022-10-10T03:46:16.182Z,100796.16
2022-10-10T03:49:01.646Z,100792.38
2022-10-10T03:51:46.941Z,100784.13
2022-10-10T03:54:32.113Z,100781.66
2022-10-10T03:57:17.111Z,100781.84
2022-10-10T04:00:02.141Z,100783.34
2022-10-10T04:02:47.293Z,100787.41
2022-10-10T04:05:34.727Z,100782.66
2022-10-10T04:08:20.483Z,100785.94
2022-10-10T04:11:05.424Z,100793.38
2022-10-10T04:13:50.528Z,100782.41
2022-10-10T04:16:35.491Z,100786.75
2022-10-10T04:19:20.409Z,100768.75
2022-10-10T04:22:09.027Z,100782.00
2022-10-10T04:24:56.150Z,100774.50
2022-10-10T04:27:41.124Z,100778.91
2022-10-10T04:30:26.769Z,100773.00
2022-10-10T04:33:12.217Z,100769.19
2022-10-10T04:35:57.399Z,100772.69
2022-10-10T04:38:42.144Z,100766.03
2022-10-10T04:41:27.026Z,100761.75
2022-10-10T04:44:11.943Z,100760.41
2022-10-10T04:46:56.955Z,100754.25
2022-10-10T04:49:41.827Z,100754.69
2022-10-10T04:52:27.192Z,100752.31
2022-10-10T04:55:12.178Z,100752.81
2022-10-10T04:57:57.056Z,100752.94
2022-10-10T05:00:42.242Z,100743.00
2022-10-10T05:03:27.304Z,100755.50
2022-10-10T05:06:12.186Z,100745.13
2022-10-10T05:08:57.499Z,100747.97
2022-10-10T05:11:42.578Z,100747.91
2022-10-10T05:14:28.235Z,100750.47
2022-10-10T05:17:13.417Z,100755.31
2022-10-10T05:19:59.040Z,100753.38
2022-10-10T05:22:44.851Z,100752.44
2022-10-10T05:25:29.854Z,100748.16
2022-10-10T05:28:15.121Z,100744.81
2022-10-10T05:31:00.979Z,100750.03
2022-10-10T05:33:45.941Z,100745.59
2022-10-10T05:36:30.930Z,100745.59
2022-10-10T05:39:16.118Z,100754.06
2022-10-10T05:42:01.845Z,100751.69
2022-10-10T05:44:47.076Z,100745.97
2022-10-10T05:47:32.368Z,100745.84
2022-10-10T05:50:35.886Z,100742.41
2022-10-10T05:53:26.305Z,100749.38
2022-10-10T05:56:11.425Z,100749.28
2022-10-10T05:58:56.356Z,100745.88
2022-10-10T06:01:41.324Z,100746.88
2022-10-10T06:04:26.683Z,100758.19
2022-10-10T06:07:11.737Z,100753.25
2022-10-10T06:09:56.828Z,100749.00
2022-10-10T06:12:41.732Z,100750.41
2022-10-10T06:15:27.024Z,100746.91
2022-10-10T06:18:13.000Z,100735.97
2022-10-10T06:21:02.241Z,100720.56
2022-10-10T06:23:48.141Z,100705.94
2022-10-10T06:26:33.669Z,100696.94
2022-10-10T06:29:18.943Z,100691.28
2022-10-10T06:32:03.843Z,100695.25
2022-10-10T06:34:48.788Z,100674.34
2022-10-10T06:37:33.829Z,100656.28
2022-10-10T06:40:18.689Z,100647.28
2022-10-10T06:43:04.121Z,100644.31
2022-10-10T06:45:50.412Z,100653.69
2022-10-10T06:48:35.500Z,100646.44
2022-10-10T06:51:20.862Z,100640.09
2022-10-10T06:54:05.961Z,100618.41
2022-10-10T06:56:51.143Z,100618.31
2022-10-10T06:59:36.172Z,100610.69
2022-10-10T07:02:20.971Z,100607.50
2022-10-10T07:05:07.461Z,100631.22
2022-10-10T07:07:52.968Z,100626.94
2022-10-10T07:10:38.417Z,100634.63
2022-10-10T07:13:23.960Z,100663.53
2022-10-10T07:16:10.673Z,100673.44
2022-10-10T07:18:55.774Z,100676.38
2022-10-10T07:21:40.984Z,100674.53
2022-10-10T07:24:25.984Z,100698.09
2022-10-10T07:27:11.205Z,100712.84
2022-10-10T07:29:56.517Z,100728.06
2022-10-10T07:32:42.042Z,100718.69
2022-10-10T07:35:26.941Z,100719.16
2022-10-10T07:38:11.878Z,100732.09
2022-10-10T07:40:57.338Z,100726.81
2022-10-10T07:43:42.668Z,100728.53
2022-10-10T07:46:28.142Z,100730.47
2022-10-10T07:49:13.083Z,100722.84
2022-10-10T07:52:00.453Z,100719.84
2022-10-10T07:54:45.870Z,100708.03
2022-10-10T07:57:31.386Z,100710.81
2022-10-10T08:00:17.082Z,100700.66
2022-10-10T08:03:02.465Z,100700.97
2022-10-10T08:05:47.384Z,100671.22
2022-10-10T08:08:34.591Z,100673.22
2022-10-10T08:11:21.787Z,100670.81
2022-10-10T08:14:06.830Z,100667.66
2022-10-10T08:16:51.858Z,100669.38
2022-10-10T08:19:37.245Z,100676.31
2022-10-10T08:22:22.535Z,100666.09
2022-10-10T08:25:07.901Z,100673.88
2022-10-10T08:27:53.434Z,100661.03
2022-10-10T08:30:40.714Z,100669.75
2022-10-10T08:33:27.458Z,100670.72
2022-10-10T08:36:15.855Z,100683.88
2022-10-10T08:39:00.855Z,100672.69
2022-10-10T08:41:48.967Z,100673.72
2022-10-10T08:44:46.185Z,100656.41
2022-10-10T08:47:31.576Z,100656.56
2022-10-10T08:50:20.223Z,100674.81
2022-10-10T08:53:42.791Z,100664.50
2022-10-10T08:56:31.410Z,100681.03
2022-10-10T08:59:23.237Z,100671.56
2022-10-10T09:05:39.798Z,100669.91
2022-10-10T09:08:39.364Z,100682.16
2022-10-10T09:11:33.854Z,100659.72
2022-10-10T09:14:36.876Z,100642.44
2022-10-10T09:17:36.355Z,100640.75
2022-10-10T09:20:24.490Z,100638.16
2022-10-10T09:23:27.360Z,100655.50
2022-10-10T09:26:15.804Z,100647.69
2022-10-10T09:29:27.314Z,100652.06
2022-10-10T09:32:25.324Z,100664.22
2022-10-10T09:35:25.407Z,100646.91
2022-10-10T09:38:10.614Z,100630.38
2022-10-10T09:41:21.605Z,100646.88
2022-10-10T09:44:13.621Z,100636.44
2022-10-10T09:46:59.322Z,100622.53
2022-10-10T09:49:45.050Z,100682.44
2022-10-10T09:52:31.875Z,100631.19
2022-10-10T09:55:29.315Z,100615.56
2022-10-10T09:58:44.864Z,100606.88
2022-10-10T10:01:31.989Z,100625.97
2022-10-10T10:04:28.698Z,100636.38
2022-10-10T10:07:17.441Z,100645.88
2022-10-10T10:10:17.306Z,100635.44
2022-10-10T10:13:02.670Z,100595.34
2022-10-10T10:15:52.066Z,100584.88
2022-10-10T10:18:42.701Z,100593.59
2022-10-10T10:21:28.987Z,100588.41
2022-10-10T10:24:23.653Z,100583.84
2022-10-10T10:27:21.038Z,100624.63
2022-10-10T10:30:24.300Z,100565.53
2022-10-10T10:33:50.704Z,100601.22
2022-10-10T10:36:45.142Z,100587.34
2022-10-10T10:39:41.905Z,100582.84
2022-10-10T10:42:45.095Z,100601.75
2022-10-10T10:46:00.931Z,100607.84
2022-10-10T10:49:09.718Z,100585.94
2022-10-10T10:52:03.534Z,100619.81
2022-10-10T10:55:19.260Z,100604.09
2022-10-10T10:59:16.020Z,100565.06
2022-10-10T11:02:08.964Z,100582.19
2022-10-10T11:05:19.452Z,100583.72
2022-10-10T11:08:28.474Z,100530.69
2022-10-10T11:11:25.797Z,100560.44
2022-10-10T11:14:33.092Z,100555.13
2022-10-10T11:17:39.531Z,100548.94
2022-10-10T11:20:30.497Z,100534.72
2022-10-10T11:23:24.976Z,100542.41
2022-10-10T11:26:21.952Z,100572.69
2022-10-10T11:29:51.816Z,100535.09
2022-10-10T11:32:40.713Z,100538.94
2022-10-10T11:35:52.579Z,100544.19
2022-10-10T11:38:56.346Z,100537.19
2022-10-10T11:41:44.649Z,100531.16
2022-10-10T11:44:40.313Z,100538.81
2022-10-10T11:47:32.819Z,100520.38
2022-10-10T11:50:28.658Z,100533.72
2022-10-10T11:53:28.686Z,100520.34
2022-10-10T11:56:14.620Z,100515.81
2022-10-10T11:59:30.058Z,100519.34
2022-10-10T12:02:37.053Z,100538.88
2022-10-10T12:05:25.642Z,100543.34
2022-10-10T12:08:18.456Z,100530.09
2022-10-10T12:11:22.573Z,100495.75
2022-10-10T12:14:13.611Z,100499.56
2022-10-10T12:16:59.806Z,100481.38
2022-10-10T12:19:48.276Z,100497.34
2022-10-10T12:22:33.765Z,100470.41
2022-10-10T12:25:35.384Z,100498.16
2022-10-10T12:28:36.528Z,100512.53
2022-10-10T12:31:33.774Z,100492.22
2022-10-10T12:34:43.981Z,100512.22
2022-10-10T12:37:32.075Z,100468.81
2022-10-10T12:40:20.742Z,100477.47
2022-10-10T12:43:44.220Z,100499.69
2022-10-10T12:46:31.333Z,100527.72
2022-10-10T12:49:25.918Z,100487.56
2022-10-10T12:52:20.341Z,100527.28
2022-10-10T12:55:20.420Z,100502.19
2022-10-10T12:58:17.289Z,100513.06
2022-10-10T13:01:41.943Z,100546.81
2022-10-10T13:04:27.248Z,100570.66
2022-10-10T13:07:18.045Z,100576.53
2022-10-10T13:10:19.999Z,100520.06
2022-10-10T13:13:21.324Z,100526.22
2022-10-10T13:16:15.003Z,100508.09
2022-10-10T13:19:00.795Z,100488.97
2022-10-10T13:21:46.730Z,100489.16
2022-10-10T13:24:31.969Z,100471.22
2022-10-10T13:27:27.981Z,100486.63
2022-10-10T13:30:31.611Z,100513.13
2022-10-10T13:33:22.324Z,100503.56
2022-10-10T13:36:17.818Z,100526.31
2022-10-10T13:39:03.311Z,100523.28
2022-10-10T13:41:49.165Z,100528.53
2022-10-10T13:44:48.933Z,100571.78
2022-10-10T13:47:46.073Z,100569.13
2022-10-10T13:50:33.342Z,100590.66
2022-10-10T13:53:41.424Z,100584.47
2022-10-10T13:56:37.643Z,100590.41
2022-10-10T13:59:24.507Z,100487.13
2022-10-10T14:02:14.677Z,100509.63
2022-10-10T14:05:07.750Z,100512.56
2022-10-10T14:07:53.497Z,100527.78
2022-10-10T14:10:39.019Z,100515.72
2022-10-10T14:13:24.040Z,100527.09
2022-10-10T14:16:12.359Z,100544.75
2022-10-10T14:18:57.793Z,100581.41
2022-10-10T14:21:42.545Z,100592.88
2022-10-10T14:24:27.460Z,100563.31
2022-10-10T14:27:22.187Z,100578.13
2022-10-10T14:30:07.981Z,100590.31
2022-10-10T14:32:52.875Z,100598.13
2022-10-10T14:35:42.377Z,100615.59
2022-10-10T14:38:27.622Z,100607.59
2022-10-10T14:41:13.220Z,100612.03
2022-10-10T14:43:58.286Z,100623.19
2022-10-10T14:46:43.848Z,100627.34
2022-10-10T14:49:29.047Z,100614.09
2022-10-10T14:52:16.177Z,100610.88
2022-10-10T14:55:01.145Z,100630.22
2022-10-10T14:57:46.670Z,100658.16
2022-10-10T15:00:31.819Z,100664.44
2022-10-10T15:03:17.048Z,100658.38
2022-10-10T15:06:02.493Z,100684.59
2022-10-10T15:08:48.559Z,100687.22
2022-10-10T15:11:33.786Z,100711.72
2022-10-10T15:14:18.877Z,100733.66
2022-10-10T15:17:05.780Z,100732.78
2022-10-10T15:19:51.456Z,100722.28
2022-10-10T15:22:37.769Z,100710.03
2022-10-10T15:25:23.188Z,100735.31
2022-10-10T15:28:11.246Z,100739.78
2022-10-10T15:30:56.526Z,100738.91
2022-10-10T15:33:41.483Z,100737.22
2022-10-10T15:36:26.398Z,100766.78
2022-10-10T15:39:11.798Z,100752.88
2022-10-10T15:41:57.116Z,100767.63
2022-10-10T15:44:47.066Z,100772.03
2022-10-10T15:47:32.320Z,100784.22
2022-10-10T15:50:17.669Z,100776.41
2022-10-10T15:53:02.848Z,100781.72
2022-10-10T15:55:50.795Z,100795.66
2022-10-10T15:58:37.713Z,100786.06
2022-10-10T16:01:23.631Z,100809.63
2022-10-10T16:04:08.840Z,100822.72
2022-10-10T16:06:59.299Z,100804.41
2022-10-10T16:09:57.625Z,100820.97
2022-10-10T16:12:42.717Z,100820.09
2022-10-10T16:15:27.852Z,100818.34
2022-10-10T16:18:12.585Z,100821.84
2022-10-10T16:20:57.517Z,100825.34
2022-10-10T16:23:42.294Z,100832.38
2022-10-10T16:26:30.106Z,100853.31
2022-10-10T16:29:15.477Z,100869.81
2022-10-10T16:32:00.607Z,100894.25
2022-10-10T16:34:45.557Z,100919.44
2022-10-10T16:37:30.446Z,100930.81
2022-10-10T16:40:15.369Z,100952.59
2022-10-10T16:43:00.926Z,100969.19
2022-10-10T16:45:46.378Z,100992.59
2022-10-10T16:48:32.189Z,100983.00
2022-10-10T16:51:19.734Z,100999.47
2022-10-10T16:54:05.044Z,101002.94
2022-10-10T16:56:50.191Z,101021.09
2022-10-10T16:59:35.663Z,101015.72
2022-10-10T17:02:21.233Z,101028.66
2022-10-10T17:05:06.826Z,101032.03
2022-10-10T17:07:51.737Z,101035.41
2022-10-10T17:10:36.561Z,101038.78
2022-10-10T17:13:21.479Z,101025.84
2022-10-10T17:16:40.512Z,101027.50
2022-10-10T17:19:14.048Z,101038.69
2022-10-10T17:21:59.325Z,101054.97
2022-10-10T17:24:44.438Z,101053.25
2022-10-10T17:27:29.562Z,101060.09
2022-10-10T17:30:17.218Z,101054.88
2022-10-10T17:33:02.448Z,101062.47
2022-10-10T17:35:52.054Z,101071.16
2022-10-10T17:38:40.389Z,101076.28
2022-10-10T17:41:25.577Z,101078.03
2022-10-10T17:44:10.979Z,101090.97
2022-10-10T17:46:56.761Z,101103.00
2022-10-10T17:49:41.832Z,101105.50
2022-10-10T17:52:26.921Z,101117.72
2022-10-10T17:55:15.318Z,101122.09
2022-10-10T17:58:00.438Z,101126.38
2022-10-10T18:00:48.739Z,101137.34
2022-10-10T18:03:33.702Z,101138.16
2022-10-10T18:06:22.829Z,101151.13
2022-10-10T18:09:07.738Z,101143.25
2022-10-10T18:11:53.828Z,101157.13
2022-10-10T18:14:39.316Z,101162.38
2022-10-10T18:17:25.726Z,101146.78
2022-10-10T18:20:11.284Z,101163.34
2022-10-10T18:22:57.067Z,101171.91
2022-10-10T18:25:43.727Z,101162.31
2022-10-10T18:28:34.121Z,101177.97
2022-10-10T18:31:22.950Z,101175.41
2022-10-10T18:34:07.874Z,101184.88
2022-10-10T18:36:53.762Z,101190.88
2022-10-10T18:39:42.285Z,101200.97
2022-10-10T18:42:27.354Z,101194.38
2022-10-10T18:45:12.198Z,101192.47
2022-10-10T18:48:00.097Z,101207.97
2022-10-10T18:50:44.942Z,101215.81
2022-10-10T18:53:30.504Z,101213.25
2022-10-10T18:56:18.769Z,101213.22
2022-10-10T18:59:05.209Z,101217.59
2022-10-10T19:01:50.377Z,101223.56
2022-10-10T19:04:35.592Z,101213.75
2022-10-10T19:07:20.389Z,101225.88
2022-10-10T19:10:06.023Z,101222.28
2022-10-10T19:12:51.001Z,101233.38
2022-10-10T19:15:36.065Z,101228.97
2022-10-10T19:18:21.954Z,101235.88
2022-10-10T19:21:10.261Z,101239.06
2022-10-10T19:23:55.431Z,101250.72
2022-10-10T19:26:41.278Z,101263.44
2022-10-10T19:29:27.078Z,101277.22
2022-10-10T19:32:11.995Z,101293.19
2022-10-10T19:34:56.893Z,101302.78
2022-10-10T19:37:41.830Z,101303.84
2022-10-10T19:40:27.223Z,101302.91
2022-10-10T19:43:12.636Z,101310.56
2022-10-10T19:45:57.554Z,101310.97
2022-10-10T19:48:45.833Z,101324.44
2022-10-10T19:51:30.927Z,101325.00
2022-10-10T19:54:16.244Z,101328.88
2022-10-10T19:57:01.726Z,101336.94
2022-10-10T19:59:46.725Z,101345.41
2022-10-10T20:02:32.260Z,101344.75
2022-10-10T20:05:17.309Z,101358.94
2022-10-10T20:08:02.328Z,101356.59
2022-10-10T20:10:51.535Z,101367.25
2022-10-10T20:13:37.087Z,101370.47
2022-10-10T20:16:24.158Z,101372.66
2022-10-10T20:19:09.646Z,101392.66
2022-10-10T20:21:55.456Z,101390.06
2022-10-10T20:24:40.850Z,101396.19
2022-10-10T20:27:30.848Z,101393.41
2022-10-10T20:30:16.369Z,101399.66
2022-10-10T20:33:02.856Z,101397.06
2022-10-10T20:35:52.314Z,101411.09
2022-10-10T20:38:40.437Z,101420.41
2022-10-10T20:41:28.161Z,101428.53
2022-10-10T20:44:16.542Z,101439.34
2022-10-10T20:47:01.613Z,101439.16
2022-10-10T20:49:47.091Z,101443.44
2022-10-10T20:52:31.979Z,101444.22
2022-10-10T20:55:17.499Z,101454.31
2022-10-10T20:58:05.418Z,101459.38
2022-10-10T21:00:50.473Z,101466.97
2022-10-10T21:03:36.449Z,101469.16
2022-10-10T21:06:24.719Z,101476.69
2022-10-10T21:09:14.701Z,101479.16
2022-10-10T21:12:00.032Z,101484.25
2022-10-10T21:14:45.287Z,101486.84
2022-10-10T21:17:30.574Z,101483.44
2022-10-10T21:20:19.864Z,101486.09
2022-10-10T21:23:05.095Z,101489.53
2022-10-10T21:25:49.924Z,101497.06
2022-10-10T21:28:35.509Z,101497.06
2022-10-10T21:31:26.472Z,101500.16
2022-10-10T21:34:13.920Z,101500.16
2022-10-10T21:37:01.926Z,101498.84
2022-10-10T21:39:47.081Z,101494.63
2022-10-10T21:42:31.899Z,101501.69
2022-10-10T21:45:17.136Z,101506.56
2022-10-10T21:48:04.772Z,101506.38
2022-10-10T21:50:49.683Z,101516.81
2022-10-10T21:53:34.961Z,101515.63
2022-10-10T21:56:20.013Z,101519.84
2022-10-10T21:59:06.528Z,101523.53
2022-10-10T22:01:51.822Z,101530.03
2022-10-10T22:04:36.955Z,101530.97
2022-10-10T22:07:21.823Z,101527.41
2022-10-10T22:10:09.175Z,101533.50
2022-10-10T22:12:55.217Z,101535.06
2022-10-10T22:15:40.649Z,101537.41
2022-10-10T22:18:25.865Z,101527.00
2022-10-10T22:21:14.057Z,101521.38
2022-10-10T22:24:00.379Z,101544.09
2022-10-10T22:26:46.070Z,101550.81
2022-10-10T22:29:31.313Z,101552.25
2022-10-10T22:32:16.148Z,101545.47
2022-10-10T22:35:01.304Z,101543.94
2022-10-10T22:37:48.678Z,101550.88
2022-10-10T22:40:33.617Z,101532.28
2022-10-10T22:43:19.056Z,101543.41
2022-10-10T22:46:04.325Z,101548.63
2022-10-10T22:48:49.879Z,101552.66
2022-10-10T22:51:34.745Z,101558.38
2022-10-10T22:54:19.788Z,101568.59
2022-10-10T22:57:04.765Z,101568.16
2022-10-10T22:59:49.712Z,101569.22
2022-10-10T23:02:35.219Z,101570.63
2022-10-10T23:05:20.164Z,101565.66
2022-10-10T23:08:05.380Z,101570.56
2022-10-10T23:10:50.536Z,101565.78
2022-10-10T23:13:35.608Z,101573.91
2022-10-10T23:16:20.861Z,101576.19
2022-10-10T23:19:05.731Z,101586.72
2022-10-10T23:21:52.933Z,101586.00
2022-10-10T23:24:38.582Z,101588.03
2022-10-10T23:27:23.750Z,101586.72
2022-10-10T23:30:08.918Z,101589.91
2022-10-10T23:32:53.763Z,101594.09
2022-10-10T23:35:38.794Z,101593.06
2022-10-10T23:38:23.759Z,101594.38
2022-10-10T23:41:09.559Z,101587.28
2022-10-10T23:43:54.488Z,101589.94
2022-10-10T23:46:39.481Z,101588.69
2022-10-10T23:49:24.268Z,101600.75
2022-10-10T23:52:09.434Z,101597.59
2022-10-10T23:54:54.324Z,101606.75
2022-10-10T23:57:39.543Z,101610.06
