createdAt,value
2022-10-15T00:00:18.969Z,13.50
2022-10-15T00:02:46.656Z,13.50
2022-10-15T00:05:15.917Z,13.50
2022-10-15T00:07:43.603Z,13.50
2022-10-15T00:10:11.339Z,13.50
2022-10-15T00:12:39.315Z,13.50
2022-10-15T00:15:08.013Z,13.50
2022-10-15T00:17:36.738Z,13.50
2022-10-15T00:20:07.241Z,13.50
2022-10-15T00:22:36.437Z,13.50
2022-10-15T00:25:04.713Z,13.50
2022-10-15T00:27:32.421Z,13.50
2022-10-15T00:30:03.152Z,13.50
2022-10-15T00:32:31.452Z,13.50
2022-10-15T00:34:59.255Z,13.50
2022-10-15T00:37:27.025Z,13.50
2022-10-15T00:39:56.418Z,13.40
2022-10-15T00:42:25.007Z,13.40
2022-10-15T00:44:56.219Z,13.40
2022-10-15T00:47:28.890Z,13.40
2022-10-15T00:50:04.770Z,13.40
2022-10-15T00:52:39.070Z,13.40
2022-10-15T00:55:13.383Z,13.40
2022-10-15T00:57:42.104Z,13.30
2022-10-15T01:00:12.501Z,13.30
2022-10-15T01:02:40.196Z,13.30
2022-10-15T01:05:09.297Z,13.30
2022-10-15T01:07:37.002Z,13.30
2022-10-15T01:10:06.133Z,13.30
2022-10-15T01:12:44.509Z,13.40
2022-10-15T01:15:18.794Z,13.40
2022-10-15T01:17:50.022Z,13.40
2022-10-15T01:20:42.823Z,13.40
2022-10-15T01:23:49.133Z,13.30
2022-10-15T01:27:10.310Z,13.30
2022-10-15T01:29:53.325Z,13.40
2022-10-15T01:32:28.307Z,13.30
2022-10-15T01:35:01.885Z,13.30
2022-10-15T01:37:38.209Z,13.30
2022-10-15T01:40:10.798Z,13.30
2022-10-15T01:42:44.967Z,13.30
2022-10-15T01:45:19.692Z,13.40
2022-10-15T01:47:52.067Z,13.40
2022-10-15T01:50:21.666Z,13.40
2022-10-15T01:52:51.244Z,13.40
2022-10-15T01:55:22.015Z,13.30
2022-10-15T01:57:50.993Z,13.40
2022-10-15T02:00:19.080Z,13.40
2022-10-15T02:02:46.824Z,13.40
2022-10-15T02:05:19.855Z,13.40
2022-10-15T02:07:55.890Z,13.40
2022-10-15T02:10:29.252Z,13.40
2022-10-15T02:13:15.248Z,13.40
2022-10-15T02:15:50.630Z,13.40
2022-10-15T02:18:23.295Z,13.30
2022-10-15T02:20:57.639Z,13.30
2022-10-15T02:23:28.281Z,13.30
2022-10-15T02:25:56.664Z,13.40
2022-10-15T02:28:27.491Z,13.30
2022-10-15T02:30:57.037Z,13.30
2022-10-15T02:33:26.593Z,13.40
2022-10-15T02:35:57.107Z,13.40
2022-10-15T02:38:26.712Z,13.40
2022-10-15T02:40:55.255Z,13.40
2022-10-15T02:43:23.647Z,13.40
2022-10-15T02:45:51.424Z,13.50
2022-10-15T02:48:19.313Z,13.40
2022-10-15T02:50:47.116Z,13.40
2022-10-15T02:53:16.175Z,13.40
2022-10-15T02:55:43.881Z,13.40
2022-10-15T02:58:11.610Z,13.40
2022-10-15T03:00:39.846Z,13.40
2022-10-15T03:03:07.671Z,13.40
2022-10-15T03:05:36.149Z,13.40
2022-10-15T03:08:04.050Z,13.30
2022-10-15T03:10:33.108Z,13.30
2022-10-15T03:13:04.392Z,13.30
2022-10-15T03:15:32.182Z,13.30
2022-10-15T03:17:59.956Z,13.20
2022-10-15T03:20:27.744Z,13.20
2022-10-15T03:22:55.464Z,13.20
2022-10-15T03:25:23.256Z,13.20
2022-10-15T03:27:52.877Z,13.20
2022-10-15T03:30:21.094Z,13.20
2022-10-15T03:32:48.932Z,13.20
2022-10-15T03:35:16.842Z,13.20
2022-10-15T03:37:44.585Z,13.10
2022-10-15T03:40:14.512Z,13.10
2022-10-15T03:42:42.539Z,13.10
2022-10-15T03:45:12.238Z,13.00
2022-10-15T03:47:39.952Z,13.00
2022-10-15T03:50:08.005Z,13.00
2022-10-15T03:52:36.879Z,12.90
2022-10-15T03:55:05.372Z,12.90
2022-10-15T03:57:33.148Z,12.90
2022-10-15T04:00:00.914Z,12.80
2022-10-15T04:02:32.152Z,12.80
2022-10-15T04:05:00.398Z,12.90
2022-10-15T04:07:28.399Z,12.90
2022-10-15T04:09:56.149Z,12.90
2022-10-15T04:12:24.153Z,12.80
2022-10-15T04:14:51.995Z,12.80
2022-10-15T04:17:19.741Z,12.70
2022-10-15T04:19:48.779Z,12.70
2022-10-15T04:22:16.589Z,12.60
2022-10-15T04:24:44.322Z,12.60
2022-10-15T04:29:43.009Z,12.50
2022-10-15T04:32:14.986Z,12.40
2022-10-15T04:34:42.690Z,12.30
2022-10-15T04:37:11.742Z,12.40
2022-10-15T04:39:39.576Z,12.40
2022-10-15T04:42:07.303Z,12.30
2022-10-15T04:44:35.037Z,12.30
2022-10-15T04:47:03.257Z,12.30
2022-10-15T04:49:31.074Z,12.30
2022-10-15T04:51:58.791Z,12.40
2022-10-15T04:57:00.477Z,12.40
2022-10-15T04:59:28.390Z,12.50
2022-10-15T05:01:56.218Z,12.60
2022-10-15T05:04:23.969Z,12.60
2022-10-15T05:06:51.685Z,12.60
2022-10-15T05:09:19.408Z,12.70
2022-10-15T05:11:48.548Z,12.80
2022-10-15T05:14:16.305Z,12.80
2022-10-15T05:16:44.160Z,12.80
2022-10-15T05:19:12.639Z,12.80
2022-10-15T05:21:40.669Z,12.90
2022-10-15T05:24:08.400Z,12.90
2022-10-15T05:26:36.419Z,12.90
2022-10-15T05:29:05.671Z,12.80
2022-10-15T05:31:34.673Z,12.70
2022-10-15T05:34:07.986Z,12.70
2022-10-15T05:36:36.973Z,12.60
2022-10-15T05:39:10.302Z,12.50
2022-10-15T05:41:38.048Z,12.40
2022-10-15T05:44:07.960Z,12.40
2022-10-15T05:46:35.713Z,12.30
2022-10-15T05:49:03.424Z,12.30
2022-10-15T05:51:31.156Z,12.30
2022-10-15T05:53:59.899Z,12.30
2022-10-15T05:56:28.165Z,12.30
2022-10-15T05:58:55.936Z,12.40
2022-10-15T06:01:25.035Z,12.40
2022-10-15T06:03:52.913Z,12.50
2022-10-15T06:06:22.490Z,12.40
2022-10-15T06:08:51.082Z,12.50
2022-10-15T06:11:19.350Z,12.60
2022-10-15T06:13:47.959Z,12.70
2022-10-15T06:16:20.875Z,12.80
2022-10-15T06:18:53.376Z,12.90
2022-10-15T06:21:21.501Z,13.00
2022-10-15T06:23:49.223Z,13.10
2022-10-15T06:26:16.997Z,13.10
2022-10-15T06:28:44.798Z,13.30
2022-10-15T06:31:12.570Z,13.40
2022-10-15T06:33:40.303Z,13.40
2022-10-15T06:36:13.630Z,13.50
2022-10-15T06:38:44.114Z,13.60
2022-10-15T06:41:12.126Z,13.60
2022-10-15T06:43:39.944Z,13.60
2022-10-15T06:46:07.916Z,13.60
2022-10-15T06:48:36.190Z,13.70
2022-10-15T06:51:05.267Z,13.80
2022-10-15T06:53:34.719Z,13.80
2022-10-15T06:56:04.264Z,13.90
2022-10-15T06:58:31.998Z,14.10
2022-10-15T07:01:03.303Z,14.20
2022-10-15T07:03:31.125Z,14.30
2022-10-15T07:06:03.456Z,14.40
2022-10-15T07:08:31.191Z,14.50
2022-10-15T07:11:02.607Z,14.50
2022-10-15T07:13:30.524Z,14.60
2022-10-15T07:15:58.236Z,14.80
2022-10-15T07:18:25.956Z,15.00
2022-10-15T07:20:53.669Z,15.20
2022-10-15T07:23:24.178Z,15.40
2022-10-15T07:25:54.885Z,15.50
2022-10-15T07:28:23.953Z,15.70
2022-10-15T07:30:52.267Z,15.70
2022-10-15T07:33:20.427Z,15.60
2022-10-15T07:35:48.345Z,15.60
2022-10-15T07:38:16.979Z,15.70
2022-10-15T07:40:44.971Z,15.90
2022-10-15T07:43:13.130Z,15.90
2022-10-15T07:45:42.351Z,16.10
2022-10-15T07:48:10.350Z,16.30
2022-10-15T07:50:41.704Z,16.50
2022-10-15T07:53:10.195Z,16.80
2022-10-15T07:55:38.199Z,17.10
2022-10-15T07:58:08.224Z,17.30
2022-10-15T08:00:35.994Z,17.50
2022-10-15T08:03:05.187Z,17.60
2022-10-15T08:05:32.965Z,17.50
2022-10-15T08:08:00.747Z,17.40
2022-10-15T08:10:28.972Z,17.50
2022-10-15T08:12:56.694Z,17.60
2022-10-15T08:15:24.449Z,17.60
2022-10-15T08:17:52.146Z,17.70
2022-10-15T08:20:21.452Z,17.90
2022-10-15T08:22:49.166Z,18.00
2022-10-15T08:25:16.956Z,18.10
2022-10-15T08:27:44.705Z,18.10
2022-10-15T08:30:12.884Z,18.30
2022-10-15T08:32:40.622Z,18.20
2022-10-15T08:35:09.113Z,18.00
2022-10-15T08:37:38.131Z,17.80
2022-10-15T08:40:07.898Z,17.60
2022-10-15T08:42:39.912Z,17.40
2022-10-15T08:45:13.402Z,17.40
2022-10-15T08:47:45.082Z,17.30
2022-10-15T08:50:21.161Z,17.40
2022-10-15T08:52:51.922Z,17.70
2022-10-15T08:55:21.928Z,18.10
2022-10-15T08:57:58.456Z,18.60
2022-10-15T09:00:31.649Z,19.40
2022-10-15T09:03:03.560Z,19.90
2022-10-15T09:05:43.984Z,19.80
2022-10-15T09:08:25.785Z,19.70
2022-10-15T09:10:59.333Z,19.60
2022-10-15T09:13:30.404Z,19.40
2022-10-15T09:16:01.921Z,19.10
2022-10-15T09:18:34.523Z,18.90
2022-10-15T09:21:05.424Z,19.00
2022-10-15T09:23:35.275Z,19.10
2022-10-15T09:26:14.585Z,19.40
2022-10-15T09:28:49.504Z,19.40
2022-10-15T09:31:23.144Z,19.30
2022-10-15T09:33:55.911Z,19.20
2022-10-15T09:36:36.226Z,19.10
2022-10-15T09:39:20.178Z,19.00
2022-10-15T09:42:00.659Z,19.10
2022-10-15T09:44:35.634Z,19.30
2022-10-15T09:47:14.969Z,19.60
2022-10-15T09:49:42.959Z,20.10
2022-10-15T09:52:17.415Z,20.70
2022-10-15T09:54:56.956Z,20.80
2022-10-15T09:57:26.149Z,20.70
2022-10-15T09:59:55.788Z,20.40
2022-10-15T10:02:25.640Z,20.00
2022-10-15T10:04:54.123Z,19.80
2022-10-15T10:07:41.349Z,19.50
2022-10-15T10:10:25.115Z,19.30
2022-10-15T10:12:53.896Z,19.30
2022-10-15T10:15:32.117Z,19.20
2022-10-15T10:18:00.169Z,19.10
2022-10-15T10:20:29.336Z,18.90
2022-10-15T10:22:59.362Z,18.80
2022-10-15T10:25:38.816Z,18.60
2022-10-15T10:28:17.591Z,18.70
2022-10-15T10:30:52.770Z,18.60
2022-10-15T10:33:28.447Z,18.50
2022-10-15T10:35:57.356Z,18.60
2022-10-15T10:38:27.295Z,18.70
2022-10-15T10:40:59.124Z,18.80
2022-10-15T10:43:29.452Z,18.70
2022-10-15T10:46:00.551Z,18.70
2022-10-15T10:48:30.017Z,18.70
2022-10-15T10:51:11.143Z,18.70
2022-10-15T10:53:52.051Z,18.70
2022-10-15T10:56:24.871Z,18.60
2022-10-15T10:59:00.486Z,18.40
2022-10-15T11:01:29.356Z,18.10
2022-10-15T11:03:57.497Z,18.00
2022-10-15T11:06:39.628Z,17.90
2022-10-15T11:09:18.689Z,17.90
2022-10-15T11:12:01.672Z,17.90
2022-10-15T11:14:39.106Z,17.80
2022-10-15T11:17:18.578Z,17.80
2022-10-15T11:20:24.912Z,17.80
2022-10-15T11:22:53.384Z,18.00
2022-10-15T11:25:35.503Z,18.30
2022-10-15T11:28:24.612Z,18.40
2022-10-15T11:31:00.796Z,18.80
2022-10-15T11:33:45.161Z,19.20
2022-10-15T11:36:35.693Z,19.30
2022-10-15T11:39:15.626Z,19.40
2022-10-15T11:41:55.900Z,19.40
2022-10-15T11:44:34.066Z,19.50
2022-10-15T11:47:17.399Z,19.70
2022-10-15T11:49:57.834Z,20.10
2022-10-15T11:52:37.734Z,20.60
2022-10-15T11:55:12.679Z,20.80
2022-10-15T11:57:41.517Z,20.70
2022-10-15T12:00:24.510Z,20.50
2022-10-15T12:02:53.270Z,20.30
2022-10-15T12:05:27.710Z,19.80
2022-10-15T12:07:57.306Z,19.90
2022-10-15T12:10:37.303Z,20.00
2022-10-15T12:13:10.248Z,20.00
2022-10-15T12:15:46.548Z,19.90
2022-10-15T12:18:21.355Z,19.80
2022-10-15T12:20:49.248Z,19.70
2022-10-15T12:23:26.272Z,19.60
2022-10-15T12:25:54.351Z,19.60
2022-10-15T12:28:24.979Z,19.60
2022-10-15T12:31:02.181Z,19.50
2022-10-15T12:33:35.354Z,19.60
2022-10-15T12:36:09.427Z,19.50
2022-10-15T12:38:39.736Z,19.40
2022-10-15T12:41:10.985Z,19.40
2022-10-15T12:43:43.730Z,19.20
2022-10-15T12:46:14.519Z,19.10
2022-10-15T12:48:43.781Z,19.00
2022-10-15T12:51:38.400Z,18.90
2022-10-15T12:54:42.638Z,18.80
2022-10-15T12:57:46.987Z,18.60
2022-10-15T13:00:38.689Z,18.40
2022-10-15T13:03:18.130Z,18.40
2022-10-15T13:05:47.900Z,18.40
2022-10-15T13:08:24.007Z,18.40
2022-10-15T13:10:54.328Z,18.50
2022-10-15T13:13:25.400Z,18.40
2022-10-15T13:15:58.361Z,18.40
2022-10-15T13:18:29.754Z,18.40
2022-10-15T13:20:58.124Z,18.40
2022-10-15T13:23:30.480Z,18.40
2022-10-15T13:26:19.287Z,18.60
2022-10-15T13:28:48.400Z,18.70
2022-10-15T13:31:24.710Z,18.80
2022-10-15T13:34:00.422Z,19.00
2022-10-15T13:36:32.544Z,19.00
2022-10-15T13:39:03.799Z,19.10
2022-10-15T13:41:35.154Z,19.10
2022-10-15T13:44:03.270Z,19.10
2022-10-15T13:46:33.663Z,19.20
2022-10-15T13:49:05.107Z,19.10
2022-10-15T13:51:35.898Z,19.00
2022-10-15T13:54:10.375Z,19.00
2022-10-15T13:56:38.669Z,19.00
2022-10-15T13:59:06.766Z,19.00
2022-10-15T14:01:36.227Z,19.10
2022-10-15T14:04:05.406Z,19.10
2022-10-15T14:06:34.560Z,19.00
2022-10-15T14:09:12.142Z,18.90
2022-10-15T14:11:40.367Z,18.90
2022-10-15T14:14:30.096Z,18.90
2022-10-15T14:16:59.956Z,18.90
2022-10-15T14:19:30.764Z,18.90
2022-10-15T14:21:59.876Z,18.90
2022-10-15T14:24:33.371Z,18.90
2022-10-15T14:27:06.947Z,18.80
2022-10-15T14:29:42.304Z,18.70
2022-10-15T14:32:25.650Z,18.60
2022-10-15T14:34:55.590Z,18.30
2022-10-15T14:37:32.598Z,18.10
2022-10-15T14:40:15.678Z,17.90
2022-10-15T14:42:45.523Z,17.90
2022-10-15T14:45:14.672Z,17.90
2022-10-15T14:47:45.243Z,17.90
2022-10-15T14:50:14.384Z,17.90
2022-10-15T14:52:46.004Z,17.80
2022-10-15T14:55:20.971Z,17.70
2022-10-15T14:57:49.877Z,17.70
2022-10-15T15:00:25.190Z,17.60
2022-10-15T15:02:53.291Z,17.60
2022-10-15T15:05:24.783Z,17.60
2022-10-15T15:07:52.906Z,17.60
2022-10-15T15:10:21.740Z,17.60
2022-10-15T15:12:53.104Z,17.50
2022-10-15T15:15:22.745Z,17.40
2022-10-15T15:17:50.924Z,17.40
2022-10-15T15:20:20.440Z,17.30
2022-10-15T15:22:51.284Z,17.30
2022-10-15T15:25:21.148Z,17.30
2022-10-15T15:27:49.207Z,17.20
2022-10-15T15:30:19.724Z,17.10
2022-10-15T15:32:47.960Z,17.00
2022-10-15T15:35:21.921Z,16.80
2022-10-15T15:37:50.996Z,16.70
2022-10-15T15:40:18.824Z,16.60
2022-10-15T15:42:47.097Z,16.50
2022-10-15T15:45:20.625Z,16.40
2022-10-15T15:47:48.510Z,16.30
2022-10-15T15:50:17.530Z,16.20
2022-10-15T15:52:45.528Z,16.10
2022-10-15T15:55:15.288Z,15.90
2022-10-15T15:57:43.113Z,15.90
2022-10-15T16:00:12.044Z,15.80
2022-10-15T16:02:40.333Z,15.80
2022-10-15T16:05:09.669Z,15.70
2022-10-15T16:07:37.455Z,15.60
2022-10-15T16:10:09.263Z,15.50
2022-10-15T16:12:38.511Z,15.40
2022-10-15T16:15:09.037Z,15.30
2022-10-15T16:17:39.500Z,15.20
2022-10-15T16:20:08.353Z,15.10
2022-10-15T16:22:36.100Z,15.00
2022-10-15T16:25:03.911Z,14.90
2022-10-15T16:27:33.031Z,14.90
2022-10-15T16:30:02.190Z,14.80
2022-10-15T16:32:29.954Z,14.80
2022-10-15T16:34:57.770Z,14.70
2022-10-15T16:37:25.995Z,14.60
2022-10-15T16:39:53.900Z,14.50
2022-10-15T16:42:21.907Z,14.50
2022-10-15T16:44:50.225Z,14.40
2022-10-15T16:47:21.281Z,14.30
2022-10-15T16:49:49.089Z,14.20
2022-10-15T16:52:17.170Z,14.20
2022-10-15T16:54:44.914Z,14.10
2022-10-15T16:57:12.732Z,14.00
2022-10-15T16:59:40.503Z,14.10
2022-10-15T17:02:09.741Z,14.00
2022-10-15T17:04:38.884Z,14.10
2022-10-15T17:07:06.645Z,14.20
2022-10-15T17:09:34.532Z,14.30
2022-10-15T17:12:02.327Z,14.30
2022-10-15T17:14:30.277Z,14.30
2022-10-15T17:16:58.298Z,14.30
2022-10-15T17:19:30.390Z,14.20
2022-10-15T17:22:02.686Z,14.20
2022-10-15T17:24:30.438Z,14.20
2022-10-15T17:26:58.873Z,14.30
2022-10-15T17:29:30.564Z,14.30
2022-10-15T17:32:02.397Z,14.30
2022-10-15T17:34:30.261Z,14.30
2022-10-15T17:36:58.206Z,14.20
2022-10-15T17:39:27.387Z,14.20
2022-10-15T17:41:55.382Z,14.20
2022-10-15T17:44:23.156Z,14.20
2022-10-15T17:46:52.581Z,14.20
2022-10-15T17:49:20.762Z,14.20
2022-10-15T17:51:48.685Z,14.20
2022-10-15T17:54:16.518Z,14.20
2022-10-15T17:56:45.625Z,14.30
2022-10-15T17:59:14.347Z,14.30
2022-10-15T18:02:00.724Z,14.20
2022-10-15T18:04:29.554Z,14.20
2022-10-15T18:06:57.322Z,14.10
2022-10-15T18:09:25.532Z,14.00
2022-10-15T18:11:54.665Z,14.00
2022-10-15T18:14:22.462Z,14.00
2022-10-15T18:16:50.250Z,13.90
2022-10-15T18:19:18.194Z,13.90
2022-10-15T18:21:48.717Z,13.90
2022-10-15T18:24:20.045Z,13.90
2022-10-15T18:26:47.937Z,13.90
2022-10-15T18:29:17.147Z,13.90
2022-10-15T18:31:44.897Z,14.00
2022-10-15T18:34:12.632Z,14.00
2022-10-15T18:36:42.403Z,14.00
2022-10-15T18:39:10.389Z,14.00
2022-10-15T18:41:39.982Z,13.90
2022-10-15T18:44:12.706Z,13.80
2022-10-15T18:46:43.895Z,13.70
2022-10-15T18:49:12.372Z,13.70
2022-10-15T18:51:40.178Z,13.60
2022-10-15T18:54:08.753Z,13.50
2022-10-15T18:56:36.535Z,13.50
2022-10-15T18:59:04.562Z,13.50
2022-10-15T19:01:34.689Z,13.40
2022-10-15T19:04:06.212Z,13.40
2022-10-15T19:06:36.469Z,13.40
2022-10-15T19:09:06.193Z,13.30
2022-10-15T19:11:34.748Z,13.40
2022-10-15T19:14:02.926Z,13.50
2022-10-15T19:16:30.697Z,13.60
2022-10-15T19:18:59.039Z,13.70
2022-10-15T19:21:28.178Z,13.70
2022-10-15T19:23:56.030Z,13.70
2022-10-15T19:26:23.826Z,13.80
2022-10-15T19:28:52.287Z,13.90
2022-10-15T19:31:24.301Z,13.90
2022-10-15T19:33:52.158Z,13.90
2022-10-15T19:36:21.169Z,13.90
2022-10-15T19:38:50.728Z,13.90
2022-10-15T19:41:18.467Z,13.90
2022-10-15T19:43:46.819Z,13.90
2022-10-15T19:46:14.975Z,13.90
2022-10-15T19:48:42.798Z,13.90
2022-10-15T19:51:10.861Z,13.90
2022-10-15T19:53:38.770Z,14.00
2022-10-15T19:56:11.225Z,14.00
2022-10-15T19:58:38.989Z,14.10
2022-10-15T20:01:07.015Z,14.10
2022-10-15T20:06:06.980Z,14.10
2022-10-15T20:08:34.995Z,14.20
2022-10-15T20:11:08.030Z,14.20
2022-10-15T20:13:36.945Z,14.20
2022-10-15T20:16:06.759Z,14.20
2022-10-15T20:18:35.596Z,14.20
2022-10-15T20:21:08.026Z,14.20
2022-10-15T20:23:35.830Z,14.30
2022-10-15T20:26:07.544Z,14.30
2022-10-15T20:28:37.416Z,14.20
2022-10-15T20:31:07.418Z,14.20
2022-10-15T20:33:35.177Z,14.20
2022-10-15T20:36:07.178Z,14.20
2022-10-15T20:38:35.346Z,14.30
2022-10-15T20:41:09.582Z,14.40
2022-10-15T20:43:37.360Z,14.40
2022-10-15T20:46:07.799Z,14.50
2022-10-15T20:48:36.209Z,14.50
2022-10-15T20:51:05.035Z,14.60
2022-10-15T20:53:32.816Z,14.60
2022-10-15T20:56:01.525Z,14.60
2022-10-15T20:58:31.471Z,14.50
2022-10-15T21:00:59.918Z,14.50
2022-10-15T21:03:29.885Z,14.50
2022-10-15T21:05:57.721Z,14.60
2022-10-15T21:08:27.244Z,14.60
2022-10-15T21:11:01.389Z,14.50
2022-10-15T21:13:30.624Z,14.50
2022-10-15T21:16:00.074Z,14.40
2022-10-15T21:18:28.896Z,14.40
2022-10-15T21:21:02.981Z,14.30
2022-10-15T21:23:31.582Z,14.30
2022-10-15T21:26:05.224Z,14.20
2022-10-15T21:28:34.672Z,14.20
2022-10-15T21:31:05.767Z,14.10
2022-10-15T21:33:33.704Z,14.10
2022-10-15T21:36:10.767Z,14.10
2022-10-15T21:38:38.518Z,14.00
2022-10-15T21:41:06.505Z,14.00
2022-10-15T21:43:35.719Z,14.00
2022-10-15T21:46:07.774Z,14.00
2022-10-15T21:48:36.587Z,14.10
2022-10-15T21:51:04.557Z,14.00
2022-10-15T21:53:32.304Z,14.10
2022-10-15T21:56:00.123Z,14.00
2022-10-15T21:58:28.276Z,14.00
2022-10-15T22:00:57.361Z,13.90
2022-10-15T22:03:25.248Z,13.90
2022-10-15T22:05:52.957Z,13.80
2022-10-15T22:08:20.671Z,13.70
2022-10-15T22:10:48.365Z,13.70
2022-10-15T22:13:16.070Z,13.70
2022-10-15T22:15:43.778Z,13.70
2022-10-15T22:18:12.860Z,13.70
2022-10-15T22:23:09.261Z,13.70
2022-10-15T22:25:37.189Z,13.70
2022-10-15T22:28:05.053Z,13.80
2022-10-15T22:30:35.707Z,14.00
2022-10-15T22:33:03.448Z,14.00
2022-10-15T22:35:33.818Z,14.10
2022-10-15T22:38:01.558Z,14.10
2022-10-15T22:40:29.250Z,14.10
2022-10-15T22:42:57.145Z,14.10
2022-10-15T22:45:24.954Z,14.00
2022-10-15T22:47:52.702Z,14.00
2022-10-15T22:50:20.553Z,14.00
2022-10-15T22:52:49.657Z,14.00
2022-10-15T22:55:17.402Z,14.00
2022-10-15T22:57:45.485Z,13.90
2022-10-15T23:00:14.689Z,13.90
2022-10-15T23:02:42.432Z,13.90
2022-10-15T23:05:10.599Z,14.00
2022-10-15T23:07:39.689Z,14.00
2022-10-15T23:10:09.650Z,14.00
2022-10-15T23:12:37.673Z,14.00
2022-10-15T23:15:06.455Z,14.00
2022-10-15T23:17:34.196Z,14.00
2022-10-15T23:20:01.917Z,14.10
2022-10-15T23:22:29.652Z,14.00
2022-10-15T23:24:57.331Z,14.00
2022-10-15T23:27:26.653Z,14.10
2022-10-15T23:30:07.373Z,14.20
2022-10-15T23:32:42.206Z,14.20
2022-10-15T23:35:12.532Z,14.30
2022-10-15T23:37:41.322Z,14.30
2022-10-15T23:40:10.611Z,14.30
2022-10-15T23:42:39.787Z,14.40
2022-10-15T23:45:08.179Z,14.40
2022-10-15T23:47:35.900Z,14.50
2022-10-15T23:50:03.896Z,14.40
2022-10-15T23:52:32.515Z,14.50
2022-10-15T23:55:00.228Z,14.50
2022-10-15T23:57:28.286Z,14.50
2022-10-15T23:59:57.494Z,14.50
