createdAt,value
2024-05-09T00:00:36.329Z,7.47
2024-05-09T00:03:11.732Z,8.52
2024-05-09T00:05:41.486Z,7.93
2024-05-09T00:08:10.028Z,8.13
2024-05-09T00:10:39.154Z,8.50
2024-05-09T00:13:08.369Z,8.40
2024-05-09T00:15:36.597Z,8.63
2024-05-09T00:18:05.680Z,8.00
2024-05-09T00:20:38.763Z,8.02
2024-05-09T00:23:08.891Z,7.43
2024-05-09T00:25:36.580Z,8.68
2024-05-09T00:28:04.107Z,8.73
2024-05-09T00:30:35.147Z,8.90
2024-05-09T00:33:05.914Z,8.63
2024-05-09T00:35:34.291Z,8.77
2024-05-09T00:38:01.941Z,9.15
2024-05-09T00:40:39.150Z,9.10
2024-05-09T00:43:09.007Z,8.90
2024-05-09T00:45:36.366Z,8.27
2024-05-09T00:48:08.810Z,8.68
2024-05-09T00:50:39.251Z,8.70
2024-05-09T00:53:15.213Z,8.27
2024-05-09T00:55:43.068Z,7.45
2024-05-09T00:58:11.720Z,8.57
2024-05-09T01:00:40.956Z,9.63
2024-05-09T01:03:11.681Z,8.90
2024-05-09T01:05:41.061Z,10.32
2024-05-09T01:08:09.404Z,10.65
2024-05-09T01:10:37.416Z,11.18
2024-05-09T01:13:05.549Z,10.85
2024-05-09T01:15:33.502Z,10.77
2024-05-09T01:18:09.375Z,10.07
2024-05-09T01:20:41.993Z,9.90
2024-05-09T01:23:12.418Z,8.77
2024-05-09T01:25:40.570Z,8.80
2024-05-09T01:28:07.872Z,8.43
2024-05-09T01:30:37.320Z,8.77
2024-05-09T01:33:07.911Z,10.40
2024-05-09T01:35:37.385Z,10.13
2024-05-09T01:38:05.266Z,10.27
2024-05-09T01:40:37.415Z,9.75
2024-05-09T01:43:07.490Z,9.05
2024-05-09T01:45:34.902Z,8.55
2024-05-09T01:48:03.035Z,8.68
2024-05-09T01:50:38.232Z,7.88
2024-05-09T01:53:09.663Z,7.70
2024-05-09T01:55:37.253Z,8.20
2024-05-09T01:58:04.698Z,8.63
2024-05-09T02:00:38.876Z,8.63
2024-05-09T02:03:10.798Z,8.90
2024-05-09T02:05:40.096Z,8.85
2024-05-09T02:08:07.817Z,9.32
2024-05-09T02:10:35.123Z,10.00
2024-05-09T02:13:02.450Z,9.98
2024-05-09T02:15:29.711Z,9.73
2024-05-09T02:17:57.163Z,8.98
2024-05-09T02:20:33.470Z,9.50
2024-05-09T02:23:05.138Z,9.23
2024-05-09T02:25:33.141Z,8.90
2024-05-09T02:28:00.561Z,9.00
2024-05-09T02:30:38.825Z,9.48
2024-05-09T02:33:09.965Z,8.65
2024-05-09T02:35:39.046Z,8.90
2024-05-09T02:38:06.491Z,8.75
2024-05-09T02:40:37.708Z,8.25
2024-05-09T02:43:07.362Z,8.77
2024-05-09T02:45:34.995Z,8.02
2024-05-09T02:48:02.779Z,8.70
2024-05-09T02:50:37.301Z,7.85
2024-05-09T02:53:07.688Z,9.02
2024-05-09T02:55:35.246Z,8.43
2024-05-09T02:58:02.643Z,9.07
2024-05-09T03:00:37.703Z,10.10
2024-05-09T03:03:09.567Z,10.05
2024-05-09T03:05:38.670Z,8.45
2024-05-09T03:08:06.290Z,8.80
2024-05-09T03:10:36.600Z,9.32
2024-05-09T03:13:14.382Z,8.35
2024-05-09T03:15:43.131Z,7.85
2024-05-09T03:18:11.120Z,8.35
2024-05-09T03:20:39.368Z,7.57
2024-05-09T03:23:08.907Z,7.72
2024-05-09T03:25:37.199Z,7.55
2024-05-09T03:28:04.657Z,8.20
2024-05-09T03:30:39.902Z,8.02
2024-05-09T03:33:18.769Z,7.88
2024-05-09T03:35:47.782Z,8.55
2024-05-09T03:38:15.638Z,8.10
2024-05-09T03:40:50.444Z,7.95
2024-05-09T03:43:18.523Z,8.35
2024-05-09T03:45:46.291Z,8.25
2024-05-09T03:48:13.867Z,9.18
2024-05-09T03:50:41.628Z,9.32
2024-05-09T03:53:14.051Z,9.77
2024-05-09T03:55:41.674Z,9.07
2024-05-09T03:58:09.246Z,9.98
2024-05-09T04:00:39.065Z,10.93
2024-05-09T04:03:10.106Z,10.55
2024-05-09T04:05:40.722Z,12.40
2024-05-09T04:08:09.671Z,12.35
2024-05-09T04:10:37.254Z,11.80
2024-05-09T04:13:04.717Z,12.68
2024-05-09T04:15:32.478Z,17.17
2024-05-09T04:18:00.996Z,17.80
2024-05-09T04:20:36.865Z,15.35
2024-05-09T04:23:08.154Z,12.13
2024-05-09T04:25:36.423Z,11.52
2024-05-09T04:28:03.900Z,15.82
2024-05-09T04:30:37.625Z,33.47
2024-05-09T04:33:09.523Z,42.20
2024-05-09T04:35:39.216Z,21.60
2024-05-09T04:38:06.887Z,20.73
2024-05-09T04:40:36.708Z,16.70
2024-05-09T04:43:05.493Z,38.15
2024-05-09T04:45:33.216Z,30.38
2024-05-09T04:48:01.289Z,13.82
2024-05-09T04:50:35.704Z,11.50
2024-05-09T04:53:06.484Z,11.75
2024-05-09T04:55:34.415Z,12.88
2024-05-09T04:58:01.915Z,12.50
2024-05-09T05:00:35.856Z,13.98
2024-05-09T05:03:07.339Z,15.55
2024-05-09T05:05:36.911Z,17.23
2024-05-09T05:08:04.353Z,21.33
2024-05-09T05:10:36.073Z,22.33
2024-05-09T05:13:18.436Z,24.45
2024-05-09T05:15:46.916Z,20.48
2024-05-09T05:18:15.458Z,14.10
2024-05-09T05:20:43.361Z,7.55
2024-05-09T05:23:12.260Z,6.20
2024-05-09T05:25:39.832Z,4.53
2024-05-09T05:28:07.572Z,3.63
2024-05-09T05:30:35.432Z,3.40
2024-05-09T05:33:02.834Z,3.45
2024-05-09T05:35:30.412Z,2.92
2024-05-09T05:37:57.875Z,3.10
2024-05-09T05:40:32.955Z,2.53
2024-05-09T05:43:04.714Z,4.22
2024-05-09T05:45:32.036Z,3.22
2024-05-09T05:47:59.994Z,2.58
2024-05-09T05:50:35.120Z,2.42
2024-05-09T05:53:05.755Z,2.42
2024-05-09T05:55:33.175Z,1.90
2024-05-09T05:58:00.694Z,2.20
2024-05-09T06:00:34.794Z,2.38
2024-05-09T06:03:06.062Z,2.65
2024-05-09T06:05:33.844Z,2.08
2024-05-09T06:08:02.025Z,2.15
2024-05-09T06:10:37.503Z,2.55
2024-05-09T06:13:07.471Z,1.92
2024-05-09T06:15:34.906Z,2.42
2024-05-09T06:18:02.598Z,2.33
2024-05-09T06:20:36.248Z,1.98
2024-05-09T06:23:06.801Z,1.73
2024-05-09T06:25:34.815Z,1.55
2024-05-09T06:28:02.298Z,2.08
2024-05-09T06:30:37.132Z,2.25
2024-05-09T06:33:08.372Z,1.70
2024-05-09T06:35:36.214Z,1.92
2024-05-09T06:38:03.950Z,2.05
2024-05-09T06:40:37.472Z,1.73
2024-05-09T06:43:18.368Z,2.08
2024-05-09T06:45:48.260Z,1.95
2024-05-09T06:48:16.347Z,2.05
2024-05-09T06:50:43.815Z,1.80
2024-05-09T06:53:11.240Z,2.00
2024-05-09T06:55:38.540Z,1.75
2024-05-09T06:58:11.848Z,1.77
2024-05-09T07:00:41.345Z,1.73
2024-05-09T07:03:11.381Z,1.70
2024-05-09T07:05:39.846Z,2.05
2024-05-09T07:08:07.464Z,1.77
2024-05-09T07:10:36.334Z,2.03
2024-05-09T07:13:04.551Z,1.70
2024-05-09T07:15:32.198Z,1.67
2024-05-09T07:17:59.666Z,1.20
2024-05-09T07:20:33.921Z,1.88
2024-05-09T07:23:03.246Z,1.55
2024-05-09T07:25:30.761Z,1.70
2024-05-09T07:27:58.265Z,1.83
2024-05-09T07:30:32.841Z,1.70
2024-05-09T07:33:02.641Z,1.58
2024-05-09T07:35:30.929Z,1.38
2024-05-09T07:37:58.850Z,1.60
2024-05-09T07:40:33.190Z,1.30
2024-05-09T07:43:08.103Z,1.30
2024-05-09T07:53:37.020Z,1.15
2024-05-09T07:55:57.188Z,1.70
2024-05-09T07:58:27.767Z,1.55
2024-05-09T08:00:55.451Z,1.40
2024-05-09T08:03:23.478Z,1.58
2024-05-09T08:05:55.988Z,1.48
2024-05-09T08:08:23.501Z,1.35
2024-05-09T08:10:51.278Z,1.40
2024-05-09T08:13:18.822Z,1.67
2024-05-09T08:15:46.240Z,1.33
2024-05-09T08:18:13.802Z,1.17
2024-05-09T08:20:41.732Z,1.30
2024-05-09T08:23:09.002Z,1.52
2024-05-09T08:25:36.475Z,1.30
2024-05-09T08:28:05.052Z,1.13
2024-05-09T08:30:36.614Z,1.38
2024-05-09T08:33:06.527Z,1.27
2024-05-09T08:35:34.881Z,1.38
2024-05-09T08:38:03.618Z,1.40
2024-05-09T08:40:36.307Z,1.30
2024-05-09T08:43:10.718Z,1.25
2024-05-09T08:45:43.562Z,1.52
2024-05-09T08:48:12.962Z,1.20
2024-05-09T08:50:41.450Z,1.35
2024-05-09T08:53:09.456Z,1.30
2024-05-09T08:55:40.789Z,1.20
2024-05-09T08:58:13.319Z,1.30
2024-05-09T09:00:41.225Z,1.25
2024-05-09T09:03:09.949Z,1.00
2024-05-09T09:05:39.556Z,1.10
2024-05-09T09:08:08.439Z,1.27
2024-05-09T09:10:36.112Z,1.17
2024-05-09T09:13:05.010Z,1.50
2024-05-09T09:15:33.261Z,1.27
2024-05-09T09:18:01.505Z,1.40
2024-05-09T09:20:36.418Z,1.65
2024-05-09T09:23:05.073Z,1.80
2024-05-09T09:25:32.612Z,1.65
2024-05-09T09:28:00.118Z,1.70
2024-05-09T09:30:35.373Z,1.40
2024-05-09T09:33:05.639Z,1.27
2024-05-09T09:35:33.200Z,1.30
2024-05-09T09:38:05.901Z,1.20
2024-05-09T09:40:41.009Z,1.80
2024-05-09T09:43:14.794Z,1.60
2024-05-09T09:45:43.981Z,1.65
2024-05-09T09:48:12.229Z,1.40
2024-05-09T09:50:39.760Z,1.50
2024-05-09T09:53:10.653Z,1.55
2024-05-09T09:55:38.459Z,1.10
2024-05-09T09:58:07.716Z,1.30
2024-05-09T10:00:37.012Z,1.55
2024-05-09T10:03:04.587Z,1.23
2024-05-09T10:05:33.613Z,1.30
2024-05-09T10:08:04.871Z,1.17
2024-05-09T10:10:34.146Z,1.20
2024-05-09T10:13:03.966Z,1.20
2024-05-09T10:15:54.379Z,1.40
2024-05-09T10:18:28.486Z,1.13
2024-05-09T10:20:57.892Z,1.20
2024-05-09T10:23:25.498Z,1.10
2024-05-09T10:25:56.522Z,1.23
2024-05-09T10:28:27.585Z,1.35
2024-05-09T10:31:07.454Z,0.95
2024-05-09T10:33:46.310Z,1.05
2024-05-09T10:36:24.398Z,1.23
2024-05-09T10:38:52.564Z,1.13
2024-05-09T10:41:20.821Z,1.20
2024-05-09T10:43:48.640Z,1.20
2024-05-09T10:46:16.697Z,1.10
2024-05-09T10:48:44.786Z,1.50
2024-05-09T10:51:12.403Z,1.33
2024-05-09T10:53:43.157Z,1.30
2024-05-09T10:56:11.242Z,1.60
2024-05-09T10:58:38.552Z,1.85
2024-05-09T11:01:07.303Z,1.48
2024-05-09T11:03:35.857Z,1.70
2024-05-09T11:06:03.547Z,1.52
2024-05-09T11:08:32.730Z,1.70
2024-05-09T11:11:00.545Z,1.48
2024-05-09T11:13:31.944Z,1.60
2024-05-09T11:16:00.448Z,1.23
2024-05-09T11:18:31.874Z,1.55
2024-05-09T11:21:02.242Z,1.40
2024-05-09T11:23:30.641Z,0.95
2024-05-09T11:25:59.117Z,1.40
2024-05-09T11:28:28.882Z,1.50
2024-05-09T11:31:05.635Z,1.45
2024-05-09T11:33:33.156Z,1.40
2024-05-09T11:36:00.548Z,1.10
2024-05-09T11:38:27.861Z,1.60
2024-05-09T11:40:55.321Z,1.20
2024-05-09T11:43:22.759Z,1.00
2024-05-09T11:45:50.206Z,1.17
2024-05-09T11:48:17.763Z,1.45
2024-05-09T11:50:45.092Z,1.33
2024-05-09T11:53:12.907Z,1.27
2024-05-09T11:55:40.193Z,1.25
2024-05-09T11:58:08.439Z,1.52
2024-05-09T12:00:37.612Z,1.48
2024-05-09T12:03:06.018Z,1.30
2024-05-09T12:05:34.409Z,1.48
2024-05-09T12:08:02.514Z,1.48
2024-05-09T12:10:33.552Z,1.55
2024-05-09T12:13:05.259Z,1.50
2024-05-09T12:15:36.600Z,1.20
2024-05-09T12:18:05.368Z,1.50
2024-05-09T12:20:37.638Z,1.45
2024-05-09T12:23:07.447Z,1.50
2024-05-09T12:25:35.345Z,1.92
2024-05-09T12:28:02.673Z,1.77
2024-05-09T12:30:36.612Z,1.67
2024-05-09T12:33:08.884Z,1.60
2024-05-09T12:35:36.649Z,1.30
2024-05-09T12:38:04.022Z,1.58
2024-05-09T12:40:36.349Z,1.30
2024-05-09T12:43:07.238Z,1.50
2024-05-09T12:45:35.178Z,1.60
2024-05-09T12:48:02.623Z,1.55
2024-05-09T12:50:33.262Z,1.42
2024-05-09T12:53:03.040Z,1.40
2024-05-09T12:55:37.341Z,1.27
2024-05-09T12:58:12.252Z,1.35
2024-05-09T13:00:39.750Z,1.38
2024-05-09T13:03:07.471Z,1.35
2024-05-09T13:05:35.081Z,1.60
2024-05-09T13:08:03.610Z,1.40
2024-05-09T13:10:32.890Z,1.30
2024-05-09T13:13:02.036Z,1.42
2024-05-09T13:15:30.756Z,1.15
2024-05-09T13:18:01.666Z,1.40
2024-05-09T13:20:33.706Z,1.40
2024-05-09T13:23:03.393Z,1.00
2024-05-09T13:25:30.877Z,1.20
2024-05-09T13:27:58.545Z,1.40
2024-05-09T13:30:33.795Z,1.38
2024-05-09T13:33:07.170Z,1.50
2024-05-09T13:35:35.737Z,1.30
2024-05-09T13:38:04.732Z,1.20
2024-05-09T13:40:35.226Z,1.35
2024-05-09T13:43:07.251Z,1.50
2024-05-09T13:45:35.083Z,1.55
2024-05-09T13:48:04.052Z,1.23
2024-05-09T13:50:35.468Z,1.35
2024-05-09T13:53:08.656Z,1.50
2024-05-09T13:55:39.851Z,1.38
2024-05-09T13:58:08.624Z,1.38
2024-05-09T14:00:44.926Z,1.40
2024-05-09T14:03:16.620Z,1.75
2024-05-09T14:05:45.419Z,1.40
2024-05-09T14:08:15.255Z,1.35
2024-05-09T14:10:44.715Z,1.52
2024-05-09T14:13:12.791Z,1.13
2024-05-09T14:15:40.527Z,1.40
2024-05-09T14:18:12.372Z,1.27
2024-05-09T14:20:41.331Z,1.13
2024-05-09T14:23:08.714Z,1.25
2024-05-09T14:25:39.928Z,1.10
2024-05-09T14:28:09.601Z,1.17
2024-05-09T14:30:38.501Z,0.93
2024-05-09T14:33:07.922Z,1.10
2024-05-09T14:35:37.835Z,1.08
2024-05-09T14:38:05.586Z,1.35
2024-05-09T14:43:04.136Z,1.33
2024-05-09T14:45:32.789Z,1.42
2024-05-09T14:48:00.473Z,1.20
2024-05-09T14:50:35.117Z,1.40
2024-05-09T14:53:06.489Z,1.20
2024-05-09T14:55:35.932Z,1.20
2024-05-09T14:58:04.244Z,1.30
2024-05-09T15:00:35.890Z,1.15
2024-05-09T15:03:04.905Z,1.23
2024-05-09T15:05:32.417Z,1.02
2024-05-09T15:08:00.154Z,1.27
2024-05-09T15:10:34.324Z,1.30
2024-05-09T15:13:04.047Z,1.55
2024-05-09T15:15:31.906Z,1.30
2024-05-09T15:18:00.035Z,1.17
2024-05-09T15:20:34.262Z,1.40
2024-05-09T15:23:04.032Z,1.23
2024-05-09T15:25:31.427Z,1.30
2024-05-09T15:27:58.953Z,1.27
2024-05-09T15:32:56.710Z,1.40
2024-05-09T15:35:24.095Z,1.25
2024-05-09T15:37:51.443Z,1.20
2024-05-09T15:40:26.589Z,1.67
2024-05-09T15:43:02.895Z,1.50
2024-05-09T15:45:30.304Z,1.38
2024-05-09T15:47:58.458Z,1.27
2024-05-09T15:50:35.640Z,1.33
2024-05-09T15:53:07.938Z,1.38
2024-05-09T15:55:36.281Z,1.00
2024-05-09T15:58:04.797Z,1.20
2024-05-09T16:00:38.474Z,1.10
2024-05-09T16:03:13.113Z,1.45
2024-05-09T16:05:42.058Z,1.52
2024-05-09T16:08:10.142Z,1.20
2024-05-09T16:10:43.423Z,0.98
2024-05-09T16:13:12.170Z,1.60
2024-05-09T16:15:39.828Z,1.13
2024-05-09T16:18:07.466Z,1.00
2024-05-09T16:20:39.952Z,1.10
2024-05-09T16:23:10.018Z,1.40
2024-05-09T16:25:37.790Z,1.20
2024-05-09T16:28:08.774Z,1.38
2024-05-09T16:30:38.243Z,1.10
2024-05-09T16:33:06.306Z,1.13
2024-05-09T16:35:34.960Z,1.00
2024-05-09T16:38:03.023Z,0.93
2024-05-09T16:40:37.436Z,1.23
2024-05-09T16:43:07.988Z,1.70
2024-05-09T16:45:35.799Z,1.00
2024-05-09T16:48:03.588Z,1.00
2024-05-09T16:50:34.267Z,1.30
2024-05-09T16:53:03.619Z,1.33
2024-05-09T16:55:31.295Z,1.00
2024-05-09T16:57:58.810Z,1.25
2024-05-09T17:00:36.294Z,1.40
2024-05-09T17:03:10.042Z,1.38
2024-05-09T17:05:38.450Z,1.30
2024-05-09T17:08:06.357Z,1.20
2024-05-09T17:10:35.216Z,1.20
2024-05-09T17:13:04.871Z,1.15
2024-05-09T17:15:33.898Z,1.30
2024-05-09T17:18:01.858Z,1.20
2024-05-09T17:20:34.070Z,0.98
2024-05-09T17:23:05.121Z,1.27
2024-05-09T17:25:33.306Z,1.20
2024-05-09T17:28:06.283Z,1.13
2024-05-09T17:30:39.606Z,1.00
2024-05-09T17:33:09.844Z,1.30
2024-05-09T17:35:38.188Z,1.30
2024-05-09T17:38:06.642Z,1.30
2024-05-09T17:40:36.740Z,0.98
2024-05-09T17:43:06.608Z,1.35
2024-05-09T17:45:37.734Z,1.23
2024-05-09T17:48:05.595Z,1.00
2024-05-09T17:50:36.160Z,1.13
2024-05-09T17:53:05.890Z,1.20
2024-05-09T17:55:33.601Z,1.67
2024-05-09T17:58:01.532Z,1.92
2024-05-09T18:00:37.184Z,2.05
2024-05-09T18:03:08.666Z,1.80
2024-05-09T18:05:37.331Z,1.90
2024-05-09T18:08:05.629Z,2.00
2024-05-09T18:10:37.159Z,1.83
2024-05-09T18:13:07.330Z,1.67
2024-05-09T18:15:35.164Z,1.63
2024-05-09T18:18:03.368Z,1.80
2024-05-09T18:20:40.898Z,2.25
2024-05-09T18:23:13.278Z,1.70
2024-05-09T18:25:40.986Z,1.60
2024-05-09T18:28:08.902Z,1.60
2024-05-09T18:30:37.387Z,1.70
2024-05-09T18:33:07.674Z,1.95
2024-05-09T18:35:36.120Z,1.80
2024-05-09T18:38:04.063Z,2.25
2024-05-09T18:40:35.351Z,2.50
2024-05-09T19:07:23.661Z,4.70
2024-05-09T19:17:21.354Z,5.90
2024-05-09T19:31:43.838Z,5.22
2024-05-09T19:50:53.307Z,5.05
2024-05-09T19:53:20.891Z,5.53
2024-05-09T19:55:48.180Z,5.53
2024-05-09T19:58:15.835Z,6.13
2024-05-09T20:00:44.481Z,5.03
2024-05-09T20:03:13.347Z,4.47
2024-05-09T20:05:43.069Z,4.97
2024-05-09T20:08:10.444Z,6.55
2024-05-09T20:10:38.109Z,3.70
2024-05-09T20:13:07.118Z,3.47
2024-05-09T20:15:36.764Z,3.20
2024-05-09T20:18:04.955Z,3.08
2024-05-09T20:20:38.121Z,3.00
2024-05-09T20:23:09.763Z,3.53
2024-05-09T20:25:37.528Z,2.85
2024-05-09T20:28:06.130Z,2.70
2024-05-09T20:30:35.004Z,3.45
2024-05-09T20:33:05.023Z,3.45
2024-05-09T20:35:33.759Z,2.88
2024-05-09T20:38:02.062Z,3.30
2024-05-09T20:40:34.280Z,3.17
2024-05-09T20:43:05.614Z,2.70
2024-05-09T20:45:33.466Z,3.05
2024-05-09T20:48:01.379Z,3.00
2024-05-09T20:50:36.891Z,3.47
2024-05-09T20:53:15.131Z,3.20
2024-05-09T20:55:44.213Z,3.55
2024-05-09T20:58:12.718Z,3.60
2024-05-09T21:00:43.719Z,3.00
2024-05-09T21:03:14.670Z,2.97
2024-05-09T21:05:43.555Z,3.25
2024-05-09T21:08:11.071Z,3.35
2024-05-09T21:10:38.533Z,3.50
2024-05-09T21:13:07.272Z,3.13
2024-05-09T21:15:35.771Z,3.10
2024-05-09T21:18:04.055Z,3.22
2024-05-09T21:20:33.437Z,2.75
2024-05-09T21:23:02.257Z,3.50
2024-05-09T21:25:29.951Z,3.33
2024-05-09T21:27:57.441Z,2.97
2024-05-09T21:30:37.479Z,3.72
2024-05-09T21:33:10.939Z,3.60
2024-05-09T21:35:39.755Z,3.33
2024-05-09T21:38:07.800Z,3.50
2024-05-09T21:40:36.682Z,3.70
2024-05-09T21:43:05.523Z,3.58
2024-05-09T21:45:33.199Z,3.40
2024-05-09T21:48:00.930Z,4.18
2024-05-09T21:50:36.355Z,3.65
2024-05-09T21:53:07.682Z,4.07
2024-05-09T21:55:35.110Z,4.15
2024-05-09T21:58:03.202Z,4.72
2024-05-09T22:00:36.651Z,4.90
2024-05-09T22:03:06.738Z,4.75
2024-05-09T22:05:34.900Z,4.53
2024-05-09T22:08:02.371Z,4.40
2024-05-09T22:10:33.661Z,4.20
2024-05-09T22:15:30.767Z,4.22
2024-05-09T22:17:58.186Z,4.20
2024-05-09T22:20:33.851Z,4.88
2024-05-09T22:23:05.065Z,4.38
2024-05-09T22:25:33.009Z,4.40
2024-05-09T22:28:01.606Z,4.20
2024-05-09T22:32:59.431Z,5.10
2024-05-09T22:35:26.860Z,4.63
2024-05-09T22:37:54.188Z,4.22
2024-05-09T22:40:29.494Z,4.30
2024-05-09T22:43:06.124Z,4.25
2024-05-09T22:45:33.611Z,4.57
2024-05-09T22:48:01.416Z,4.00
2024-05-09T22:50:33.148Z,4.50
2024-05-09T22:53:01.161Z,4.03
2024-05-09T22:55:28.716Z,4.85
2024-05-09T22:57:56.365Z,4.15
2024-05-09T23:02:53.982Z,4.47
2024-05-09T23:05:21.415Z,5.50
2024-05-09T23:07:48.812Z,4.50
2024-05-09T23:10:21.461Z,4.30
2024-05-09T23:12:55.638Z,4.88
2024-05-09T23:15:23.161Z,4.18
2024-05-09T23:17:51.771Z,4.95
2024-05-09T23:20:29.788Z,4.88
2024-05-09T23:23:04.020Z,4.05
2024-05-09T23:25:31.301Z,4.90
2024-05-09T23:27:58.814Z,4.97
2024-05-09T23:30:36.094Z,4.60
2024-05-09T23:33:06.972Z,4.90
2024-05-09T23:35:34.530Z,5.30
2024-05-09T23:38:01.856Z,5.18
2024-05-09T23:42:59.424Z,4.88
2024-05-09T23:45:26.727Z,4.80
2024-05-09T23:47:54.311Z,5.10
2024-05-09T23:50:30.207Z,5.22
2024-05-09T23:53:01.207Z,5.20
2024-05-09T23:55:29.171Z,5.07
2024-05-09T23:57:56.626Z,5.10
