createdAt,value
2018-07-06T18:12:49.672Z,24.67
2018-07-06T18:27:25.881Z,20.43
2018-07-06T18:29:54.949Z,19.75
2018-07-06T18:32:24.022Z,19.34
2018-07-06T18:34:53.121Z,19.05
2018-07-06T18:37:22.182Z,19.04
2018-07-06T18:39:51.284Z,18.83
2018-07-06T18:42:20.356Z,18.64
2018-07-06T18:44:49.420Z,18.64
2018-07-06T18:47:18.521Z,18.55
2018-07-06T18:49:47.593Z,18.53
2018-07-06T18:52:16.676Z,18.54
2018-07-06T18:54:45.796Z,18.39
2018-07-06T18:57:14.890Z,18.38
2018-07-06T18:59:43.954Z,18.31
2018-07-06T19:02:13.112Z,18.26
2018-07-06T19:04:42.666Z,18.24
2018-07-06T19:07:11.790Z,18.09
2018-07-06T19:09:40.934Z,18.10
2018-07-06T19:12:09.976Z,18.12
2018-07-06T19:14:39.108Z,18.02
2018-07-06T19:17:08.170Z,17.97
2018-07-06T19:19:37.254Z,17.94
2018-07-06T19:22:06.365Z,17.93
2018-07-06T19:24:35.439Z,17.87
2018-07-06T19:27:04.560Z,17.89
2018-07-06T19:29:33.696Z,17.88
2018-07-06T19:32:02.761Z,17.81
2018-07-06T19:34:31.845Z,17.81
2018-07-06T19:37:00.947Z,17.69
2018-07-06T19:39:30.179Z,17.66
2018-07-06T19:41:59.589Z,17.62
2018-07-06T19:44:28.667Z,17.58
2018-07-06T19:46:57.815Z,17.61
2018-07-06T19:49:26.894Z,17.59
2018-07-06T19:51:56.113Z,17.59
2018-07-06T19:54:25.524Z,17.56
2018-07-06T19:56:54.796Z,17.53
2018-07-06T19:59:23.889Z,17.50
2018-07-06T20:01:52.974Z,17.44
2018-07-06T20:04:23.123Z,17.45
2018-07-06T20:06:52.188Z,17.39
2018-07-06T20:09:21.265Z,17.40
2018-07-06T20:11:50.797Z,17.41
2018-07-06T20:14:19.869Z,17.40
2018-07-06T20:16:49.075Z,17.32
2018-07-06T20:19:18.164Z,17.42
2018-07-06T20:21:47.219Z,17.43
2018-07-06T20:24:16.301Z,17.41
2018-07-06T20:26:45.368Z,17.38
2018-07-06T20:29:14.453Z,17.31
2018-07-06T20:31:43.541Z,17.27
2018-07-06T20:34:12.612Z,17.27
2018-07-06T20:36:41.710Z,17.21
2018-07-06T20:39:10.820Z,17.19
2018-07-06T20:41:39.894Z,17.27
2018-07-06T20:44:08.980Z,17.29
2018-07-06T20:46:38.043Z,17.35
2018-07-06T20:49:07.216Z,17.35
2018-07-06T20:51:36.274Z,17.35
2018-07-06T20:54:05.337Z,17.39
2018-07-06T20:56:34.392Z,17.43
2018-07-06T20:59:03.518Z,17.32
2018-07-06T21:01:32.606Z,17.36
2018-07-06T21:04:01.666Z,17.27
2018-07-06T21:06:30.772Z,17.13
2018-07-06T21:08:59.836Z,17.04
2018-07-06T21:11:28.909Z,16.86
2018-07-06T21:13:57.997Z,16.76
2018-07-06T21:16:27.086Z,16.70
2018-07-06T21:18:56.137Z,16.66
2018-07-06T21:21:25.233Z,16.51
2018-07-06T21:23:54.289Z,16.48
2018-07-06T21:26:23.337Z,16.52
2018-07-06T21:28:52.602Z,16.45
2018-07-06T21:31:21.728Z,16.43
2018-07-06T21:33:50.793Z,16.49
2018-07-06T21:36:19.877Z,16.48
2018-07-06T21:38:48.977Z,16.52
2018-07-06T21:41:18.055Z,16.49
2018-07-06T21:43:47.138Z,16.44
2018-07-06T21:46:16.309Z,16.46
2018-07-06T21:48:45.452Z,16.48
2018-07-06T21:51:14.580Z,16.51
2018-07-06T21:53:43.652Z,16.49
2018-07-06T21:56:12.729Z,16.50
2018-07-06T21:58:41.791Z,16.45
2018-07-06T22:01:10.872Z,16.44
2018-07-06T22:03:39.989Z,16.43
2018-07-06T22:06:09.058Z,16.43
2018-07-06T22:08:38.154Z,16.55
2018-07-06T22:11:07.216Z,16.54
2018-07-06T22:13:36.302Z,16.48
2018-07-06T22:16:05.534Z,16.41
2018-07-06T22:18:34.767Z,16.33
2018-07-06T22:21:03.890Z,16.29
2018-07-06T22:23:32.997Z,16.26
2018-07-06T22:26:02.069Z,16.31
2018-07-06T22:28:31.233Z,16.39
2018-07-06T22:31:00.347Z,16.42
2018-07-06T22:33:29.417Z,16.34
2018-07-06T22:35:58.497Z,16.33
2018-07-06T22:38:27.573Z,16.36
2018-07-06T22:40:56.677Z,16.28
2018-07-06T22:43:25.757Z,16.30
2018-07-06T22:45:54.815Z,16.30
2018-07-06T22:48:23.881Z,16.24
2018-07-06T22:50:53.039Z,16.25
2018-07-06T22:53:22.065Z,16.28
2018-07-06T22:55:51.133Z,16.20
2018-07-06T22:58:20.302Z,16.22
2018-07-06T23:00:49.353Z,16.25
2018-07-06T23:03:18.422Z,16.29
2018-07-06T23:05:47.498Z,16.29
2018-07-06T23:08:16.573Z,16.35
2018-07-06T23:10:45.644Z,16.29
2018-07-06T23:13:14.748Z,16.27
2018-07-06T23:15:43.861Z,16.25
2018-07-06T23:18:12.946Z,16.26
2018-07-06T23:20:42.064Z,16.25
2018-07-06T23:23:13.915Z,16.21
2018-07-06T23:25:44.248Z,16.22
2018-07-06T23:28:13.524Z,16.14
2018-07-06T23:30:42.622Z,16.15
2018-07-06T23:33:12.224Z,16.18
2018-07-06T23:35:41.326Z,16.15
2018-07-06T23:38:10.440Z,16.18
2018-07-06T23:40:39.494Z,16.14
2018-07-06T23:43:08.560Z,16.14
2018-07-06T23:45:37.728Z,16.12
2018-07-06T23:48:06.793Z,16.11
2018-07-06T23:50:35.897Z,16.10
2018-07-06T23:53:05.026Z,16.10
2018-07-06T23:55:34.090Z,16.06
2018-07-06T23:58:03.182Z,16.09
