createdAt,value
2018-10-12T00:00:28.108Z,4.00
2018-10-12T00:01:28.082Z,4.00
2018-10-12T00:02:28.060Z,4.00
2018-10-12T00:03:28.038Z,4.00
2018-10-12T00:04:28.015Z,4.00
2018-10-12T00:05:27.992Z,4.00
2018-10-12T00:06:27.970Z,4.00
2018-10-12T00:07:29.451Z,4.00
2018-10-12T00:08:27.926Z,4.00
2018-10-12T00:09:27.903Z,4.00
2018-10-12T00:10:27.882Z,4.00
2018-10-12T00:11:27.858Z,4.00
2018-10-12T00:12:27.837Z,4.00
2018-10-12T00:13:27.814Z,4.00
2018-10-12T00:14:27.791Z,4.00
2018-10-12T00:15:27.772Z,4.00
2018-10-12T00:16:27.746Z,4.00
2018-10-12T00:17:27.724Z,4.00
2018-10-12T00:18:27.702Z,4.00
2018-10-12T00:19:27.679Z,4.00
2018-10-12T00:20:27.658Z,4.00
2018-10-12T00:21:27.634Z,4.00
2018-10-12T00:22:27.612Z,4.00
2018-10-12T00:23:27.592Z,4.00
2018-10-12T00:24:27.569Z,4.00
2018-10-12T00:25:27.545Z,4.00
2018-10-12T00:26:27.526Z,4.00
2018-10-12T00:27:27.501Z,4.00
2018-10-12T00:28:27.481Z,4.00
2018-10-12T00:29:27.457Z,4.00
2018-10-12T00:30:27.435Z,4.00
2018-10-12T00:31:27.413Z,4.00
2018-10-12T00:32:27.392Z,4.00
2018-10-12T00:33:27.368Z,4.00
2018-10-12T00:34:27.347Z,4.00
2018-10-12T00:35:27.328Z,4.00
2018-10-12T00:36:27.303Z,4.00
2018-10-12T00:37:27.279Z,4.00
2018-10-12T00:38:27.256Z,4.00
2018-10-12T00:39:27.235Z,4.00
2018-10-12T00:40:27.213Z,4.00
2018-10-12T00:41:27.189Z,4.00
2018-10-12T00:42:27.171Z,4.00
2018-10-12T00:43:27.147Z,4.00
2018-10-12T00:44:27.124Z,4.00
2018-10-12T00:45:27.105Z,4.00
2018-10-12T00:46:27.081Z,4.00
2018-10-12T00:47:27.058Z,4.00
2018-10-12T00:48:27.036Z,4.00
2018-10-12T00:49:27.012Z,4.00
2018-10-12T00:50:26.992Z,4.00
2018-10-12T00:51:26.969Z,4.00
2018-10-12T00:52:26.948Z,4.00
2018-10-12T00:53:26.925Z,4.00
2018-10-12T00:54:26.903Z,4.00
2018-10-12T00:55:26.881Z,4.00
2018-10-12T00:56:26.860Z,4.00
2018-10-12T00:57:26.840Z,4.00
2018-10-12T00:58:26.813Z,4.00
2018-10-12T00:59:26.791Z,4.00
2018-10-12T01:00:26.771Z,4.00
2018-10-12T01:01:26.746Z,4.00
2018-10-12T01:02:26.724Z,4.00
2018-10-12T01:03:26.708Z,4.00
2018-10-12T01:04:26.690Z,4.00
2018-10-12T01:05:26.658Z,4.00
2018-10-12T01:06:26.646Z,4.00
2018-10-12T01:07:26.614Z,4.00
2018-10-12T01:08:26.592Z,4.00
2018-10-12T01:09:26.569Z,4.00
2018-10-12T01:10:26.548Z,4.00
2018-10-12T01:11:28.027Z,4.00
2018-10-12T01:12:26.504Z,4.00
2018-10-12T01:13:26.480Z,4.00
2018-10-12T01:14:26.458Z,4.00
2018-10-12T01:15:26.437Z,4.00
2018-10-12T01:16:26.414Z,4.00
2018-10-12T01:17:26.391Z,4.00
2018-10-12T01:18:26.371Z,4.00
2018-10-12T01:19:26.348Z,4.00
2018-10-12T01:20:26.326Z,4.00
2018-10-12T01:21:26.305Z,4.00
2018-10-12T01:22:26.284Z,4.00
2018-10-12T01:23:26.260Z,4.00
2018-10-12T01:24:26.238Z,4.00
2018-10-12T01:25:26.215Z,4.00
2018-10-12T01:26:26.194Z,4.00
2018-10-12T01:27:26.170Z,4.00
2018-10-12T01:28:26.149Z,4.00
2018-10-12T01:29:26.128Z,4.00
2018-10-12T01:30:26.105Z,4.00
2018-10-12T01:31:26.082Z,4.00
2018-10-12T01:32:26.061Z,4.00
2018-10-12T01:33:26.038Z,4.00
2018-10-12T01:34:26.016Z,4.00
2018-10-12T01:35:25.994Z,4.00
2018-10-12T01:36:25.973Z,4.00
2018-10-12T01:37:25.949Z,4.00
2018-10-12T01:38:25.928Z,4.00
2018-10-12T01:39:25.908Z,4.00
2018-10-12T01:40:25.884Z,4.00
2018-10-12T01:41:25.866Z,4.00
2018-10-12T01:42:25.839Z,4.00
2018-10-12T01:43:25.816Z,4.00
2018-10-12T01:44:25.799Z,4.00
2018-10-12T01:45:25.775Z,4.00
2018-10-12T01:46:25.749Z,4.00
2018-10-12T01:47:25.728Z,4.00
2018-10-12T01:48:25.706Z,4.00
2018-10-12T01:49:25.683Z,4.00
2018-10-12T01:50:25.665Z,4.00
2018-10-12T01:51:25.640Z,4.00
2018-10-12T01:52:25.620Z,4.00
2018-10-12T01:53:25.596Z,4.00
2018-10-12T01:54:25.573Z,4.00
2018-10-12T01:55:25.551Z,4.00
2018-10-12T01:56:25.528Z,4.00
2018-10-12T01:57:25.506Z,4.00
2018-10-12T01:58:25.483Z,4.00
2018-10-12T01:59:25.474Z,4.00
2018-10-12T02:00:25.440Z,4.00
2018-10-12T02:01:25.417Z,4.00
2018-10-12T02:02:25.397Z,4.00
2018-10-12T02:03:25.373Z,4.00
2018-10-12T02:04:25.351Z,4.00
2018-10-12T02:05:25.327Z,4.00
2018-10-12T02:06:25.305Z,4.00
2018-10-12T02:07:25.286Z,4.00
2018-10-12T02:08:25.267Z,4.00
2018-10-12T02:09:25.261Z,4.00
2018-10-12T02:10:25.219Z,4.00
2018-10-12T02:11:25.196Z,4.00
2018-10-12T02:12:25.174Z,4.00
2018-10-12T02:13:25.150Z,4.00
2018-10-12T02:14:25.128Z,4.00
2018-10-12T02:15:25.106Z,4.00
2018-10-12T02:16:25.085Z,4.00
2018-10-12T02:17:25.065Z,4.00
2018-10-12T02:18:25.039Z,4.00
2018-10-12T02:19:25.017Z,4.00
2018-10-12T02:20:24.997Z,4.00
2018-10-12T02:21:24.976Z,4.00
2018-10-12T02:22:24.951Z,4.00
2018-10-12T02:23:24.928Z,4.00
2018-10-12T02:24:24.907Z,4.00
2018-10-12T02:25:24.883Z,4.00
2018-10-12T02:26:24.864Z,4.00
2018-10-12T02:27:24.839Z,4.00
2018-10-12T02:28:24.818Z,4.00
2018-10-12T02:29:26.296Z,4.00
2018-10-12T02:30:24.772Z,4.00
2018-10-12T02:31:24.753Z,4.00
2018-10-12T02:32:24.729Z,4.00
2018-10-12T02:33:24.707Z,4.00
2018-10-12T02:34:24.683Z,4.00
2018-10-12T02:35:24.663Z,4.00
2018-10-12T02:36:24.640Z,4.00
2018-10-12T02:37:24.619Z,4.00
2018-10-12T02:38:24.595Z,4.00
2018-10-12T02:39:24.573Z,4.00
2018-10-12T02:40:24.551Z,4.00
2018-10-12T02:41:24.528Z,4.00
2018-10-12T02:42:24.507Z,4.00
2018-10-12T02:43:24.484Z,4.00
2018-10-12T02:44:24.476Z,4.00
2018-10-12T02:45:24.438Z,4.00
2018-10-12T02:46:25.167Z,4.00
2018-10-12T02:47:24.395Z,4.00
2018-10-12T02:48:24.372Z,4.00
2018-10-12T02:49:24.349Z,4.00
2018-10-12T02:50:24.330Z,4.00
2018-10-12T02:51:24.306Z,4.00
2018-10-12T02:52:24.283Z,4.00
2018-10-12T02:53:24.261Z,4.00
2018-10-12T02:54:24.239Z,4.00
2018-10-12T02:55:24.216Z,4.00
2018-10-12T02:56:24.194Z,4.00
2018-10-12T02:57:24.171Z,4.00
2018-10-12T02:58:24.149Z,4.00
2018-10-12T02:59:24.127Z,4.00
2018-10-12T03:00:24.108Z,4.00
2018-10-12T03:01:24.081Z,4.00
2018-10-12T03:02:24.060Z,4.00
2018-10-12T03:03:24.041Z,4.00
2018-10-12T03:04:24.017Z,4.00
2018-10-12T03:05:23.993Z,4.00
2018-10-12T03:06:23.971Z,4.00
2018-10-12T03:07:24.700Z,4.00
2018-10-12T03:08:23.927Z,4.00
2018-10-12T03:09:23.904Z,4.00
2018-10-12T03:10:23.881Z,4.00
2018-10-12T03:11:23.858Z,4.00
2018-10-12T03:12:23.837Z,4.00
2018-10-12T03:13:23.814Z,4.00
2018-10-12T03:14:23.792Z,4.00
2018-10-12T03:15:23.771Z,4.00
2018-10-12T03:16:23.747Z,4.00
2018-10-12T03:17:23.724Z,4.00
2018-10-12T03:18:24.454Z,4.00
2018-10-12T03:19:23.680Z,4.00
2018-10-12T03:20:23.658Z,4.00
2018-10-12T03:21:23.635Z,4.00
2018-10-12T03:22:23.618Z,4.00
2018-10-12T03:23:23.591Z,4.00
2018-10-12T03:24:23.570Z,4.00
2018-10-12T03:25:23.551Z,4.00
2018-10-12T03:26:23.523Z,4.00
2018-10-12T03:27:23.501Z,4.00
2018-10-12T03:28:23.481Z,4.00
2018-10-12T03:29:23.456Z,4.00
2018-10-12T03:30:23.437Z,4.00
2018-10-12T03:31:23.413Z,4.00
2018-10-12T03:32:23.390Z,4.00
2018-10-12T03:33:23.367Z,4.00
2018-10-12T03:34:23.347Z,0.00
2018-10-12T03:35:23.322Z,4.00
2018-10-12T03:36:23.301Z,4.00
2018-10-12T03:37:23.352Z,4.00
2018-10-12T03:38:23.255Z,4.00
2018-10-12T03:39:23.983Z,4.00
2018-10-12T03:40:23.213Z,4.00
2018-10-12T03:41:23.188Z,4.00
2018-10-12T03:42:23.166Z,4.00
2018-10-12T03:43:23.145Z,4.00
2018-10-12T03:44:23.124Z,4.00
2018-10-12T03:45:23.100Z,4.00
2018-10-12T03:46:23.077Z,4.00
2018-10-12T03:47:23.054Z,4.00
2018-10-12T03:48:23.033Z,4.00
2018-10-12T03:49:23.009Z,0.00
2018-10-12T03:50:22.988Z,4.00
2018-10-12T03:51:22.964Z,4.00
2018-10-12T03:52:22.941Z,4.00
2018-10-12T03:53:22.918Z,4.00
2018-10-12T03:54:22.911Z,4.00
2018-10-12T03:55:22.877Z,4.00
2018-10-12T03:56:22.857Z,4.00
2018-10-12T03:57:22.833Z,4.00
2018-10-12T03:58:22.806Z,4.00
2018-10-12T03:59:22.786Z,4.00
2018-10-12T04:00:22.762Z,4.00
2018-10-12T04:01:22.741Z,4.00
2018-10-12T04:02:22.718Z,4.00
2018-10-12T04:03:22.698Z,4.00
2018-10-12T04:04:22.672Z,4.00
2018-10-12T04:05:22.650Z,4.00
2018-10-12T04:06:22.628Z,4.00
2018-10-12T04:07:22.606Z,4.00
2018-10-12T04:08:22.583Z,4.00
2018-10-12T04:09:22.561Z,4.00
2018-10-12T04:10:22.538Z,4.00
2018-10-12T04:11:23.267Z,4.00
2018-10-12T04:12:22.509Z,4.00
2018-10-12T04:13:22.476Z,4.00
2018-10-12T04:14:22.449Z,4.00
2018-10-12T04:15:22.428Z,4.00
2018-10-12T04:16:22.405Z,4.00
2018-10-12T04:17:22.382Z,4.00
2018-10-12T04:18:22.361Z,4.00
2018-10-12T04:19:22.338Z,4.00
2018-10-12T04:20:22.316Z,4.00
2018-10-12T04:21:22.294Z,4.00
2018-10-12T04:22:22.273Z,4.00
2018-10-12T04:23:22.248Z,4.00
2018-10-12T04:24:22.227Z,4.00
2018-10-12T04:25:22.203Z,4.00
2018-10-12T04:26:22.181Z,4.00
2018-10-12T04:27:22.160Z,4.00
2018-10-12T04:28:22.138Z,0.00
2018-10-12T04:29:22.115Z,4.00
2018-10-12T04:30:22.092Z,4.00
2018-10-12T04:31:22.070Z,4.00
2018-10-12T04:32:22.048Z,4.00
2018-10-12T04:33:22.061Z,4.00
2018-10-12T04:34:22.003Z,4.00
2018-10-12T04:35:21.982Z,4.00
2018-10-12T04:36:21.959Z,4.00
2018-10-12T04:37:22.687Z,4.00
2018-10-12T04:38:21.913Z,4.00
2018-10-12T04:39:21.893Z,4.00
2018-10-12T04:40:21.871Z,4.00
2018-10-12T04:41:21.848Z,4.00
2018-10-12T04:42:21.824Z,4.00
2018-10-12T04:43:21.802Z,4.00
2018-10-12T04:44:21.781Z,4.00
2018-10-12T04:45:21.757Z,4.00
2018-10-12T04:46:21.738Z,4.00
2018-10-12T04:47:21.797Z,4.00
2018-10-12T04:48:21.691Z,4.00
2018-10-12T04:49:21.669Z,4.00
2018-10-12T04:50:21.646Z,4.00
2018-10-12T04:51:21.624Z,4.00
2018-10-12T04:52:21.601Z,4.00
2018-10-12T04:53:21.579Z,4.00
2018-10-12T04:54:21.557Z,4.00
2018-10-12T04:55:21.534Z,4.00
2018-10-12T04:56:21.514Z,4.00
2018-10-12T04:57:21.495Z,4.00
2018-10-12T04:58:21.468Z,4.00
2018-10-12T04:59:21.446Z,4.00
2018-10-12T05:00:21.422Z,4.00
2018-10-12T05:01:21.400Z,4.00
2018-10-12T05:02:21.377Z,4.00
2018-10-12T05:03:21.355Z,0.00
2018-10-12T05:04:21.334Z,0.00
2018-10-12T05:05:21.309Z,0.00
2018-10-12T05:06:21.287Z,0.00
2018-10-12T05:07:21.267Z,0.00
2018-10-12T05:08:21.243Z,0.00
2018-10-12T05:09:21.220Z,0.00
2018-10-12T05:10:21.198Z,4.00
2018-10-12T05:11:21.178Z,4.00
2018-10-12T05:12:21.153Z,4.00
2018-10-12T05:13:21.130Z,4.00
2018-10-12T05:14:21.110Z,4.00
2018-10-12T05:15:21.087Z,4.00
2018-10-12T05:16:21.066Z,4.00
2018-10-12T05:17:21.041Z,8.00
2018-10-12T05:18:21.017Z,4.00
2018-10-12T05:19:20.996Z,8.00
2018-10-12T05:20:20.972Z,8.00
2018-10-12T05:21:20.951Z,8.00
2018-10-12T05:22:20.928Z,8.00
2018-10-12T05:23:20.905Z,12.00
2018-10-12T05:24:20.883Z,16.00
2018-10-12T05:25:20.859Z,20.00
2018-10-12T05:26:20.837Z,20.00
2018-10-12T05:27:20.814Z,28.00
2018-10-12T05:28:20.793Z,36.00
2018-10-12T05:29:20.771Z,40.00
2018-10-12T05:30:20.866Z,44.00
2018-10-12T05:31:20.727Z,52.00
2018-10-12T05:32:20.702Z,60.00
2018-10-12T05:33:20.681Z,72.00
2018-10-12T05:34:20.656Z,76.00
2018-10-12T05:35:20.635Z,92.00
2018-10-12T05:36:20.613Z,100.00
2018-10-12T05:37:20.589Z,116.00
2018-10-12T05:38:20.567Z,132.00
2018-10-12T05:39:20.544Z,148.00
2018-10-12T05:40:20.522Z,164.00
2018-10-12T05:41:20.498Z,180.00
2018-10-12T05:42:20.495Z,200.00
2018-10-12T05:43:20.509Z,224.00
2018-10-12T05:44:20.430Z,240.00
2018-10-12T05:45:20.407Z,260.00
2018-10-12T05:46:21.136Z,288.00
2018-10-12T05:47:20.362Z,308.00
2018-10-12T05:48:20.342Z,328.00
2018-10-12T05:49:20.316Z,356.00
2018-10-12T05:50:20.293Z,376.00
2018-10-12T05:51:20.271Z,400.00
2018-10-12T05:52:20.248Z,424.00
2018-10-12T05:53:20.225Z,444.00
2018-10-12T05:54:20.203Z,464.00
2018-10-12T05:55:20.181Z,488.00
2018-10-12T05:56:20.158Z,508.00
2018-10-12T05:57:20.134Z,532.00
2018-10-12T05:58:20.112Z,552.00
2018-10-12T05:59:20.090Z,580.00
2018-10-12T06:00:20.066Z,608.00
2018-10-12T06:01:20.096Z,640.00
2018-10-12T06:02:20.021Z,668.00
2018-10-12T06:03:19.999Z,704.00
2018-10-12T06:04:19.975Z,744.00
2018-10-12T06:05:19.952Z,784.00
2018-10-12T06:06:19.931Z,820.00
2018-10-12T06:07:19.908Z,848.00
2018-10-12T06:08:19.885Z,876.00
2018-10-12T06:09:19.915Z,904.00
2018-10-12T06:10:19.840Z,928.00
2018-10-12T06:11:19.874Z,952.00
2018-10-12T06:12:19.794Z,980.00
2018-10-12T06:13:19.771Z,1008.00
2018-10-12T06:14:19.750Z,1032.00
2018-10-12T06:15:19.780Z,1060.00
2018-10-12T06:16:19.709Z,1088.00
2018-10-12T06:17:19.680Z,1112.00
2018-10-12T06:18:19.659Z,1132.00
2018-10-12T06:19:19.637Z,1148.00
2018-10-12T06:20:19.619Z,1168.00
2018-10-12T06:21:19.592Z,1188.00
2018-10-12T06:22:19.568Z,1204.00
2018-10-12T06:23:19.547Z,1224.00
2018-10-12T06:24:19.524Z,1244.00
2018-10-12T06:25:19.502Z,1276.00
2018-10-12T06:26:19.479Z,1304.00
2018-10-12T06:27:19.458Z,1344.00
2018-10-12T06:28:19.435Z,1392.00
2018-10-12T06:29:19.411Z,1456.00
2018-10-12T06:30:19.388Z,1544.00
2018-10-12T06:31:19.365Z,1588.00
2018-10-12T06:32:19.343Z,1604.00
2018-10-12T06:33:19.321Z,1612.00
2018-10-12T06:34:20.048Z,1624.00
2018-10-12T06:35:19.275Z,1648.00
2018-10-12T06:36:19.254Z,1664.00
2018-10-12T06:37:19.231Z,1692.00
2018-10-12T06:38:19.208Z,1716.00
2018-10-12T06:39:19.185Z,1732.00
2018-10-12T06:40:19.164Z,1752.00
2018-10-12T06:41:19.285Z,1772.00
2018-10-12T06:42:19.117Z,1792.00
2018-10-12T06:43:19.095Z,1808.00
2018-10-12T06:44:19.072Z,1828.00
2018-10-12T06:45:19.048Z,1844.00
2018-10-12T06:46:19.030Z,1856.00
2018-10-12T06:47:19.010Z,1876.00
2018-10-12T06:48:18.982Z,1896.00
2018-10-12T06:49:18.960Z,1916.00
2018-10-12T06:50:18.938Z,1940.00
2018-10-12T06:51:18.915Z,1944.00
2018-10-12T06:52:18.897Z,1968.00
2018-10-12T06:53:18.870Z,2004.00
2018-10-12T06:54:18.847Z,2024.00
2018-10-12T06:55:18.825Z,2032.00
2018-10-12T06:56:18.802Z,2060.00
2018-10-12T06:57:18.779Z,2068.00
2018-10-12T06:58:18.758Z,2092.00
2018-10-12T06:59:18.734Z,2116.00
2018-10-12T07:00:18.713Z,2128.00
2018-10-12T07:01:20.941Z,2148.00
2018-10-12T07:02:18.666Z,2180.00
2018-10-12T07:03:18.644Z,2196.00
2018-10-12T07:04:18.623Z,2192.00
2018-10-12T07:05:18.599Z,2216.00
2018-10-12T07:06:18.578Z,2236.00
2018-10-12T07:07:18.555Z,2272.00
2018-10-12T07:08:18.534Z,2276.00
2018-10-12T07:09:18.511Z,2320.00
2018-10-12T07:10:18.489Z,2308.00
2018-10-12T07:11:18.465Z,2308.00
2018-10-12T07:12:18.443Z,2320.00
2018-10-12T07:13:18.420Z,2332.00
2018-10-12T07:14:18.402Z,2356.00
2018-10-12T07:15:18.376Z,2368.00
2018-10-12T07:16:18.353Z,2376.00
2018-10-12T07:17:18.331Z,2388.00
2018-10-12T07:18:18.309Z,2404.00
2018-10-12T07:19:18.322Z,2424.00
2018-10-12T07:20:18.264Z,2432.00
2018-10-12T07:21:18.242Z,2444.00
2018-10-12T07:22:18.221Z,2452.00
2018-10-12T07:23:18.196Z,2468.00
2018-10-12T07:24:18.175Z,2472.00
2018-10-12T07:25:18.152Z,2496.00
2018-10-12T07:26:18.133Z,2516.00
2018-10-12T07:27:18.108Z,2528.00
2018-10-12T07:28:18.087Z,2544.00
2018-10-12T07:29:18.063Z,2568.00
2018-10-12T07:30:18.041Z,2580.00
2018-10-12T07:31:18.021Z,2588.00
2018-10-12T07:32:17.998Z,2604.00
2018-10-12T07:33:18.725Z,2620.00
2018-10-12T07:34:17.953Z,2632.00
2018-10-12T07:35:17.933Z,2644.00
2018-10-12T07:36:17.911Z,2648.00
2018-10-12T07:37:18.017Z,2664.00
2018-10-12T07:38:17.867Z,2672.00
2018-10-12T07:39:18.309Z,2688.00
2018-10-12T07:40:17.824Z,2700.00
2018-10-12T07:41:17.801Z,2704.00
2018-10-12T07:42:17.834Z,2716.00
2018-10-12T07:43:17.758Z,2724.00
2018-10-12T07:44:18.487Z,2732.00
2018-10-12T07:45:17.714Z,2740.00
2018-10-12T07:46:17.695Z,2748.00
2018-10-12T07:47:17.676Z,2760.00
2018-10-12T07:48:17.738Z,2760.00
2018-10-12T07:49:17.626Z,2768.00
2018-10-12T07:50:17.607Z,2780.00
2018-10-12T07:51:17.585Z,2788.00
2018-10-12T07:52:17.562Z,2796.00
2018-10-12T07:53:17.580Z,2796.00
2018-10-12T07:54:17.519Z,2808.00
2018-10-12T07:55:18.251Z,2812.00
2018-10-12T07:56:17.476Z,2820.00
2018-10-12T07:57:17.455Z,2836.00
2018-10-12T07:58:17.433Z,2840.00
2018-10-12T07:59:17.412Z,2848.00
2018-10-12T08:00:17.479Z,2856.00
2018-10-12T08:01:17.369Z,2864.00
2018-10-12T08:02:17.348Z,2868.00
2018-10-12T08:03:17.326Z,2888.00
2018-10-12T08:04:17.306Z,2880.00
2018-10-12T08:05:17.284Z,2876.00
2018-10-12T08:06:17.333Z,2880.00
2018-10-12T08:07:17.243Z,2884.00
2018-10-12T08:08:17.223Z,2884.00
2018-10-12T08:09:17.199Z,2892.00
2018-10-12T08:10:17.179Z,2900.00
2018-10-12T08:11:17.158Z,2888.00
2018-10-12T08:12:17.137Z,2900.00
2018-10-12T08:13:17.115Z,2904.00
2018-10-12T08:14:17.215Z,2908.00
2018-10-12T08:15:17.072Z,2916.00
2018-10-12T08:16:17.053Z,2916.00
2018-10-12T08:17:17.032Z,2912.00
2018-10-12T08:18:17.010Z,2912.00
2018-10-12T08:19:16.990Z,2964.00
2018-10-12T08:20:16.998Z,2920.00
2018-10-12T08:21:16.946Z,2916.00
2018-10-12T08:22:16.926Z,2928.00
2018-10-12T08:23:16.904Z,2932.00
2018-10-12T08:24:16.889Z,2936.00
2018-10-12T08:25:16.861Z,2940.00
2018-10-12T08:26:16.840Z,2936.00
2018-10-12T08:27:17.570Z,2952.00
2018-10-12T08:28:16.804Z,2932.00
2018-10-12T08:29:16.778Z,2948.00
2018-10-12T08:30:16.758Z,2948.00
2018-10-12T08:31:16.738Z,2948.00
2018-10-12T08:32:16.716Z,2940.00
2018-10-12T08:33:16.702Z,2948.00
2018-10-12T08:34:16.675Z,2964.00
2018-10-12T08:35:16.654Z,2956.00
2018-10-12T08:36:16.655Z,2964.00
2018-10-12T08:37:16.610Z,2956.00
2018-10-12T08:38:16.591Z,2968.00
2018-10-12T08:39:16.570Z,2948.00
2018-10-12T08:40:16.549Z,2944.00
2018-10-12T08:41:16.531Z,2940.00
2018-10-12T08:42:16.507Z,2936.00
2018-10-12T08:43:16.486Z,2936.00
2018-10-12T08:44:16.467Z,2952.00
2018-10-12T08:45:16.448Z,2948.00
2018-10-12T08:46:16.423Z,2940.00
2018-10-12T08:47:16.403Z,2936.00
2018-10-12T08:48:16.384Z,2992.00
2018-10-12T08:49:16.361Z,2948.00
2018-10-12T08:50:16.349Z,2948.00
2018-10-12T08:51:16.320Z,2940.00
2018-10-12T08:52:16.300Z,2948.00
2018-10-12T08:53:16.281Z,2940.00
2018-10-12T08:54:16.258Z,2948.00
2018-10-12T08:55:16.243Z,2956.00
2018-10-12T08:56:16.217Z,2956.00
2018-10-12T08:57:16.195Z,2960.00
2018-10-12T08:58:16.175Z,2948.00
2018-10-12T08:59:16.156Z,2956.00
2018-10-12T09:00:16.136Z,2956.00
2018-10-12T09:01:16.113Z,2964.00
2018-10-12T09:02:16.092Z,2948.00
2018-10-12T09:03:16.072Z,2948.00
2018-10-12T09:04:16.051Z,2956.00
2018-10-12T09:05:16.031Z,2948.00
2018-10-12T09:06:16.010Z,2956.00
2018-10-12T09:07:15.990Z,2956.00
2018-10-12T09:08:15.969Z,2936.00
2018-10-12T09:09:16.698Z,2932.00
2018-10-12T09:10:15.927Z,2924.00
2018-10-12T09:11:15.907Z,2928.00
2018-10-12T09:12:15.887Z,2932.00
2018-10-12T09:13:15.865Z,2940.00
2018-10-12T09:14:15.845Z,2940.00
2018-10-12T09:15:15.837Z,2952.00
2018-10-12T09:16:15.856Z,2940.00
2018-10-12T09:17:15.783Z,2936.00
2018-10-12T09:18:15.763Z,2940.00
2018-10-12T09:19:15.743Z,2940.00
2018-10-12T09:20:15.824Z,2912.00
2018-10-12T09:21:15.701Z,2912.00
2018-10-12T09:22:15.688Z,2912.00
2018-10-12T09:23:15.660Z,2912.00
2018-10-12T09:24:15.640Z,2912.00
2018-10-12T09:25:15.619Z,2908.00
2018-10-12T09:26:15.599Z,2896.00
2018-10-12T09:27:15.650Z,2884.00
2018-10-12T09:28:15.560Z,2892.00
2018-10-12T09:29:15.540Z,2912.00
2018-10-12T09:30:15.559Z,2904.00
2018-10-12T09:31:15.498Z,2904.00
2018-10-12T09:32:15.478Z,2880.00
2018-10-12T09:33:15.457Z,2888.00
2018-10-12T09:34:15.436Z,2884.00
2018-10-12T09:35:15.418Z,2872.00
2018-10-12T09:36:15.400Z,2876.00
2018-10-12T09:37:15.378Z,2872.00
2018-10-12T09:38:15.355Z,2896.00
2018-10-12T09:39:15.336Z,2872.00
2018-10-12T09:40:15.316Z,2868.00
2018-10-12T09:41:15.296Z,2860.00
2018-10-12T09:42:15.275Z,2868.00
2018-10-12T09:43:15.328Z,2852.00
2018-10-12T09:44:15.235Z,2872.00
2018-10-12T09:45:15.217Z,2868.00
2018-10-12T09:46:15.194Z,2844.00
2018-10-12T09:47:15.174Z,2892.00
2018-10-12T09:48:15.154Z,2860.00
2018-10-12T09:49:15.133Z,2860.00
2018-10-12T09:50:15.127Z,2868.00
2018-10-12T09:51:15.094Z,2848.00
2018-10-12T09:52:15.075Z,2864.00
2018-10-12T09:53:15.054Z,2884.00
2018-10-12T09:54:15.034Z,2860.00
2018-10-12T09:55:15.014Z,2872.00
2018-10-12T09:56:14.996Z,2840.00
2018-10-12T09:57:14.973Z,2840.00
2018-10-12T09:58:14.953Z,2860.00
2018-10-12T09:59:14.937Z,2848.00
2018-10-12T10:00:14.915Z,2836.00
2018-10-12T10:01:14.893Z,2840.00
2018-10-12T10:02:14.961Z,2820.00
2018-10-12T10:03:14.857Z,2828.00
2018-10-12T10:04:14.835Z,2800.00
2018-10-12T10:05:14.814Z,2828.00
2018-10-12T10:06:14.794Z,2792.00
2018-10-12T10:07:14.774Z,2808.00
2018-10-12T10:08:14.921Z,2700.00
2018-10-12T10:09:14.734Z,2732.00
2018-10-12T10:10:14.714Z,2684.00
2018-10-12T10:11:14.696Z,2740.00
2018-10-12T10:12:14.676Z,2732.00
2018-10-12T10:13:14.654Z,2828.00
2018-10-12T10:14:14.636Z,2800.00
2018-10-12T10:15:14.617Z,2808.00
2018-10-12T10:16:14.597Z,2808.00
2018-10-12T10:17:14.580Z,2788.00
2018-10-12T10:18:14.556Z,2800.00
2018-10-12T10:19:14.584Z,2792.00
2018-10-12T10:20:14.518Z,2784.00
2018-10-12T10:21:14.496Z,2780.00
2018-10-12T10:22:14.490Z,2804.00
2018-10-12T10:23:14.459Z,2768.00
2018-10-12T10:24:14.440Z,2760.00
2018-10-12T10:25:14.419Z,2756.00
2018-10-12T10:26:14.399Z,2772.00
2018-10-12T10:27:14.379Z,2748.00
2018-10-12T10:28:14.361Z,2720.00
2018-10-12T10:29:14.350Z,2752.00
2018-10-12T10:30:14.321Z,2736.00
2018-10-12T10:31:14.303Z,2736.00
2018-10-12T10:32:14.340Z,2728.00
2018-10-12T10:33:14.347Z,2744.00
2018-10-12T10:34:14.244Z,2748.00
2018-10-12T10:35:14.223Z,2744.00
2018-10-12T10:36:14.204Z,2772.00
2018-10-12T10:37:14.184Z,2712.00
2018-10-12T10:38:14.164Z,2756.00
2018-10-12T10:39:16.398Z,2728.00
2018-10-12T10:40:14.127Z,2732.00
2018-10-12T10:41:14.106Z,2736.00
2018-10-12T10:42:14.087Z,2724.00
2018-10-12T10:43:14.069Z,2716.00
2018-10-12T10:44:14.049Z,2712.00
2018-10-12T10:45:14.779Z,2732.00
2018-10-12T10:46:14.052Z,2700.00
2018-10-12T10:47:13.991Z,2684.00
2018-10-12T10:48:13.973Z,2680.00
2018-10-12T10:49:13.952Z,2668.00
2018-10-12T10:50:13.934Z,2664.00
2018-10-12T10:51:13.915Z,2652.00
2018-10-12T10:52:13.895Z,2656.00
2018-10-12T10:53:13.876Z,2652.00
2018-10-12T10:54:13.856Z,2640.00
2018-10-12T10:55:13.837Z,2644.00
2018-10-12T10:56:13.821Z,2644.00
2018-10-12T10:57:13.799Z,2652.00
2018-10-12T10:58:13.781Z,2644.00
2018-10-12T10:59:13.763Z,2640.00
2018-10-12T11:00:13.743Z,2644.00
2018-10-12T11:01:13.723Z,2668.00
2018-10-12T11:02:13.717Z,2640.00
2018-10-12T11:03:13.685Z,2636.00
2018-10-12T11:04:13.667Z,2668.00
2018-10-12T11:05:13.646Z,2632.00
2018-10-12T11:06:13.670Z,2628.00
2018-10-12T11:07:13.609Z,2640.00
2018-10-12T11:08:13.590Z,2628.00
2018-10-12T11:09:13.571Z,2624.00
2018-10-12T11:10:13.551Z,2636.00
2018-10-12T11:11:13.532Z,2668.00
2018-10-12T11:12:14.299Z,2564.00
2018-10-12T11:13:13.763Z,2640.00
2018-10-12T11:14:13.477Z,2636.00
2018-10-12T11:15:13.457Z,2628.00
2018-10-12T11:16:13.438Z,2636.00
2018-10-12T11:17:13.419Z,2624.00
2018-10-12T11:18:13.401Z,2632.00
2018-10-12T11:19:13.382Z,2664.00
2018-10-12T11:20:13.363Z,2640.00
2018-10-12T11:21:13.344Z,2644.00
2018-10-12T11:22:13.325Z,2764.00
2018-10-12T11:23:14.059Z,2636.00
2018-10-12T11:24:13.288Z,2656.00
2018-10-12T11:25:13.269Z,2640.00
2018-10-12T11:26:13.263Z,2624.00
2018-10-12T11:27:13.233Z,2644.00
2018-10-12T11:28:13.214Z,2620.00
2018-10-12T11:29:13.195Z,2644.00
2018-10-12T11:30:13.177Z,2596.00
2018-10-12T11:31:13.158Z,2608.00
2018-10-12T11:32:13.139Z,2612.00
2018-10-12T11:33:13.120Z,2596.00
2018-10-12T11:34:13.108Z,2624.00
2018-10-12T11:35:13.085Z,2604.00
2018-10-12T11:36:13.066Z,2584.00
2018-10-12T11:37:13.050Z,2576.00
2018-10-12T11:38:13.041Z,2588.00
2018-10-12T11:39:13.010Z,2592.00
2018-10-12T11:40:12.991Z,2604.00
2018-10-12T11:41:12.973Z,2632.00
2018-10-12T11:42:12.955Z,2604.00
2018-10-12T11:43:12.936Z,2612.00
2018-10-12T11:44:12.918Z,2616.00
2018-10-12T11:45:12.944Z,2624.00
2018-10-12T11:46:12.881Z,2628.00
2018-10-12T11:47:12.864Z,2608.00
2018-10-12T11:48:12.846Z,2612.00
2018-10-12T11:49:12.830Z,2612.00
2018-10-12T11:50:12.808Z,2636.00
2018-10-12T11:51:12.789Z,2624.00
2018-10-12T11:52:12.852Z,2612.00
2018-10-12T11:53:12.752Z,2604.00
2018-10-12T11:54:12.735Z,2612.00
2018-10-12T11:55:12.716Z,2584.00
2018-10-12T11:56:12.700Z,2616.00
2018-10-12T11:57:12.680Z,2576.00
2018-10-12T11:58:12.662Z,2548.00
2018-10-12T11:59:12.644Z,2560.00
2018-10-12T12:00:12.626Z,2628.00
2018-10-12T12:01:12.607Z,2572.00
2018-10-12T12:02:12.626Z,2596.00
2018-10-12T12:03:12.572Z,2528.00
2018-10-12T12:04:12.556Z,2560.00
2018-10-12T12:05:12.536Z,2560.00
2018-10-12T12:06:12.517Z,2556.00
2018-10-12T12:07:12.556Z,2572.00
2018-10-12T12:08:12.483Z,2584.00
2018-10-12T12:09:12.470Z,2548.00
2018-10-12T12:10:12.446Z,2572.00
2018-10-12T12:11:12.431Z,2600.00
2018-10-12T12:12:12.411Z,2608.00
2018-10-12T12:13:12.400Z,2572.00
2018-10-12T12:14:12.375Z,2576.00
2018-10-12T12:15:12.356Z,2552.00
2018-10-12T12:16:12.338Z,2560.00
2018-10-12T12:17:12.320Z,2576.00
2018-10-12T12:18:12.304Z,2588.00
2018-10-12T12:19:12.339Z,2600.00
2018-10-12T12:20:12.267Z,2584.00
2018-10-12T12:21:13.002Z,2572.00
2018-10-12T12:22:12.232Z,2568.00
2018-10-12T12:23:12.216Z,2556.00
2018-10-12T12:24:12.196Z,2580.00
2018-10-12T12:25:12.177Z,2560.00
2018-10-12T12:26:12.161Z,2552.00
2018-10-12T12:27:12.145Z,2556.00
2018-10-12T12:28:12.126Z,2552.00
2018-10-12T12:29:12.107Z,2532.00
2018-10-12T12:30:12.090Z,2560.00
2018-10-12T12:31:12.071Z,2540.00
2018-10-12T12:32:12.054Z,2588.00
2018-10-12T12:33:12.037Z,2564.00
2018-10-12T12:34:12.020Z,2584.00
2018-10-12T12:35:12.230Z,2568.00
2018-10-12T12:36:12.116Z,2576.00
2018-10-12T12:37:12.716Z,2588.00