createdAt,value
2023-01-01T00:00:06.473Z,96595.97
2023-01-01T00:02:37.008Z,96594.53
2023-01-01T00:05:05.614Z,96592.13
2023-01-01T00:07:34.444Z,96592.47
2023-01-01T00:10:19.506Z,96591.94
2023-01-01T00:12:47.087Z,96590.78
2023-01-01T00:15:14.669Z,96590.09
2023-01-01T00:17:42.443Z,96588.47
2023-01-01T00:20:11.015Z,96593.59
2023-01-01T00:22:56.293Z,96591.31
2023-01-01T00:25:24.526Z,96592.78
2023-01-01T00:27:52.679Z,96595.56
2023-01-01T00:30:20.601Z,96593.09
2023-01-01T00:32:55.693Z,96585.88
2023-01-01T00:35:24.908Z,96585.25
2023-01-01T00:37:54.767Z,96590.16
2023-01-01T00:40:22.621Z,96589.66
2023-01-01T00:42:50.540Z,96593.31
2023-01-01T00:45:21.924Z,96590.41
2023-01-01T00:47:50.243Z,96593.63
2023-01-01T00:50:18.001Z,96591.06
2023-01-01T00:52:45.492Z,96594.00
2023-01-01T00:55:14.315Z,96593.00
2023-01-01T00:57:41.979Z,96586.81
2023-01-01T01:00:10.989Z,96592.19
2023-01-01T01:02:38.729Z,96595.72
2023-01-01T01:05:07.314Z,96597.13
2023-01-01T01:07:36.552Z,96604.34
2023-01-01T01:10:04.466Z,96605.97
2023-01-01T01:12:34.442Z,96602.53
2023-01-01T01:15:02.232Z,96598.84
2023-01-01T01:17:30.352Z,96599.59
2023-01-01T01:19:57.871Z,96619.59
2023-01-01T01:22:28.680Z,96612.84
2023-01-01T01:24:56.975Z,96620.03
2023-01-01T01:27:24.611Z,96627.47
2023-01-01T01:29:54.119Z,96627.16
2023-01-01T01:32:21.770Z,96630.03
2023-01-01T01:34:49.539Z,96631.03
2023-01-01T01:37:17.419Z,96632.94
2023-01-01T01:39:49.004Z,96632.19
2023-01-01T01:42:19.494Z,96639.47
2023-01-01T01:45:08.439Z,96636.47
2023-01-01T01:47:40.403Z,96634.84
2023-01-01T01:50:11.731Z,96628.50
2023-01-01T01:52:42.458Z,96627.94
2023-01-01T01:55:11.020Z,96638.28
2023-01-01T01:57:40.098Z,96627.84
2023-01-01T02:00:17.634Z,96634.72
2023-01-01T02:02:52.353Z,96620.81
2023-01-01T02:05:21.570Z,96629.44
2023-01-01T02:07:50.563Z,96621.41
2023-01-01T02:10:18.211Z,96626.19
2023-01-01T02:12:45.886Z,96614.56
2023-01-01T02:15:15.262Z,96619.50
2023-01-01T02:17:53.395Z,96614.38
2023-01-01T02:20:31.492Z,96616.28
2023-01-01T02:23:32.573Z,96612.78
2023-01-01T02:26:18.851Z,96607.16
2023-01-01T02:28:56.517Z,96610.19
2023-01-01T02:31:29.191Z,96603.97
2023-01-01T02:34:02.422Z,96607.72
2023-01-01T02:36:33.657Z,96603.06
2023-01-01T02:39:06.028Z,96612.16
2023-01-01T02:41:39.965Z,96607.88
2023-01-01T02:44:08.794Z,96612.47
2023-01-01T02:46:36.933Z,96601.72
2023-01-01T02:49:10.307Z,96618.19
2023-01-01T02:51:56.764Z,96612.59
2023-01-01T02:54:34.114Z,96616.28
2023-01-01T02:57:08.775Z,96614.41
2023-01-01T03:00:06.564Z,96607.75
2023-01-01T03:02:50.422Z,96607.06
2023-01-01T03:05:26.580Z,96607.22
2023-01-01T03:08:04.982Z,96608.25
2023-01-01T03:10:41.912Z,96614.13
2023-01-01T03:13:17.356Z,96604.91
2023-01-01T03:15:59.732Z,96618.28
2023-01-01T03:18:33.981Z,96621.19
2023-01-01T03:21:05.256Z,96612.25
2023-01-01T03:23:36.777Z,96621.94
2023-01-01T03:26:09.454Z,96610.47
2023-01-01T03:28:43.286Z,96614.31
2023-01-01T03:31:18.770Z,96605.94
2023-01-01T03:33:50.543Z,96614.50
2023-01-01T03:36:22.888Z,96607.69
2023-01-01T03:38:56.190Z,96618.34
2023-01-01T03:41:28.126Z,96611.75
2023-01-01T03:44:04.517Z,96610.66
2023-01-01T03:46:36.942Z,96616.63
2023-01-01T03:49:07.576Z,96605.41
2023-01-01T03:51:55.235Z,96611.25
2023-01-01T03:54:32.440Z,96617.94
2023-01-01T03:57:07.101Z,96609.06
2023-01-01T03:59:41.949Z,96625.91
2023-01-01T04:02:14.994Z,96628.84
2023-01-01T04:04:43.153Z,96625.00
2023-01-01T04:07:15.268Z,96628.00
2023-01-01T04:09:47.446Z,96629.72
2023-01-01T04:12:16.846Z,96633.75
2023-01-01T04:14:45.017Z,96633.72
2023-01-01T04:17:14.568Z,96636.88
2023-01-01T04:19:42.042Z,96647.66
2023-01-01T04:22:09.575Z,96637.84
2023-01-01T04:24:37.065Z,96637.94
2023-01-01T04:27:05.030Z,96628.44
2023-01-01T04:29:33.520Z,96619.06
2023-01-01T04:32:01.000Z,96621.25
2023-01-01T04:34:29.822Z,96628.69
2023-01-01T04:36:57.293Z,96627.47
2023-01-01T04:39:24.783Z,96638.66
2023-01-01T04:41:52.286Z,96647.53
2023-01-01T04:44:19.850Z,96643.38
2023-01-01T04:46:47.359Z,96645.41
2023-01-01T04:49:14.848Z,96648.16
2023-01-01T04:51:43.746Z,96642.94
2023-01-01T04:54:11.443Z,96640.03
2023-01-01T04:56:38.973Z,96645.38
2023-01-01T04:59:06.507Z,96652.59
2023-01-01T05:01:34.201Z,96640.41
2023-01-01T05:04:02.317Z,96640.53
2023-01-01T05:06:30.076Z,96645.19
2023-01-01T05:08:59.545Z,96662.41
2023-01-01T05:11:28.828Z,96670.75
2023-01-01T05:13:58.830Z,96669.53
2023-01-01T05:16:28.593Z,96679.78
2023-01-01T05:18:56.892Z,96684.81
2023-01-01T05:21:26.243Z,96690.56
2023-01-01T05:23:55.858Z,96691.69
2023-01-01T05:26:28.254Z,96685.44
2023-01-01T05:28:56.822Z,96699.28
2023-01-01T05:31:27.519Z,96705.13
2023-01-01T05:33:55.774Z,96706.78
2023-01-01T05:36:25.333Z,96705.41
2023-01-01T05:38:53.654Z,96697.44
2023-01-01T05:41:22.513Z,96697.25
2023-01-01T05:43:52.751Z,96702.97
2023-01-01T05:46:21.424Z,96708.19
2023-01-01T05:48:49.888Z,96709.59
2023-01-01T05:51:19.512Z,96710.25
2023-01-01T05:53:47.192Z,96719.28
2023-01-01T05:56:15.632Z,96724.88
2023-01-01T05:58:44.363Z,96724.16
2023-01-01T06:01:16.081Z,96725.63
2023-01-01T06:03:44.579Z,96723.22
2023-01-01T06:06:14.114Z,96722.41
2023-01-01T06:08:42.145Z,96731.00
2023-01-01T06:11:12.309Z,96723.50
2023-01-01T06:13:39.973Z,96722.41
2023-01-01T06:16:08.479Z,96715.41
2023-01-01T06:18:37.379Z,96720.00
2023-01-01T06:21:06.581Z,96723.50
2023-01-01T06:23:34.505Z,96726.00
2023-01-01T06:26:07.116Z,96728.63
2023-01-01T06:28:34.736Z,96727.13
2023-01-01T06:31:02.563Z,96730.47
2023-01-01T06:33:30.302Z,96726.56
2023-01-01T06:35:59.870Z,96736.88
2023-01-01T06:38:27.345Z,96741.91
2023-01-01T06:40:58.408Z,96737.72
2023-01-01T06:43:26.102Z,96742.16
2023-01-01T06:46:04.062Z,96751.09
2023-01-01T06:48:33.332Z,96753.88
2023-01-01T06:51:07.054Z,96758.63
2023-01-01T06:53:34.746Z,96748.56
2023-01-01T06:56:02.389Z,96760.28
2023-01-01T06:58:29.961Z,96752.75
2023-01-01T07:01:08.372Z,96753.03
2023-01-01T07:03:37.279Z,96745.50
2023-01-01T07:06:07.364Z,96747.16
2023-01-01T07:08:34.895Z,96746.06
2023-01-01T07:11:02.797Z,96756.72
2023-01-01T07:13:31.577Z,96756.59
2023-01-01T07:15:59.475Z,96759.97
2023-01-01T07:18:27.017Z,96761.66
2023-01-01T07:20:56.391Z,96765.00
2023-01-01T07:23:26.266Z,96776.03
2023-01-01T07:25:54.893Z,96771.28
2023-01-01T07:28:23.635Z,96785.69
2023-01-01T07:30:52.455Z,96787.75
2023-01-01T07:33:22.137Z,96789.94
2023-01-01T07:35:49.733Z,96798.84
2023-01-01T07:38:17.660Z,96798.34
2023-01-01T07:40:46.562Z,96801.97
2023-01-01T07:43:14.177Z,96808.66
2023-01-01T07:45:42.023Z,96812.84
2023-01-01T07:48:14.538Z,96817.59
2023-01-01T07:50:42.387Z,96814.25
2023-01-01T07:53:10.061Z,96814.94
2023-01-01T07:55:37.800Z,96819.09
2023-01-01T07:58:06.671Z,96818.75
2023-01-01T08:00:34.192Z,96812.84
2023-01-01T08:03:01.891Z,96830.69
2023-01-01T08:05:29.518Z,96827.59
2023-01-01T08:07:57.009Z,96830.41
2023-01-01T08:10:24.704Z,96825.88
2023-01-01T08:12:52.204Z,96830.59
2023-01-01T08:15:21.020Z,96829.47
2023-01-01T08:17:48.528Z,96834.91
2023-01-01T08:20:16.112Z,96837.69
2023-01-01T08:22:43.630Z,96842.72
2023-01-01T08:25:11.128Z,96846.91
2023-01-01T08:27:39.057Z,96846.38
2023-01-01T08:30:07.693Z,96845.25
2023-01-01T08:32:36.511Z,96844.38
2023-01-01T08:35:04.064Z,96842.72
2023-01-01T08:37:31.578Z,96850.00
2023-01-01T08:39:59.114Z,96843.31
2023-01-01T08:42:26.595Z,96835.63
2023-01-01T08:44:54.104Z,96814.16
2023-01-01T08:47:23.908Z,96808.63
2023-01-01T08:49:52.969Z,96821.97
2023-01-01T08:52:21.337Z,96828.56
2023-01-01T08:54:48.849Z,96827.59
2023-01-01T08:57:16.620Z,96831.06
2023-01-01T08:59:44.104Z,96832.50
2023-01-01T09:02:13.324Z,96828.72
2023-01-01T09:04:40.961Z,96835.53
2023-01-01T09:07:09.779Z,96846.09
2023-01-01T09:09:37.269Z,96835.38
2023-01-01T09:12:06.466Z,96839.38
2023-01-01T09:14:34.978Z,96847.69
2023-01-01T09:17:02.619Z,96854.75
2023-01-01T09:19:30.120Z,96848.72
2023-01-01T09:21:57.687Z,96854.72
2023-01-01T09:24:26.560Z,96858.50
2023-01-01T09:26:54.058Z,96855.72
2023-01-01T09:29:21.816Z,96859.56
2023-01-01T09:31:49.938Z,96867.19
2023-01-01T09:34:18.004Z,96857.00
2023-01-01T09:36:46.747Z,96863.72
2023-01-01T09:39:16.349Z,96860.06
2023-01-01T09:42:04.088Z,96854.88
2023-01-01T09:44:50.770Z,96851.84
2023-01-01T09:47:24.112Z,96858.41
2023-01-01T09:49:56.092Z,96859.41
2023-01-01T09:52:23.829Z,96848.88
2023-01-01T09:54:56.806Z,96851.50
2023-01-01T09:57:30.754Z,96847.19
2023-01-01T10:00:00.411Z,96856.66
2023-01-01T10:02:49.807Z,96859.41
2023-01-01T10:05:32.382Z,96858.06
2023-01-01T10:08:06.991Z,96848.72
2023-01-01T10:10:41.181Z,96842.25
2023-01-01T10:13:22.630Z,96834.03
2023-01-01T10:15:57.395Z,96837.38
2023-01-01T10:18:29.877Z,96834.00
2023-01-01T10:21:03.651Z,96843.25
2023-01-01T10:23:36.096Z,96834.50
2023-01-01T10:26:09.576Z,96832.91
2023-01-01T10:28:43.842Z,96829.06
2023-01-01T10:31:17.194Z,96828.47
2023-01-01T10:33:46.670Z,96835.19
2023-01-01T10:36:16.855Z,96821.81
2023-01-01T10:38:44.716Z,96824.53
2023-01-01T10:41:19.261Z,96813.25
2023-01-01T10:43:50.370Z,96818.34
2023-01-01T10:46:29.575Z,96814.19
2023-01-01T10:49:16.908Z,96815.38
2023-01-01T10:51:46.841Z,96808.34
2023-01-01T10:54:31.517Z,96807.03
2023-01-01T10:56:59.380Z,96800.44
2023-01-01T10:59:40.025Z,96798.41
2023-01-01T11:02:17.973Z,96789.59
2023-01-01T11:04:45.839Z,96795.59
2023-01-01T11:07:22.329Z,96796.63
2023-01-01T11:10:02.456Z,96797.13
2023-01-01T11:15:35.611Z,96793.38
2023-01-01T11:18:08.931Z,96796.94
2023-01-01T11:20:36.473Z,96800.34
2023-01-01T11:23:29.796Z,96792.03
2023-01-01T11:25:59.945Z,96790.78
2023-01-01T11:28:28.638Z,96789.00
2023-01-01T11:31:06.400Z,96779.56
2023-01-01T11:33:37.550Z,96772.97
2023-01-01T11:36:06.860Z,96777.66
2023-01-01T11:38:35.284Z,96773.94
2023-01-01T11:41:05.787Z,96771.44
2023-01-01T11:43:40.738Z,96772.34
2023-01-01T11:46:13.081Z,96770.72
2023-01-01T11:48:44.098Z,96771.97
2023-01-01T11:51:28.593Z,96772.97
2023-01-01T11:54:11.024Z,96777.00
2023-01-01T11:56:39.061Z,96766.53
2023-01-01T11:59:13.886Z,96775.56
2023-01-01T12:01:47.956Z,96775.34
2023-01-01T12:04:20.531Z,96773.56
2023-01-01T12:06:54.079Z,96781.00
2023-01-01T12:09:25.845Z,96781.34
2023-01-01T12:11:58.558Z,96777.81
2023-01-01T12:14:47.386Z,96779.38
2023-01-01T12:17:24.242Z,96781.72
2023-01-01T12:20:00.439Z,96790.31
2023-01-01T12:22:28.195Z,96790.31
2023-01-01T12:24:56.075Z,96784.66
2023-01-01T12:27:37.879Z,96778.31
2023-01-01T12:30:22.609Z,96773.16
2023-01-01T12:33:08.492Z,96770.47
2023-01-01T12:35:53.256Z,96770.88
2023-01-01T12:38:40.695Z,96764.06
2023-01-01T12:41:13.820Z,96757.81
2023-01-01T12:43:51.178Z,96754.94
2023-01-01T12:46:35.611Z,96755.97
2023-01-01T12:49:20.876Z,96756.03
2023-01-01T12:51:58.818Z,96750.81
2023-01-01T12:54:44.636Z,96747.59
2023-01-01T12:57:19.799Z,96754.72
2023-01-01T12:59:50.749Z,96744.28
2023-01-01T13:02:22.630Z,96746.28
2023-01-01T13:04:56.279Z,96741.13
2023-01-01T13:07:30.550Z,96735.19
2023-01-01T13:10:03.965Z,96733.81
2023-01-01T13:12:32.864Z,96730.28
2023-01-01T13:15:00.548Z,96729.81
2023-01-01T13:17:30.941Z,96731.56
2023-01-01T13:20:15.438Z,96729.22
2023-01-01T13:22:44.270Z,96730.38
2023-01-01T13:25:23.357Z,96737.66
2023-01-01T13:28:06.368Z,96726.06
2023-01-01T13:30:50.562Z,96727.59
2023-01-01T13:33:26.140Z,96736.34
2023-01-01T13:36:33.146Z,96739.31
2023-01-01T13:39:02.082Z,96747.03
2023-01-01T13:41:30.926Z,96743.28
2023-01-01T13:44:17.367Z,96736.00
2023-01-01T13:46:56.512Z,96738.44
2023-01-01T13:49:37.390Z,96753.19
2023-01-01T13:52:29.296Z,96754.81
2023-01-01T13:55:37.283Z,96750.78
2023-01-01T13:58:36.701Z,96755.19
2023-01-01T14:01:34.487Z,96752.84
2023-01-01T14:04:06.576Z,96756.28
2023-01-01T14:06:39.203Z,96747.88
2023-01-01T14:09:13.345Z,96752.38
2023-01-01T14:11:41.723Z,96745.72
2023-01-01T14:14:24.045Z,96750.72
2023-01-01T14:16:52.585Z,96753.94
2023-01-01T14:19:20.230Z,96760.94
2023-01-01T14:21:47.788Z,96759.72
2023-01-01T14:24:20.953Z,96765.09
2023-01-01T14:26:49.257Z,96758.63
2023-01-01T14:29:27.307Z,96751.94
2023-01-01T14:31:55.561Z,96757.00
2023-01-01T14:34:26.841Z,96756.22
2023-01-01T14:36:56.249Z,96749.19
2023-01-01T14:39:30.003Z,96756.81
2023-01-01T14:42:02.290Z,96756.69
2023-01-01T14:44:35.715Z,96767.91
2023-01-01T14:47:05.227Z,96769.09
2023-01-01T14:49:35.866Z,96763.63
2023-01-01T14:52:07.107Z,96762.28
2023-01-01T14:54:39.254Z,96762.50
2023-01-01T14:57:11.977Z,96766.97
2023-01-01T14:59:46.684Z,96766.59
2023-01-01T15:02:16.387Z,96773.81
2023-01-01T15:04:44.772Z,96772.38
2023-01-01T15:07:21.845Z,96786.38
2023-01-01T15:09:50.786Z,96784.56
2023-01-01T15:12:20.160Z,96785.75
2023-01-01T15:14:48.652Z,96781.44
2023-01-01T15:17:18.286Z,96781.25
2023-01-01T15:19:47.799Z,96780.75
2023-01-01T15:22:21.469Z,96773.75
2023-01-01T15:24:50.868Z,96778.81
2023-01-01T15:27:25.125Z,96777.31
2023-01-01T15:29:53.181Z,96775.44
2023-01-01T15:32:26.204Z,96769.97
2023-01-01T15:34:55.422Z,96770.91
2023-01-01T15:37:28.371Z,96773.75
2023-01-01T15:40:00.559Z,96779.34
2023-01-01T15:42:34.271Z,96774.72
2023-01-01T15:45:22.655Z,96775.75
2023-01-01T15:47:51.317Z,96781.63
2023-01-01T15:50:25.601Z,96783.75
2023-01-01T15:52:56.765Z,96780.97
2023-01-01T15:55:27.498Z,96767.03
2023-01-01T15:57:56.029Z,96779.09
2023-01-01T16:00:26.129Z,96779.88
2023-01-01T16:02:56.669Z,96770.00
2023-01-01T16:05:26.818Z,96779.22
2023-01-01T16:08:01.903Z,96772.69
2023-01-01T16:10:31.739Z,96766.78
2023-01-01T16:12:59.865Z,96772.44
2023-01-01T16:15:27.781Z,96765.50
2023-01-01T16:17:56.083Z,96760.63
2023-01-01T16:20:25.248Z,96764.34
2023-01-01T16:22:52.786Z,96761.53
2023-01-01T16:25:22.472Z,96772.47
2023-01-01T16:27:51.296Z,96766.25
2023-01-01T16:30:18.977Z,96767.09
2023-01-01T16:32:48.888Z,96773.97
2023-01-01T16:35:16.780Z,96773.13
2023-01-01T16:37:44.282Z,96764.91
2023-01-01T16:40:12.137Z,96767.84
2023-01-01T16:42:39.615Z,96771.44
2023-01-01T16:45:14.072Z,96767.16
2023-01-01T16:47:41.553Z,96778.19
2023-01-01T16:50:10.598Z,96762.88
2023-01-01T16:52:44.260Z,96761.63
2023-01-01T16:55:12.804Z,96768.31
2023-01-01T16:57:40.515Z,96774.56
2023-01-01T17:00:11.465Z,96770.94
2023-01-01T17:02:39.096Z,96770.00
2023-01-01T17:05:07.170Z,96769.31
2023-01-01T17:07:34.984Z,96759.84
2023-01-01T17:10:02.744Z,96762.88
2023-01-01T17:12:30.237Z,96767.19
2023-01-01T17:14:57.726Z,96763.16
2023-01-01T17:17:26.539Z,96760.63
2023-01-01T17:19:54.023Z,96757.97
2023-01-01T17:22:21.485Z,96756.50
2023-01-01T17:24:48.962Z,96762.47
2023-01-01T17:27:16.457Z,96763.91
2023-01-01T17:29:44.004Z,96760.31
2023-01-01T17:32:13.718Z,96760.38
2023-01-01T17:34:42.535Z,96759.16
2023-01-01T17:37:10.018Z,96761.59
2023-01-01T17:39:37.511Z,96761.59
2023-01-01T17:42:05.271Z,96763.16
2023-01-01T17:44:32.774Z,96755.88
2023-01-01T17:47:00.312Z,96762.31
2023-01-01T17:49:27.797Z,96755.09
2023-01-01T17:51:56.635Z,96761.78
2023-01-01T17:54:24.132Z,96767.34
2023-01-01T17:56:51.650Z,96768.91
2023-01-01T17:59:19.317Z,96764.19
2023-01-01T18:01:46.906Z,96766.28
2023-01-01T18:04:14.435Z,96761.09
2023-01-01T18:06:44.255Z,96761.47
2023-01-01T18:09:16.234Z,96754.72
2023-01-01T18:11:44.361Z,96754.34
2023-01-01T18:14:13.621Z,96739.56
2023-01-01T18:16:44.441Z,96736.66
2023-01-01T18:19:12.016Z,96742.38
2023-01-01T18:21:39.498Z,96735.91
2023-01-01T18:24:11.950Z,96732.91
2023-01-01T18:26:41.053Z,96727.19
2023-01-01T18:29:08.667Z,96734.06
2023-01-01T18:31:36.592Z,96730.94
2023-01-01T18:34:04.648Z,96722.69
2023-01-01T18:36:34.329Z,96722.00
2023-01-01T18:39:03.181Z,96718.53
2023-01-01T18:41:47.229Z,96719.22
2023-01-01T18:44:20.688Z,96730.63
2023-01-01T18:46:55.305Z,96726.25
2023-01-01T18:49:23.780Z,96720.53
2023-01-01T18:51:55.077Z,96726.16
2023-01-01T18:54:22.763Z,96731.41
2023-01-01T18:56:53.435Z,96725.06
2023-01-01T18:59:22.954Z,96723.81
2023-01-01T19:01:50.824Z,96724.34
2023-01-01T19:04:19.627Z,96724.66
2023-01-01T19:06:47.566Z,96720.16
2023-01-01T19:09:20.826Z,96724.34
2023-01-01T19:11:48.681Z,96725.34
2023-01-01T19:14:20.042Z,96731.44
2023-01-01T19:16:48.794Z,96731.47
2023-01-01T19:19:20.001Z,96720.06
2023-01-01T19:21:51.931Z,96720.44
2023-01-01T19:24:23.360Z,96720.72
2023-01-01T19:26:55.721Z,96721.81
2023-01-01T19:29:26.017Z,96727.22
2023-01-01T19:31:55.550Z,96721.81
2023-01-01T19:34:23.936Z,96719.84
2023-01-01T19:36:51.954Z,96719.31
2023-01-01T19:39:19.999Z,96708.31
2023-01-01T19:41:47.604Z,96718.16
2023-01-01T19:44:19.883Z,96711.91
2023-01-01T19:46:51.957Z,96714.00
2023-01-01T19:49:19.540Z,96711.34
2023-01-01T19:51:47.007Z,96712.53
2023-01-01T19:54:14.497Z,96705.91
2023-01-01T19:56:41.988Z,96689.38
2023-01-01T19:59:09.518Z,96691.69
2023-01-01T20:01:37.306Z,96699.13
2023-01-01T20:04:06.465Z,96694.91
2023-01-01T20:06:36.292Z,96694.06
2023-01-01T20:09:04.463Z,96690.88
2023-01-01T20:11:32.116Z,96691.69
2023-01-01T20:14:00.001Z,96693.91
2023-01-01T20:16:27.601Z,96696.53
2023-01-01T20:18:55.132Z,96697.66
2023-01-01T20:21:41.611Z,96694.22
2023-01-01T20:24:10.960Z,96695.91
2023-01-01T20:26:38.481Z,96698.16
2023-01-01T20:29:21.043Z,96693.19
2023-01-01T20:31:49.777Z,96701.47
2023-01-01T20:34:17.571Z,96709.59
2023-01-01T20:37:04.227Z,96709.63
2023-01-01T20:39:32.272Z,96703.53
2023-01-01T20:41:59.787Z,96702.72
2023-01-01T20:44:27.668Z,96690.75
2023-01-01T20:46:55.422Z,96690.75
2023-01-01T20:49:23.390Z,96676.81
2023-01-01T20:51:53.938Z,96675.53
2023-01-01T20:54:23.458Z,96704.31
2023-01-01T20:56:51.179Z,96699.00
2023-01-01T20:59:34.957Z,96684.66
2023-01-01T21:02:04.348Z,96684.44
2023-01-01T21:04:32.052Z,96677.50
2023-01-01T21:07:00.885Z,96682.84
2023-01-01T21:09:28.381Z,96689.81
2023-01-01T21:11:55.860Z,96690.19
2023-01-01T21:14:25.633Z,96696.81
2023-01-01T21:16:53.207Z,96676.34
2023-01-01T21:19:26.267Z,96684.69
2023-01-01T21:21:56.652Z,96679.81
2023-01-01T21:24:27.904Z,96683.78
2023-01-01T21:27:01.080Z,96679.41
2023-01-01T21:29:33.967Z,96674.63
2023-01-01T21:32:13.652Z,96675.84
2023-01-01T21:34:42.760Z,96675.75
2023-01-01T21:37:14.720Z,96666.09
2023-01-01T21:39:43.555Z,96674.22
2023-01-01T21:42:23.745Z,96683.56
2023-01-01T21:44:56.742Z,96683.78
2023-01-01T21:47:25.736Z,96684.28
2023-01-01T21:49:56.705Z,96676.91
2023-01-01T21:52:25.799Z,96674.06
2023-01-01T21:54:55.641Z,96677.19
2023-01-01T21:57:25.186Z,96679.97
2023-01-01T21:59:54.106Z,96680.19
2023-01-01T22:02:33.526Z,96677.09
2023-01-01T22:05:03.491Z,96670.88
2023-01-01T22:10:25.026Z,96657.69
2023-01-01T22:12:56.966Z,96659.47
2023-01-01T22:15:30.508Z,96668.47
2023-01-01T22:18:16.103Z,96659.59
2023-01-01T22:20:45.876Z,96661.59
2023-01-01T22:23:35.695Z,96673.66
2023-01-01T22:26:12.804Z,96666.28
2023-01-01T22:28:44.084Z,96658.59
2023-01-01T22:31:17.684Z,96663.00
2023-01-01T22:33:47.811Z,96666.91
2023-01-01T22:36:17.910Z,96655.34
2023-01-01T22:38:45.720Z,96655.72
2023-01-01T22:41:14.895Z,96658.59
2023-01-01T22:43:44.336Z,96653.66
2023-01-01T22:46:18.117Z,96661.28
2023-01-01T22:48:45.888Z,96661.06
2023-01-01T22:51:18.140Z,96652.25
2023-01-01T22:53:46.248Z,96655.41
2023-01-01T22:56:15.382Z,96657.94
2023-01-01T22:58:43.007Z,96659.13
2023-01-01T23:01:11.283Z,96651.09
2023-01-01T23:03:38.847Z,96644.13
2023-01-01T23:06:07.236Z,96639.94
2023-01-01T23:08:34.728Z,96649.25
2023-01-01T23:11:02.518Z,96643.72
2023-01-01T23:13:49.219Z,96646.63
2023-01-01T23:16:16.725Z,96643.13
2023-01-01T23:18:44.270Z,96643.81
2023-01-01T23:21:14.919Z,96644.34
2023-01-01T23:23:42.737Z,96648.28
2023-01-01T23:26:11.092Z,96639.28
2023-01-01T23:28:40.076Z,96648.06
2023-01-01T23:31:10.056Z,96637.69
2023-01-01T23:33:37.976Z,96626.56
2023-01-01T23:36:06.807Z,96629.31
2023-01-01T23:38:34.611Z,96627.78
2023-01-01T23:41:02.270Z,96632.59
2023-01-01T23:43:29.780Z,96632.59
2023-01-01T23:45:58.844Z,96635.69
2023-01-01T23:48:26.392Z,96643.84
2023-01-01T23:50:53.886Z,96639.25
2023-01-01T23:53:21.379Z,96648.59
2023-01-01T23:55:48.898Z,96661.97
2023-01-01T23:58:17.084Z,96649.25
