createdAt,value
2018-06-10T00:00:02.100Z,1006.54
2018-06-10T00:00:42.704Z,1006.52
2018-06-10T00:01:23.264Z,1006.52
2018-06-10T00:02:03.820Z,1006.51
2018-06-10T00:02:44.437Z,1006.52
2018-06-10T00:03:25.052Z,1006.53
2018-06-10T00:04:05.626Z,1006.5
2018-06-10T00:04:46.202Z,1006.42
2018-06-10T00:05:26.866Z,1006.46
2018-06-10T00:06:07.495Z,1006.44
2018-06-10T00:06:48.324Z,1006.47
2018-06-10T00:07:28.884Z,1006.46
2018-06-10T00:08:09.509Z,1006.47
2018-06-10T00:08:50.041Z,1006.42
2018-06-10T00:09:30.611Z,1006.44
2018-06-10T00:10:11.229Z,1006.43
2018-06-10T00:10:52.039Z,1006.4
2018-06-10T00:11:32.638Z,1006.4
2018-06-10T00:12:13.258Z,1006.41
2018-06-10T00:12:53.907Z,1006.43
2018-06-10T00:13:34.572Z,1006.44
2018-06-10T00:14:15.128Z,1006.41
2018-06-10T00:14:55.680Z,1006.38
2018-06-10T00:15:36.276Z,1006.38
2018-06-10T00:16:16.870Z,1006.4
2018-06-10T00:16:57.429Z,1006.4
2018-06-10T00:17:37.990Z,1006.41
2018-06-10T00:18:18.607Z,1006.4
2018-06-10T00:18:59.289Z,1006.37
2018-06-10T00:19:39.871Z,1006.38
2018-06-10T00:20:20.429Z,1006.39
2018-06-10T00:21:01.187Z,1006.38
2018-06-10T00:21:41.807Z,1006.36
2018-06-10T00:22:22.366Z,1006.34
2018-06-10T00:23:02.948Z,1006.37
2018-06-10T00:23:43.565Z,1006.35
2018-06-10T00:24:24.179Z,1006.33
2018-06-10T00:25:04.740Z,1006.33
2018-06-10T00:25:45.362Z,1006.31
2018-06-10T00:26:26.101Z,1006.31
2018-06-10T00:27:06.794Z,1006.32
2018-06-10T00:27:47.365Z,1006.31
2018-06-10T00:28:27.902Z,1006.32
2018-06-10T00:29:08.464Z,1006.33
2018-06-10T00:29:49.031Z,1006.3
2018-06-10T00:30:29.580Z,1006.32
2018-06-10T00:31:10.256Z,1006.3
2018-06-10T00:31:50.805Z,1006.32
2018-06-10T00:32:31.396Z,1006.34
2018-06-10T00:33:12.026Z,1006.3
2018-06-10T00:33:52.544Z,1006.33
2018-06-10T00:34:33.131Z,1006.37
2018-06-10T00:35:13.656Z,1006.32
2018-06-10T00:35:54.967Z,1006.35
2018-06-10T00:36:35.516Z,1006.34
2018-06-10T00:37:16.123Z,1006.32
2018-06-10T00:37:56.675Z,1006.34
2018-06-10T00:38:37.230Z,1006.33
2018-06-10T00:39:17.829Z,1006.34
2018-06-10T00:39:58.389Z,1006.33
2018-06-10T00:40:38.943Z,1006.32
2018-06-10T00:41:19.490Z,1006.34
2018-06-10T00:42:00.048Z,1006.27
2018-06-10T00:42:40.594Z,1006.3
2018-06-10T00:43:21.204Z,1006.31
2018-06-10T00:44:01.761Z,1006.32
2018-06-10T00:44:42.310Z,1006.28
2018-06-10T00:45:22.852Z,1006.26
2018-06-10T00:46:03.421Z,1006.32
2018-06-10T00:46:44.052Z,1006.28
2018-06-10T00:47:24.591Z,1006.24
2018-06-10T00:48:05.128Z,1006.27
2018-06-10T00:48:45.720Z,1006.27
2018-06-10T00:49:26.282Z,1006.25
2018-06-10T00:50:06.866Z,1006.25
2018-06-10T00:50:47.466Z,1006.23
2018-06-10T00:51:28.024Z,1006.19
2018-06-10T00:52:08.582Z,1006.16
2018-06-10T00:52:49.110Z,1006.2
2018-06-10T00:53:29.673Z,1006.16
2018-06-10T00:54:10.236Z,1006.16
2018-06-10T00:54:50.921Z,1006.22
2018-06-10T00:55:31.606Z,1006.15
2018-06-10T00:56:12.157Z,1006.17
2018-06-10T00:56:52.936Z,1006.19
2018-06-10T00:57:33.617Z,1006.19
2018-06-10T00:58:14.270Z,1006.19
2018-06-10T00:58:54.820Z,1006.16
2018-06-10T00:59:35.420Z,1006.17
2018-06-10T01:00:15.968Z,1006.18
2018-06-10T01:00:56.543Z,1006.18
2018-06-10T01:01:37.071Z,1006.16
2018-06-10T01:02:17.629Z,1006.17
2018-06-10T01:02:58.195Z,1006.16
2018-06-10T01:03:38.735Z,1006.15
2018-06-10T01:04:19.306Z,1006.19
2018-06-10T01:04:59.949Z,1006.17
2018-06-10T01:05:40.617Z,1006.15
2018-06-10T01:06:21.176Z,1006.17
2018-06-10T01:07:01.700Z,1006.15
2018-06-10T01:07:42.264Z,1006.2
2018-06-10T01:08:22.796Z,1006.17
2018-06-10T01:09:03.376Z,1006.19
2018-06-10T01:09:43.948Z,1006.16
2018-06-10T01:10:24.506Z,1006.18
2018-06-10T01:11:05.056Z,1006.16
2018-06-10T01:11:45.637Z,1006.12
2018-06-10T01:12:26.760Z,1006.13
2018-06-10T01:13:07.381Z,1006.13
2018-06-10T01:13:47.981Z,1006.17
2018-06-10T01:14:28.577Z,1006.15
2018-06-10T01:15:09.194Z,1006.16
2018-06-10T01:15:49.744Z,1006.18
2018-06-10T01:16:30.384Z,1006.2
2018-06-10T01:17:10.951Z,1006.18
2018-06-10T01:17:51.510Z,1006.19
2018-06-10T01:18:32.068Z,1006.2
2018-06-10T01:19:12.728Z,1006.17
2018-06-10T01:19:53.650Z,1006.18
2018-06-10T01:20:34.194Z,1006.2
2018-06-10T01:21:14.750Z,1006.16
2018-06-10T01:21:55.299Z,1006.18
2018-06-10T01:22:35.844Z,1006.18
2018-06-10T01:23:16.413Z,1006.2
2018-06-10T01:23:56.939Z,1006.2
2018-06-10T01:24:37.497Z,1006.19
2018-06-10T01:25:18.070Z,1006.19
2018-06-10T01:25:58.686Z,1006.18
2018-06-10T01:26:39.186Z,1006.24
2018-06-10T01:27:19.788Z,1006.22
2018-06-10T01:28:00.339Z,1006.24
2018-06-10T01:28:40.884Z,1006.23
2018-06-10T01:29:21.452Z,1006.23
2018-06-10T01:30:02.011Z,1006.25
2018-06-10T01:30:42.544Z,1006.25
2018-06-10T01:31:23.095Z,1006.24
2018-06-10T01:32:03.664Z,1006.23
2018-06-10T01:32:44.208Z,1006.24
2018-06-10T01:33:24.816Z,1006.23
2018-06-10T01:34:05.469Z,1006.21
2018-06-10T01:34:46.051Z,1006.24
2018-06-10T01:35:26.637Z,1006.21
2018-06-10T01:36:07.236Z,1006.22
2018-06-10T01:36:47.784Z,1006.21
2018-06-10T01:37:28.322Z,1006.22
2018-06-10T01:38:08.928Z,1006.2
2018-06-10T01:38:49.775Z,1006.2
2018-06-10T01:39:30.252Z,1006.17
2018-06-10T01:40:10.793Z,1006.17
2018-06-10T01:40:51.350Z,1006.16
2018-06-10T01:41:31.930Z,1006.22
2018-06-10T01:42:12.470Z,1006.21
2018-06-10T01:42:53.025Z,1006.21
2018-06-10T01:43:33.589Z,1006.15
2018-06-10T01:44:14.217Z,1006.2
2018-06-10T01:44:54.868Z,1006.15
2018-06-10T01:45:35.480Z,1006.15
2018-06-10T01:46:15.964Z,1006.16
2018-06-10T01:46:56.557Z,1006.14
2018-06-10T01:47:37.117Z,1006.15
2018-06-10T01:48:17.658Z,1006.14
2018-06-10T01:48:58.199Z,1006.12
2018-06-10T01:49:38.778Z,1006.11
2018-06-10T01:50:19.339Z,1006.09
2018-06-10T01:50:59.885Z,1006.06
2018-06-10T01:51:40.420Z,1006.04
2018-06-10T01:52:21.009Z,1006.03
2018-06-10T01:53:01.787Z,1006.01
2018-06-10T01:53:42.316Z,1006.06
2018-06-10T01:54:22.857Z,1006.03
2018-06-10T01:55:03.403Z,1006.06
2018-06-10T01:55:43.956Z,1006.02
2018-06-10T01:56:24.775Z,1006.01
2018-06-10T01:57:05.304Z,1006.03
2018-06-10T01:57:45.848Z,1006.01
2018-06-10T01:58:26.658Z,1006.01
2018-06-10T01:59:07.293Z,1005.99
2018-06-10T01:59:47.898Z,1006.02
2018-06-10T02:00:28.478Z,1005.99
2018-06-10T02:01:09.031Z,1006.04
2018-06-10T02:01:49.823Z,1006.05
2018-06-10T02:02:30.383Z,1006.02
2018-06-10T02:03:10.944Z,1006.08
2018-06-10T02:03:51.687Z,1006.07
2018-06-10T02:04:32.244Z,1006.12
2018-06-10T02:05:12.791Z,1006.09
2018-06-10T02:05:53.519Z,1006.12
2018-06-10T02:06:34.335Z,1006.14
2018-06-10T02:07:14.924Z,1006.12
2018-06-10T02:07:55.681Z,1006.14
2018-06-10T02:08:36.237Z,1006.13
2018-06-10T02:09:16.850Z,1006.16
2018-06-10T02:09:57.406Z,1006.1
2018-06-10T02:10:38.257Z,1006.12
2018-06-10T02:11:18.943Z,1006.13
2018-06-10T02:11:59.510Z,1006.13
2018-06-10T02:12:40.057Z,1006.15
2018-06-10T02:13:20.622Z,1006.09
2018-06-10T02:14:01.181Z,1006.11
2018-06-10T02:14:41.730Z,1006.06
2018-06-10T02:15:22.293Z,1006.07
2018-06-10T02:16:02.901Z,1006.05
2018-06-10T02:16:43.464Z,1006.02
2018-06-10T02:17:24.019Z,1005.99
2018-06-10T02:18:04.594Z,1006
2018-06-10T02:18:45.229Z,1005.99
2018-06-10T02:19:25.752Z,1006
2018-06-10T02:20:06.308Z,1006.03
2018-06-10T02:20:46.938Z,1006.02
2018-06-10T02:21:27.486Z,1006.02
2018-06-10T02:22:08.041Z,1006.1
2018-06-10T02:22:48.597Z,1006.04
2018-06-10T02:23:29.477Z,1006.04
2018-06-10T02:24:09.990Z,1006
2018-06-10T02:24:50.527Z,1005.98
2018-06-10T02:25:31.082Z,1006.02
2018-06-10T02:26:11.635Z,1006.03
2018-06-10T02:26:52.182Z,1006.02
2018-06-10T02:27:33.001Z,1006
2018-06-10T02:28:13.578Z,1005.98
2018-06-10T02:28:54.138Z,1006.01
2018-06-10T02:29:34.690Z,1005.97
2018-06-10T02:30:15.241Z,1006
2018-06-10T02:30:55.784Z,1005.97
2018-06-10T02:31:36.341Z,1005.99
2018-06-10T02:32:16.910Z,1006
2018-06-10T02:32:57.527Z,1006
2018-06-10T02:33:38.077Z,1006.04
2018-06-10T02:34:18.667Z,1006
2018-06-10T02:34:59.214Z,1005.99
2018-06-10T02:35:39.752Z,1005.99
2018-06-10T02:36:20.309Z,1005.96
2018-06-10T02:37:00.854Z,1005.98
2018-06-10T02:37:41.391Z,1005.94
2018-06-10T02:38:21.956Z,1005.98
2018-06-10T02:39:02.497Z,1005.98
2018-06-10T02:39:43.074Z,1005.93
2018-06-10T02:40:23.616Z,1005.94
2018-06-10T02:41:04.169Z,1005.94
2018-06-10T02:41:45.041Z,1005.92
2018-06-10T02:42:25.620Z,1005.95
2018-06-10T02:43:08.039Z,1005.91
2018-06-10T02:43:48.743Z,1005.9
2018-06-10T02:44:29.336Z,1005.85
2018-06-10T02:45:09.910Z,1005.86
2018-06-10T02:45:50.747Z,1005.86
2018-06-10T02:46:31.917Z,1005.84
2018-06-10T02:47:12.598Z,1005.79
2018-06-10T02:47:53.325Z,1005.78
2018-06-10T02:48:33.934Z,1005.82
2018-06-10T02:49:14.525Z,1005.76
2018-06-10T02:49:55.090Z,1005.73
2018-06-10T02:50:35.655Z,1005.79
2018-06-10T02:51:16.209Z,1005.77
2018-06-10T02:51:56.762Z,1005.76
2018-06-10T02:52:37.460Z,1005.77
2018-06-10T02:53:17.973Z,1005.78
2018-06-10T02:53:58.531Z,1005.81
2018-06-10T02:54:39.186Z,1005.79
2018-06-10T02:55:19.778Z,1005.78
2018-06-10T02:56:00.322Z,1005.76
2018-06-10T02:56:40.881Z,1005.72
2018-06-10T02:57:21.438Z,1005.76
2018-06-10T02:58:01.998Z,1005.75
2018-06-10T02:58:42.544Z,1005.74
2018-06-10T02:59:23.103Z,1005.75
2018-06-10T03:00:03.724Z,1005.72
2018-06-10T03:00:44.246Z,1005.74
2018-06-10T03:01:24.831Z,1005.72
2018-06-10T03:02:05.424Z,1005.71
2018-06-10T03:02:45.971Z,1005.71
2018-06-10T03:03:26.534Z,1005.71
2018-06-10T03:04:07.215Z,1005.69
2018-06-10T03:04:47.946Z,1005.7
2018-06-10T03:05:28.748Z,1005.71
2018-06-10T03:06:09.452Z,1005.72
2018-06-10T03:06:49.999Z,1005.72
2018-06-10T03:07:30.556Z,1005.72
2018-06-10T03:08:11.147Z,1005.72
2018-06-10T03:08:51.910Z,1005.75
2018-06-10T03:09:32.508Z,1005.76
2018-06-10T03:10:13.077Z,1005.78
2018-06-10T03:10:53.758Z,1005.77
2018-06-10T03:11:34.409Z,1005.81
2018-06-10T03:12:14.989Z,1005.81
2018-06-10T03:12:55.675Z,1005.82
2018-06-10T03:13:36.222Z,1005.79
2018-06-10T03:14:16.753Z,1005.78
2018-06-10T03:14:57.416Z,1005.81
2018-06-10T03:15:38.017Z,1005.8
2018-06-10T03:16:18.563Z,1005.8
2018-06-10T03:16:59.204Z,1005.83
2018-06-10T03:17:39.827Z,1005.81
2018-06-10T03:18:20.366Z,1005.84
2018-06-10T03:19:01.090Z,1005.84
2018-06-10T03:19:41.692Z,1005.83
2018-06-10T03:20:22.228Z,1005.87
2018-06-10T03:21:02.802Z,1005.85
2018-06-10T03:21:43.361Z,1005.87
2018-06-10T03:22:24.033Z,1005.9
2018-06-10T03:23:04.547Z,1005.88
2018-06-10T03:23:45.095Z,1005.89
2018-06-10T03:24:25.646Z,1005.9
2018-06-10T03:25:06.201Z,1005.88
2018-06-10T03:25:46.825Z,1005.91
2018-06-10T03:26:27.372Z,1005.89
2018-06-10T03:27:07.891Z,1005.9
2018-06-10T03:27:48.458Z,1005.9
2018-06-10T03:28:29.141Z,1005.91
2018-06-10T03:29:09.685Z,1005.93
2018-06-10T03:29:50.230Z,1005.9
2018-06-10T03:30:30.869Z,1005.96
2018-06-10T03:31:11.387Z,1005.95
2018-06-10T03:31:52.052Z,1005.98
2018-06-10T03:32:33.343Z,1005.95
2018-06-10T03:33:13.879Z,1005.96
2018-06-10T03:33:54.448Z,1005.94
2018-06-10T03:34:35.016Z,1005.94
2018-06-10T03:35:15.572Z,1005.96
2018-06-10T03:35:56.268Z,1005.93
2018-06-10T03:36:36.858Z,1005.93
2018-06-10T03:37:17.432Z,1005.94
2018-06-10T03:37:58.057Z,1005.94
2018-06-10T03:38:38.734Z,1005.93
2018-06-10T03:39:19.238Z,1005.94
2018-06-10T03:39:59.765Z,1005.94
2018-06-10T03:40:40.317Z,1005.9
2018-06-10T03:41:20.946Z,1005.9
2018-06-10T03:42:01.538Z,1005.94
2018-06-10T03:42:42.088Z,1005.95
2018-06-10T03:43:22.735Z,1005.92
2018-06-10T03:44:03.288Z,1005.91
2018-06-10T03:44:43.964Z,1005.91
2018-06-10T03:45:24.557Z,1005.89
2018-06-10T03:46:05.165Z,1005.92
2018-06-10T03:46:45.730Z,1005.9
2018-06-10T03:47:26.311Z,1005.92
2018-06-10T03:48:06.939Z,1005.91
2018-06-10T03:48:47.456Z,1005.9
2018-06-10T03:49:28.029Z,1005.91
2018-06-10T03:50:08.597Z,1005.89
2018-06-10T03:50:49.142Z,1005.9
2018-06-10T03:51:29.888Z,1005.91
2018-06-10T03:52:10.602Z,1005.92
2018-06-10T03:52:51.053Z,1005.93
2018-06-10T03:53:31.578Z,1005.93
2018-06-10T03:54:12.102Z,1005.89
2018-06-10T03:54:52.675Z,1005.91
2018-06-10T03:55:33.229Z,1005.92
2018-06-10T03:56:13.923Z,1005.89
2018-06-10T03:56:54.682Z,1005.89
2018-06-10T03:57:35.247Z,1005.89
2018-06-10T03:58:15.785Z,1005.89
2018-06-10T03:58:56.376Z,1005.9
2018-06-10T03:59:36.949Z,1005.92
2018-06-10T04:00:17.491Z,1005.91
2018-06-10T04:00:58.032Z,1005.9
2018-06-10T04:01:38.569Z,1005.91
2018-06-10T04:02:19.138Z,1005.9
2018-06-10T04:02:59.687Z,1005.89
2018-06-10T04:03:40.233Z,1005.9
2018-06-10T04:04:20.791Z,1005.9
2018-06-10T04:05:01.360Z,1005.91
2018-06-10T04:05:41.937Z,1005.91
2018-06-10T04:06:22.500Z,1005.88
2018-06-10T04:07:03.064Z,1005.88
2018-06-10T04:07:43.637Z,1005.91
2018-06-10T04:08:24.193Z,1005.9
2018-06-10T04:09:04.742Z,1005.9
2018-06-10T04:09:45.315Z,1005.93
2018-06-10T04:10:25.867Z,1005.93
2018-06-10T04:11:06.416Z,1005.89
2018-06-10T04:11:46.988Z,1005.88
2018-06-10T04:12:27.697Z,1005.87
2018-06-10T04:13:08.301Z,1005.9
2018-06-10T04:13:48.938Z,1005.91
2018-06-10T04:14:29.526Z,1005.91
2018-06-10T04:15:10.090Z,1005.9
2018-06-10T04:15:50.659Z,1005.9
2018-06-10T04:16:31.213Z,1005.89
2018-06-10T04:17:11.799Z,1005.9
2018-06-10T04:17:52.396Z,1005.91
2018-06-10T04:18:32.975Z,1005.9
2018-06-10T04:19:13.526Z,1005.94
2018-06-10T04:19:54.071Z,1005.92
2018-06-10T04:20:34.847Z,1005.91
2018-06-10T04:21:15.388Z,1005.91
2018-06-10T04:21:55.939Z,1005.95
2018-06-10T04:22:36.516Z,1005.92
2018-06-10T04:23:17.210Z,1005.97
2018-06-10T04:23:57.765Z,1005.98
2018-06-10T04:24:38.335Z,1005.97
2018-06-10T04:25:18.909Z,1006
2018-06-10T04:25:59.479Z,1005.94
2018-06-10T04:26:40.375Z,1005.95
2018-06-10T04:27:20.936Z,1005.93
2018-06-10T04:28:01.535Z,1005.91
2018-06-10T04:28:42.122Z,1005.93
2018-06-10T04:29:22.691Z,1005.9
2018-06-10T04:30:03.297Z,1005.94
2018-06-10T04:30:43.817Z,1005.89
2018-06-10T04:31:24.848Z,1005.88
2018-06-10T04:32:05.395Z,1005.84
2018-06-10T04:32:45.954Z,1005.9
2018-06-10T04:33:26.580Z,1005.86
2018-06-10T04:34:07.190Z,1005.9
2018-06-10T04:34:47.694Z,1005.89
2018-06-10T04:35:28.273Z,1005.85
2018-06-10T04:36:08.810Z,1005.86
2018-06-10T04:36:49.365Z,1005.9
2018-06-10T04:37:29.887Z,1005.86
2018-06-10T04:38:10.493Z,1005.84
2018-06-10T04:38:51.042Z,1005.82
2018-06-10T04:39:31.644Z,1005.84
2018-06-10T04:40:12.217Z,1005.87
2018-06-10T04:40:52.765Z,1005.83
2018-06-10T04:41:33.324Z,1005.85
2018-06-10T04:42:13.963Z,1005.82
2018-06-10T04:42:54.519Z,1005.86
2018-06-10T04:43:35.085Z,1005.9
2018-06-10T04:44:15.639Z,1005.89
2018-06-10T04:44:56.187Z,1005.87
2018-06-10T04:45:36.746Z,1005.83
2018-06-10T04:46:17.314Z,1005.86
2018-06-10T04:46:57.865Z,1005.83
2018-06-10T04:47:38.430Z,1005.79
2018-06-10T04:48:19.000Z,1005.79
2018-06-10T04:48:59.558Z,1005.77
2018-06-10T04:49:40.126Z,1005.81
2018-06-10T04:50:20.857Z,1005.78
2018-06-10T04:51:01.449Z,1005.79
2018-06-10T04:51:42.411Z,1005.79
2018-06-10T04:52:23.061Z,1005.76
2018-06-10T04:53:03.746Z,1005.72
2018-06-10T04:53:44.204Z,1005.72
2018-06-10T04:54:24.781Z,1005.76
2018-06-10T04:55:05.378Z,1005.73
2018-06-10T04:55:45.941Z,1005.74
2018-06-10T04:56:26.529Z,1005.76
2018-06-10T04:57:07.096Z,1005.76
2018-06-10T04:57:47.646Z,1005.75
2018-06-10T04:58:28.268Z,1005.75
2018-06-10T04:59:08.856Z,1005.76
2018-06-10T04:59:49.458Z,1005.79
2018-06-10T05:00:30.052Z,1005.76
2018-06-10T05:01:10.594Z,1005.77
2018-06-10T05:01:51.152Z,1005.81
2018-06-10T05:02:31.700Z,1005.83
2018-06-10T05:03:12.324Z,1005.83
2018-06-10T05:03:52.958Z,1005.86
2018-06-10T05:04:33.494Z,1005.84
2018-06-10T05:05:14.011Z,1005.81
2018-06-10T05:05:54.561Z,1005.83
2018-06-10T05:06:35.124Z,1005.81
2018-06-10T05:07:15.681Z,1005.83
2018-06-10T05:07:56.256Z,1005.78
2018-06-10T05:08:36.816Z,1005.75
2018-06-10T05:09:17.378Z,1005.75
2018-06-10T05:09:57.937Z,1005.77
2018-06-10T05:10:38.514Z,1005.73
2018-06-10T05:11:19.113Z,1005.74
2018-06-10T05:11:59.791Z,1005.71
2018-06-10T05:12:40.257Z,1005.74
2018-06-10T05:13:20.805Z,1005.72
2018-06-10T05:14:01.608Z,1005.75
2018-06-10T05:14:42.383Z,1005.72
2018-06-10T05:15:22.912Z,1005.68
2018-06-10T05:16:03.454Z,1005.67
2018-06-10T05:16:44.097Z,1005.76
2018-06-10T05:17:24.667Z,1005.77
2018-06-10T05:18:05.236Z,1005.78
2018-06-10T05:18:45.770Z,1005.83
2018-06-10T05:19:26.404Z,1005.81
2018-06-10T05:20:06.988Z,1005.79
2018-06-10T05:20:47.501Z,1005.79
2018-06-10T05:21:28.120Z,1005.76
2018-06-10T05:22:08.638Z,1005.78
2018-06-10T05:22:49.158Z,1005.81
2018-06-10T05:23:29.781Z,1005.82
2018-06-10T05:24:10.353Z,1005.86
2018-06-10T05:24:50.940Z,1005.86
2018-06-10T05:25:31.540Z,1005.9
2018-06-10T05:26:12.104Z,1005.92
2018-06-10T05:26:52.648Z,1005.88
2018-06-10T05:27:33.484Z,1005.88
2018-06-10T05:28:14.271Z,1005.86
2018-06-10T05:28:54.938Z,1005.91
2018-06-10T05:29:35.530Z,1005.87
2018-06-10T05:30:16.099Z,1005.83
2018-06-10T05:30:56.675Z,1005.8
2018-06-10T05:31:37.201Z,1005.78
2018-06-10T05:32:17.737Z,1005.75
2018-06-10T05:32:58.322Z,1005.75
2018-06-10T05:33:38.889Z,1005.73
2018-06-10T05:34:19.438Z,1005.7
2018-06-10T05:35:00.063Z,1005.73
2018-06-10T05:35:40.588Z,1005.73
2018-06-10T05:36:21.186Z,1005.75
2018-06-10T05:37:01.710Z,1005.72
2018-06-10T05:37:42.312Z,1005.75
2018-06-10T05:38:22.954Z,1005.74
2018-06-10T05:39:03.512Z,1005.76
2018-06-10T05:39:44.081Z,1005.77
2018-06-10T05:40:24.744Z,1005.8
2018-06-10T05:41:05.321Z,1005.81
2018-06-10T05:41:45.887Z,1005.8
2018-06-10T05:42:26.509Z,1005.86
2018-06-10T05:43:07.045Z,1005.92
2018-06-10T05:43:47.648Z,1006.22
2018-06-10T05:44:28.232Z,1006.33
2018-06-10T05:45:08.776Z,1006.4
2018-06-10T05:45:50.216Z,1006.48
2018-06-10T05:46:30.799Z,1006.56
2018-06-10T05:47:11.397Z,1006.7
2018-06-10T05:47:52.069Z,1006.76
2018-06-10T05:48:32.810Z,1006.8
2018-06-10T05:49:13.508Z,1006.87
2018-06-10T05:49:55.089Z,1006.51
2018-06-10T05:50:35.981Z,1006.25
2018-06-10T05:51:16.734Z,1006.02
2018-06-10T05:51:58.060Z,1006.01
2018-06-10T05:52:38.613Z,1006.23
2018-06-10T05:53:19.181Z,1006.17
2018-06-10T05:53:59.741Z,1006.01
2018-06-10T05:54:40.301Z,1006.42
2018-06-10T05:55:20.860Z,1006.15
2018-06-10T05:56:01.420Z,1005.89
2018-06-10T05:56:42.000Z,1005.86
2018-06-10T05:57:22.543Z,1005.88
2018-06-10T05:58:03.140Z,1005.88
2018-06-10T05:58:43.657Z,1005.96
2018-06-10T05:59:24.207Z,1005.91
2018-06-10T06:00:04.769Z,1005.98
2018-06-10T06:00:45.333Z,1006.44
2018-06-10T06:01:25.905Z,1005.9
2018-06-10T06:02:06.503Z,1006.65
2018-06-10T06:02:47.095Z,1006.06
2018-06-10T06:03:27.637Z,1006.14
2018-06-10T06:04:08.224Z,1006.82
2018-06-10T06:04:48.775Z,1006.39
2018-06-10T06:05:29.336Z,1006.28
2018-06-10T06:06:09.886Z,1006.7
2018-06-10T06:06:50.452Z,1006.69
2018-06-10T06:07:31.109Z,1006.24
2018-06-10T06:08:11.720Z,1006.06
2018-06-10T06:08:52.349Z,1006.76
2018-06-10T06:09:33.063Z,1006.71
2018-06-10T06:10:13.683Z,1006.65
2018-06-10T06:10:54.225Z,1006.78
2018-06-10T06:11:34.780Z,1006.86
2018-06-10T06:12:15.335Z,1006.86
2018-06-10T06:12:55.903Z,1006.89
2018-06-10T06:13:36.473Z,1006.7
2018-06-10T06:14:17.043Z,1006.7
2018-06-10T06:14:57.607Z,1006.89
2018-06-10T06:15:38.172Z,1006.89
2018-06-10T06:16:18.732Z,1006.8
2018-06-10T06:16:59.293Z,1006.77
2018-06-10T06:17:39.866Z,1006.74
2018-06-10T06:18:20.511Z,1006.71
2018-06-10T06:19:01.133Z,1006.67
2018-06-10T06:19:41.660Z,1006.77
2018-06-10T06:20:22.232Z,1006.84
2018-06-10T06:21:02.833Z,1006.79
2018-06-10T06:21:43.403Z,1006.8
2018-06-10T06:22:23.973Z,1006.79
2018-06-10T06:23:04.579Z,1006.75
2018-06-10T06:23:45.138Z,1006.81
2018-06-10T06:24:25.716Z,1006.92
2018-06-10T06:25:06.333Z,1007.11
2018-06-10T06:25:46.904Z,1007.27
2018-06-10T06:26:27.505Z,1007.22
2018-06-10T06:27:08.327Z,1007.14
2018-06-10T06:27:48.837Z,1007.1
2018-06-10T06:28:29.408Z,1007.07
2018-06-10T06:29:09.990Z,1007.05
2018-06-10T06:29:50.589Z,1007.09
2018-06-10T06:30:31.090Z,1007.14
2018-06-10T06:31:11.821Z,1007.06
2018-06-10T06:31:52.368Z,1006.91
2018-06-10T06:32:33.015Z,1006.77
2018-06-10T06:33:13.559Z,1006.79
2018-06-10T06:33:54.108Z,1006.98
2018-06-10T06:34:34.665Z,1007.12
2018-06-10T06:35:15.251Z,1007.09
2018-06-10T06:35:55.830Z,1007.07
2018-06-10T06:36:36.406Z,1006.99
2018-06-10T06:37:16.984Z,1006.95
2018-06-10T06:37:57.577Z,1006.88
2018-06-10T06:38:38.195Z,1006.84
2018-06-10T06:39:18.801Z,1006.83
2018-06-10T06:39:59.356Z,1006.76
2018-06-10T06:40:39.929Z,1006.61
2018-06-10T06:41:20.517Z,1006.41
2018-06-10T06:42:01.151Z,1006.31
2018-06-10T06:42:41.724Z,1006.24
2018-06-10T06:43:22.318Z,1006.2
2018-06-10T06:44:02.898Z,1006.16
2018-06-10T06:44:43.471Z,1006.17
2018-06-10T06:45:24.034Z,1006.13
2018-06-10T06:46:04.631Z,1006.08
2018-06-10T06:46:45.564Z,1006.1
2018-06-10T06:47:28.202Z,1006.09
2018-06-10T06:48:10.229Z,1006.08
2018-06-10T06:48:52.007Z,1006.1
2018-06-10T06:49:32.924Z,1006.1
2018-06-10T06:50:13.962Z,1006.18
2018-06-10T06:50:55.191Z,1006.28
2018-06-10T06:51:36.341Z,1006.36
2018-06-10T06:52:17.621Z,1006.36
2018-06-10T06:52:58.837Z,1006.15
2018-06-10T06:53:41.883Z,1006.02
2018-06-10T06:54:22.927Z,1005.93
2018-06-10T06:55:03.874Z,1005.9
2018-06-10T06:55:44.897Z,1005.89
2018-06-10T06:56:26.001Z,1005.87
2018-06-10T06:57:07.131Z,1005.85
2018-06-10T06:57:48.393Z,1005.83
2018-06-10T06:58:30.282Z,1005.81
2018-06-10T06:59:11.507Z,1005.8
2018-06-10T06:59:53.004Z,1005.87
2018-06-10T07:00:34.254Z,1005.87
2018-06-10T07:01:15.282Z,1005.96
2018-06-10T07:01:56.315Z,1005.92
2018-06-10T07:02:37.257Z,1005.9
2018-06-10T07:03:18.451Z,1005.9
2018-06-10T07:04:00.252Z,1005.82
2018-06-10T07:04:41.364Z,1005.87
2018-06-10T07:05:22.295Z,1005.78
2018-06-10T07:06:02.919Z,1005.82
2018-06-10T07:06:43.498Z,1005.88
2018-06-10T07:07:24.074Z,1005.84
2018-06-10T07:08:04.736Z,1005.87
2018-06-10T07:08:45.288Z,1005.91
2018-06-10T07:09:25.844Z,1005.91
2018-06-10T07:10:06.541Z,1005.99
2018-06-10T07:10:47.104Z,1005.97
2018-06-10T07:11:27.674Z,1006
2018-06-10T07:12:08.233Z,1005.86
2018-06-10T07:12:48.794Z,1005.8
2018-06-10T07:13:29.335Z,1005.82
2018-06-10T07:14:09.901Z,1005.79
2018-06-10T07:14:50.475Z,1005.76
2018-06-10T07:15:31.056Z,1005.77
2018-06-10T07:16:11.612Z,1005.7
2018-06-10T07:16:52.191Z,1005.71
2018-06-10T07:17:32.775Z,1005.76
2018-06-10T07:18:13.359Z,1005.74
2018-06-10T07:18:53.946Z,1005.76
2018-06-10T07:19:34.486Z,1005.75
2018-06-10T07:20:15.091Z,1005.78
2018-06-10T07:20:55.652Z,1005.83
2018-06-10T07:21:36.214Z,1006.06
2018-06-10T07:22:16.762Z,1006.14
2018-06-10T07:22:57.343Z,1005.74
2018-06-10T07:23:37.964Z,1005.75
2018-06-10T07:24:18.463Z,1005.82
2018-06-10T07:24:59.033Z,1005.93
2018-06-10T07:25:39.770Z,1006.09
2018-06-10T07:26:20.310Z,1005.73
2018-06-10T07:27:00.865Z,1005.71
2018-06-10T07:27:41.425Z,1005.73
2018-06-10T07:28:22.053Z,1005.73
2018-06-10T07:29:02.986Z,1005.7
2018-06-10T07:29:43.631Z,1005.68
2018-06-10T07:30:24.257Z,1005.65
2018-06-10T07:31:04.849Z,1005.66
2018-06-10T07:31:45.411Z,1005.64
2018-06-10T07:32:25.962Z,1005.68
2018-06-10T07:33:06.532Z,1005.71
2018-06-10T07:33:48.915Z,1005.7
2018-06-10T07:34:32.271Z,1005.65
2018-06-10T07:35:15.289Z,1005.63
2018-06-10T07:35:59.911Z,1005.65
2018-06-10T07:36:42.926Z,1005.62
2018-06-10T07:37:23.450Z,1005.63
2018-06-10T07:38:03.986Z,1005.61
2018-06-10T07:38:44.578Z,1005.61
2018-06-10T07:39:25.129Z,1005.63
2018-06-10T07:40:05.705Z,1005.61
2018-06-10T07:40:46.330Z,1005.59
2018-06-10T07:41:26.943Z,1005.65
2018-06-10T07:42:07.524Z,1005.59
2018-06-10T07:42:48.089Z,1005.59
2018-06-10T07:43:28.752Z,1005.57
2018-06-10T07:44:09.306Z,1005.63
2018-06-10T07:44:49.872Z,1005.57
2018-06-10T07:45:30.430Z,1005.56
2018-06-10T07:46:10.992Z,1005.51
2018-06-10T07:46:51.573Z,1005.49
2018-06-10T07:47:32.120Z,1005.55
2018-06-10T07:48:12.663Z,1005.55
2018-06-10T07:48:53.238Z,1005.59
2018-06-10T07:49:33.758Z,1005.53
2018-06-10T07:50:14.334Z,1005.57
2018-06-10T07:50:54.895Z,1005.51
2018-06-10T07:51:35.457Z,1005.57
2018-06-10T07:52:16.013Z,1005.56
2018-06-10T07:52:56.714Z,1005.57
2018-06-10T07:53:37.258Z,1005.53
2018-06-10T07:54:17.827Z,1005.59
2018-06-10T07:54:58.389Z,1005.59
2018-06-10T07:55:38.984Z,1005.59
2018-06-10T07:56:19.713Z,1005.6
2018-06-10T07:57:00.288Z,1005.55
2018-06-10T07:57:40.851Z,1005.54
2018-06-10T07:58:21.432Z,1005.51
2018-06-10T07:59:01.999Z,1005.56
2018-06-10T07:59:42.570Z,1005.5
2018-06-10T08:00:23.146Z,1005.53
2018-06-10T08:01:03.738Z,1005.53
2018-06-10T08:01:44.295Z,1005.53
2018-06-10T08:02:24.861Z,1005.5
2018-06-10T08:03:05.477Z,1005.54
2018-06-10T08:03:46.093Z,1005.49
2018-06-10T08:04:26.705Z,1005.49
2018-06-10T08:05:07.234Z,1005.49
2018-06-10T08:05:47.798Z,1005.53
2018-06-10T08:06:28.392Z,1005.51
2018-06-10T08:07:08.961Z,1005.49
2018-06-10T08:07:49.532Z,1005.47
2018-06-10T08:08:30.101Z,1005.45
2018-06-10T08:09:10.670Z,1005.44
2018-06-10T08:09:51.245Z,1005.48
2018-06-10T08:10:31.851Z,1005.42
2018-06-10T08:11:12.415Z,1005.43
2018-06-10T08:11:53.011Z,1005.4
2018-06-10T08:12:33.578Z,1005.39
2018-06-10T08:13:14.160Z,1005.42
2018-06-10T08:13:54.723Z,1005.41