createdAt,value
2023-10-27T00:01:08.556Z,10.20
2023-10-27T00:03:37.999Z,10.20
2023-10-27T00:06:06.552Z,10.10
2023-10-27T00:08:34.650Z,10.10
2023-10-27T00:11:06.223Z,10.20
2023-10-27T00:13:34.471Z,10.20
2023-10-27T00:16:09.149Z,10.20
2023-10-27T00:18:38.098Z,10.20
2023-10-27T00:21:06.570Z,10.30
2023-10-27T00:23:35.400Z,10.30
2023-10-27T00:26:04.360Z,10.20
2023-10-27T00:28:33.098Z,10.10
2023-10-27T00:31:06.396Z,10.10
2023-10-27T00:33:36.639Z,10.10
2023-10-27T00:36:05.466Z,9.90
2023-10-27T00:38:34.559Z,9.80
2023-10-27T00:41:02.662Z,9.70
2023-10-27T00:43:31.917Z,9.70
2023-10-27T00:46:01.343Z,9.50
2023-10-27T00:48:31.290Z,9.30
2023-10-27T00:51:00.589Z,9.30
2023-10-27T00:53:29.270Z,9.30
2023-10-27T00:55:57.828Z,9.30
2023-10-27T00:58:26.527Z,9.30
2023-10-27T01:00:59.237Z,9.30
2023-10-27T01:03:27.425Z,9.20
2023-10-27T01:05:56.976Z,9.10
2023-10-27T01:08:25.143Z,9.10
2023-10-27T01:10:54.986Z,9.10
2023-10-27T01:13:23.757Z,9.10
2023-10-27T01:15:53.148Z,9.10
2023-10-27T01:18:24.055Z,9.00
2023-10-27T01:20:52.301Z,9.00
2023-10-27T01:23:21.704Z,9.10
2023-10-27T01:25:49.715Z,9.30
2023-10-27T01:28:17.867Z,9.20
2023-10-27T01:30:46.013Z,9.10
2023-10-27T01:33:14.166Z,9.20
2023-10-27T01:35:42.258Z,9.20
2023-10-27T01:38:10.306Z,9.20
2023-10-27T01:40:38.732Z,9.20
2023-10-27T01:43:06.952Z,9.20
2023-10-27T01:45:35.153Z,9.30
2023-10-27T01:48:03.285Z,9.20
2023-10-27T01:50:31.469Z,9.20
2023-10-27T01:52:59.636Z,9.20
2023-10-27T01:55:27.658Z,9.20
2023-10-27T01:57:57.083Z,9.10
2023-10-27T02:00:25.208Z,9.00
2023-10-27T02:02:53.369Z,9.00
2023-10-27T02:05:21.496Z,8.90
2023-10-27T02:07:49.624Z,8.90
2023-10-27T02:10:17.754Z,8.80
2023-10-27T02:12:46.397Z,8.90
2023-10-27T02:15:15.884Z,9.00
2023-10-27T02:17:44.046Z,9.00
2023-10-27T02:20:12.684Z,9.00
2023-10-27T02:22:40.784Z,9.10
2023-10-27T02:25:09.284Z,9.10
2023-10-27T02:27:39.618Z,9.20
2023-10-27T02:30:08.738Z,9.20
2023-10-27T02:32:39.560Z,9.30
2023-10-27T02:35:08.650Z,9.20
2023-10-27T02:37:36.735Z,9.10
2023-10-27T02:40:05.134Z,9.10
2023-10-27T02:42:33.222Z,9.10
2023-10-27T02:45:01.377Z,9.10
2023-10-27T02:47:29.520Z,9.10
2023-10-27T02:49:59.004Z,9.10
2023-10-27T02:52:27.035Z,9.20
2023-10-27T02:54:55.286Z,9.20
2023-10-27T02:57:23.517Z,9.10
2023-10-27T02:59:51.583Z,9.10
2023-10-27T03:02:20.012Z,9.20
2023-10-27T03:04:49.048Z,9.10
2023-10-27T03:07:18.733Z,9.20
2023-10-27T03:09:46.973Z,9.20
2023-10-27T03:12:17.718Z,9.30
2023-10-27T03:14:46.032Z,9.30
2023-10-27T03:17:14.105Z,9.40
2023-10-27T03:19:42.236Z,9.40
2023-10-27T03:22:10.581Z,9.40
2023-10-27T03:24:41.264Z,9.40
2023-10-27T03:27:09.297Z,9.30
2023-10-27T03:29:37.417Z,9.30
2023-10-27T03:32:09.501Z,9.20
2023-10-27T03:34:37.731Z,9.10
2023-10-27T03:37:06.164Z,9.10
2023-10-27T03:39:34.190Z,9.00
2023-10-27T03:42:03.760Z,8.90
2023-10-27T03:44:31.880Z,8.80
2023-10-27T03:46:59.977Z,8.80
2023-10-27T03:49:28.534Z,8.70
2023-10-27T03:51:57.280Z,8.70
2023-10-27T03:54:25.396Z,8.70
2023-10-27T03:56:53.433Z,8.60
2023-10-27T03:59:23.019Z,8.50
2023-10-27T04:01:51.623Z,8.40
2023-10-27T04:04:19.879Z,8.40
2023-10-27T04:06:48.064Z,8.40
2023-10-27T04:09:16.106Z,8.40
2023-10-27T04:11:44.249Z,8.40
2023-10-27T04:14:12.271Z,8.40
2023-10-27T04:16:41.799Z,8.40
2023-10-27T04:19:10.109Z,8.50
2023-10-27T04:21:38.802Z,8.50
2023-10-27T04:24:07.653Z,8.60
2023-10-27T04:26:37.347Z,8.60
2023-10-27T04:29:05.564Z,8.60
2023-10-27T04:31:33.966Z,8.60
2023-10-27T04:34:05.210Z,8.60
2023-10-27T04:36:33.331Z,8.60
2023-10-27T04:39:01.373Z,8.60
2023-10-27T04:41:31.763Z,8.50
2023-10-27T04:43:59.908Z,8.60
2023-10-27T04:46:28.300Z,8.60
2023-10-27T04:48:58.639Z,8.70
2023-10-27T04:51:28.367Z,8.80
2023-10-27T04:53:57.681Z,8.70
2023-10-27T04:56:29.875Z,8.80
2023-10-27T04:58:58.996Z,8.70
2023-10-27T05:01:29.168Z,8.70
2023-10-27T05:03:57.809Z,8.70
2023-10-27T05:06:27.462Z,8.60
2023-10-27T05:08:55.465Z,8.60
2023-10-27T05:11:23.712Z,8.70
2023-10-27T05:13:52.111Z,8.80
2023-10-27T05:16:20.375Z,8.80
2023-10-27T05:18:49.173Z,8.80
2023-10-27T05:21:18.385Z,8.70
2023-10-27T05:23:48.913Z,8.80
2023-10-27T05:26:17.026Z,8.80
2023-10-27T05:28:45.040Z,8.80
2023-10-27T05:31:13.108Z,8.70
2023-10-27T05:33:41.177Z,8.70
2023-10-27T05:36:09.765Z,8.80
2023-10-27T05:38:37.823Z,8.80
2023-10-27T05:41:07.533Z,8.90
2023-10-27T05:43:35.863Z,8.90
2023-10-27T05:46:03.973Z,8.90
2023-10-27T05:48:32.185Z,8.90
2023-10-27T05:51:00.845Z,8.90
2023-10-27T05:53:28.910Z,8.90
2023-10-27T05:55:56.988Z,8.90
2023-10-27T05:58:26.594Z,9.00
2023-10-27T06:00:54.695Z,9.10
2023-10-27T06:03:23.833Z,9.10
2023-10-27T06:05:53.621Z,9.00
2023-10-27T06:08:21.821Z,8.90
2023-10-27T06:10:49.882Z,8.90
2023-10-27T06:13:18.111Z,9.00
2023-10-27T06:15:47.589Z,9.10
2023-10-27T06:18:16.452Z,9.00
2023-10-27T06:20:44.702Z,8.90
2023-10-27T06:23:15.284Z,8.80
2023-10-27T06:25:43.921Z,8.70
2023-10-27T06:28:12.021Z,8.60
2023-10-27T06:30:40.045Z,8.50
2023-10-27T06:33:09.626Z,8.40
2023-10-27T06:35:37.744Z,8.30
2023-10-27T06:38:06.036Z,8.30
2023-10-27T06:40:34.270Z,8.30
2023-10-27T06:43:02.521Z,8.30
2023-10-27T06:45:30.577Z,8.30
2023-10-27T06:47:58.793Z,8.30
2023-10-27T06:50:28.317Z,8.30
2023-10-27T06:52:56.461Z,8.30
2023-10-27T06:55:24.626Z,8.30
2023-10-27T06:57:52.720Z,8.30
2023-10-27T07:00:22.075Z,8.30
2023-10-27T07:05:24.737Z,8.30
2023-10-27T07:07:55.542Z,8.40
2023-10-27T07:10:23.780Z,8.40
2023-10-27T07:12:51.984Z,8.50
2023-10-27T07:15:20.754Z,8.50
2023-10-27T07:17:49.042Z,8.50
2023-10-27T07:20:17.604Z,8.50
2023-10-27T07:22:45.897Z,8.50
2023-10-27T07:25:15.869Z,8.60
2023-10-27T07:27:44.442Z,8.60
2023-10-27T07:30:13.702Z,8.60
2023-10-27T07:32:41.950Z,8.60
2023-10-27T07:35:10.496Z,8.60
2023-10-27T07:37:38.720Z,8.60
2023-10-27T07:40:08.209Z,8.60
2023-10-27T07:42:37.647Z,8.60
2023-10-27T07:45:06.513Z,8.70
2023-10-27T07:47:34.723Z,8.70
2023-10-27T07:50:03.446Z,8.70
2023-10-27T07:52:31.766Z,8.70
2023-10-27T07:55:01.071Z,8.70
2023-10-27T07:57:29.288Z,8.70
2023-10-27T07:59:58.753Z,8.70
2023-10-27T08:02:26.786Z,8.70
2023-10-27T08:04:54.903Z,8.70
2023-10-27T08:07:23.141Z,8.70
2023-10-27T08:09:51.186Z,8.70
2023-10-27T08:12:22.090Z,8.80
2023-10-27T08:14:50.189Z,8.80
2023-10-27T08:17:19.646Z,8.90
2023-10-27T08:19:47.774Z,8.90
2023-10-27T08:22:16.009Z,9.00
2023-10-27T08:24:44.470Z,9.00
2023-10-27T08:27:13.885Z,9.10
2023-10-27T08:29:41.891Z,9.10
2023-10-27T08:32:10.014Z,9.10
2023-10-27T08:34:39.471Z,9.10
2023-10-27T08:37:07.564Z,9.20
2023-10-27T08:39:35.803Z,9.20
2023-10-27T08:42:06.114Z,9.30
2023-10-27T08:44:35.729Z,9.30
2023-10-27T08:47:05.936Z,9.30
2023-10-27T08:49:34.358Z,9.30
2023-10-27T08:52:04.211Z,9.30
2023-10-27T08:54:32.500Z,9.30
2023-10-27T08:57:00.732Z,9.30
2023-10-27T08:59:28.712Z,9.40
2023-10-27T09:01:56.784Z,9.40
2023-10-27T09:04:26.046Z,9.40
2023-10-27T09:06:54.203Z,9.40
2023-10-27T09:09:24.606Z,9.40
2023-10-27T09:11:52.708Z,9.40
2023-10-27T09:14:23.837Z,9.40
2023-10-27T09:16:52.868Z,9.50
2023-10-27T09:19:22.379Z,9.50
2023-10-27T09:21:50.527Z,9.50
2023-10-27T09:24:27.198Z,9.60
2023-10-27T09:26:58.746Z,9.60
2023-10-27T09:29:28.014Z,9.60
2023-10-27T09:31:56.157Z,9.70
2023-10-27T09:34:25.901Z,9.70
2023-10-27T09:36:55.636Z,9.80
2023-10-27T09:39:25.942Z,9.80
2023-10-27T09:42:03.276Z,9.80
2023-10-27T09:44:45.568Z,9.80
2023-10-27T09:47:20.603Z,9.80
2023-10-27T09:49:56.424Z,9.80
2023-10-27T09:52:27.551Z,9.80
2023-10-27T09:55:09.350Z,9.90
2023-10-27T09:57:42.507Z,9.90
2023-10-27T10:00:14.546Z,10.00
2023-10-27T10:02:46.351Z,10.00
2023-10-27T10:05:14.630Z,10.00
2023-10-27T10:07:45.847Z,10.10
2023-10-27T10:10:36.509Z,10.20
2023-10-27T10:13:10.875Z,10.10
2023-10-27T10:15:41.075Z,10.20
2023-10-27T10:18:10.100Z,10.10
2023-10-27T10:21:00.664Z,10.20
2023-10-27T10:24:09.591Z,10.20
2023-10-27T10:27:07.316Z,10.20
2023-10-27T10:29:36.714Z,10.20
2023-10-27T10:32:37.632Z,10.30
2023-10-27T10:35:25.050Z,10.30
2023-10-27T10:37:54.352Z,10.30
2023-10-27T10:40:28.040Z,10.40
2023-10-27T10:44:12.559Z,10.40
2023-10-27T10:47:30.380Z,10.50
2023-10-27T10:49:58.553Z,10.50
2023-10-27T10:52:27.010Z,10.50
2023-10-27T10:54:55.171Z,10.50
2023-10-27T10:57:23.308Z,10.50
2023-10-27T10:59:55.527Z,10.50
2023-10-27T11:02:24.947Z,10.50
2023-10-27T11:04:53.523Z,10.50
2023-10-27T11:07:22.023Z,10.60
2023-10-27T11:09:50.235Z,10.60
2023-10-27T11:12:27.679Z,10.70
2023-10-27T11:14:56.067Z,10.70
2023-10-27T11:17:25.704Z,10.70
2023-10-27T11:19:54.952Z,10.70
2023-10-27T11:22:28.660Z,10.80
2023-10-27T11:24:56.925Z,10.80
2023-10-27T11:27:26.374Z,10.80
2023-10-27T11:30:02.235Z,10.80
2023-10-27T11:32:31.719Z,10.90
2023-10-27T11:35:00.271Z,10.90
2023-10-27T11:37:31.014Z,10.90
2023-10-27T11:40:13.258Z,11.00
2023-10-27T11:42:41.404Z,11.00
2023-10-27T11:45:10.047Z,11.10
2023-10-27T11:47:39.590Z,11.10
2023-10-27T11:50:08.460Z,11.20
2023-10-27T11:52:36.661Z,11.20
2023-10-27T11:55:06.426Z,11.20
2023-10-27T11:57:34.474Z,11.30
2023-10-27T12:00:02.563Z,11.30
2023-10-27T12:02:30.636Z,11.30
2023-10-27T12:05:02.870Z,11.30
2023-10-27T12:07:32.588Z,11.30
2023-10-27T12:10:01.861Z,11.40
2023-10-27T12:12:30.010Z,11.40
2023-10-27T12:14:58.258Z,11.40
2023-10-27T12:17:26.368Z,11.40
2023-10-27T12:19:54.663Z,11.50
2023-10-27T12:22:24.174Z,11.50
2023-10-27T12:24:54.219Z,11.60
2023-10-27T12:27:25.044Z,11.70
2023-10-27T12:29:54.033Z,11.70
2023-10-27T12:32:23.251Z,11.60
2023-10-27T12:34:52.881Z,11.70
2023-10-27T12:37:21.208Z,11.70
2023-10-27T12:39:50.858Z,11.70
2023-10-27T12:42:19.133Z,11.70
2023-10-27T12:44:47.406Z,11.70
2023-10-27T12:47:15.512Z,11.60
2023-10-27T12:49:49.855Z,11.60
2023-10-27T12:52:18.305Z,11.60
2023-10-27T12:54:46.568Z,11.60
2023-10-27T12:57:16.412Z,11.60
2023-10-27T12:59:47.523Z,11.60
2023-10-27T13:02:15.895Z,11.70
2023-10-27T13:04:49.324Z,11.70
2023-10-27T13:07:17.618Z,11.70
2023-10-27T13:09:47.395Z,11.70
2023-10-27T13:12:17.607Z,11.70
2023-10-27T13:14:46.515Z,11.70
2023-10-27T13:17:14.903Z,11.70
2023-10-27T13:19:47.376Z,11.70
2023-10-27T13:22:16.077Z,11.60
2023-10-27T13:24:45.891Z,11.60
2023-10-27T13:27:14.603Z,11.60
2023-10-27T13:29:44.556Z,11.60
2023-10-27T13:32:12.929Z,11.60
2023-10-27T13:34:41.816Z,11.60
2023-10-27T13:37:11.926Z,11.60
2023-10-27T13:39:39.938Z,11.60
2023-10-27T13:42:10.524Z,11.60
2023-10-27T13:44:39.365Z,11.60
2023-10-27T13:47:08.954Z,11.60
2023-10-27T13:49:37.981Z,11.50
2023-10-27T13:52:06.484Z,11.50
2023-10-27T13:54:35.526Z,11.50
2023-10-27T13:57:07.480Z,11.40
2023-10-27T13:59:35.752Z,11.40
2023-10-27T14:02:03.863Z,11.30
2023-10-27T14:04:35.996Z,11.30
2023-10-27T14:07:05.762Z,11.20
2023-10-27T14:09:33.799Z,11.20
2023-10-27T14:12:02.427Z,11.20
2023-10-27T14:14:32.051Z,11.10
2023-10-27T14:17:01.488Z,11.10
2023-10-27T14:19:30.126Z,11.10
2023-10-27T14:22:00.719Z,11.10
2023-10-27T14:24:28.882Z,11.10
2023-10-27T14:26:57.239Z,11.10
2023-10-27T14:29:25.338Z,11.10
2023-10-27T14:31:55.431Z,11.10
2023-10-27T14:34:23.939Z,11.00
2023-10-27T14:36:52.146Z,11.00
2023-10-27T14:39:21.835Z,11.00
2023-10-27T14:41:50.132Z,11.00
2023-10-27T14:44:18.549Z,11.00
2023-10-27T14:46:47.853Z,11.10
2023-10-27T14:49:18.454Z,11.10
2023-10-27T14:51:47.053Z,11.10
2023-10-27T14:54:15.269Z,11.00
2023-10-27T14:56:44.695Z,11.10
2023-10-27T14:59:14.585Z,11.10
2023-10-27T15:01:42.967Z,11.00
2023-10-27T15:04:12.082Z,11.00
2023-10-27T15:06:40.634Z,11.00
2023-10-27T15:09:09.016Z,11.00
2023-10-27T15:11:39.867Z,11.00
2023-10-27T15:14:13.662Z,11.00
2023-10-27T15:16:44.062Z,11.00
2023-10-27T15:19:12.482Z,11.00
2023-10-27T15:21:45.117Z,11.00
2023-10-27T15:24:19.331Z,11.00
2023-10-27T15:26:59.022Z,11.00
2023-10-27T15:29:28.489Z,11.00
2023-10-27T15:31:58.082Z,11.00
2023-10-27T15:34:26.475Z,11.00
2023-10-27T15:36:54.739Z,11.00
2023-10-27T15:39:23.632Z,11.00
2023-10-27T15:41:57.105Z,11.00
2023-10-27T15:44:25.426Z,11.00
2023-10-27T15:46:56.162Z,11.00
2023-10-27T15:49:24.331Z,11.00
2023-10-27T15:51:52.419Z,11.00
2023-10-27T15:54:20.460Z,11.00
2023-10-27T15:56:48.544Z,11.00
2023-10-27T15:59:16.584Z,11.00
2023-10-27T16:01:44.703Z,11.10
2023-10-27T16:04:14.872Z,11.10
2023-10-27T16:06:42.945Z,11.10
2023-10-27T16:09:29.631Z,11.10
2023-10-27T16:11:59.312Z,11.10
2023-10-27T16:14:27.307Z,11.20
2023-10-27T16:16:55.451Z,11.10
2023-10-27T16:19:24.856Z,11.10
2023-10-27T16:21:53.140Z,11.20
2023-10-27T16:24:21.285Z,11.10
2023-10-27T16:26:49.284Z,11.20
2023-10-27T16:29:17.372Z,11.20
2023-10-27T16:31:45.984Z,11.20
2023-10-27T16:34:15.486Z,11.20
2023-10-27T16:36:45.444Z,11.20
2023-10-27T16:39:13.428Z,11.20
2023-10-27T16:41:41.370Z,11.20
2023-10-27T16:44:10.438Z,11.20
2023-10-27T16:46:38.836Z,11.20
2023-10-27T16:49:07.046Z,11.20
2023-10-27T16:51:37.541Z,11.20
2023-10-27T16:54:08.689Z,11.20
2023-10-27T16:56:37.151Z,11.10
2023-10-27T16:59:05.262Z,11.10
2023-10-27T17:01:34.043Z,11.10
2023-10-27T17:04:02.643Z,11.10
2023-10-27T17:06:30.868Z,11.10
2023-10-27T17:09:00.651Z,11.00
2023-10-27T17:11:30.528Z,11.00
2023-10-27T17:13:59.419Z,11.00
2023-10-27T17:16:28.276Z,10.90
2023-10-27T17:18:56.532Z,10.90
2023-10-27T17:21:25.784Z,10.90
2023-10-27T17:23:57.290Z,10.90
2023-10-27T17:26:26.126Z,10.80
2023-10-27T17:28:55.966Z,10.80
2023-10-27T17:31:32.242Z,10.80
2023-10-27T17:34:00.677Z,10.80
2023-10-27T17:39:52.344Z,10.80
2023-10-27T17:42:22.928Z,10.80
2023-10-27T17:44:54.918Z,10.80
2023-10-27T17:47:24.251Z,10.70
2023-10-27T17:49:53.979Z,10.80
2023-10-27T17:52:24.524Z,10.80
2023-10-27T17:54:53.135Z,10.70
2023-10-27T17:57:21.978Z,10.70
2023-10-27T17:59:50.771Z,10.70
2023-10-27T18:02:21.170Z,10.70
2023-10-27T18:04:52.110Z,10.80
2023-10-27T18:07:21.352Z,10.70
2023-10-27T18:09:49.478Z,10.70
2023-10-27T18:12:17.759Z,10.70
2023-10-27T18:14:45.856Z,10.70
2023-10-27T18:17:13.962Z,10.70
2023-10-27T18:19:43.675Z,10.70
2023-10-27T18:22:13.049Z,10.70
2023-10-27T18:24:43.222Z,10.70
2023-10-27T18:27:11.801Z,10.70
2023-10-27T18:29:40.545Z,10.70
2023-10-27T18:32:09.207Z,10.70
2023-10-27T18:34:39.236Z,10.70
2023-10-27T18:37:10.005Z,10.70
2023-10-27T18:39:39.002Z,10.70
2023-10-27T18:42:07.510Z,10.70
2023-10-27T18:44:35.797Z,10.80
2023-10-27T18:47:04.286Z,10.80
2023-10-27T18:49:33.594Z,10.70
2023-10-27T18:52:02.452Z,10.70
2023-10-27T18:54:32.214Z,10.70
2023-10-27T18:57:00.543Z,10.70
2023-10-27T18:59:30.994Z,10.70
2023-10-27T19:01:59.942Z,10.70
2023-10-27T19:04:28.189Z,10.70
2023-10-27T19:06:57.225Z,10.70
2023-10-27T19:09:26.358Z,10.70
2023-10-27T19:11:56.463Z,10.70
2023-10-27T19:14:24.575Z,10.70
2023-10-27T19:16:53.679Z,10.70
2023-10-27T19:19:21.871Z,10.70
2023-10-27T19:21:52.656Z,10.70
2023-10-27T19:24:20.839Z,10.70
2023-10-27T19:26:49.780Z,10.70
2023-10-27T19:29:20.123Z,10.70
2023-10-27T19:31:49.083Z,10.70
2023-10-27T19:34:17.642Z,10.70
2023-10-27T19:36:46.727Z,10.70
2023-10-27T19:39:18.350Z,10.70
2023-10-27T19:41:47.775Z,10.70
2023-10-27T19:44:19.274Z,10.70
2023-10-27T19:46:47.685Z,10.70
2023-10-27T19:49:16.354Z,10.70
2023-10-27T19:51:45.318Z,10.70
2023-10-27T19:54:13.520Z,10.70
2023-10-27T19:56:48.205Z,10.70
2023-10-27T19:59:17.135Z,10.70
2023-10-27T20:01:46.764Z,10.70
2023-10-27T20:04:15.832Z,10.70
2023-10-27T20:06:43.995Z,10.70
2023-10-27T20:09:13.037Z,10.70
2023-10-27T20:11:41.720Z,10.70
2023-10-27T20:14:10.050Z,10.70
2023-10-27T20:16:39.555Z,10.70
2023-10-27T20:19:10.338Z,10.70
2023-10-27T20:21:38.865Z,10.70
2023-10-27T20:24:11.935Z,10.70
2023-10-27T20:26:42.303Z,10.80
2023-10-27T20:29:12.083Z,11.00
2023-10-27T20:31:40.193Z,11.00
2023-10-27T20:34:09.751Z,10.90
2023-10-27T20:36:38.100Z,10.90
2023-10-27T20:39:06.185Z,10.80
2023-10-27T20:41:34.495Z,10.80
2023-10-27T20:44:04.498Z,10.80
2023-10-27T20:46:33.781Z,10.80
2023-10-27T20:49:01.959Z,10.80
2023-10-27T20:51:32.629Z,10.70
2023-10-27T20:54:01.723Z,10.80
2023-10-27T20:56:29.952Z,10.70
2023-10-27T20:58:58.483Z,10.70
2023-10-27T21:01:28.095Z,10.70
2023-10-27T21:03:56.419Z,10.60
2023-10-27T21:06:25.014Z,10.60
2023-10-27T21:08:54.489Z,10.60
2023-10-27T21:11:22.579Z,10.60
2023-10-27T21:13:51.276Z,10.60
2023-10-27T21:16:20.267Z,10.60
2023-10-27T21:18:48.505Z,10.60
2023-10-27T21:21:24.047Z,10.60
2023-10-27T21:23:54.602Z,10.60
2023-10-27T21:26:22.818Z,10.60
2023-10-27T21:28:50.981Z,10.60
2023-10-27T21:31:19.069Z,10.50
2023-10-27T21:33:47.145Z,10.50
2023-10-27T21:36:15.303Z,10.50
2023-10-27T21:38:43.787Z,10.50
2023-10-27T21:41:14.336Z,10.50
2023-10-27T21:43:42.619Z,10.50
2023-10-27T21:46:12.735Z,10.50
2023-10-27T21:48:49.773Z,10.50
2023-10-27T21:51:17.975Z,10.50
2023-10-27T21:53:47.881Z,10.50
2023-10-27T21:56:18.426Z,10.50
2023-10-27T21:58:46.782Z,10.50
2023-10-27T22:01:14.821Z,10.50
2023-10-27T22:03:44.545Z,10.60
2023-10-27T22:06:12.720Z,10.60
2023-10-27T22:08:42.574Z,10.60
2023-10-27T22:11:11.288Z,10.60
2023-10-27T22:13:43.962Z,10.70
2023-10-27T22:16:13.465Z,10.70
2023-10-27T22:18:41.650Z,10.70
2023-10-27T22:21:12.281Z,10.70
2023-10-27T22:23:41.433Z,10.80
2023-10-27T22:26:10.110Z,10.80
2023-10-27T22:28:38.823Z,10.80
2023-10-27T22:31:08.526Z,10.80
2023-10-27T22:33:37.024Z,10.80
2023-10-27T22:36:06.143Z,10.90
2023-10-27T22:38:34.277Z,10.90
2023-10-27T22:41:08.052Z,10.90
2023-10-27T22:43:37.541Z,10.90
2023-10-27T22:46:05.954Z,10.90
2023-10-27T22:48:35.514Z,10.80
2023-10-27T22:51:07.917Z,10.80
2023-10-27T22:53:38.072Z,10.80
2023-10-27T22:56:08.181Z,10.70
2023-10-27T22:58:36.586Z,10.70
2023-10-27T23:01:07.744Z,10.70
2023-10-27T23:03:37.331Z,10.70
2023-10-27T23:06:08.879Z,10.60
2023-10-27T23:08:42.627Z,10.60
2023-10-27T23:11:11.704Z,10.60
2023-10-27T23:13:41.662Z,10.60
2023-10-27T23:16:10.429Z,10.60
2023-10-27T23:18:42.378Z,10.60
2023-10-27T23:21:13.346Z,10.60
2023-10-27T23:23:44.581Z,10.50
2023-10-27T23:26:13.479Z,10.50
2023-10-27T23:28:42.465Z,10.50
2023-10-27T23:31:13.254Z,10.40
2023-10-27T23:33:44.818Z,10.40
2023-10-27T23:36:17.652Z,10.30
2023-10-27T23:38:47.174Z,10.30
2023-10-27T23:41:15.383Z,10.30
2023-10-27T23:43:43.599Z,10.20
2023-10-27T23:46:14.751Z,10.20
2023-10-27T23:48:44.731Z,10.20
2023-10-27T23:51:13.174Z,10.10
2023-10-27T23:53:41.388Z,10.10
2023-10-27T23:56:09.569Z,10.00
2023-10-27T23:58:37.682Z,9.90
