createdAt,value
2023-05-14T07:22:19.253Z,19.3
2023-05-14T07:28:08.288Z,18.3
2023-05-14T07:34:00.054Z,21
2023-05-14T07:39:51.408Z,22.6
2023-05-14T07:45:43.381Z,19.9
2023-05-14T07:51:33.532Z,21.1
2023-05-14T07:57:39.629Z,20.1
2023-05-14T08:03:29.491Z,22.1
2023-05-14T08:09:21.721Z,20.1
2023-05-14T08:15:13.060Z,20
2023-05-14T08:21:05.298Z,18.2
2023-05-14T08:26:56.676Z,14.4
2023-05-14T08:32:47.183Z,14.3
2023-05-14T08:38:39.112Z,19.4
2023-05-14T08:44:30.699Z,15.3
2023-05-14T08:50:27.687Z,12.8
2023-05-14T08:56:19.442Z,12.3
2023-05-14T09:02:12.412Z,14.8
2023-05-14T09:08:05.186Z,11.5
2023-05-14T09:13:57.308Z,13.3
2023-05-14T09:19:49.185Z,10.9
2023-05-14T09:25:40.863Z,13.6
2023-05-14T09:31:32.421Z,11.5
2023-05-14T09:37:23.904Z,11.5
2023-05-14T09:43:16.367Z,12.5
2023-05-14T09:49:08.373Z,10.5
2023-05-14T09:55:02.297Z,10.5
2023-05-14T10:00:54.742Z,12.1
2023-05-14T10:06:47.428Z,11.1
2023-05-14T10:12:39.379Z,10.3
2023-05-14T10:18:31.463Z,7.6
2023-05-14T10:24:22.698Z,8.6
2023-05-14T10:30:15.456Z,10.6
2023-05-14T10:36:11.488Z,8.8
2023-05-14T10:42:02.331Z,9
2023-05-14T10:47:52.698Z,5.3
2023-05-14T10:53:49.256Z,6.7
2023-05-14T10:59:41.285Z,6.1
2023-05-14T11:05:33.612Z,5.7
2023-05-14T11:11:25.314Z,6.5
2023-05-14T11:17:20.326Z,6.2
2023-05-14T11:23:13.245Z,5.9
2023-05-14T11:29:05.397Z,5.5
2023-05-14T11:34:57.818Z,5.4
2023-05-14T11:40:50.222Z,5
2023-05-14T11:46:40.958Z,4.2
2023-05-14T11:52:31.693Z,8.2
2023-05-14T11:58:25.672Z,8.3
2023-05-14T12:04:16.529Z,5.5
2023-05-14T12:10:20.513Z,6
2023-05-14T12:16:13.212Z,7.1
2023-05-14T12:22:04.252Z,5.8
2023-05-14T12:27:56.373Z,6.7
2023-05-14T12:33:50.560Z,6.7
2023-05-14T12:39:45.916Z,7.5
2023-05-14T12:45:38.791Z,6.6
2023-05-14T12:51:31.692Z,7.3
2023-05-14T12:57:23.046Z,7.3
2023-05-14T13:03:15.970Z,7.2
2023-05-14T13:09:09.482Z,7.2
2023-05-14T13:15:05.852Z,8.9
2023-05-14T13:20:58.259Z,8.8
2023-05-14T13:26:54.964Z,9.3
2023-05-14T13:32:51.822Z,8
2023-05-14T13:38:44.676Z,12.7
2023-05-14T13:44:37.620Z,7.2
2023-05-14T13:50:30.188Z,6.1
2023-05-14T13:56:25.282Z,7.5
2023-05-14T14:02:23.564Z,6.2
2023-05-14T14:08:30.009Z,7.1
2023-05-14T14:14:25.960Z,8.7
2023-05-14T14:20:18.999Z,7.4
2023-05-14T14:26:10.778Z,7
2023-05-14T14:32:03.696Z,6.9
2023-05-14T14:37:56.823Z,9.7
2023-05-14T14:43:49.851Z,6.9
2023-05-14T14:49:42.204Z,6.6
2023-05-14T14:55:34.310Z,6.9
2023-05-14T15:01:27.665Z,9.1
2023-05-14T15:07:19.530Z,7.2
2023-05-14T15:13:11.862Z,9
2023-05-14T15:19:03.682Z,8.3
2023-05-14T15:24:56.338Z,9.3
2023-05-14T15:30:50.276Z,6.4
2023-05-14T15:36:44.315Z,30.3
2023-05-14T15:42:44.620Z,7.5
2023-05-14T15:49:44.960Z,8.3
2023-05-14T15:55:51.357Z,8.8
2023-05-14T16:01:44.300Z,6.7
2023-05-14T16:07:42.575Z,5.5
2023-05-14T16:13:35.056Z,5.2
2023-05-14T16:19:26.563Z,5
2023-05-14T16:25:17.261Z,6
2023-05-14T16:31:12.205Z,5.2
2023-05-14T16:37:04.796Z,4.1
2023-05-14T16:43:10.000Z,4.6
2023-05-14T16:49:00.964Z,3.5
2023-05-14T16:54:51.569Z,6.2
2023-05-14T17:00:47.073Z,4.4
2023-05-14T17:06:40.572Z,5.1
2023-05-14T17:12:31.905Z,2.5
2023-05-14T17:18:26.917Z,3.8
2023-05-14T17:24:28.963Z,3.5
2023-05-14T17:30:20.341Z,5
2023-05-14T17:36:12.130Z,3.6
2023-05-14T17:42:13.014Z,2.3
2023-05-14T17:48:03.981Z,3.3
2023-05-14T17:53:56.636Z,2.1
2023-05-14T18:00:07.035Z,2.3
2023-05-14T18:06:14.282Z,3
2023-05-14T18:12:12.097Z,3.6
2023-05-14T18:18:04.249Z,4.9
2023-05-14T18:23:58.829Z,2.6
2023-05-14T18:30:03.296Z,2.3
2023-05-14T18:35:54.780Z,3.2
2023-05-14T18:41:47.200Z,3.9
2023-05-14T18:47:44.368Z,4.2
2023-05-14T18:59:51.509Z,4.3
2023-05-14T19:05:53.127Z,2.9
2023-05-14T19:11:45.428Z,5
2023-05-14T19:17:37.811Z,3.9
2023-05-14T19:23:42.917Z,4.5
2023-05-14T19:29:47.295Z,4.8
2023-05-14T19:35:48.578Z,3.8
2023-05-14T19:41:47.528Z,4.4
2023-05-14T19:47:39.832Z,5
2023-05-14T19:54:09.428Z,3.6
2023-05-14T20:00:14.656Z,3.9
2023-05-14T20:06:19.010Z,3.5
2023-05-14T20:12:30.028Z,3.2
2023-05-14T20:18:22.258Z,3.1
2023-05-14T20:24:16.844Z,2.3
2023-05-14T20:30:09.776Z,2.4
2023-05-14T20:36:00.348Z,4.6
2023-05-14T20:41:54.193Z,3.4
2023-05-14T20:47:48.350Z,3.8
2023-05-14T20:53:40.845Z,4.2
2023-05-14T20:59:46.763Z,5.7
2023-05-14T21:05:36.391Z,3.8
2023-05-14T21:11:40.167Z,4.8
2023-05-14T21:17:32.729Z,3.1
2023-05-14T21:23:25.713Z,4.2
2023-05-14T21:29:16.499Z,6.7
2023-05-14T21:35:07.197Z,4.9
2023-05-14T21:40:59.219Z,2.9
2023-05-14T21:46:50.957Z,3.4
2023-05-14T21:52:42.908Z,5.2
2023-05-14T21:58:35.137Z,3.5
2023-05-14T22:04:28.376Z,4.9
2023-05-14T22:10:20.401Z,4.7
2023-05-14T22:16:18.605Z,4.9
2023-05-14T22:22:08.189Z,5.2
2023-05-14T22:28:00.739Z,4.5
2023-05-14T22:33:52.093Z,4.2
2023-05-14T22:39:43.834Z,6
2023-05-14T22:45:35.818Z,9.2
2023-05-14T22:51:27.942Z,5.6
2023-05-14T22:57:19.562Z,6.1
2023-05-14T23:03:11.574Z,5.2
2023-05-14T23:09:04.700Z,5.9
2023-05-14T23:14:56.683Z,5.3
2023-05-14T23:20:48.087Z,6.9
2023-05-14T23:26:38.590Z,6.3
2023-05-14T23:32:31.089Z,5.9
2023-05-14T23:38:27.198Z,5.3
2023-05-14T23:44:21.037Z,4.1
2023-05-14T23:50:13.216Z,5.3
2023-05-14T23:56:04.695Z,4.4
