createdAt,value
2022-08-22T00:01:32.346Z,21.26
2022-08-22T00:02:42.501Z,26.07
2022-08-22T00:03:12.733Z,25.45
2022-08-22T00:04:20.099Z,21.21
2022-08-22T00:07:19.178Z,21.17
2022-08-22T00:09:55.992Z,21.13
2022-08-22T00:12:34.655Z,21.09
2022-08-22T00:15:41.841Z,21.06
2022-08-22T00:18:28.572Z,21.03
2022-08-22T00:21:10.835Z,21.01
2022-08-22T00:24:01.370Z,20.96
2022-08-22T00:26:42.179Z,20.92
2022-08-22T00:29:57.387Z,20.90
2022-08-22T00:32:32.555Z,20.88
2022-08-22T00:35:14.921Z,20.85
2022-08-22T00:37:46.103Z,20.83
2022-08-22T00:40:45.200Z,20.81
2022-08-22T00:43:25.461Z,20.78
2022-08-22T00:46:19.751Z,20.74
2022-08-22T00:49:11.142Z,20.72
2022-08-22T00:52:03.374Z,20.69
2022-08-22T00:54:48.438Z,20.66
2022-08-22T00:57:20.842Z,20.63
2022-08-22T01:00:09.339Z,20.60
2022-08-22T01:03:01.478Z,20.59
2022-08-22T01:05:35.314Z,20.55
2022-08-22T01:08:20.838Z,20.54
2022-08-22T01:11:09.055Z,20.53
2022-08-22T01:14:08.161Z,20.51
2022-08-22T01:16:34.687Z,20.47
2022-08-22T01:19:38.467Z,20.47
2022-08-22T01:22:23.615Z,20.43
2022-08-22T01:25:17.736Z,20.43
2022-08-22T01:28:12.874Z,20.39
2022-08-22T01:30:58.022Z,20.36
2022-08-22T01:33:52.558Z,20.35
2022-08-22T01:36:52.733Z,20.33
2022-08-22T01:39:57.312Z,20.30
2022-08-22T01:42:45.611Z,20.28
2022-08-22T01:45:39.315Z,20.27
2022-08-22T01:48:11.920Z,20.24
2022-08-22T01:50:50.335Z,20.23
2022-08-22T01:53:36.845Z,20.23
2022-08-22T01:56:14.774Z,20.20
2022-08-22T01:58:59.839Z,20.17
2022-08-22T02:01:49.659Z,20.17
2022-08-22T02:04:32.529Z,20.14
2022-08-22T02:07:36.540Z,20.13
2022-08-22T02:10:02.962Z,20.10
2022-08-22T02:12:42.087Z,20.09
2022-08-22T02:15:14.546Z,20.09
2022-08-22T02:18:01.118Z,20.06
2022-08-22T02:20:40.532Z,20.06
2022-08-22T02:23:44.215Z,20.06
2022-08-22T02:26:17.699Z,20.05
2022-08-22T02:28:57.258Z,20.04
2022-08-22T02:31:54.529Z,20.02
2022-08-22T02:34:34.045Z,20.00
2022-08-22T02:37:09.650Z,20.00
2022-08-22T02:39:43.844Z,19.97
2022-08-22T02:42:34.259Z,19.98
2022-08-22T02:45:17.991Z,19.95
2022-08-22T02:48:05.049Z,19.94
2022-08-22T02:50:46.703Z,19.92
2022-08-22T02:53:51.030Z,19.89
2022-08-22T02:56:24.422Z,19.88
2022-08-22T02:59:16.458Z,19.85
2022-08-22T03:01:46.718Z,19.83
2022-08-22T03:04:21.303Z,19.81
2022-08-22T03:07:14.294Z,19.80
2022-08-22T03:09:58.171Z,19.78
2022-08-22T03:12:59.483Z,19.76
2022-08-22T03:15:39.444Z,19.75
2022-08-22T03:18:30.411Z,19.74
2022-08-22T03:21:14.018Z,19.72
2022-08-22T03:23:52.836Z,19.71
2022-08-22T03:26:40.943Z,19.70
2022-08-22T03:29:22.752Z,19.70
2022-08-22T03:32:08.015Z,19.68
2022-08-22T03:34:35.865Z,19.66
2022-08-22T03:37:21.505Z,19.67
2022-08-22T03:39:50.634Z,19.64
2022-08-22T03:42:54.487Z,19.63
2022-08-22T03:45:38.482Z,19.62
2022-08-22T03:48:26.778Z,19.59
2022-08-22T03:51:15.056Z,19.57
2022-08-22T03:53:51.175Z,19.55
2022-08-22T03:56:32.577Z,19.53
2022-08-22T03:59:36.695Z,19.52
2022-08-22T04:02:42.134Z,19.50
2022-08-22T04:05:35.321Z,19.47
2022-08-22T04:08:30.607Z,19.46
2022-08-22T04:11:33.910Z,19.43
2022-08-22T04:14:38.180Z,19.41
2022-08-22T04:17:40.056Z,19.38
2022-08-22T04:20:37.802Z,19.35
2022-08-22T04:23:36.942Z,19.32
2022-08-22T04:26:15.395Z,19.30
2022-08-22T04:28:50.874Z,19.25
2022-08-22T04:31:29.830Z,19.24
2022-08-22T04:34:28.622Z,19.20
2022-08-22T04:37:37.499Z,19.17
2022-08-22T04:40:15.291Z,19.14
2022-08-22T04:42:57.424Z,19.12
2022-08-22T04:45:32.254Z,19.10
2022-08-22T04:48:08.227Z,19.08
2022-08-22T04:50:51.642Z,19.12
2022-08-22T04:53:29.024Z,19.12
2022-08-22T04:56:21.594Z,19.11
2022-08-22T04:59:00.535Z,19.09
2022-08-22T05:01:55.854Z,19.11
2022-08-22T05:04:27.515Z,19.10
2022-08-22T05:07:00.475Z,19.14
2022-08-22T05:09:31.698Z,19.17
2022-08-22T05:12:05.703Z,19.19
2022-08-22T05:14:37.863Z,19.22
2022-08-22T05:17:08.986Z,19.27
2022-08-22T05:19:40.028Z,19.32
2022-08-22T05:22:14.462Z,19.37
2022-08-22T05:24:46.414Z,19.41
2022-08-22T05:27:27.766Z,19.45
2022-08-22T05:30:16.942Z,19.50
2022-08-22T05:33:27.877Z,19.56
2022-08-22T05:36:09.357Z,19.60
2022-08-22T05:38:46.347Z,19.65
2022-08-22T05:41:19.197Z,19.69
2022-08-22T05:43:48.380Z,19.72
2022-08-22T05:46:26.900Z,19.77
2022-08-22T05:48:59.892Z,19.81
2022-08-22T05:51:46.242Z,19.87
2022-08-22T05:54:20.079Z,19.93
2022-08-22T05:57:51.558Z,20.00
2022-08-22T06:00:22.108Z,20.06
2022-08-22T06:02:54.531Z,20.09
2022-08-22T06:05:28.263Z,20.16
2022-08-22T06:08:02.920Z,20.23
2022-08-22T06:10:43.790Z,20.28
2022-08-22T06:13:20.377Z,20.34
2022-08-22T06:16:26.745Z,20.41
2022-08-22T06:18:54.509Z,20.49
2022-08-22T06:21:35.426Z,20.58
2022-08-22T06:24:09.528Z,20.66
2022-08-22T06:26:40.098Z,20.72
2022-08-22T06:29:08.570Z,20.80
2022-08-22T06:31:48.667Z,20.88
2022-08-22T06:34:26.349Z,20.96
2022-08-22T06:36:57.304Z,21.01
2022-08-22T06:39:30.234Z,21.08
2022-08-22T06:42:12.137Z,21.17
2022-08-22T06:44:50.127Z,21.25
2022-08-22T06:47:22.858Z,21.35
2022-08-22T06:49:54.608Z,21.45
2022-08-22T06:52:25.943Z,21.58
2022-08-22T06:55:00.376Z,21.71
2022-08-22T06:57:46.362Z,21.84
2022-08-22T07:00:16.988Z,21.98
2022-08-22T07:02:48.357Z,22.14
2022-08-22T07:05:20.732Z,22.31
2022-08-22T07:07:47.631Z,22.47
2022-08-22T07:10:15.833Z,22.65
2022-08-22T07:12:50.832Z,22.84
2022-08-22T07:15:34.491Z,23.01
2022-08-22T07:18:06.738Z,23.15
2022-08-22T07:20:45.673Z,23.29
2022-08-22T07:23:25.812Z,23.42
2022-08-22T07:26:02.916Z,23.55
2022-08-22T07:28:51.399Z,23.69
2022-08-22T07:31:49.076Z,23.84
2022-08-22T07:34:45.643Z,23.97
2022-08-22T07:37:26.987Z,24.08
2022-08-22T07:40:00.692Z,24.17
2022-08-22T07:42:43.800Z,24.26
2022-08-22T07:45:39.263Z,24.34
2022-08-22T07:48:22.638Z,24.41
2022-08-22T07:50:57.570Z,24.47
2022-08-22T07:53:30.300Z,24.51
2022-08-22T07:55:59.947Z,24.56
2022-08-22T07:58:29.512Z,24.62
2022-08-22T08:00:57.582Z,24.69
2022-08-22T08:03:27.217Z,24.78
2022-08-22T08:05:55.103Z,24.86
2022-08-22T08:08:31.404Z,25.00
2022-08-22T08:11:00.347Z,25.13
2022-08-22T08:13:36.706Z,25.30
2022-08-22T08:16:06.553Z,25.46
2022-08-22T08:18:35.413Z,25.66
2022-08-22T08:21:06.548Z,25.87
2022-08-22T08:23:40.191Z,26.11
2022-08-22T08:26:21.269Z,26.35
2022-08-22T08:28:52.259Z,26.56
2022-08-22T08:31:43.166Z,26.79
2022-08-22T08:34:22.513Z,27.00
2022-08-22T08:37:04.046Z,27.18
2022-08-22T08:39:35.799Z,27.34
2022-08-22T08:42:12.218Z,27.54
2022-08-22T08:44:41.567Z,27.69
2022-08-22T08:47:24.560Z,27.82
2022-08-22T08:50:02.259Z,27.98
2022-08-22T08:52:58.596Z,28.12
2022-08-22T08:55:44.042Z,28.22
2022-08-22T08:58:33.816Z,28.34
2022-08-22T09:01:40.790Z,28.44
2022-08-22T09:04:19.659Z,28.54
2022-08-22T09:06:58.700Z,28.57
2022-08-22T09:09:39.988Z,28.61
2022-08-22T09:12:18.815Z,28.65
2022-08-22T09:15:22.912Z,28.70
2022-08-22T09:18:01.579Z,28.77
2022-08-22T09:20:51.331Z,28.83
2022-08-22T09:23:30.088Z,28.91
2022-08-22T09:26:05.719Z,29.00
2022-08-22T09:28:41.038Z,29.10
2022-08-22T09:34:34.577Z,29.35
2022-08-22T09:37:20.510Z,29.42
2022-08-22T09:40:03.959Z,29.51
2022-08-22T09:42:56.557Z,29.60
2022-08-22T09:46:15.711Z,29.70
2022-08-22T09:49:00.554Z,29.78
2022-08-22T09:51:43.580Z,29.89
2022-08-22T09:54:13.801Z,29.96
2022-08-22T09:56:52.405Z,30.02
2022-08-22T09:59:29.133Z,30.09
2022-08-22T10:02:52.785Z,30.18
2022-08-22T10:05:41.193Z,30.28
2022-08-22T10:08:20.107Z,30.34
2022-08-22T10:10:57.115Z,30.40
2022-08-22T10:13:32.630Z,30.47
2022-08-22T10:16:16.084Z,30.54
2022-08-22T10:19:05.270Z,30.58
2022-08-22T10:21:46.893Z,30.64
2022-08-22T10:24:43.834Z,30.69
2022-08-22T10:27:19.672Z,30.77
2022-08-22T10:30:02.888Z,30.84
2022-08-22T10:32:43.533Z,30.94
2022-08-22T10:35:22.066Z,31.04
2022-08-22T10:37:58.031Z,31.13
2022-08-22T10:41:01.419Z,31.24
2022-08-22T10:43:40.799Z,31.35
2022-08-22T10:46:15.343Z,31.47
2022-08-22T10:48:58.676Z,31.58
2022-08-22T10:51:49.737Z,31.70
2022-08-22T10:54:41.939Z,31.81
2022-08-22T10:57:24.908Z,31.89
2022-08-22T11:00:03.730Z,31.96
2022-08-22T11:02:35.542Z,32.01
2022-08-22T11:05:19.754Z,32.06
2022-08-22T11:08:06.384Z,32.12
2022-08-22T11:11:22.702Z,32.22
2022-08-22T11:14:27.067Z,32.32
2022-08-22T11:17:23.636Z,32.39
2022-08-22T11:20:09.035Z,32.49
2022-08-22T11:22:51.087Z,32.55
2022-08-22T11:25:54.838Z,32.64
2022-08-22T11:28:37.332Z,32.78
2022-08-22T11:31:47.192Z,32.87
2022-08-22T11:34:44.761Z,32.95
2022-08-22T11:37:23.830Z,33.00
2022-08-22T11:40:13.181Z,33.08
2022-08-22T11:43:01.004Z,33.18
2022-08-22T11:45:40.084Z,33.29
2022-08-22T11:48:26.508Z,33.40
2022-08-22T11:51:24.908Z,33.53
2022-08-22T11:54:19.781Z,33.64
2022-08-22T11:56:56.198Z,33.75
2022-08-22T11:59:42.999Z,33.86
2022-08-22T12:02:20.911Z,33.96
2022-08-22T12:04:57.470Z,34.04
2022-08-22T12:07:31.412Z,34.13
2022-08-22T12:10:04.135Z,34.18
2022-08-22T12:12:42.916Z,34.26
2022-08-22T12:15:41.686Z,34.33
2022-08-22T12:18:26.737Z,34.40
2022-08-22T12:21:13.541Z,34.47
2022-08-22T12:23:56.629Z,34.51
2022-08-22T12:27:00.814Z,34.54
2022-08-22T12:29:33.932Z,34.57
2022-08-22T12:32:34.449Z,34.57
2022-08-22T12:35:16.139Z,34.57
2022-08-22T12:38:29.362Z,34.53
2022-08-22T12:41:07.895Z,34.51
2022-08-22T12:43:54.094Z,34.50
2022-08-22T12:46:48.442Z,34.53
2022-08-22T12:49:30.964Z,34.60
2022-08-22T12:52:18.729Z,34.71
2022-08-22T12:54:54.376Z,34.83
2022-08-22T12:57:36.077Z,34.99
2022-08-22T13:00:23.023Z,35.11
2022-08-22T13:02:55.234Z,35.21
2022-08-22T13:05:26.666Z,35.27
2022-08-22T13:08:04.300Z,35.31
2022-08-22T13:10:39.206Z,35.33
2022-08-22T13:13:12.002Z,35.33
2022-08-22T13:15:45.065Z,35.35
2022-08-22T13:18:31.493Z,35.34
2022-08-22T13:21:02.434Z,35.33
2022-08-22T13:23:39.592Z,35.30
2022-08-22T13:26:32.147Z,35.27
2022-08-22T13:29:39.122Z,35.26
2022-08-22T13:32:08.622Z,35.24
2022-08-22T13:34:43.479Z,35.23
2022-08-22T13:37:17.474Z,35.25
2022-08-22T13:39:50.293Z,35.24
2022-08-22T13:42:30.492Z,35.25
2022-08-22T13:45:02.809Z,35.26
2022-08-22T13:47:31.564Z,35.26
2022-08-22T13:50:04.307Z,35.29
2022-08-22T13:52:41.291Z,35.29
2022-08-22T13:55:24.043Z,35.31
2022-08-22T13:58:20.112Z,35.28
2022-08-22T14:01:09.374Z,35.24
2022-08-22T14:03:48.620Z,35.17
2022-08-22T14:06:37.786Z,35.03
2022-08-22T14:09:29.412Z,34.82
2022-08-22T14:12:24.522Z,34.58
2022-08-22T14:14:59.545Z,34.31
2022-08-22T14:17:42.820Z,34.07
2022-08-22T14:20:11.190Z,33.85
2022-08-22T14:22:41.178Z,33.62
2022-08-22T14:25:18.334Z,33.38
2022-08-22T14:27:52.465Z,33.15
2022-08-22T14:30:24.552Z,32.93
2022-08-22T14:33:09.138Z,32.73
2022-08-22T14:35:43.871Z,32.56
2022-08-22T14:38:27.373Z,32.39
2022-08-22T14:41:06.166Z,32.26
2022-08-22T14:43:32.680Z,32.13
2022-08-22T14:46:21.214Z,32.03
2022-08-22T14:49:29.094Z,31.96
2022-08-22T14:52:19.533Z,31.90
2022-08-22T14:54:46.807Z,31.83
2022-08-22T14:57:19.711Z,31.78
2022-08-22T14:59:52.550Z,31.73
2022-08-22T15:02:21.792Z,31.68
2022-08-22T15:04:53.170Z,31.63
2022-08-22T15:07:25.880Z,31.60
2022-08-22T15:09:58.735Z,31.54
2022-08-22T15:12:38.410Z,31.49
2022-08-22T15:15:52.552Z,31.40
2022-08-22T15:18:27.266Z,31.29
2022-08-22T15:21:10.117Z,31.18
2022-08-22T15:23:45.232Z,31.07
2022-08-22T15:26:23.155Z,30.96
2022-08-22T15:29:27.517Z,30.87
2022-08-22T15:32:01.067Z,30.78
2022-08-22T15:34:35.707Z,30.72
2022-08-22T15:37:25.302Z,30.67
2022-08-22T15:40:27.510Z,30.65
2022-08-22T15:42:58.270Z,30.62
2022-08-22T15:45:34.878Z,30.62
2022-08-22T15:48:09.250Z,30.61
2022-08-22T15:50:58.487Z,30.61
2022-08-22T15:53:30.531Z,30.61
2022-08-22T15:56:05.473Z,30.60
2022-08-22T15:58:37.173Z,30.59
2022-08-22T16:01:19.943Z,30.59
2022-08-22T16:03:55.760Z,30.61
2022-08-22T16:06:42.403Z,30.67
2022-08-22T16:09:27.451Z,30.75
2022-08-22T16:11:56.466Z,30.81
2022-08-22T16:14:35.521Z,30.91
2022-08-22T16:17:08.296Z,30.97
2022-08-22T16:19:35.569Z,31.01
2022-08-22T16:22:05.309Z,31.05
2022-08-22T16:24:34.350Z,31.05
2022-08-22T16:27:22.538Z,31.05
2022-08-22T16:30:01.433Z,31.04
2022-08-22T16:32:28.569Z,31.01
2022-08-22T16:34:55.328Z,30.98
2022-08-22T16:37:46.703Z,30.95
2022-08-22T16:40:20.019Z,30.91
2022-08-22T16:42:51.609Z,30.87
2022-08-22T16:45:34.919Z,30.80
2022-08-22T16:48:34.535Z,30.75
2022-08-22T16:51:18.846Z,30.70
2022-08-22T16:54:03.355Z,30.65
2022-08-22T16:56:39.146Z,30.56
2022-08-22T16:59:22.593Z,30.48
2022-08-22T17:02:03.083Z,30.39
2022-08-22T17:05:16.839Z,30.27
2022-08-22T17:08:05.733Z,30.12
2022-08-22T17:11:11.711Z,30.02
2022-08-22T17:14:02.460Z,29.91
2022-08-22T17:16:58.834Z,29.82
2022-08-22T17:19:45.453Z,29.74
2022-08-22T17:22:25.962Z,29.66
2022-08-22T17:25:20.372Z,29.59
2022-08-22T17:27:52.524Z,29.52
2022-08-22T17:30:43.235Z,29.43
2022-08-22T17:33:20.271Z,29.35
2022-08-22T17:35:57.190Z,29.26
2022-08-22T17:38:44.579Z,29.19
2022-08-22T17:41:26.563Z,29.14
2022-08-22T17:44:08.332Z,29.12
2022-08-22T17:46:50.733Z,29.12
2022-08-22T17:49:28.559Z,29.12
2022-08-22T17:51:58.853Z,29.11
2022-08-22T17:54:35.574Z,29.10
2022-08-22T17:57:14.300Z,29.05
2022-08-22T17:59:52.362Z,29.01
2022-08-22T18:02:33.922Z,28.96
2022-08-22T18:05:24.998Z,28.88
2022-08-22T18:08:37.539Z,28.81
2022-08-22T18:11:08.104Z,28.78
2022-08-22T18:13:42.063Z,28.72
2022-08-22T18:16:14.118Z,28.64
2022-08-22T18:18:53.958Z,28.56
2022-08-22T18:21:35.546Z,28.48
2022-08-22T18:24:17.535Z,28.40
2022-08-22T18:27:02.716Z,28.32
2022-08-22T18:29:50.558Z,28.24
2022-08-22T18:32:24.150Z,28.15
2022-08-22T18:35:10.114Z,28.08
2022-08-22T18:37:37.108Z,28.00
2022-08-22T18:40:20.614Z,27.95
2022-08-22T18:43:06.815Z,27.87
2022-08-22T18:45:45.651Z,27.80
2022-08-22T18:48:30.300Z,27.72
2022-08-22T18:51:18.572Z,27.64
2022-08-22T18:53:59.003Z,27.56
2022-08-22T18:56:33.091Z,27.49
2022-08-22T18:59:06.358Z,27.43
2022-08-22T19:02:10.675Z,27.35
2022-08-22T19:05:00.318Z,27.28
2022-08-22T19:07:58.177Z,27.18
2022-08-22T19:10:39.976Z,27.09
2022-08-22T19:13:48.915Z,27.03
2022-08-22T19:16:25.451Z,26.95
2022-08-22T19:18:57.376Z,26.88
2022-08-22T19:21:54.738Z,26.81
2022-08-22T19:24:27.094Z,26.75
2022-08-22T19:27:18.149Z,26.68
2022-08-22T19:29:44.532Z,26.60
2022-08-22T19:32:33.101Z,26.54
2022-08-22T19:35:43.514Z,26.47
2022-08-22T19:38:11.484Z,26.40
2022-08-22T19:40:46.988Z,26.35
2022-08-22T19:43:34.480Z,26.30
2022-08-22T19:46:05.399Z,26.23
2022-08-22T19:48:45.568Z,26.17
2022-08-22T19:51:20.380Z,26.11
2022-08-22T19:54:06.819Z,26.05
2022-08-22T19:56:51.711Z,25.99
2022-08-22T19:59:25.621Z,25.95
2022-08-22T20:02:16.947Z,25.91
2022-08-22T20:05:01.735Z,25.88
2022-08-22T20:07:50.046Z,25.86
2022-08-22T20:10:34.427Z,25.84
2022-08-22T20:13:05.036Z,25.83
2022-08-22T20:15:36.080Z,25.82
2022-08-22T20:18:12.459Z,25.82
2022-08-22T20:20:59.063Z,25.83
2022-08-22T20:23:30.849Z,25.81
2022-08-22T20:25:58.031Z,25.78
2022-08-22T20:28:34.416Z,25.76
2022-08-22T20:31:03.454Z,25.73
2022-08-22T20:33:38.462Z,25.71
2022-08-22T20:36:27.238Z,25.68
2022-08-22T20:39:01.677Z,25.65
2022-08-22T20:41:36.930Z,25.61
2022-08-22T20:44:21.747Z,25.58
2022-08-22T20:46:53.317Z,25.55
2022-08-22T20:49:30.335Z,25.54
2022-08-22T20:52:01.605Z,25.52
2022-08-22T20:54:34.574Z,25.50
2022-08-22T20:57:10.042Z,25.50
2022-08-22T20:59:49.144Z,25.50
2022-08-22T21:02:20.331Z,25.51
2022-08-22T21:04:57.257Z,25.50
2022-08-22T21:07:37.355Z,25.52
2022-08-22T21:10:27.475Z,25.51
2022-08-22T21:13:08.533Z,25.52
2022-08-22T21:15:49.978Z,25.53
2022-08-22T21:18:38.349Z,25.53
2022-08-22T21:21:17.049Z,25.52
2022-08-22T21:23:47.523Z,25.49
2022-08-22T21:26:30.047Z,25.48
2022-08-22T21:29:01.155Z,25.45
2022-08-22T21:31:34.440Z,25.42
2022-08-22T21:34:01.942Z,25.37
2022-08-22T21:36:31.088Z,25.33
2022-08-22T21:39:04.290Z,25.29
2022-08-22T21:41:43.942Z,25.25
2022-08-22T21:44:32.919Z,25.19
2022-08-22T21:47:14.525Z,25.16
2022-08-22T21:50:20.853Z,25.12
2022-08-22T21:52:56.443Z,25.10
2022-08-22T21:55:27.388Z,25.08
2022-08-22T21:58:09.009Z,25.06
2022-08-22T22:00:40.099Z,25.04
2022-08-22T22:03:17.447Z,25.03
2022-08-22T22:05:44.317Z,25.02
2022-08-22T22:08:11.584Z,25.02
2022-08-22T22:10:40.902Z,25.01
2022-08-22T22:13:07.903Z,25.00
2022-08-22T22:15:39.603Z,25.01
2022-08-22T22:18:06.751Z,25.00
2022-08-22T22:20:33.344Z,25.00
2022-08-22T22:22:59.812Z,24.98
2022-08-22T22:25:40.854Z,24.97
2022-08-22T22:28:17.583Z,24.96
2022-08-22T22:30:45.455Z,24.94
2022-08-22T22:33:12.103Z,24.91
2022-08-22T22:35:40.837Z,24.90
2022-08-22T22:38:08.516Z,24.88
2022-08-22T22:40:35.213Z,24.87
2022-08-22T22:43:01.858Z,24.85
2022-08-22T22:45:28.616Z,24.85
2022-08-22T22:47:55.210Z,24.83
2022-08-22T22:50:21.705Z,24.81
2022-08-22T22:52:48.234Z,24.79
2022-08-22T22:55:24.412Z,24.78
2022-08-22T22:57:59.097Z,24.75
2022-08-22T23:00:29.199Z,24.73
2022-08-22T23:02:59.382Z,24.71
2022-08-22T23:05:25.865Z,24.69
2022-08-22T23:07:52.348Z,24.68
2022-08-22T23:10:22.081Z,24.66
2022-08-22T23:12:48.959Z,24.64
2022-08-22T23:15:15.652Z,24.62
2022-08-22T23:17:42.605Z,24.62
2022-08-22T23:20:09.449Z,24.59
2022-08-22T23:22:35.889Z,24.56
2022-08-22T23:25:02.367Z,24.53
2022-08-22T23:27:28.895Z,24.51
2022-08-22T23:29:55.393Z,24.47
2022-08-22T23:32:21.851Z,24.45
2022-08-22T23:34:48.846Z,24.42
2022-08-22T23:37:18.616Z,24.39
2022-08-22T23:39:45.326Z,24.36
2022-08-22T23:42:12.531Z,24.35
2022-08-22T23:44:41.143Z,24.30
2022-08-22T23:47:09.786Z,24.29
2022-08-22T23:49:37.917Z,24.24
2022-08-22T23:52:06.254Z,24.22
2022-08-22T23:54:33.774Z,24.20
2022-08-22T23:57:02.421Z,24.19
2022-08-22T23:59:35.321Z,24.19
