createdAt,value
2023-01-07T00:01:13.320Z,95.8
2023-01-07T00:02:29.595Z,95.8
2023-01-07T00:03:45.893Z,95.8
2023-01-07T00:05:02.201Z,95.8
2023-01-07T00:06:18.484Z,95.8
2023-01-07T00:07:34.790Z,95.8
2023-01-07T00:08:51.067Z,95.6
2023-01-07T00:10:07.370Z,95.8
2023-01-07T00:11:23.652Z,95.8
2023-01-07T00:12:39.953Z,95.8
2023-01-07T00:13:56.238Z,95.8
2023-01-07T00:15:12.546Z,95.8
2023-01-07T00:16:28.848Z,95.8
2023-01-07T00:17:45.144Z,95.8
2023-01-07T00:19:00.439Z,95.8
2023-01-07T00:20:16.734Z,96
2023-01-07T00:21:33.020Z,96.1
2023-01-07T00:22:49.332Z,96.2
2023-01-07T00:24:05.633Z,96.2
2023-01-07T00:25:21.899Z,96
2023-01-07T00:26:38.202Z,95.8
2023-01-07T00:27:54.500Z,95.8
2023-01-07T00:29:10.798Z,95.6
2023-01-07T00:30:27.103Z,95.6
2023-01-07T00:31:43.373Z,95.6
2023-01-07T00:32:59.684Z,95.6
2023-01-07T00:34:15.958Z,95.6
2023-01-07T00:35:31.280Z,95.6
2023-01-07T00:36:47.565Z,95.5
2023-01-07T00:38:03.866Z,95.5
2023-01-07T00:39:20.175Z,95.4
2023-01-07T00:40:36.441Z,95.3
2023-01-07T00:41:52.751Z,95.4
2023-01-07T00:43:09.058Z,95.5
2023-01-07T00:44:25.325Z,95.4
2023-01-07T00:45:41.628Z,95.6
2023-01-07T00:46:57.918Z,95.6
2023-01-07T00:48:14.202Z,95.8
2023-01-07T00:49:30.510Z,95.8
2023-01-07T00:50:46.803Z,95.8
2023-01-07T00:53:18.406Z,95.8
2023-01-07T00:54:34.702Z,95.8
2023-01-07T00:55:51.002Z,95.8
2023-01-07T00:57:07.279Z,95.8
2023-01-07T00:58:23.567Z,95.8
2023-01-07T00:59:39.877Z,95.8
2023-01-07T01:00:56.159Z,95.6
2023-01-07T01:02:12.460Z,95.5
2023-01-07T01:03:28.749Z,95.4
2023-01-07T01:04:45.037Z,95.5
2023-01-07T01:06:01.333Z,95.3
2023-01-07T01:07:17.627Z,95.4
2023-01-07T01:08:32.934Z,95.4
2023-01-07T01:09:49.245Z,95.4
2023-01-07T01:11:05.529Z,95.5
2023-01-07T01:12:21.819Z,95.5
2023-01-07T01:13:38.117Z,95.5
2023-01-07T01:14:54.407Z,95.6
2023-01-07T01:16:10.704Z,95.8
2023-01-07T01:17:27.000Z,95.8
2023-01-07T01:18:43.284Z,96
2023-01-07T01:19:59.595Z,96.1
2023-01-07T01:21:15.898Z,95.9
2023-01-07T01:22:32.169Z,96
2023-01-07T01:23:48.478Z,96.2
2023-01-07T01:25:03.787Z,96.3
2023-01-07T01:26:20.069Z,96.3
2023-01-07T01:27:36.371Z,96.4
2023-01-07T01:28:52.669Z,96.7
2023-01-07T01:30:08.952Z,97.1
2023-01-07T01:31:25.241Z,97.1
2023-01-07T01:32:41.533Z,97.2
2023-01-07T01:33:57.841Z,97.1
2023-01-07T01:35:14.132Z,97.2
2023-01-07T01:36:30.429Z,97.5
2023-01-07T01:37:46.727Z,97.3
2023-01-07T01:39:03.017Z,97.6
2023-01-07T01:40:19.303Z,97.5
2023-01-07T01:41:34.605Z,97.4
2023-01-07T01:42:50.906Z,97.5
2023-01-07T01:44:07.206Z,97.5
2023-01-07T01:45:23.497Z,97.5
2023-01-07T01:46:39.782Z,97.5
2023-01-07T01:47:56.096Z,97.4
2023-01-07T01:49:12.367Z,97.2
2023-01-07T01:50:28.673Z,97.4
2023-01-07T01:51:44.977Z,97.7
2023-01-07T01:53:01.259Z,97.6
2023-01-07T01:54:17.553Z,97.4
2023-01-07T01:55:33.846Z,97.2
2023-01-07T01:56:50.139Z,97
2023-01-07T01:58:05.446Z,97.2
2023-01-07T01:59:21.738Z,97.3
2023-01-07T02:00:38.039Z,97.5
2023-01-07T02:01:54.338Z,97.5
2023-01-07T02:03:10.615Z,97.3
2023-01-07T02:04:26.919Z,97.3
2023-01-07T02:05:43.212Z,97.3
2023-01-07T02:06:59.498Z,97.6
2023-01-07T02:08:15.794Z,97.6
2023-01-07T02:09:32.082Z,97.9
2023-01-07T02:10:48.376Z,97.9
2023-01-07T02:12:04.672Z,98.2
2023-01-07T02:13:20.974Z,98.1
2023-01-07T02:14:37.384Z,97.9
2023-01-07T02:15:53.689Z,98.1
2023-01-07T02:17:09.968Z,98
2023-01-07T02:18:26.272Z,97.9
2023-01-07T02:19:42.583Z,98.1
2023-01-07T02:20:58.858Z,98.1
2023-01-07T02:22:15.157Z,98.4
2023-01-07T02:23:31.437Z,98.8
2023-01-07T02:24:47.753Z,98.7
2023-01-07T02:26:04.031Z,98.8
2023-01-07T02:27:20.332Z,98.7
2023-01-07T02:28:36.625Z,98.6
2023-01-07T02:29:52.914Z,98.5
2023-01-07T02:31:08.225Z,98.6
2023-01-07T02:32:24.502Z,98.7
2023-01-07T02:33:40.804Z,98.5
2023-01-07T02:34:57.112Z,98.5
2023-01-07T02:36:13.386Z,98.6
2023-01-07T02:37:29.674Z,98.4
2023-01-07T02:38:45.986Z,98.5
2023-01-07T02:40:02.267Z,98.4
2023-01-07T02:41:18.557Z,98.5
2023-01-07T02:42:34.886Z,98.5
2023-01-07T02:43:51.150Z,98.5
2023-01-07T02:45:07.456Z,98.5
2023-01-07T02:47:40.027Z,98.3
2023-01-07T02:48:55.351Z,98.2
2023-01-07T02:50:11.648Z,98.3
2023-01-07T02:51:27.939Z,98.3
2023-01-07T02:52:44.219Z,98.2
2023-01-07T02:54:00.506Z,98.2
2023-01-07T02:55:16.801Z,98.2
2023-01-07T02:56:33.099Z,98
2023-01-07T02:57:49.396Z,98
2023-01-07T02:59:05.696Z,97.8
2023-01-07T03:00:21.976Z,97.8
2023-01-07T03:01:38.274Z,97.7
2023-01-07T03:02:54.582Z,97.6
2023-01-07T03:04:10.861Z,97.4
2023-01-07T03:05:26.176Z,97.4
2023-01-07T03:07:58.768Z,97.3
2023-01-07T03:09:15.056Z,97.3
2023-01-07T03:10:31.341Z,97.3
2023-01-07T03:11:47.651Z,97.4
2023-01-07T03:13:03.931Z,97.5
2023-01-07T03:14:20.229Z,97.4
2023-01-07T03:15:36.538Z,97.6
2023-01-07T03:16:52.811Z,97.4
2023-01-07T03:18:09.113Z,97.4
2023-01-07T03:19:25.393Z,97.4
2023-01-07T03:20:41.691Z,97.6
2023-01-07T03:21:57.000Z,97.5
2023-01-07T03:23:13.308Z,97.4
2023-01-07T03:24:29.592Z,97.4
2023-01-07T03:25:45.882Z,97.4
2023-01-07T03:27:02.190Z,97.3
2023-01-07T03:28:18.494Z,97.2
2023-01-07T03:29:34.762Z,97.3
2023-01-07T03:30:51.067Z,97.3
2023-01-07T03:32:07.353Z,97.3
2023-01-07T03:33:23.661Z,97.4
2023-01-07T03:34:39.937Z,97.2
2023-01-07T03:35:56.224Z,97
2023-01-07T03:37:12.525Z,97
2023-01-07T03:38:27.864Z,96.9
2023-01-07T03:39:44.128Z,96.8
2023-01-07T03:41:00.433Z,96.7
2023-01-07T03:42:16.724Z,96.6
2023-01-07T03:43:33.005Z,96.3
2023-01-07T03:44:49.302Z,96.2
2023-01-07T03:46:05.592Z,96.2
2023-01-07T03:47:21.880Z,96.1
2023-01-07T03:48:38.185Z,96
2023-01-07T03:49:54.471Z,96
2023-01-07T03:51:10.766Z,96
2023-01-07T03:53:43.375Z,95.9
2023-01-07T03:54:58.670Z,96
2023-01-07T03:56:14.969Z,96
2023-01-07T03:57:31.253Z,96
2023-01-07T03:58:47.550Z,96
2023-01-07T04:00:02.874Z,96
2023-01-07T04:01:19.166Z,96
2023-01-07T04:02:35.449Z,96
2023-01-07T04:03:51.739Z,96
2023-01-07T04:05:08.048Z,96
2023-01-07T04:06:24.344Z,96
2023-01-07T04:07:40.615Z,96
2023-01-07T04:08:56.927Z,96
2023-01-07T04:10:13.221Z,96
2023-01-07T04:11:29.506Z,96
2023-01-07T04:12:45.809Z,95.9
2023-01-07T04:14:02.100Z,95.9
2023-01-07T04:15:18.380Z,95.9
2023-01-07T04:16:33.700Z,95.9
2023-01-07T04:17:49.992Z,95.8
2023-01-07T04:19:06.294Z,95.7
2023-01-07T04:20:22.000Z,95.6
2023-01-07T04:21:38.881Z,95.4
2023-01-07T04:22:55.156Z,95.4
2023-01-07T04:24:11.457Z,95.1
2023-01-07T04:25:27.750Z,95
2023-01-07T04:26:44.032Z,95
2023-01-07T04:28:00.329Z,94.7
2023-01-07T04:29:16.620Z,94.8
2023-01-07T04:30:32.918Z,94.6
2023-01-07T04:31:49.206Z,94.6
2023-01-07T04:33:04.521Z,94.5
2023-01-07T04:34:20.833Z,94.5
2023-01-07T04:35:37.125Z,94.6
2023-01-07T04:36:53.404Z,94.4
2023-01-07T04:38:09.709Z,94.4
2023-01-07T04:39:26.001Z,94.3
2023-01-07T04:40:42.287Z,94.2
2023-01-07T04:41:58.580Z,94.1
2023-01-07T04:43:14.865Z,94.2
2023-01-07T04:44:31.181Z,94.2
2023-01-07T04:45:47.459Z,94.3
2023-01-07T04:47:03.757Z,94.1
2023-01-07T04:48:20.042Z,94
2023-01-07T04:49:35.370Z,93.8
2023-01-07T04:50:51.653Z,93.8
2023-01-07T04:52:07.934Z,94
2023-01-07T04:53:24.227Z,93.8
2023-01-07T04:54:40.536Z,93.8
2023-01-07T04:55:56.835Z,93.8
2023-01-07T04:57:13.121Z,93.8
2023-01-07T04:58:29.420Z,93.6
2023-01-07T04:59:45.695Z,93.5
2023-01-07T05:01:02.009Z,93.6
2023-01-07T05:02:18.284Z,93.7
2023-01-07T05:03:34.583Z,93.6
2023-01-07T05:04:50.882Z,93.5
2023-01-07T05:06:06.193Z,93.5
2023-01-07T05:07:22.492Z,93.5
2023-01-07T05:08:38.786Z,93.6
2023-01-07T05:09:55.070Z,93.5
2023-01-07T05:11:11.355Z,93.6
2023-01-07T05:12:27.656Z,93.5
2023-01-07T05:13:43.943Z,93.5
2023-01-07T05:15:00.243Z,93.2
2023-01-07T05:16:16.546Z,93.2
2023-01-07T05:17:32.825Z,93.1
2023-01-07T05:18:49.131Z,93.1
2023-01-07T05:20:05.433Z,93
2023-01-07T05:21:21.732Z,92.9
2023-01-07T05:22:38.124Z,92.7
2023-01-07T05:23:54.418Z,92.7
2023-01-07T05:25:10.739Z,92.7
2023-01-07T05:26:27.022Z,92.8
2023-01-07T05:27:43.323Z,92.6
2023-01-07T05:28:59.605Z,92.7
2023-01-07T05:30:15.889Z,92.5
2023-01-07T05:31:32.197Z,92.5
2023-01-07T05:32:48.493Z,92.2
2023-01-07T05:34:04.784Z,92.3
2023-01-07T05:35:21.066Z,92.3
2023-01-07T05:36:37.375Z,92.2
2023-01-07T05:37:53.662Z,92.1
2023-01-07T05:39:08.979Z,91.9
2023-01-07T05:40:25.259Z,91.9
2023-01-07T05:41:41.565Z,91.7
2023-01-07T05:42:57.853Z,91.6
2023-01-07T05:44:14.143Z,91.5
2023-01-07T05:45:30.430Z,91.6
2023-01-07T05:46:46.740Z,91.5
2023-01-07T05:48:03.035Z,91.6
2023-01-07T05:49:19.319Z,91.7
2023-01-07T05:50:35.611Z,91.6
2023-01-07T05:51:51.912Z,91.7
2023-01-07T05:53:08.209Z,91.6
2023-01-07T05:54:24.494Z,91.6
2023-01-07T05:55:39.804Z,91.6
2023-01-07T05:56:56.099Z,91.4
2023-01-07T05:58:12.388Z,91.5
2023-01-07T05:59:28.689Z,91.5
2023-01-07T06:00:44.977Z,91.3
2023-01-07T06:02:01.282Z,91.4
2023-01-07T06:03:17.569Z,91.3
2023-01-07T06:04:33.868Z,91.4
2023-01-07T06:05:50.165Z,91.3
2023-01-07T06:07:06.445Z,91.4
2023-01-07T06:08:22.743Z,91.3
2023-01-07T06:09:39.038Z,91.5
2023-01-07T06:10:55.336Z,91.6
2023-01-07T06:12:10.650Z,91.5
2023-01-07T06:13:26.949Z,91.5
2023-01-07T06:14:43.228Z,91.4
2023-01-07T06:15:59.520Z,91.3
2023-01-07T06:17:15.822Z,91.3
2023-01-07T06:18:32.107Z,91.2
2023-01-07T06:19:48.405Z,91.2
2023-01-07T06:21:04.699Z,91.2
2023-01-07T06:22:20.985Z,91
2023-01-07T06:23:37.287Z,91.3
2023-01-07T06:24:53.593Z,91.5
2023-01-07T06:26:09.889Z,91.3
2023-01-07T06:27:26.168Z,91.3
2023-01-07T06:28:41.482Z,91.3
2023-01-07T06:29:57.773Z,91
2023-01-07T06:31:14.063Z,91
2023-01-07T06:32:30.357Z,90.8
2023-01-07T06:33:46.659Z,90.8
2023-01-07T06:35:02.950Z,90.6
2023-01-07T06:36:19.252Z,90.6
2023-01-07T06:37:35.528Z,90.8
2023-01-07T06:38:51.837Z,90.6
2023-01-07T06:40:08.132Z,90.5
2023-01-07T06:41:24.418Z,90.5
2023-01-07T06:42:40.662Z,90.5
2023-01-07T06:43:56.945Z,90.4
2023-01-07T06:45:12.224Z,90.5
2023-01-07T06:46:28.458Z,90.4
2023-01-07T06:47:44.754Z,90.1
2023-01-07T06:49:01.048Z,90.3
2023-01-07T06:50:17.351Z,90.2
2023-01-07T06:51:33.640Z,90
2023-01-07T06:52:49.883Z,90
2023-01-07T06:54:06.135Z,90
2023-01-07T06:55:22.368Z,89.8
2023-01-07T06:56:38.603Z,89.9
2023-01-07T06:57:54.839Z,89.8
2023-01-07T06:59:11.093Z,89.7
2023-01-07T07:00:27.322Z,89.5
2023-01-07T07:01:42.593Z,89.1
2023-01-07T07:02:58.825Z,89
2023-01-07T07:04:15.058Z,89
2023-01-07T07:05:31.307Z,89.2
2023-01-07T07:06:47.551Z,89
2023-01-07T07:08:03.793Z,89.2
2023-01-07T07:09:20.021Z,89.1
2023-01-07T07:10:36.264Z,89.2
2023-01-07T07:11:52.504Z,88.9
2023-01-07T07:13:08.736Z,88.9
2023-01-07T07:14:24.977Z,88.8
2023-01-07T07:15:41.222Z,88.5
2023-01-07T07:16:57.456Z,88.7
2023-01-07T07:18:12.710Z,88.8
2023-01-07T07:19:28.963Z,88.8
2023-01-07T07:20:45.187Z,89.1
2023-01-07T07:22:01.439Z,89
2023-01-07T07:23:17.675Z,89.3
2023-01-07T07:24:33.917Z,89.4
2023-01-07T07:25:50.163Z,89.8
2023-01-07T07:27:06.394Z,89.7
2023-01-07T07:28:22.638Z,89.9
2023-01-07T07:29:38.873Z,89.8
2023-01-07T07:30:55.118Z,89.9
2023-01-07T07:32:11.348Z,90
2023-01-07T07:34:43.843Z,90.2
2023-01-07T07:35:59.089Z,90
2023-01-07T07:37:15.322Z,90
2023-01-07T07:38:31.581Z,90
2023-01-07T07:39:47.809Z,89.9
2023-01-07T07:41:04.046Z,89.9
2023-01-07T07:42:20.290Z,89.8
2023-01-07T07:43:36.520Z,89.9
2023-01-07T07:44:52.773Z,89.9
2023-01-07T07:46:09.008Z,89.9
2023-01-07T07:47:25.251Z,89.5
2023-01-07T07:48:41.488Z,89.7
2023-01-07T07:49:57.727Z,89.5
2023-01-07T07:51:13.974Z,89.3
2023-01-07T07:52:29.228Z,89.4
2023-01-07T07:55:01.703Z,89.2
2023-01-07T07:56:17.952Z,89.1
2023-01-07T07:57:34.192Z,89.1
2023-01-07T07:58:50.433Z,89.1
2023-01-07T08:00:06.664Z,89
2023-01-07T08:01:22.906Z,89
2023-01-07T08:02:39.142Z,89.1
2023-01-07T08:03:55.395Z,89.3
2023-01-07T08:05:11.632Z,89.2
2023-01-07T08:06:27.863Z,89.1
2023-01-07T08:07:44.105Z,88.8
2023-01-07T08:08:59.353Z,88.9
2023-01-07T08:10:15.595Z,88.8
2023-01-07T08:11:31.851Z,89
2023-01-07T08:12:48.092Z,88.9
2023-01-07T08:14:04.312Z,88.8
2023-01-07T08:15:19.582Z,88.8
2023-01-07T08:16:35.819Z,88.8
2023-01-07T08:17:52.056Z,88.8
2023-01-07T08:19:08.304Z,88.9
2023-01-07T08:20:24.533Z,89
2023-01-07T08:21:40.790Z,89.3
2023-01-07T08:22:57.023Z,88.7
2023-01-07T08:24:13.265Z,89.1
2023-01-07T08:25:29.499Z,88.9
2023-01-07T08:26:45.742Z,88.7
2023-01-07T08:28:01.989Z,88.6
2023-01-07T08:29:18.222Z,88.5
2023-01-07T08:30:34.470Z,88.7
2023-01-07T08:31:49.714Z,88.6
2023-01-07T08:33:05.965Z,88.6
2023-01-07T08:34:22.197Z,88.2
2023-01-07T08:35:38.444Z,88.1
2023-01-07T08:36:54.681Z,88.6
2023-01-07T08:38:10.919Z,88.4
2023-01-07T08:39:27.160Z,88.5
2023-01-07T08:40:43.392Z,88.3
2023-01-07T08:41:59.631Z,88.1
2023-01-07T08:43:15.886Z,87.8
2023-01-07T08:44:32.110Z,88.1
2023-01-07T08:45:48.357Z,88
2023-01-07T08:47:04.598Z,88.3
2023-01-07T08:48:19.859Z,88.4
2023-01-07T08:49:36.083Z,88.3
2023-01-07T08:50:52.328Z,88.1
2023-01-07T08:52:08.572Z,88.1
2023-01-07T08:53:24.810Z,88.1
2023-01-07T08:54:41.052Z,88.2
2023-01-07T08:55:57.292Z,87.8
2023-01-07T08:57:13.524Z,87.7
2023-01-07T08:58:29.775Z,87.8
2023-01-07T08:59:46.008Z,87.2
2023-01-07T09:01:02.258Z,87.4
2023-01-07T09:02:18.498Z,87.4
2023-01-07T09:03:34.741Z,87.3
2023-01-07T09:04:49.984Z,87.4
2023-01-07T09:06:06.235Z,87.2
2023-01-07T09:07:22.460Z,86.9
2023-01-07T09:08:38.715Z,86.6
2023-01-07T09:09:54.948Z,87.2
2023-01-07T09:11:11.193Z,87.1
2023-01-07T09:12:27.430Z,87
2023-01-07T09:13:43.673Z,87.1
2023-01-07T09:14:59.904Z,87.3
2023-01-07T09:16:16.144Z,87.3
2023-01-07T09:17:32.386Z,87
2023-01-07T09:18:48.623Z,87.1
2023-01-07T09:20:04.873Z,87.1
2023-01-07T09:21:20.135Z,87
2023-01-07T09:22:36.363Z,87
2023-01-07T09:23:52.604Z,86.9
2023-01-07T09:25:08.835Z,87.2
2023-01-07T09:26:25.083Z,86.6
2023-01-07T09:27:41.323Z,86.6
2023-01-07T09:28:57.574Z,86.3
2023-01-07T09:30:13.801Z,86.3
2023-01-07T09:31:30.045Z,86.5
2023-01-07T09:32:46.280Z,86.4
2023-01-07T09:34:02.516Z,86.4
2023-01-07T09:36:34.998Z,86.5
2023-01-07T09:37:50.251Z,86.5
2023-01-07T09:39:06.489Z,86
2023-01-07T09:40:22.731Z,85.9
2023-01-07T09:41:38.985Z,85.5
2023-01-07T09:42:55.222Z,85.6
2023-01-07T09:44:11.456Z,85.5
2023-01-07T09:45:27.704Z,85.6
2023-01-07T09:46:43.944Z,85.1
2023-01-07T09:48:00.174Z,85.2
2023-01-07T09:49:16.416Z,83.9
2023-01-07T09:50:32.665Z,81.3
2023-01-07T09:51:48.894Z,79.8
2023-01-07T09:53:05.131Z,80
2023-01-07T09:54:20.391Z,79.9
2023-01-07T09:55:36.627Z,78.4
2023-01-07T09:56:52.867Z,76.9
2023-01-07T09:58:09.110Z,74.8
2023-01-07T09:59:25.345Z,73.9
2023-01-07T10:00:41.582Z,74.3
2023-01-07T10:01:57.830Z,73.9
2023-01-07T10:03:14.066Z,73.2
2023-01-07T10:04:30.304Z,73.2
2023-01-07T10:05:46.545Z,74
2023-01-07T10:07:02.778Z,74.2
2023-01-07T10:08:19.018Z,73
2023-01-07T10:09:35.258Z,73
2023-01-07T10:10:50.532Z,73.3
2023-01-07T10:12:06.752Z,75.2
2023-01-07T10:13:22.991Z,76
2023-01-07T10:14:39.233Z,76.3
2023-01-07T10:15:55.469Z,76.4
2023-01-07T10:17:11.718Z,77.3
2023-01-07T10:18:27.945Z,78.2
2023-01-07T10:19:44.203Z,78.4
2023-01-07T10:21:00.422Z,78.3
2023-01-07T10:22:16.664Z,78.9
2023-01-07T10:23:32.908Z,78.6
2023-01-07T10:24:49.146Z,79
2023-01-07T10:26:05.382Z,79.3
2023-01-07T10:27:20.637Z,79.8
2023-01-07T10:28:36.871Z,80.2
2023-01-07T10:29:53.116Z,80.5
2023-01-07T10:31:09.355Z,80.8
2023-01-07T10:32:25.589Z,81.6
2023-01-07T10:33:41.845Z,81.5
2023-01-07T10:34:58.076Z,81.8
2023-01-07T10:36:14.319Z,82
2023-01-07T10:37:30.556Z,82.2
2023-01-07T10:38:46.799Z,82.3
2023-01-07T10:40:03.040Z,82.4
2023-01-07T10:41:19.264Z,81.9
2023-01-07T10:42:35.502Z,80.6
2023-01-07T10:43:50.764Z,80.7
2023-01-07T10:45:07.002Z,80.6
2023-01-07T10:46:23.243Z,80.8
2023-01-07T10:47:39.482Z,80.8
2023-01-07T10:48:55.722Z,80.8
2023-01-07T10:50:11.960Z,80.7
2023-01-07T10:51:28.195Z,81
2023-01-07T10:52:44.436Z,80.8
2023-01-07T10:54:00.687Z,80.8
2023-01-07T10:55:16.934Z,81.4
2023-01-07T10:56:33.155Z,80.8
2023-01-07T10:57:49.403Z,80.8
2023-01-07T10:59:05.645Z,80.3
2023-01-07T11:00:20.899Z,80.2
2023-01-07T11:01:37.141Z,80
2023-01-07T11:02:53.374Z,80
2023-01-07T11:04:09.607Z,79.5
2023-01-07T11:05:25.852Z,78.6
2023-01-07T11:06:42.098Z,77.6
2023-01-07T11:07:58.324Z,75.9
2023-01-07T11:09:14.564Z,75.6
2023-01-07T11:10:30.803Z,75.1
2023-01-07T11:11:47.040Z,74.6
2023-01-07T11:13:03.286Z,74.5
2023-01-07T11:14:19.518Z,75.6
2023-01-07T11:15:35.762Z,76.2
2023-01-07T11:16:52.122Z,76.4
2023-01-07T11:18:08.365Z,75.3
2023-01-07T11:19:24.610Z,75.4
2023-01-07T11:20:40.841Z,75.5
2023-01-07T11:21:57.075Z,74.5
2023-01-07T11:23:13.328Z,73.6
2023-01-07T11:24:29.558Z,72.7
2023-01-07T11:25:45.790Z,73.4
2023-01-07T11:27:02.041Z,73.9
2023-01-07T11:28:18.272Z,74.7
2023-01-07T11:29:34.518Z,75.1
2023-01-07T11:30:50.742Z,76
2023-01-07T11:32:06.982Z,75.8
2023-01-07T11:33:22.249Z,76.3
2023-01-07T11:34:38.483Z,76
2023-01-07T11:35:54.725Z,76.3
2023-01-07T11:37:10.963Z,76.8
2023-01-07T11:38:27.202Z,77.3
2023-01-07T11:39:43.444Z,77.8
2023-01-07T11:40:59.681Z,77.5
2023-01-07T11:42:15.920Z,78
2023-01-07T11:43:32.147Z,78.2
2023-01-07T11:44:48.397Z,78.2
2023-01-07T11:46:04.639Z,78.3
2023-01-07T11:47:20.885Z,78
2023-01-07T11:48:37.105Z,77.8
2023-01-07T11:49:52.367Z,77.6
2023-01-07T11:51:08.606Z,78.1
2023-01-07T11:52:24.843Z,78
2023-01-07T11:53:41.082Z,78.3
2023-01-07T11:54:57.000Z,78.3
2023-01-07T11:56:13.580Z,78
2023-01-07T11:57:29.807Z,78.1
2023-01-07T11:58:46.056Z,77.4
2023-01-07T12:00:02.296Z,77.6
2023-01-07T12:01:18.514Z,77.5
2023-01-07T12:02:34.772Z,77.5
2023-01-07T12:03:50.995Z,78
2023-01-07T12:05:07.252Z,77.5
2023-01-07T12:06:22.496Z,78
2023-01-07T12:07:38.734Z,76.8
2023-01-07T12:08:54.983Z,76.3
2023-01-07T12:10:11.210Z,76.3
2023-01-07T12:11:27.466Z,75.4
2023-01-07T12:12:43.687Z,75.5
2023-01-07T12:13:59.931Z,74.9
2023-01-07T12:15:16.172Z,74.7
2023-01-07T12:16:32.410Z,74.2
2023-01-07T12:17:48.650Z,73.7
2023-01-07T12:19:04.896Z,73.5
2023-01-07T12:20:21.136Z,73.6
2023-01-07T12:21:37.373Z,72.5
2023-01-07T12:22:52.636Z,72.8
2023-01-07T12:24:08.876Z,72.4
2023-01-07T12:25:25.114Z,72.3
2023-01-07T12:26:41.344Z,71.9
2023-01-07T12:27:57.579Z,72.1
2023-01-07T12:29:13.839Z,70.3
2023-01-07T12:30:29.080Z,68.9
2023-01-07T12:31:45.334Z,68.1
2023-01-07T12:33:01.573Z,66.7
2023-01-07T12:34:17.811Z,66.2
2023-01-07T12:35:34.040Z,66.3
2023-01-07T12:36:50.286Z,65.6
2023-01-07T12:38:06.524Z,65.8
2023-01-07T12:39:22.761Z,66.8
2023-01-07T12:40:39.000Z,67
2023-01-07T12:41:55.242Z,69.5
2023-01-07T12:43:11.476Z,71.3
2023-01-07T12:44:27.712Z,72.5
2023-01-07T12:45:43.946Z,73.4
2023-01-07T12:46:59.206Z,74.1
2023-01-07T12:48:15.442Z,74.7
2023-01-07T12:49:31.695Z,75.2
2023-01-07T12:50:47.935Z,75.4
2023-01-07T12:52:04.161Z,75.7
2023-01-07T12:53:20.410Z,75.7
2023-01-07T12:54:36.641Z,76
2023-01-07T12:55:52.894Z,76.2
2023-01-07T12:57:09.122Z,76.1
2023-01-07T12:58:25.358Z,76.5
2023-01-07T12:59:41.602Z,76.7
2023-01-07T13:00:57.846Z,76.8
2023-01-07T13:02:14.083Z,76.7
2023-01-07T13:03:29.348Z,77
2023-01-07T13:04:45.568Z,77
2023-01-07T13:06:01.813Z,77.6
2023-01-07T13:07:18.050Z,77
2023-01-07T13:08:34.302Z,77.7
2023-01-07T13:09:50.527Z,77.7
2023-01-07T13:11:06.781Z,77.5
2023-01-07T13:12:23.021Z,77.6
2023-01-07T13:13:39.261Z,78
2023-01-07T13:14:55.495Z,77.8
2023-01-07T13:16:11.740Z,78.3
2023-01-07T13:17:27.975Z,78.3
2023-01-07T13:18:44.217Z,78.1
2023-01-07T13:19:59.469Z,78.3
2023-01-07T13:21:15.713Z,78.3
2023-01-07T13:22:31.952Z,78.6
2023-01-07T13:23:48.182Z,78.4
2023-01-07T13:25:04.433Z,78.6
2023-01-07T13:26:20.671Z,78.5
2023-01-07T13:27:36.912Z,78.7
2023-01-07T13:28:53.151Z,79.2
2023-01-07T13:30:09.393Z,78.5
2023-01-07T13:31:25.632Z,79.1
2023-01-07T13:32:41.872Z,79
2023-01-07T13:33:58.110Z,78.5
2023-01-07T13:35:14.355Z,78.9
2023-01-07T13:36:29.620Z,78.9
2023-01-07T13:37:45.841Z,79
2023-01-07T13:39:02.086Z,78.8
2023-01-07T13:40:18.325Z,79.1
2023-01-07T13:41:34.563Z,79.5
2023-01-07T13:42:50.803Z,79.6
2023-01-07T13:44:07.045Z,80
2023-01-07T13:45:23.278Z,79.7
2023-01-07T13:46:39.534Z,79.5
2023-01-07T13:47:55.756Z,79.8
2023-01-07T13:49:12.000Z,79.6
2023-01-07T13:50:28.252Z,79.9
2023-01-07T13:51:44.485Z,80
2023-01-07T13:52:59.738Z,79
2023-01-07T13:54:15.990Z,80
2023-01-07T13:55:32.236Z,80.3
2023-01-07T13:56:48.463Z,80.1
2023-01-07T13:58:04.697Z,80.2
2023-01-07T13:59:20.954Z,80.3
2023-01-07T14:00:37.187Z,80.2
2023-01-07T14:01:53.414Z,80.1
2023-01-07T14:03:09.662Z,80.5
2023-01-07T14:04:25.904Z,80.6
2023-01-07T14:05:42.143Z,81.1
2023-01-07T14:06:58.370Z,80.8
2023-01-07T14:08:14.625Z,80.7
2023-01-07T14:09:29.880Z,80.9
2023-01-07T14:10:46.117Z,80.9
2023-01-07T14:12:02.353Z,81
2023-01-07T14:13:18.598Z,80.4
2023-01-07T14:14:34.833Z,80.6
2023-01-07T14:15:51.076Z,81
2023-01-07T14:17:07.322Z,80.6
2023-01-07T14:18:23.571Z,81.1
2023-01-07T14:19:39.788Z,81.3
2023-01-07T14:20:56.036Z,81.3
2023-01-07T14:22:12.265Z,81.1
2023-01-07T14:23:28.521Z,81.3
2023-01-07T14:24:44.748Z,81.5
2023-01-07T14:26:00.028Z,81.8
2023-01-07T14:27:16.256Z,81.3
2023-01-07T14:28:32.482Z,81.9
2023-01-07T14:29:48.735Z,82
2023-01-07T14:31:04.961Z,81.5
2023-01-07T14:32:21.213Z,82.1
2023-01-07T14:33:37.464Z,81.5
2023-01-07T14:34:53.701Z,83.7
2023-01-07T14:36:09.934Z,83.8
2023-01-07T14:37:26.180Z,81.1
2023-01-07T14:38:42.425Z,80.6
2023-01-07T14:39:58.656Z,81.1
2023-01-07T14:41:14.887Z,80.8
2023-01-07T14:42:30.138Z,81.2
2023-01-07T14:43:46.382Z,81.1
2023-01-07T14:45:02.628Z,81.5
2023-01-07T14:46:18.866Z,81.2
2023-01-07T14:47:35.099Z,81.6
2023-01-07T14:48:51.350Z,81.7
2023-01-07T14:50:07.576Z,81
2023-01-07T14:51:23.825Z,81.8
2023-01-07T14:52:40.070Z,81.2
2023-01-07T14:53:56.319Z,81.1
2023-01-07T14:55:12.544Z,81.3
2023-01-07T14:56:28.780Z,81.1
2023-01-07T14:57:45.021Z,81.3
2023-01-07T14:59:00.285Z,81
2023-01-07T15:00:16.521Z,81.1
2023-01-07T15:01:32.757Z,80.6
2023-01-07T15:02:49.002Z,80.9
2023-01-07T15:04:05.235Z,80.6
2023-01-07T15:05:21.486Z,80.8
2023-01-07T15:06:37.729Z,80.8
2023-01-07T15:07:53.967Z,80.6
2023-01-07T15:09:10.192Z,80.3
2023-01-07T15:10:26.448Z,80.8
2023-01-07T15:11:42.685Z,80.6
2023-01-07T15:12:58.914Z,80.7
2023-01-07T15:14:15.152Z,81.6
2023-01-07T15:15:30.421Z,80.6
2023-01-07T15:16:46.659Z,83.3
2023-01-07T15:18:02.894Z,80.9
2023-01-07T15:19:19.139Z,80.4
2023-01-07T15:20:35.380Z,80.5
2023-01-07T15:21:51.618Z,80.5
2023-01-07T15:23:07.847Z,80.5
2023-01-07T15:24:24.087Z,80.7
2023-01-07T15:25:40.345Z,80.7
2023-01-07T15:26:56.572Z,80.5
2023-01-07T15:28:12.817Z,80.7
2023-01-07T15:29:29.049Z,80.9
2023-01-07T15:30:45.297Z,81.1
2023-01-07T15:32:00.558Z,80.8
2023-01-07T15:33:16.793Z,80.8
2023-01-07T15:34:33.035Z,80.8
2023-01-07T15:35:49.279Z,81
2023-01-07T15:37:05.582Z,81
2023-01-07T15:38:21.804Z,80.9
2023-01-07T15:39:38.046Z,81.1
2023-01-07T15:40:54.338Z,81
2023-01-07T15:42:10.639Z,81.1
2023-01-07T15:43:26.937Z,81.3
2023-01-07T15:44:43.213Z,81.3
2023-01-07T15:45:59.520Z,81.2
2023-01-07T15:47:15.804Z,81.7
2023-01-07T15:48:31.115Z,81.3
2023-01-07T15:49:47.416Z,81.1
2023-01-07T15:51:03.717Z,81.4
2023-01-07T15:52:20.003Z,81.3
2023-01-07T15:53:36.306Z,81.3
2023-01-07T15:54:52.603Z,81
2023-01-07T15:56:08.885Z,81.5
2023-01-07T15:57:25.125Z,81.1
2023-01-07T15:58:41.382Z,81.9
2023-01-07T15:59:57.608Z,82.2
2023-01-07T16:01:13.898Z,81.3
2023-01-07T16:02:30.205Z,81.2
2023-01-07T16:03:46.501Z,81.6
2023-01-07T16:05:01.818Z,82.5
2023-01-07T16:06:18.093Z,81.3
2023-01-07T16:07:34.342Z,81.5
2023-01-07T16:08:50.606Z,81.7
2023-01-07T16:10:06.887Z,81
2023-01-07T16:11:23.172Z,81.3
2023-01-07T16:12:39.477Z,81.2
2023-01-07T16:13:55.778Z,81.1
2023-01-07T16:15:12.064Z,81
2023-01-07T16:16:28.357Z,81
2023-01-07T16:17:44.647Z,81.3
2023-01-07T16:19:00.945Z,80.3
2023-01-07T16:20:17.241Z,80.5
2023-01-07T16:21:32.553Z,80.3
2023-01-07T16:22:48.856Z,80
2023-01-07T16:24:05.139Z,80.3
2023-01-07T16:25:21.444Z,80.1
2023-01-07T16:26:37.733Z,80.4
2023-01-07T16:27:54.018Z,80.3
2023-01-07T16:29:10.317Z,79.9
2023-01-07T16:30:26.607Z,79.8
2023-01-07T16:31:42.892Z,80.2
2023-01-07T16:32:59.187Z,79.9
2023-01-07T16:34:15.476Z,80
2023-01-07T16:35:31.784Z,79.8
2023-01-07T16:36:48.083Z,80
2023-01-07T16:38:03.377Z,79.6
2023-01-07T16:39:19.667Z,79.5
2023-01-07T16:40:35.962Z,79.3
2023-01-07T16:41:52.274Z,79.5
2023-01-07T16:43:08.558Z,79.5
2023-01-07T16:44:24.861Z,79.4
2023-01-07T16:45:40.171Z,79.4
2023-01-07T16:46:56.472Z,79.3
2023-01-07T16:48:12.746Z,79.3
2023-01-07T16:49:29.048Z,79.5
2023-01-07T16:50:45.000Z,79.3
2023-01-07T16:52:01.630Z,79.7
2023-01-07T16:53:17.935Z,80
2023-01-07T16:54:34.233Z,79.6
2023-01-07T16:55:50.510Z,79.4
2023-01-07T16:57:06.808Z,78.7
2023-01-07T16:58:23.112Z,79.4
2023-01-07T16:59:39.409Z,79.2
2023-01-07T17:00:55.697Z,79.1
2023-01-07T17:02:11.014Z,79.1
2023-01-07T17:03:27.295Z,81.4
2023-01-07T17:04:43.591Z,78.5
2023-01-07T17:05:59.892Z,78.3
2023-01-07T17:07:16.180Z,78.1
2023-01-07T17:08:32.478Z,78.3
2023-01-07T17:09:48.778Z,77.7
2023-01-07T17:11:05.064Z,77.9
2023-01-07T17:12:21.366Z,77.9