createdAt,value
2019-06-08T00:00:41.788Z,16.35
2019-06-08T00:01:41.762Z,16.31
2019-06-08T00:02:41.737Z,16.33
2019-06-08T00:03:41.715Z,16.35
2019-06-08T00:04:41.704Z,16.35
2019-06-08T00:05:41.669Z,16.35
2019-06-08T00:06:41.646Z,16.21
2019-06-08T00:07:41.626Z,16.31
2019-06-08T00:08:41.598Z,16.30
2019-06-08T00:09:41.576Z,16.14
2019-06-08T00:10:41.551Z,16.15
2019-06-08T00:11:41.528Z,16.23
2019-06-08T00:12:41.507Z,16.23
2019-06-08T00:13:41.483Z,16.20
2019-06-08T00:14:41.457Z,16.09
2019-06-08T00:15:41.436Z,16.17
2019-06-08T00:16:41.436Z,16.11
2019-06-08T00:17:41.391Z,16.08
2019-06-08T00:18:41.365Z,16.12
2019-06-08T00:19:41.344Z,16.21
2019-06-08T00:20:41.320Z,16.17
2019-06-08T00:21:41.300Z,16.23
2019-06-08T00:22:41.273Z,16.21
2019-06-08T00:23:41.252Z,16.17
2019-06-08T00:24:41.229Z,16.17
2019-06-08T00:25:41.208Z,16.15
2019-06-08T00:26:41.182Z,16.21
2019-06-08T00:27:41.158Z,16.25
2019-06-08T00:28:41.135Z,16.20
2019-06-08T00:29:41.112Z,16.23
2019-06-08T00:30:41.495Z,16.25
2019-06-08T00:31:41.066Z,16.23
2019-06-08T00:32:41.045Z,16.21
2019-06-08T00:33:41.020Z,16.24
2019-06-08T00:34:40.997Z,16.27
2019-06-08T00:35:40.974Z,16.17
2019-06-08T00:36:40.951Z,16.23
2019-06-08T00:37:40.934Z,16.20
2019-06-08T00:38:40.906Z,16.25
2019-06-08T00:39:40.881Z,16.15
2019-06-08T00:40:40.860Z,16.11
2019-06-08T00:41:40.836Z,16.23
2019-06-08T00:42:40.813Z,16.21
2019-06-08T00:43:40.792Z,16.24
2019-06-08T00:44:40.799Z,16.28
2019-06-08T00:45:40.749Z,16.25
2019-06-08T00:46:40.722Z,16.17
2019-06-08T00:47:47.618Z,16.04
2019-06-08T00:48:40.674Z,16.17
2019-06-08T00:49:40.652Z,16.08
2019-06-08T00:50:40.627Z,16.08
2019-06-08T00:51:40.606Z,16.07
2019-06-08T00:52:40.583Z,16.05
2019-06-08T00:53:40.559Z,16.07
2019-06-08T00:54:40.535Z,16.07
2019-06-08T00:55:40.513Z,16.11
2019-06-08T00:56:40.492Z,16.05
2019-06-08T00:57:40.467Z,16.14
2019-06-08T00:58:40.444Z,16.08
2019-06-08T00:59:40.420Z,16.01
2019-06-08T01:00:40.398Z,16.09
2019-06-08T01:01:40.374Z,16.14
2019-06-08T01:02:40.351Z,16.12
2019-06-08T01:03:40.329Z,16.07
2019-06-08T01:04:40.307Z,16.01
2019-06-08T01:05:40.281Z,16.00
2019-06-08T01:06:40.258Z,15.92
2019-06-08T01:07:40.236Z,15.96
2019-06-08T01:08:40.212Z,16.00
2019-06-08T01:09:40.189Z,15.92
2019-06-08T01:10:40.165Z,16.00
2019-06-08T01:11:40.141Z,15.89
2019-06-08T01:12:40.119Z,15.90
2019-06-08T01:13:40.095Z,15.90
2019-06-08T01:14:40.080Z,15.93
2019-06-08T01:15:40.050Z,15.76
2019-06-08T01:16:40.027Z,15.83
2019-06-08T01:17:40.007Z,15.83
2019-06-08T01:18:39.978Z,15.80
2019-06-08T01:19:39.959Z,15.69
2019-06-08T01:20:39.933Z,15.83
2019-06-08T01:21:39.908Z,15.83
2019-06-08T01:22:39.884Z,15.69
2019-06-08T01:23:39.860Z,15.82
2019-06-08T01:24:39.838Z,15.82
2019-06-08T01:25:39.814Z,15.69
2019-06-08T01:26:39.793Z,15.78
2019-06-08T01:27:39.766Z,15.67
2019-06-08T01:28:39.745Z,15.80
2019-06-08T01:29:39.721Z,15.74
2019-06-08T01:30:39.697Z,15.74
2019-06-08T01:31:39.673Z,15.69
2019-06-08T01:32:39.650Z,15.68
2019-06-08T01:33:39.629Z,15.68
2019-06-08T01:34:39.603Z,15.67
2019-06-08T01:35:39.579Z,15.72
2019-06-08T01:36:39.556Z,15.62
2019-06-08T01:37:39.534Z,15.65
2019-06-08T01:38:39.510Z,15.62
2019-06-08T01:39:39.490Z,15.60
2019-06-08T01:40:39.462Z,15.65
2019-06-08T01:41:39.439Z,15.65
2019-06-08T01:42:39.416Z,15.46
2019-06-08T01:43:39.392Z,15.56
2019-06-08T01:44:39.368Z,15.59
2019-06-08T01:45:39.345Z,15.57
2019-06-08T01:46:39.321Z,15.64
2019-06-08T01:47:39.297Z,15.53
2019-06-08T01:48:39.274Z,15.43
2019-06-08T01:49:39.253Z,15.50
2019-06-08T01:50:39.232Z,15.50
2019-06-08T01:51:39.203Z,15.50
2019-06-08T01:52:39.181Z,15.49
2019-06-08T01:53:39.155Z,15.54
2019-06-08T01:54:39.132Z,15.47
2019-06-08T01:55:39.108Z,15.51
2019-06-08T01:56:39.084Z,15.43
2019-06-08T01:57:39.060Z,15.50
2019-06-08T01:58:39.035Z,15.56
2019-06-08T01:59:39.012Z,15.47
2019-06-08T02:00:41.455Z,15.56
2019-06-08T02:01:38.967Z,15.44
2019-06-08T02:02:38.940Z,15.47
2019-06-08T02:03:38.917Z,15.47
2019-06-08T02:04:38.892Z,15.39
2019-06-08T02:05:38.872Z,15.31
2019-06-08T02:06:38.846Z,15.32
2019-06-08T02:07:38.846Z,15.36
2019-06-08T02:08:38.806Z,15.39
2019-06-08T02:09:38.865Z,15.31
2019-06-08T02:10:38.750Z,15.27
2019-06-08T02:11:38.728Z,15.28
2019-06-08T02:12:38.724Z,15.23
2019-06-08T02:13:38.678Z,15.13
2019-06-08T02:14:38.665Z,15.10
2019-06-08T02:15:38.632Z,15.11
2019-06-08T02:16:38.606Z,15.20
2019-06-08T02:17:38.584Z,15.20
2019-06-08T02:18:49.890Z,15.21
2019-06-08T02:19:38.828Z,15.13
2019-06-08T02:20:39.378Z,15.14
2019-06-08T02:21:39.062Z,15.06
2019-06-08T02:22:39.398Z,15.11
2019-06-08T02:23:39.715Z,15.09
2019-06-08T02:24:39.613Z,15.10
2019-06-08T02:25:39.596Z,15.07
2019-06-08T02:26:39.618Z,15.03
2019-06-08T02:27:39.653Z,14.99
2019-06-08T02:28:38.323Z,15.06
2019-06-08T02:29:38.297Z,15.03
2019-06-08T02:30:41.157Z,14.94
2019-06-08T02:31:38.250Z,14.95
2019-06-08T02:32:38.225Z,14.91
2019-06-08T02:33:38.200Z,14.96
2019-06-08T02:34:38.509Z,14.86
2019-06-08T02:35:38.153Z,14.83
2019-06-08T02:36:38.194Z,14.88
2019-06-08T02:37:39.765Z,14.89
2019-06-08T02:38:39.511Z,14.84
2019-06-08T02:39:39.887Z,14.88
2019-06-08T02:40:38.042Z,14.73
2019-06-08T02:41:39.815Z,14.72
2019-06-08T02:42:37.982Z,14.64
2019-06-08T02:43:40.039Z,14.70
2019-06-08T02:44:37.941Z,14.72
2019-06-08T02:45:39.936Z,14.62
2019-06-08T02:46:40.040Z,14.68
2019-06-08T02:47:37.866Z,14.64
2019-06-08T02:49:00.410Z,14.62
2019-06-08T02:49:39.637Z,14.52
2019-06-08T02:50:38.980Z,14.64
2019-06-08T02:51:38.169Z,14.58
2019-06-08T02:52:38.295Z,14.61
2019-06-08T02:53:38.372Z,14.54
2019-06-08T02:54:39.400Z,14.58
2019-06-08T02:55:39.289Z,14.52
2019-06-08T02:56:40.570Z,14.47
2019-06-08T02:57:39.608Z,14.52
2019-06-08T02:58:39.134Z,14.50
2019-06-08T02:59:38.530Z,14.50
2019-06-08T03:00:37.541Z,14.43
2019-06-08T03:01:38.893Z,14.43
2019-06-08T03:02:39.062Z,14.55
2019-06-08T03:03:38.403Z,14.52
2019-06-08T03:04:38.748Z,14.39
2019-06-08T03:05:38.129Z,14.43
2019-06-08T03:06:38.998Z,14.43
2019-06-08T03:07:38.993Z,14.46
2019-06-08T03:08:39.181Z,14.45
2019-06-08T03:09:38.653Z,14.43
2019-06-08T03:10:39.179Z,14.37
2019-06-08T03:11:38.941Z,14.37
2019-06-08T03:12:37.945Z,14.40
2019-06-08T03:13:39.451Z,14.43
2019-06-08T03:14:37.685Z,14.43
2019-06-08T03:15:39.135Z,14.35
2019-06-08T03:16:40.387Z,14.35
2019-06-08T03:17:37.723Z,14.35
2019-06-08T03:18:38.199Z,14.36
2019-06-08T03:19:37.538Z,14.33
2019-06-08T03:20:37.846Z,14.37
2019-06-08T03:21:38.842Z,14.36
2019-06-08T03:22:38.849Z,14.36
2019-06-08T03:23:38.758Z,14.36
2019-06-08T03:24:38.576Z,14.28
2019-06-08T03:25:47.191Z,14.24
2019-06-08T03:26:40.858Z,14.32
2019-06-08T03:27:38.771Z,14.36
2019-06-08T03:28:37.774Z,14.36
2019-06-08T03:29:37.621Z,14.32
2019-06-08T03:30:41.720Z,14.25
2019-06-08T03:31:45.904Z,14.27
2019-06-08T03:32:39.821Z,14.27
2019-06-08T03:33:42.943Z,14.24
2019-06-08T03:34:43.063Z,14.24
2019-06-08T03:35:46.608Z,14.25
2019-06-08T03:36:43.840Z,14.24
2019-06-08T03:37:37.916Z,14.27
2019-06-08T03:38:37.608Z,14.33
2019-06-08T03:39:37.010Z,14.29
2019-06-08T03:40:38.267Z,14.25
2019-06-08T03:41:38.303Z,14.25
2019-06-08T03:42:36.517Z,14.27
2019-06-08T03:43:37.701Z,14.21
2019-06-08T03:44:38.326Z,14.36
2019-06-08T03:45:36.482Z,14.36
2019-06-08T03:46:36.490Z,14.36
2019-06-08T03:47:37.134Z,14.40
2019-06-08T03:48:37.232Z,14.35
2019-06-08T03:49:47.577Z,14.37
2019-06-08T03:50:37.535Z,14.33
2019-06-08T03:51:40.241Z,14.28
2019-06-08T03:52:37.874Z,14.33
2019-06-08T03:53:37.979Z,14.33
2019-06-08T03:54:38.948Z,14.40
2019-06-08T03:55:37.778Z,14.45
2019-06-08T03:56:37.896Z,14.36
2019-06-08T03:57:38.052Z,14.36
2019-06-08T03:58:37.080Z,14.36
2019-06-08T03:59:36.173Z,14.42
2019-06-08T04:00:36.429Z,14.36
2019-06-08T04:01:37.462Z,14.29
2019-06-08T04:02:37.790Z,14.32
2019-06-08T04:03:37.477Z,14.40
2019-06-08T04:04:37.724Z,14.39
2019-06-08T04:05:37.720Z,14.39
2019-06-08T04:06:37.601Z,14.43
2019-06-08T04:07:37.486Z,14.45
2019-06-08T04:08:37.767Z,14.43
2019-06-08T04:09:37.640Z,14.42
2019-06-08T04:10:37.454Z,14.46
2019-06-08T04:11:37.616Z,14.40
2019-06-08T04:12:37.641Z,14.40
2019-06-08T04:13:35.759Z,14.40
2019-06-08T04:14:35.735Z,14.40
2019-06-08T04:15:35.711Z,14.42
2019-06-08T04:16:35.691Z,14.40
2019-06-08T04:17:35.663Z,14.45
2019-06-08T04:18:35.648Z,14.45
2019-06-08T04:19:35.614Z,14.43
2019-06-08T04:20:35.587Z,14.45
2019-06-08T04:21:35.566Z,14.39
2019-06-08T04:22:35.547Z,14.40
2019-06-08T04:23:35.527Z,14.43
2019-06-08T04:24:35.491Z,14.36
2019-06-08T04:25:35.467Z,14.33
2019-06-08T04:26:35.443Z,14.35
2019-06-08T04:27:35.418Z,14.29
2019-06-08T04:28:35.394Z,14.45
2019-06-08T04:29:35.372Z,14.36
2019-06-08T04:30:35.346Z,14.29
2019-06-08T04:31:35.322Z,14.36
2019-06-08T04:32:35.297Z,14.42
2019-06-08T04:33:35.299Z,14.45
2019-06-08T04:34:35.552Z,14.42
2019-06-08T04:35:35.223Z,14.40
2019-06-08T04:36:35.200Z,14.45
2019-06-08T04:37:35.176Z,14.39
2019-06-08T04:38:35.151Z,14.42
2019-06-08T04:39:35.127Z,14.42
2019-06-08T04:40:35.147Z,14.43
2019-06-08T04:41:35.081Z,14.42
2019-06-08T04:42:35.053Z,14.43
2019-06-08T04:43:35.031Z,14.46
2019-06-08T04:44:35.004Z,14.40
2019-06-08T04:45:34.982Z,14.40
2019-06-08T04:46:34.956Z,14.42
2019-06-08T04:47:34.935Z,14.50
2019-06-08T04:48:34.907Z,14.51
2019-06-08T04:49:34.894Z,14.52
2019-06-08T04:50:34.863Z,14.51
2019-06-08T04:51:34.837Z,14.62
2019-06-08T04:52:34.819Z,14.61
2019-06-08T04:53:34.788Z,14.61
2019-06-08T04:54:34.764Z,14.64
2019-06-08T04:55:34.740Z,14.70
2019-06-08T04:56:34.737Z,14.75
2019-06-08T04:57:34.691Z,14.69
2019-06-08T04:58:34.668Z,14.78
2019-06-08T04:59:34.641Z,14.69
2019-06-08T05:00:34.619Z,14.73
2019-06-08T05:01:34.595Z,14.81
2019-06-08T05:02:34.573Z,15.01
2019-06-08T05:03:34.545Z,14.91
2019-06-08T05:04:34.522Z,14.98
2019-06-08T05:05:34.500Z,15.07
2019-06-08T05:06:34.493Z,15.13
2019-06-08T05:07:34.451Z,15.16
2019-06-08T05:08:34.426Z,15.27
2019-06-08T05:09:34.404Z,15.35
2019-06-08T05:10:34.384Z,15.34
2019-06-08T05:11:36.398Z,15.31
2019-06-08T05:12:34.344Z,15.29
2019-06-08T05:13:34.308Z,15.29
2019-06-08T05:14:34.283Z,15.31
2019-06-08T05:15:34.259Z,15.32
2019-06-08T05:16:34.250Z,15.31
2019-06-08T05:17:34.213Z,15.27
2019-06-08T05:18:34.188Z,15.17
2019-06-08T05:19:34.775Z,15.28
2019-06-08T05:20:38.949Z,15.20
2019-06-08T05:21:34.118Z,15.06
2019-06-08T05:22:34.095Z,15.06
2019-06-08T05:23:34.071Z,15.13
2019-06-08T05:24:34.052Z,16.28
2019-06-08T05:25:34.025Z,17.03
2019-06-08T05:26:34.001Z,17.68
2019-06-08T05:27:33.979Z,18.30
2019-06-08T05:28:33.955Z,18.15
2019-06-08T05:29:33.941Z,18.44
2019-06-08T05:30:33.911Z,18.18
2019-06-08T05:31:33.888Z,17.41
2019-06-08T05:32:33.869Z,18.17
2019-06-08T05:33:33.856Z,18.90
2019-06-08T05:34:33.823Z,19.31
2019-06-08T05:35:33.804Z,19.46
2019-06-08T05:36:33.781Z,19.62
2019-06-08T05:37:33.759Z,20.14
2019-06-08T05:38:33.748Z,20.36
2019-06-08T05:39:33.718Z,20.50
2019-06-08T05:40:33.696Z,20.79
2019-06-08T05:41:33.676Z,21.35
2019-06-08T05:42:33.656Z,21.14
2019-06-08T05:43:33.637Z,21.28
2019-06-08T05:44:33.619Z,21.09
2019-06-08T05:45:33.599Z,20.32
2019-06-08T05:46:33.580Z,18.62
2019-06-08T05:47:33.562Z,18.12
2019-06-08T05:48:33.543Z,17.48
2019-06-08T05:49:33.523Z,17.18
2019-06-08T05:50:33.803Z,16.98
2019-06-08T05:51:33.484Z,16.97
2019-06-08T05:52:33.468Z,16.79
2019-06-08T05:53:33.446Z,16.75
2019-06-08T05:54:33.424Z,16.76
2019-06-08T05:55:33.404Z,16.64
2019-06-08T05:56:33.386Z,16.60
2019-06-08T05:57:33.368Z,16.61
2019-06-08T05:58:33.347Z,16.50
2019-06-08T05:59:33.324Z,16.48
2019-06-08T06:00:33.342Z,16.41
2019-06-08T06:01:33.283Z,16.38
2019-06-08T06:02:33.262Z,16.34
2019-06-08T06:03:33.244Z,16.41
2019-06-08T06:04:33.219Z,16.33
2019-06-08T06:05:33.232Z,16.21
2019-06-08T06:06:33.212Z,16.20
2019-06-08T06:07:33.154Z,16.31
2019-06-08T06:08:33.135Z,16.27
2019-06-08T06:09:33.111Z,16.30
2019-06-08T06:10:33.091Z,16.43
2019-06-08T06:11:33.069Z,16.64
2019-06-08T06:12:33.050Z,16.91
2019-06-08T06:13:33.026Z,17.22
2019-06-08T06:14:36.723Z,17.86
2019-06-08T06:15:32.983Z,17.78
2019-06-08T06:16:32.962Z,17.70
2019-06-08T06:17:32.939Z,17.31
2019-06-08T06:18:32.917Z,17.44
2019-06-08T06:19:32.895Z,17.48
2019-06-08T06:20:32.908Z,17.21
2019-06-08T06:21:32.876Z,17.16
2019-06-08T06:22:32.835Z,17.16
2019-06-08T06:23:32.815Z,17.11
2019-06-08T06:24:32.794Z,17.16
2019-06-08T06:25:32.781Z,17.18
2019-06-08T06:26:32.747Z,17.08
2019-06-08T06:27:32.725Z,17.19
2019-06-08T06:28:32.705Z,17.28
2019-06-08T06:29:32.684Z,17.30
2019-06-08T06:30:32.661Z,17.07
2019-06-08T06:31:32.640Z,16.98
2019-06-08T06:32:32.618Z,16.78
2019-06-08T06:33:32.599Z,16.63
2019-06-08T06:34:32.577Z,16.63
2019-06-08T06:35:32.554Z,16.61
2019-06-08T06:36:32.533Z,16.56
2019-06-08T06:37:32.511Z,16.60
2019-06-08T06:38:32.489Z,16.63
2019-06-08T06:39:32.468Z,16.78
2019-06-08T06:40:32.451Z,16.88
2019-06-08T06:41:32.424Z,16.75
2019-06-08T06:42:32.401Z,16.89
2019-06-08T06:43:32.381Z,16.91
2019-06-08T06:44:32.365Z,16.98
2019-06-08T06:45:32.338Z,17.18
2019-06-08T06:46:32.314Z,17.33
2019-06-08T06:47:32.295Z,17.70
2019-06-08T06:48:32.273Z,17.95
2019-06-08T06:49:32.254Z,18.62
2019-06-08T06:50:32.254Z,18.62
2019-06-08T06:51:34.018Z,18.62
2019-06-08T06:52:32.185Z,18.26
2019-06-08T06:53:32.164Z,17.97
2019-06-08T06:54:32.145Z,17.86
2019-06-08T06:55:32.122Z,17.63
2019-06-08T06:56:32.102Z,17.34
2019-06-08T06:57:35.987Z,17.31
2019-06-08T06:58:32.057Z,17.28
2019-06-08T06:59:32.039Z,17.28
2019-06-08T07:00:32.063Z,17.33
2019-06-08T07:01:31.995Z,17.34
2019-06-08T07:02:31.973Z,17.43
2019-06-08T07:03:31.953Z,17.36
2019-06-08T07:04:31.930Z,18.10
2019-06-08T07:05:31.911Z,18.45
2019-06-08T07:06:31.888Z,18.50
2019-06-08T07:07:31.868Z,18.72
2019-06-08T07:08:31.847Z,19.36
2019-06-08T07:09:31.826Z,19.40
2019-06-08T07:10:31.810Z,19.41
2019-06-08T07:11:31.783Z,19.02
2019-06-08T07:12:31.764Z,18.80
2019-06-08T07:13:31.741Z,18.55
2019-06-08T07:14:31.721Z,18.07
2019-06-08T07:15:31.702Z,18.12
2019-06-08T07:16:31.681Z,18.30
2019-06-08T07:17:31.663Z,18.12
2019-06-08T07:18:31.641Z,18.27
2019-06-08T07:19:31.619Z,18.44
2019-06-08T07:20:31.599Z,18.48
2019-06-08T07:21:41.247Z,18.48
2019-06-08T07:22:31.560Z,18.48
2019-06-08T07:23:31.538Z,18.50
2019-06-08T07:24:31.567Z,18.55
2019-06-08T07:25:31.549Z,18.91
2019-06-08T07:26:31.473Z,19.48
2019-06-08T07:27:31.453Z,20.24
2019-06-08T07:28:31.443Z,21.24
2019-06-08T07:29:31.458Z,21.52
2019-06-08T07:30:31.395Z,21.19
2019-06-08T07:31:31.377Z,20.24
2019-06-08T07:32:31.355Z,19.94
2019-06-08T07:33:31.334Z,19.88
2019-06-08T07:34:31.320Z,19.81
2019-06-08T07:35:31.308Z,20.08
2019-06-08T07:36:31.276Z,19.88
2019-06-08T07:37:31.265Z,19.47
2019-06-08T07:38:31.234Z,19.54
2019-06-08T07:39:31.216Z,19.28
2019-06-08T07:40:31.197Z,19.50
2019-06-08T07:41:31.176Z,19.58
2019-06-08T07:42:31.158Z,19.61
2019-06-08T07:43:31.136Z,19.08
2019-06-08T07:44:31.118Z,19.28
2019-06-08T07:45:31.097Z,19.19
2019-06-08T07:46:31.076Z,18.99
2019-06-08T07:47:31.058Z,19.62
2019-06-08T07:48:31.038Z,19.62
2019-06-08T07:49:31.019Z,19.81
2019-06-08T07:50:30.997Z,20.31
2019-06-08T07:51:30.978Z,20.59
2019-06-08T07:52:30.961Z,20.88
2019-06-08T07:53:30.944Z,21.06
2019-06-08T07:54:30.923Z,21.10
2019-06-08T07:55:30.900Z,20.72
2019-06-08T07:56:30.884Z,20.16
2019-06-08T07:57:30.862Z,19.66
2019-06-08T07:58:30.843Z,19.50
2019-06-08T07:59:30.858Z,19.37
2019-06-08T08:00:30.824Z,19.18
2019-06-08T08:01:36.357Z,19.13
2019-06-08T08:02:30.777Z,19.18
2019-06-08T08:03:30.746Z,19.25
2019-06-08T08:04:30.729Z,19.83
2019-06-08T08:05:30.777Z,19.61
2019-06-08T08:06:30.770Z,19.44
2019-06-08T08:07:30.668Z,19.48
2019-06-08T08:08:30.649Z,19.46
2019-06-08T08:09:30.674Z,19.62
2019-06-08T08:10:30.615Z,20.55
2019-06-08T08:11:30.586Z,20.94
2019-06-08T08:12:30.568Z,21.06
2019-06-08T08:13:30.551Z,21.35
2019-06-08T08:14:30.531Z,21.88
2019-06-08T08:15:30.512Z,21.62
2019-06-08T08:16:30.489Z,21.21
2019-06-08T08:17:34.276Z,20.76
2019-06-08T08:18:30.452Z,21.68
2019-06-08T08:19:30.435Z,21.90
2019-06-08T08:20:30.414Z,21.54
2019-06-08T08:21:30.398Z,21.53
2019-06-08T08:22:30.376Z,21.79
2019-06-08T08:23:30.360Z,21.71
2019-06-08T08:24:30.343Z,21.03
2019-06-08T08:25:30.322Z,21.54
2019-06-08T08:26:33.473Z,21.88
2019-06-08T08:27:30.287Z,21.64
2019-06-08T08:28:30.273Z,21.59
2019-06-08T08:29:31.469Z,21.64
2019-06-08T08:30:30.232Z,22.00
2019-06-08T08:31:30.214Z,21.68
2019-06-08T08:32:30.203Z,21.50
2019-06-08T08:33:30.179Z,20.76
2019-06-08T08:34:30.163Z,20.76
2019-06-08T08:35:30.141Z,20.84
2019-06-08T08:36:33.143Z,21.09
2019-06-08T08:37:30.107Z,20.74
2019-06-08T08:38:30.087Z,20.77
2019-06-08T08:39:30.070Z,21.22
2019-06-08T08:40:30.054Z,21.74
2019-06-08T08:41:30.034Z,22.18
2019-06-08T08:42:30.251Z,22.31
2019-06-08T08:43:30.011Z,21.80
2019-06-08T08:44:29.980Z,22.07
2019-06-08T08:45:29.961Z,22.06
2019-06-08T08:46:29.970Z,22.18
2019-06-08T08:47:30.762Z,22.28
2019-06-08T08:48:31.679Z,22.15
2019-06-08T08:49:29.891Z,22.15
2019-06-08T08:50:29.874Z,22.58
2019-06-08T08:51:29.854Z,22.14
2019-06-08T08:52:36.916Z,22.73
2019-06-08T08:53:29.820Z,22.85
2019-06-08T08:54:29.865Z,22.97
2019-06-08T08:55:29.786Z,22.83
2019-06-08T08:56:29.770Z,22.22
2019-06-08T08:57:29.752Z,22.22
2019-06-08T08:58:29.735Z,22.03
2019-06-08T08:59:29.717Z,21.61
2019-06-08T09:00:29.701Z,22.05
2019-06-08T09:01:29.683Z,22.43
2019-06-08T09:02:29.665Z,22.90
2019-06-08T09:03:33.444Z,22.33
2019-06-08T09:04:29.642Z,21.56
2019-06-08T09:05:29.615Z,20.74
2019-06-08T09:06:29.596Z,20.48
2019-06-08T09:07:29.586Z,19.84
2019-06-08T09:08:29.870Z,19.62
2019-06-08T09:09:29.548Z,20.02
2019-06-08T09:10:29.525Z,20.89
2019-06-08T09:11:29.507Z,21.84
2019-06-08T09:12:29.493Z,22.30
2019-06-08T09:13:29.472Z,23.15
2019-06-08T09:14:29.455Z,23.63
2019-06-08T09:15:31.519Z,23.61
2019-06-08T09:16:29.419Z,23.61
2019-06-08T09:17:29.407Z,22.95
2019-06-08T09:18:29.396Z,22.22
2019-06-08T09:19:29.377Z,21.71
2019-06-08T09:20:29.393Z,21.21
2019-06-08T09:21:29.332Z,20.43
2019-06-08T09:22:31.265Z,20.13
2019-06-08T09:23:29.298Z,20.39
2019-06-08T09:24:29.280Z,21.07
2019-06-08T09:25:29.261Z,21.50
2019-06-08T09:26:31.436Z,21.61
2019-06-08T09:27:29.237Z,22.22
2019-06-08T09:28:29.208Z,22.97
2019-06-08T09:29:29.192Z,23.12
2019-06-08T09:30:29.181Z,22.03
2019-06-08T09:31:30.871Z,22.18
2019-06-08T09:32:29.146Z,22.24
2019-06-08T09:33:29.124Z,21.88
2019-06-08T09:34:29.104Z,21.52
2019-06-08T09:35:29.086Z,21.32
2019-06-08T09:36:29.068Z,22.14
2019-06-08T09:37:29.052Z,22.79
2019-06-08T09:38:29.033Z,22.60
2019-06-08T09:39:29.022Z,22.94
2019-06-08T09:40:32.594Z,23.78
2019-06-08T09:41:31.295Z,24.15
2019-06-08T09:42:28.974Z,24.37
2019-06-08T09:43:29.099Z,24.78
2019-06-08T09:44:28.969Z,23.91
2019-06-08T09:45:29.090Z,22.52
2019-06-08T09:46:28.917Z,21.22
2019-06-08T09:47:28.880Z,20.59
2019-06-08T09:48:29.023Z,20.29
2019-06-08T09:49:28.845Z,20.14
2019-06-08T09:50:28.830Z,20.21
2019-06-08T09:51:28.809Z,20.73
2019-06-08T09:52:28.791Z,20.74
2019-06-08T09:53:37.148Z,20.91
2019-06-08T09:54:28.767Z,21.12
2019-06-08T09:55:28.905Z,21.47
2019-06-08T09:56:28.723Z,21.32
2019-06-08T09:57:28.701Z,21.91
2019-06-08T09:58:29.111Z,22.24
2019-06-08T09:59:28.665Z,22.30
2019-06-08T10:00:29.496Z,22.31
2019-06-08T10:01:28.820Z,21.98
2019-06-08T10:02:28.611Z,21.64
2019-06-08T10:03:30.822Z,21.47
2019-06-08T10:04:29.176Z,22.46
2019-06-08T10:05:28.557Z,22.35
2019-06-08T10:06:28.538Z,21.94
2019-06-08T10:07:31.386Z,21.22
2019-06-08T10:08:28.510Z,21.46
2019-06-08T10:09:28.541Z,21.27
2019-06-08T10:10:28.466Z,20.74
2019-06-08T10:11:28.449Z,20.72
2019-06-08T10:12:28.433Z,21.29
2019-06-08T10:13:30.582Z,22.12
2019-06-08T10:14:28.405Z,22.94
2019-06-08T10:15:28.374Z,23.54
2019-06-08T10:16:30.779Z,23.60
2019-06-08T10:17:28.342Z,24.13
2019-06-08T10:18:28.611Z,24.02
2019-06-08T10:19:28.313Z,24.52
2019-06-08T10:20:28.786Z,24.13
2019-06-08T10:21:28.551Z,23.76
2019-06-08T10:22:28.400Z,23.40
2019-06-08T10:23:34.256Z,23.73
2019-06-08T10:24:28.229Z,23.48
2019-06-08T10:25:28.683Z,24.06
2019-06-08T10:26:28.213Z,24.10
2019-06-08T10:27:28.417Z,22.90
2019-06-08T10:28:28.981Z,23.55
2019-06-08T10:29:28.141Z,24.34
2019-06-08T10:30:30.349Z,24.61
2019-06-08T10:31:38.980Z,24.45
2019-06-08T10:32:28.347Z,25.06
2019-06-08T10:33:28.265Z,25.18
2019-06-08T10:34:29.665Z,24.91
2019-06-08T10:35:28.407Z,24.62
2019-06-08T10:36:28.452Z,24.12
2019-06-08T10:37:28.393Z,24.71
2019-06-08T10:38:28.950Z,24.62
2019-06-08T10:39:28.402Z,25.28
2019-06-08T10:40:28.633Z,25.50
2019-06-08T10:41:28.080Z,24.20
2019-06-08T10:42:27.940Z,22.90
2019-06-08T10:43:28.916Z,22.25
2019-06-08T10:44:28.364Z,22.00
2019-06-08T10:45:28.607Z,22.33
2019-06-08T10:46:27.895Z,22.18
2019-06-08T10:47:29.762Z,23.12
2019-06-08T10:48:27.834Z,23.10
2019-06-08T10:49:28.626Z,22.85
2019-06-08T10:50:28.832Z,22.47
2019-06-08T10:51:27.785Z,23.07
2019-06-08T10:52:28.224Z,23.51
2019-06-08T10:53:29.767Z,23.60
2019-06-08T10:54:27.850Z,23.60
2019-06-08T10:55:28.118Z,23.93
2019-06-08T10:56:28.385Z,24.50
2019-06-08T10:57:28.065Z,24.30
2019-06-08T10:58:28.363Z,24.28
2019-06-08T10:59:28.934Z,23.83
2019-06-08T11:00:28.371Z,23.39
2019-06-08T11:01:28.251Z,22.97
2019-06-08T11:02:28.182Z,22.51
2019-06-08T11:03:30.402Z,22.17
2019-06-08T11:04:28.659Z,22.10
2019-06-08T11:05:28.047Z,22.24
2019-06-08T11:06:27.535Z,22.79
2019-06-08T11:07:28.039Z,22.51
2019-06-08T11:08:27.678Z,22.90
2019-06-08T11:09:28.569Z,24.22
2019-06-08T11:10:27.468Z,24.67
2019-06-08T11:11:28.517Z,24.80
2019-06-08T11:12:28.287Z,24.50
2019-06-08T11:13:28.285Z,24.31
2019-06-08T11:14:27.428Z,24.37
2019-06-08T11:15:29.605Z,24.21
2019-06-08T11:16:28.718Z,23.47
2019-06-08T11:17:27.910Z,23.79
2019-06-08T11:18:28.665Z,24.09
2019-06-08T11:19:27.419Z,23.79
2019-06-08T11:20:27.606Z,23.19
2019-06-08T11:21:28.608Z,22.72
2019-06-08T11:22:27.860Z,22.35
2019-06-08T11:23:28.753Z,21.99
2019-06-08T11:24:29.002Z,22.00
2019-06-08T11:25:28.023Z,22.31
2019-06-08T11:26:28.892Z,22.10
2019-06-08T11:27:28.491Z,21.59
2019-06-08T11:28:28.286Z,21.65
2019-06-08T11:29:27.552Z,21.49
2019-06-08T11:30:30.430Z,21.52
2019-06-08T11:31:29.838Z,21.38
2019-06-08T11:32:27.099Z,21.31
2019-06-08T11:33:30.272Z,21.38
2019-06-08T11:34:28.677Z,21.46
2019-06-08T11:35:28.634Z,21.68
2019-06-08T11:36:28.174Z,21.79
2019-06-08T11:37:27.039Z,21.98
2019-06-08T11:38:28.870Z,22.00
2019-06-08T11:39:28.713Z,22.15
2019-06-08T11:40:27.846Z,21.82
2019-06-08T11:41:27.819Z,21.50
2019-06-08T11:42:28.537Z,21.54
2019-06-08T11:43:28.727Z,21.42
2019-06-08T11:44:27.582Z,21.17
2019-06-08T11:45:26.875Z,21.09
2019-06-08T11:46:28.214Z,21.29
2019-06-08T11:47:27.734Z,22.05
2019-06-08T11:48:28.518Z,23.36
2019-06-08T11:49:27.856Z,23.98
2019-06-08T11:50:26.768Z,24.47
2019-06-08T11:51:29.616Z,25.13
2019-06-08T11:52:28.470Z,25.06
2019-06-08T11:53:28.860Z,24.77
2019-06-08T11:54:34.350Z,24.53
2019-06-08T11:55:28.153Z,23.90
2019-06-08T11:56:26.662Z,23.35
2019-06-08T11:57:28.317Z,22.91
2019-06-08T11:58:28.313Z,22.97
2019-06-08T11:59:28.497Z,23.55
2019-06-08T12:00:30.255Z,23.70
2019-06-08T12:01:27.678Z,23.43
2019-06-08T12:02:26.555Z,22.88
2019-06-08T12:03:27.640Z,22.15
2019-06-08T12:04:28.346Z,21.71
2019-06-08T12:05:27.859Z,21.52
2019-06-08T12:06:26.489Z,21.43
2019-06-08T12:07:28.249Z,21.27
2019-06-08T12:08:28.533Z,21.56
2019-06-08T12:09:28.522Z,21.56
2019-06-08T12:10:28.472Z,21.47
2019-06-08T12:11:28.341Z,21.61
2019-06-08T12:12:28.267Z,21.59
2019-06-08T12:13:27.768Z,21.74
2019-06-08T12:14:26.345Z,21.98
2019-06-08T12:15:28.174Z,21.71
2019-06-08T12:16:28.276Z,22.05
2019-06-08T12:17:27.601Z,22.31
2019-06-08T12:18:26.273Z,22.18
2019-06-08T12:19:28.430Z,22.02
2019-06-08T12:20:27.971Z,21.82
2019-06-08T12:21:27.360Z,22.22
2019-06-08T12:22:26.197Z,22.30
2019-06-08T12:23:26.179Z,22.09
2019-06-08T12:24:40.994Z,21.96
2019-06-08T12:25:26.142Z,21.69
2019-06-08T12:26:26.124Z,21.59
2019-06-08T12:27:33.098Z,21.59
2019-06-08T12:28:28.066Z,21.75
2019-06-08T12:29:28.229Z,21.80
2019-06-08T12:30:29.110Z,21.71
2019-06-08T12:31:27.690Z,21.79
2019-06-08T12:32:27.824Z,21.90
2019-06-08T12:33:30.522Z,22.02
2019-06-08T12:34:28.053Z,22.06
2019-06-08T12:35:28.268Z,22.28
2019-06-08T12:36:30.419Z,22.30
2019-06-08T12:37:27.544Z,22.37
2019-06-08T12:38:29.974Z,22.03
2019-06-08T12:39:28.046Z,21.94
2019-06-08T12:40:28.104Z,22.10
2019-06-08T12:41:25.849Z,22.09
2019-06-08T12:42:25.828Z,22.27
2019-06-08T12:43:28.246Z,22.21
2019-06-08T12:44:28.915Z,22.03
2019-06-08T12:45:27.601Z,22.18
2019-06-08T12:46:27.776Z,22.46
2019-06-08T12:47:29.172Z,23.35
2019-06-08T12:48:25.719Z,24.15
2019-06-08T12:49:25.705Z,23.94
2019-06-08T12:50:28.098Z,23.58
2019-06-08T12:51:27.916Z,23.25
2019-06-08T12:52:29.489Z,22.64