createdAt,value
2018-06-17T00:01:43.619Z,90.20
2018-06-17T00:04:11.833Z,90.30
2018-06-17T00:06:40.013Z,90.60
2018-06-17T00:09:09.020Z,90.70
2018-06-17T00:11:37.400Z,90.80
2018-06-17T00:14:05.740Z,90.90
2018-06-17T00:16:34.847Z,91.00
2018-06-17T00:19:03.056Z,91.20
2018-06-17T00:21:31.260Z,91.30
2018-06-17T00:23:59.476Z,91.50
2018-06-17T00:26:27.679Z,91.50
2018-06-17T00:28:55.880Z,91.50
2018-06-17T00:31:24.084Z,91.60
2018-06-17T00:33:52.325Z,91.60
2018-06-17T00:36:20.500Z,91.70
2018-06-17T00:38:48.703Z,92.00
2018-06-17T00:41:16.903Z,91.60
2018-06-17T00:43:45.121Z,91.50
2018-06-17T00:46:13.312Z,91.40
2018-06-17T00:48:41.576Z,91.30
2018-06-17T00:51:09.756Z,91.20
2018-06-17T00:53:37.992Z,91.10
2018-06-17T00:56:06.172Z,91.10
2018-06-17T00:58:34.736Z,91.10
2018-06-17T01:01:03.848Z,91.00
2018-06-17T01:03:32.036Z,91.00
2018-06-17T01:06:00.244Z,90.90
2018-06-17T01:08:28.436Z,90.80
2018-06-17T01:10:56.652Z,90.80
2018-06-17T01:13:24.845Z,90.80
2018-06-17T01:15:53.045Z,91.10
2018-06-17T01:18:21.241Z,91.10
2018-06-17T01:20:49.480Z,91.20
2018-06-17T01:23:17.672Z,91.30
2018-06-17T01:25:45.867Z,91.30
2018-06-17T01:28:14.063Z,91.40
2018-06-17T01:30:42.248Z,91.50
2018-06-17T01:35:38.474Z,92.00
2018-06-17T01:38:06.677Z,91.70
2018-06-17T01:40:34.893Z,91.80
2018-06-17T01:43:03.164Z,91.80
2018-06-17T01:45:31.387Z,91.80
2018-06-17T01:47:59.608Z,91.80
2018-06-17T01:50:27.816Z,91.90
2018-06-17T01:52:56.012Z,91.90
2018-06-17T01:55:24.204Z,91.90
2018-06-17T01:57:52.438Z,92.00
2018-06-17T02:00:20.624Z,92.00
2018-06-17T02:02:48.832Z,92.10
2018-06-17T02:05:22.420Z,92.10
2018-06-17T02:07:56.124Z,92.20
2018-06-17T02:10:29.876Z,92.30
2018-06-17T02:12:58.092Z,92.30
2018-06-17T02:15:26.293Z,92.30
2018-06-17T02:17:54.472Z,92.30
2018-06-17T02:20:22.679Z,92.40
2018-06-17T02:22:50.900Z,92.70
2018-06-17T02:25:19.073Z,92.40
2018-06-17T02:27:47.293Z,92.50
2018-06-17T02:30:15.500Z,92.40
2018-06-17T02:32:43.729Z,92.40
2018-06-17T02:35:11.908Z,92.30
2018-06-17T02:37:40.124Z,92.10
2018-06-17T02:40:08.384Z,92.00
2018-06-17T02:42:36.603Z,91.80
2018-06-17T02:45:10.387Z,91.70
2018-06-17T02:47:43.976Z,91.60
2018-06-17T02:50:17.696Z,91.40
2018-06-17T02:52:51.233Z,91.40
2018-06-17T02:55:19.485Z,91.50
2018-06-17T02:57:47.673Z,91.10
2018-06-17T03:00:15.889Z,91.00
2018-06-17T03:02:44.084Z,90.90
2018-06-17T03:05:12.296Z,90.80
2018-06-17T03:07:40.506Z,90.80
2018-06-17T03:10:08.716Z,90.70
2018-06-17T03:12:36.912Z,90.70
2018-06-17T03:15:05.133Z,90.80
2018-06-17T03:17:33.352Z,90.70
2018-06-17T03:20:01.572Z,90.60
2018-06-17T03:25:03.296Z,90.50
2018-06-17T03:27:36.932Z,90.50
2018-06-17T03:30:10.508Z,90.50
2018-06-17T03:32:44.339Z,90.50
2018-06-17T03:35:18.090Z,90.40
2018-06-17T03:37:46.458Z,90.40
2018-06-17T03:40:14.709Z,90.40
2018-06-17T03:45:10.891Z,90.40
2018-06-17T03:47:39.103Z,90.40
2018-06-17T03:50:07.299Z,90.40
2018-06-17T03:52:35.516Z,90.40
2018-06-17T03:55:03.728Z,90.40
2018-06-17T03:57:32.161Z,90.30
2018-06-17T04:00:00.961Z,90.30
2018-06-17T04:02:29.176Z,90.20
2018-06-17T04:05:02.764Z,90.10
2018-06-17T04:07:30.969Z,90.10
2018-06-17T04:09:59.164Z,90.00
2018-06-17T04:12:27.373Z,90.00
2018-06-17T04:14:55.588Z,89.80
2018-06-17T04:17:23.768Z,89.60
2018-06-17T04:19:52.631Z,89.30
2018-06-17T04:22:20.839Z,89.10
2018-06-17T04:29:44.948Z,88.00
2018-06-17T04:32:13.185Z,88.00
2018-06-17T04:37:09.362Z,87.50
2018-06-17T04:39:37.552Z,87.20
2018-06-17T04:42:05.788Z,86.90
2018-06-17T04:44:34.004Z,86.80
2018-06-17T04:47:02.251Z,86.50
2018-06-17T04:49:30.460Z,86.50
2018-06-17T04:51:58.680Z,86.30
2018-06-17T04:54:26.883Z,86.00
2018-06-17T04:56:55.112Z,85.40
2018-06-17T04:59:23.300Z,85.10
2018-06-17T05:01:51.561Z,84.80
2018-06-17T05:09:15.721Z,84.50
2018-06-17T05:11:43.927Z,84.30
2018-06-17T05:14:12.136Z,84.30
2018-06-17T05:16:40.372Z,84.50
2018-06-17T05:19:08.600Z,85.00
2018-06-17T05:21:36.825Z,85.40
2018-06-17T05:24:05.029Z,86.10
2018-06-17T05:26:33.300Z,86.70
2018-06-17T05:29:01.509Z,87.10
2018-06-17T05:31:29.747Z,87.50
2018-06-17T05:36:25.911Z,88.00
2018-06-17T05:38:54.132Z,88.20
2018-06-17T05:41:22.345Z,88.30
2018-06-17T05:43:50.541Z,88.40
2018-06-17T05:46:18.745Z,88.60
2018-06-17T05:48:46.956Z,88.70
2018-06-17T05:51:15.144Z,89.00
2018-06-17T05:53:43.363Z,89.30
2018-06-17T05:56:11.792Z,89.30
2018-06-17T05:58:40.032Z,89.30
2018-06-17T06:01:08.219Z,89.20
2018-06-17T06:03:36.562Z,89.20
2018-06-17T06:06:04.804Z,89.20
2018-06-17T06:08:32.988Z,89.00
2018-06-17T06:11:01.192Z,88.80
2018-06-17T06:13:29.411Z,89.00
2018-06-17T06:15:57.632Z,88.70
2018-06-17T06:18:25.980Z,88.50
2018-06-17T06:20:54.287Z,88.00
2018-06-17T06:23:22.505Z,87.50
2018-06-17T06:25:50.720Z,86.90
2018-06-17T06:28:18.929Z,86.10
2018-06-17T06:30:47.127Z,85.40
2018-06-17T06:33:15.354Z,84.70
2018-06-17T06:35:44.196Z,84.20
2018-06-17T06:38:12.432Z,83.90
2018-06-17T06:40:40.749Z,83.70
2018-06-17T06:43:08.946Z,83.60
2018-06-17T06:45:37.155Z,83.60
2018-06-17T06:48:05.533Z,83.80
2018-06-17T06:50:33.735Z,84.00
2018-06-17T06:53:01.935Z,84.10
2018-06-17T06:55:30.734Z,84.10
2018-06-17T06:57:58.987Z,84.00
2018-06-17T07:00:27.181Z,83.90
2018-06-17T07:03:06.984Z,83.70
2018-06-17T07:05:46.729Z,83.60
2018-06-17T07:08:26.523Z,83.50
2018-06-17T07:10:54.811Z,83.40
2018-06-17T07:13:23.044Z,83.00
2018-06-17T07:16:02.610Z,82.50
2018-06-17T07:18:32.943Z,82.30
2018-06-17T07:21:01.193Z,82.10
2018-06-17T07:23:29.672Z,81.60
2018-06-17T07:26:39.952Z,80.90
2018-06-17T07:29:20.184Z,79.70
2018-06-17T07:31:48.404Z,78.90
2018-06-17T07:34:16.957Z,77.80
2018-06-17T07:36:45.176Z,77.90
2018-06-17T07:39:39.550Z,77.40
2018-06-17T07:42:07.789Z,76.80
2018-06-17T07:44:35.975Z,75.90
2018-06-17T07:47:04.279Z,75.00
2018-06-17T07:49:45.910Z,74.30
2018-06-17T07:52:27.952Z,72.90
2018-06-17T07:54:56.320Z,73.00
2018-06-17T07:57:25.827Z,71.60
2018-06-17T07:59:54.058Z,70.30
2018-06-17T08:02:22.407Z,70.20
2018-06-17T08:04:50.689Z,70.30
2018-06-17T08:07:18.937Z,69.10
2018-06-17T08:09:47.145Z,68.30
2018-06-17T08:12:15.351Z,66.70
2018-06-17T08:14:43.587Z,66.20
2018-06-17T08:17:11.833Z,66.30
2018-06-17T08:19:40.537Z,66.20
2018-06-17T08:22:08.760Z,66.10
2018-06-17T08:24:37.327Z,66.40
2018-06-17T08:32:01.567Z,63.70
2018-06-17T08:34:29.754Z,63.20
2018-06-17T08:36:57.951Z,61.70
2018-06-17T08:39:26.336Z,61.20
2018-06-17T08:41:54.559Z,61.70
2018-06-17T08:44:23.032Z,63.10
2018-06-17T08:46:51.534Z,61.40
2018-06-17T08:49:20.304Z,59.90
2018-06-17T08:51:48.519Z,59.60
2018-06-17T08:54:16.741Z,59.60
2018-06-17T08:56:45.025Z,59.40
2018-06-17T08:59:13.252Z,59.10
2018-06-17T09:01:41.460Z,58.90
2018-06-17T09:04:09.667Z,58.40
2018-06-17T09:06:37.957Z,58.00
2018-06-17T09:11:35.075Z,56.70
2018-06-17T09:14:03.376Z,56.20
2018-06-17T09:16:31.669Z,55.50
2018-06-17T09:18:59.896Z,55.40
2018-06-17T09:21:28.116Z,55.40
2018-06-17T09:23:56.314Z,55.50
2018-06-17T09:26:24.508Z,55.80
2018-06-17T09:28:52.739Z,55.00
2018-06-17T09:31:20.971Z,54.30
2018-06-17T09:33:49.155Z,54.70
2018-06-17T09:36:17.387Z,54.30
2018-06-17T09:38:45.595Z,54.10
2018-06-17T09:41:13.807Z,53.90
2018-06-17T09:43:41.999Z,53.90
2018-06-17T09:46:10.212Z,54.10
2018-06-17T09:48:38.450Z,53.40
2018-06-17T09:51:06.637Z,53.10
2018-06-17T09:53:34.828Z,53.40
2018-06-17T09:56:03.218Z,54.00
2018-06-17T09:58:31.477Z,54.80
2018-06-17T10:00:59.640Z,55.20
2018-06-17T10:03:27.825Z,55.70
2018-06-17T10:05:56.100Z,55.80
2018-06-17T10:08:24.292Z,55.50
2018-06-17T10:11:08.955Z,54.80
2018-06-17T10:13:38.496Z,53.90
2018-06-17T10:16:07.112Z,53.30
2018-06-17T10:21:03.380Z,53.10
2018-06-17T10:23:31.587Z,51.40
2018-06-17T10:25:59.787Z,50.10
2018-06-17T10:28:29.582Z,48.90
2018-06-17T10:30:58.773Z,47.40
2018-06-17T10:33:27.020Z,47.40
2018-06-17T10:35:55.261Z,46.60
2018-06-17T10:38:23.479Z,46.40
2018-06-17T10:40:51.684Z,46.10
2018-06-17T10:43:22.299Z,45.70
2018-06-17T10:45:50.499Z,44.90
2018-06-17T10:48:18.768Z,44.90
2018-06-17T10:50:47.103Z,44.80
2018-06-17T10:53:15.309Z,44.70
2018-06-17T10:55:43.556Z,43.70
2018-06-17T10:58:11.721Z,43.80
2018-06-17T11:00:39.951Z,43.50
2018-06-17T11:03:08.141Z,43.00
2018-06-17T11:05:36.458Z,42.90
2018-06-17T11:08:04.587Z,42.30
2018-06-17T11:10:32.816Z,42.10
2018-06-17T11:13:01.094Z,41.80
2018-06-17T11:15:29.353Z,42.20
2018-06-17T11:17:57.585Z,42.30
2018-06-17T11:20:25.806Z,42.10
2018-06-17T11:22:54.022Z,41.60
2018-06-17T11:25:22.220Z,41.40
2018-06-17T11:27:50.441Z,41.30
2018-06-17T11:30:18.637Z,41.10
2018-06-17T11:32:46.940Z,41.60
2018-06-17T11:35:15.152Z,41.70
2018-06-17T11:40:11.294Z,42.10
2018-06-17T11:42:39.622Z,42.20
2018-06-17T11:45:07.859Z,42.20
2018-06-17T11:47:36.068Z,42.30
2018-06-17T11:52:32.299Z,42.40
2018-06-17T11:55:00.501Z,42.30
2018-06-17T11:57:28.735Z,42.50
2018-06-17T11:59:56.944Z,42.20
2018-06-17T12:02:25.189Z,42.10
2018-06-17T12:07:21.460Z,42.00
2018-06-17T12:09:49.760Z,42.30
2018-06-17T12:12:17.964Z,42.30
2018-06-17T12:14:46.381Z,42.80
2018-06-17T12:17:14.584Z,43.40
2018-06-17T12:19:42.813Z,43.70
2018-06-17T12:22:11.116Z,44.20
2018-06-17T12:24:39.307Z,44.70
2018-06-17T12:27:07.529Z,45.20
2018-06-17T12:29:35.813Z,45.50
2018-06-17T12:32:04.055Z,45.80
2018-06-17T12:34:32.280Z,46.20
2018-06-17T12:37:00.475Z,46.40
2018-06-17T12:39:28.714Z,46.60
2018-06-17T12:41:56.921Z,47.10
2018-06-17T12:44:25.290Z,47.40
2018-06-17T12:46:54.021Z,47.50
2018-06-17T12:49:22.305Z,47.50
2018-06-17T12:51:50.524Z,47.70
2018-06-17T12:54:18.740Z,48.00
2018-06-17T12:56:46.976Z,48.00
2018-06-17T12:59:15.433Z,48.00
2018-06-17T13:01:43.641Z,47.70
2018-06-17T13:04:11.910Z,47.00
2018-06-17T13:06:40.118Z,45.90
2018-06-17T13:09:10.024Z,45.60
2018-06-17T13:11:38.276Z,45.30
2018-06-17T13:14:06.715Z,45.00
2018-06-17T13:16:35.116Z,44.80
2018-06-17T13:19:03.692Z,44.20
2018-06-17T13:21:31.900Z,43.70
2018-06-17T13:24:00.700Z,43.40
2018-06-17T13:26:28.997Z,42.80
2018-06-17T13:28:57.252Z,42.00
2018-06-17T13:31:25.448Z,42.00
2018-06-17T13:33:53.716Z,42.10
2018-06-17T13:36:22.189Z,41.90
2018-06-17T13:38:50.597Z,42.40
2018-06-17T13:41:18.819Z,42.80
2018-06-17T13:43:47.026Z,43.60
2018-06-17T13:46:15.237Z,44.10
2018-06-17T13:48:43.464Z,44.40
2018-06-17T13:51:11.975Z,44.30
2018-06-17T13:53:40.220Z,44.00
2018-06-17T13:56:08.839Z,43.30
2018-06-17T13:58:37.038Z,42.40
2018-06-17T14:01:05.380Z,42.50
2018-06-17T14:03:33.591Z,42.40
2018-06-17T14:06:01.808Z,42.20
2018-06-17T14:08:30.013Z,42.40
2018-06-17T14:10:58.231Z,42.70
2018-06-17T14:13:26.485Z,43.40
2018-06-17T14:15:54.662Z,44.20
2018-06-17T14:18:22.874Z,44.90
2018-06-17T14:20:51.219Z,45.20
2018-06-17T14:23:19.435Z,45.50
2018-06-17T14:25:47.632Z,45.90
2018-06-17T14:28:15.863Z,46.20
2018-06-17T14:30:44.080Z,45.80
2018-06-17T14:33:12.316Z,44.90
2018-06-17T14:35:40.516Z,43.90
2018-06-17T14:38:08.826Z,43.10
2018-06-17T14:40:42.248Z,42.10
2018-06-17T14:43:15.857Z,42.20
2018-06-17T14:45:49.208Z,42.40
2018-06-17T14:48:22.689Z,42.90
2018-06-17T14:50:56.474Z,43.70
2018-06-17T14:53:24.692Z,44.60
2018-06-17T14:55:52.911Z,45.60
2018-06-17T14:58:21.128Z,46.40
2018-06-17T15:00:49.338Z,47.20
2018-06-17T15:03:17.549Z,47.90
2018-06-17T15:05:45.731Z,48.30
2018-06-17T15:08:14.029Z,48.90
2018-06-17T15:10:42.194Z,49.30
2018-06-17T15:13:10.406Z,49.70
2018-06-17T15:15:38.676Z,49.80
2018-06-17T15:18:06.933Z,49.70
2018-06-17T15:20:35.292Z,49.20
2018-06-17T15:23:03.699Z,48.70
2018-06-17T15:25:31.915Z,48.20
2018-06-17T15:28:00.111Z,47.90
2018-06-17T15:30:28.355Z,47.90
2018-06-17T15:33:01.920Z,48.20
2018-06-17T15:35:35.540Z,48.60
2018-06-17T15:38:09.343Z,49.10
2018-06-17T15:40:43.153Z,49.70
2018-06-17T15:43:11.344Z,50.00
2018-06-17T15:45:39.579Z,50.50
2018-06-17T15:48:07.814Z,50.90
2018-06-17T15:53:04.505Z,51.30
2018-06-17T15:55:32.795Z,51.30
2018-06-17T15:58:01.107Z,51.20
2018-06-17T16:00:29.317Z,50.70
2018-06-17T16:02:57.546Z,50.40
2018-06-17T16:07:54.004Z,50.70
2018-06-17T16:12:56.033Z,50.90
2018-06-17T16:15:29.646Z,51.20
2018-06-17T16:18:03.341Z,51.20
2018-06-17T16:20:37.057Z,51.00
2018-06-17T16:23:05.276Z,50.60
2018-06-17T16:25:33.476Z,50.20
2018-06-17T16:28:01.696Z,49.70
2018-06-17T16:30:29.919Z,49.50
2018-06-17T16:32:58.124Z,49.70
2018-06-17T16:35:26.340Z,49.90
2018-06-17T16:37:54.552Z,50.30
2018-06-17T16:40:22.784Z,50.80
2018-06-17T16:42:50.992Z,51.40
2018-06-17T16:45:19.235Z,52.00
2018-06-17T16:47:47.452Z,52.30
2018-06-17T16:50:15.661Z,52.30
2018-06-17T16:52:49.248Z,52.20
2018-06-17T16:55:22.949Z,51.00
2018-06-17T16:57:56.492Z,49.60
2018-06-17T17:00:24.695Z,46.70
2018-06-17T17:02:52.907Z,44.70
2018-06-17T17:05:21.103Z,43.90
2018-06-17T17:10:17.453Z,44.10
2018-06-17T17:12:46.017Z,44.80
2018-06-17T17:15:14.285Z,45.90
2018-06-17T17:17:42.754Z,47.20
2018-06-17T17:20:11.223Z,48.50
2018-06-17T17:22:39.780Z,49.70
2018-06-17T17:25:08.206Z,50.60
2018-06-17T17:27:36.444Z,51.50
2018-06-17T17:30:05.155Z,52.50
2018-06-17T17:32:38.713Z,53.20
2018-06-17T17:36:11.821Z,53.80
2018-06-17T17:38:45.572Z,54.40
2018-06-17T17:41:13.820Z,54.70
2018-06-17T17:43:42.628Z,54.90
2018-06-17T17:46:16.208Z,55.00
2018-06-17T17:48:44.399Z,55.10
2018-06-17T17:51:12.644Z,55.20
2018-06-17T17:53:40.844Z,55.40
2018-06-17T17:56:09.031Z,55.40
2018-06-17T17:58:37.448Z,56.10
2018-06-17T18:01:05.730Z,55.80
2018-06-17T18:03:33.961Z,56.00
2018-06-17T18:06:02.145Z,56.20
2018-06-17T18:08:30.360Z,56.30
2018-06-17T18:10:58.563Z,56.50
2018-06-17T18:13:26.798Z,56.70
2018-06-17T18:15:54.972Z,57.00
2018-06-17T18:18:23.216Z,57.30
2018-06-17T18:20:51.557Z,57.60
2018-06-17T18:23:19.962Z,57.70
2018-06-17T18:25:53.680Z,57.80
2018-06-17T18:28:27.244Z,57.60
2018-06-17T18:30:56.745Z,57.60
2018-06-17T18:33:30.360Z,57.50
2018-06-17T18:36:04.089Z,57.50
2018-06-17T18:38:32.284Z,57.40
2018-06-17T18:41:00.550Z,57.40
2018-06-17T18:43:28.949Z,57.50
2018-06-17T18:45:57.270Z,57.60
2018-06-17T18:48:25.504Z,57.80
2018-06-17T18:53:23.728Z,58.20
2018-06-17T18:55:51.953Z,58.30
2018-06-17T18:58:20.608Z,58.50
2018-06-17T19:00:49.528Z,58.90
2018-06-17T19:03:17.808Z,59.30
2018-06-17T19:05:46.259Z,59.60
2018-06-17T19:08:20.064Z,60.00
2018-06-17T19:11:52.075Z,60.50
2018-06-17T19:14:25.844Z,61.00
2018-06-17T19:16:59.557Z,61.30
2018-06-17T19:19:27.784Z,61.80
2018-06-17T19:21:56.017Z,62.30
2018-06-17T19:24:24.239Z,62.90
2018-06-17T19:26:52.460Z,63.40
2018-06-17T19:29:20.672Z,63.90
2018-06-17T19:39:12.840Z,66.40
2018-06-17T19:41:41.050Z,66.90
2018-06-17T19:44:09.247Z,67.50
2018-06-17T19:46:37.489Z,67.80
2018-06-17T19:49:05.713Z,68.00
2018-06-17T19:51:39.324Z,68.20
2018-06-17T19:54:13.107Z,68.40
2018-06-17T19:56:46.804Z,68.50
2018-06-17T19:59:20.385Z,68.70
2018-06-17T20:01:48.609Z,68.90
2018-06-17T20:04:16.814Z,69.10
2018-06-17T20:06:45.027Z,69.50
2018-06-17T20:09:13.536Z,69.80
2018-06-17T20:11:41.785Z,70.30
2018-06-17T20:14:09.952Z,70.80
2018-06-17T20:16:38.539Z,71.30
2018-06-17T20:19:06.784Z,71.80
2018-06-17T20:21:34.993Z,72.20
2018-06-17T20:24:03.725Z,72.60
2018-06-17T20:26:31.944Z,73.00
2018-06-17T20:29:00.197Z,73.30
2018-06-17T20:31:28.416Z,73.60
2018-06-17T20:34:02.008Z,73.80
2018-06-17T20:36:42.232Z,74.00
2018-06-17T20:39:15.972Z,74.20
2018-06-17T20:41:49.532Z,74.10
2018-06-17T20:44:17.759Z,74.00
2018-06-17T20:46:45.968Z,73.90
2018-06-17T20:49:14.150Z,74.00
2018-06-17T20:51:42.360Z,74.30
2018-06-17T20:54:10.548Z,74.60
2018-06-17T20:56:38.789Z,75.10
2018-06-17T20:59:06.976Z,75.70
2018-06-17T21:01:35.169Z,76.20
2018-06-17T21:04:03.486Z,76.60
2018-06-17T21:06:31.684Z,77.20
2018-06-17T21:08:59.892Z,77.60
2018-06-17T21:11:28.112Z,78.50
2018-06-17T21:16:24.276Z,80.10
2018-06-17T21:18:57.800Z,80.30
2018-06-17T21:21:31.440Z,80.70
2018-06-17T21:24:05.056Z,81.00
2018-06-17T21:26:38.768Z,81.50
2018-06-17T21:29:06.965Z,82.40
2018-06-17T21:31:35.166Z,81.80
2018-06-17T21:34:04.329Z,82.30
2018-06-17T21:36:32.549Z,82.70
2018-06-17T21:39:00.743Z,83.00
2018-06-17T21:41:29.951Z,83.40
2018-06-17T21:43:58.150Z,83.60
2018-06-17T21:46:26.360Z,84.50
2018-06-17T21:48:54.572Z,83.80
2018-06-17T21:51:22.892Z,84.40
2018-06-17T21:53:51.092Z,84.50
2018-06-17T21:56:19.311Z,84.60
2018-06-17T21:58:47.499Z,84.90
2018-06-17T22:01:16.525Z,85.20
2018-06-17T22:03:44.989Z,85.50
2018-06-17T22:06:13.253Z,85.70
2018-06-17T22:08:46.941Z,85.80
2018-06-17T22:11:20.663Z,86.00
2018-06-17T22:13:54.304Z,87.00
2018-06-17T22:16:27.872Z,86.40
2018-06-17T22:18:56.100Z,86.80
2018-06-17T22:21:24.300Z,87.00
2018-06-17T22:23:52.511Z,87.50
2018-06-17T22:26:20.816Z,87.90
2018-06-17T22:28:49.182Z,88.40
2018-06-17T22:31:17.418Z,88.90
2018-06-17T22:33:45.628Z,89.40
2018-06-17T22:36:13.853Z,89.80
2018-06-17T22:38:42.079Z,89.90
2018-06-17T22:41:10.269Z,90.00
2018-06-17T22:43:38.461Z,89.80
2018-06-17T22:46:07.669Z,89.70
2018-06-17T22:48:35.960Z,89.80
2018-06-17T22:51:04.172Z,89.80
2018-06-17T22:53:43.860Z,89.80
2018-06-17T22:56:17.508Z,89.70
2018-06-17T22:58:51.125Z,89.80
2018-06-17T23:01:24.903Z,89.70
2018-06-17T23:03:58.581Z,89.60
2018-06-17T23:06:32.248Z,89.40
2018-06-17T23:09:05.848Z,89.20
2018-06-17T23:11:34.367Z,89.10
2018-06-17T23:14:02.555Z,89.00
2018-06-17T23:18:58.760Z,89.00
2018-06-17T23:21:26.964Z,89.00
2018-06-17T23:23:55.188Z,89.10
2018-06-17T23:26:23.385Z,89.00
2018-06-17T23:28:51.585Z,89.10
2018-06-17T23:31:19.795Z,89.00
2018-06-17T23:33:48.029Z,89.00
2018-06-17T23:36:16.232Z,89.00
2018-06-17T23:38:44.441Z,89.10
2018-06-17T23:41:15.568Z,89.00
2018-06-17T23:43:45.080Z,89.00
2018-06-17T23:46:18.816Z,88.90
2018-06-17T23:48:52.273Z,89.00
2018-06-17T23:51:25.836Z,88.80
2018-06-17T23:53:59.556Z,88.80
2018-06-17T23:56:27.790Z,88.80
2018-06-17T23:58:56.000Z,88.70
