createdAt,value
2022-11-16T00:00:12.164Z,0.00
2022-11-16T00:01:12.181Z,0.00
2022-11-16T00:02:12.272Z,0.00
2022-11-16T00:03:12.179Z,0.00
2022-11-16T00:04:12.154Z,0.00
2022-11-16T00:05:12.191Z,0.00
2022-11-16T00:06:12.166Z,0.00
2022-11-16T00:07:12.220Z,0.00
2022-11-16T00:08:12.149Z,0.00
2022-11-16T00:09:12.147Z,0.00
2022-11-16T00:10:12.154Z,0.00
2022-11-16T00:11:12.156Z,0.00
2022-11-16T00:12:12.135Z,0.00
2022-11-16T00:13:12.133Z,0.00
2022-11-16T00:14:12.158Z,0.00
2022-11-16T00:15:12.138Z,0.00
2022-11-16T00:16:12.142Z,0.00
2022-11-16T00:17:12.122Z,0.00
2022-11-16T00:18:12.118Z,0.00
2022-11-16T00:19:12.136Z,0.00
2022-11-16T00:20:12.125Z,0.00
2022-11-16T00:21:12.143Z,0.00
2022-11-16T00:22:12.115Z,0.00
2022-11-16T00:23:12.108Z,0.00
2022-11-16T00:24:12.103Z,0.00
2022-11-16T00:25:12.119Z,0.00
2022-11-16T00:26:12.117Z,0.00
2022-11-16T00:27:12.089Z,0.00
2022-11-16T00:28:12.104Z,0.00
2022-11-16T00:29:12.108Z,0.00
2022-11-16T00:30:12.106Z,0.00
2022-11-16T00:31:12.086Z,0.00
2022-11-16T00:32:12.082Z,0.00
2022-11-16T00:33:12.081Z,0.00
2022-11-16T00:34:12.083Z,0.00
2022-11-16T00:35:12.072Z,0.00
2022-11-16T00:36:12.078Z,0.00
2022-11-16T00:37:12.079Z,0.00
2022-11-16T00:38:12.088Z,0.00
2022-11-16T00:39:12.076Z,0.00
2022-11-16T00:40:12.068Z,0.00
2022-11-16T00:41:12.071Z,0.00
2022-11-16T00:42:12.062Z,0.00
2022-11-16T00:43:12.064Z,0.00
2022-11-16T00:44:12.074Z,0.00
2022-11-16T00:45:12.038Z,0.00
2022-11-16T00:46:12.040Z,0.00
2022-11-16T00:47:12.051Z,0.00
2022-11-16T00:48:12.041Z,0.00
2022-11-16T00:49:12.056Z,0.00
2022-11-16T00:50:12.024Z,0.00
2022-11-16T00:51:12.032Z,0.00
2022-11-16T00:52:12.018Z,0.00
2022-11-16T00:53:12.047Z,0.00
2022-11-16T00:54:12.020Z,0.00
2022-11-16T00:55:12.023Z,0.00
2022-11-16T00:56:12.014Z,0.00
2022-11-16T00:57:12.008Z,0.00
2022-11-16T00:58:12.028Z,0.00
2022-11-16T00:59:12.007Z,0.00
2022-11-16T01:00:12.024Z,0.00
2022-11-16T01:01:12.065Z,0.00
2022-11-16T01:02:11.990Z,0.00
2022-11-16T01:03:12.003Z,0.00
2022-11-16T01:04:11.993Z,0.00
2022-11-16T01:05:11.985Z,0.00
2022-11-16T01:06:11.981Z,0.00
2022-11-16T01:07:12.077Z,0.00
2022-11-16T01:08:11.974Z,0.00
2022-11-16T01:09:12.009Z,0.00
2022-11-16T01:10:11.985Z,0.00
2022-11-16T01:11:11.964Z,0.00
2022-11-16T01:12:11.965Z,0.00
2022-11-16T01:13:11.976Z,0.00
2022-11-16T01:14:11.963Z,0.00
2022-11-16T01:15:11.970Z,0.00
2022-11-16T01:16:11.964Z,0.00
2022-11-16T01:17:11.953Z,0.00
2022-11-16T01:18:11.968Z,0.00
2022-11-16T01:19:11.978Z,0.00
2022-11-16T01:20:11.954Z,0.00
2022-11-16T01:21:11.958Z,0.00
2022-11-16T01:22:11.931Z,0.00
2022-11-16T01:23:11.955Z,0.00
2022-11-16T01:24:11.942Z,0.00
2022-11-16T01:25:11.947Z,0.00
2022-11-16T01:26:11.923Z,0.00
2022-11-16T01:27:11.921Z,0.00
2022-11-16T01:28:11.920Z,0.00
2022-11-16T01:29:11.920Z,0.00
2022-11-16T01:30:11.927Z,0.00
2022-11-16T01:31:11.914Z,0.00
2022-11-16T01:32:11.935Z,0.00
2022-11-16T01:33:11.919Z,0.00
2022-11-16T01:34:11.904Z,0.00
2022-11-16T01:35:11.921Z,0.00
2022-11-16T01:36:11.917Z,0.00
2022-11-16T01:37:11.893Z,0.00
2022-11-16T01:38:11.891Z,0.00
2022-11-16T01:39:11.901Z,0.00
2022-11-16T01:40:11.895Z,0.00
2022-11-16T01:41:11.918Z,0.00
2022-11-16T01:42:11.895Z,0.00
2022-11-16T01:43:11.872Z,0.00
2022-11-16T01:44:11.886Z,0.00
2022-11-16T01:45:11.879Z,0.00
2022-11-16T01:46:11.901Z,0.00
2022-11-16T01:47:11.881Z,0.00
2022-11-16T01:48:11.929Z,0.00
2022-11-16T01:49:11.880Z,0.00
2022-11-16T01:50:11.876Z,0.00
2022-11-16T01:51:11.851Z,0.00
2022-11-16T01:52:11.869Z,0.00
2022-11-16T01:53:11.848Z,0.00
2022-11-16T01:54:11.854Z,0.00
2022-11-16T01:55:11.855Z,0.00
2022-11-16T01:56:11.862Z,0.00
2022-11-16T01:57:11.852Z,0.00
2022-11-16T01:58:11.843Z,0.00
2022-11-16T01:59:11.832Z,0.00
2022-11-16T02:00:11.827Z,0.00
2022-11-16T02:01:11.941Z,0.00
2022-11-16T02:02:11.842Z,0.00
2022-11-16T02:03:11.824Z,0.00
2022-11-16T02:04:11.826Z,0.00
2022-11-16T02:05:11.811Z,0.00
2022-11-16T02:06:11.821Z,0.00
2022-11-16T02:07:11.915Z,0.00
2022-11-16T02:08:11.821Z,0.00
2022-11-16T02:09:11.824Z,0.00
2022-11-16T02:10:11.832Z,0.00
2022-11-16T02:11:11.808Z,0.00
2022-11-16T02:12:11.804Z,0.00
2022-11-16T02:13:11.811Z,0.00
2022-11-16T02:14:11.797Z,0.00
2022-11-16T02:15:11.807Z,0.00
2022-11-16T02:16:11.791Z,0.00
2022-11-16T02:17:11.777Z,0.00
2022-11-16T02:18:11.776Z,0.00
2022-11-16T02:19:11.773Z,0.00
2022-11-16T02:20:11.797Z,0.00
2022-11-16T02:21:11.773Z,0.00
2022-11-16T02:22:11.777Z,0.00
2022-11-16T02:23:11.773Z,0.00
2022-11-16T02:24:11.759Z,0.00
2022-11-16T02:25:11.755Z,0.00
2022-11-16T02:26:11.771Z,0.00
2022-11-16T02:27:11.759Z,0.00
2022-11-16T02:28:11.757Z,0.00
2022-11-16T02:29:11.762Z,0.00
2022-11-16T02:30:11.742Z,0.00
2022-11-16T02:31:11.755Z,0.00
2022-11-16T02:32:11.751Z,0.00
2022-11-16T02:33:11.759Z,0.00
2022-11-16T02:34:11.724Z,0.00
2022-11-16T02:35:11.740Z,0.00
2022-11-16T02:36:11.739Z,0.00
2022-11-16T02:37:11.723Z,0.00
2022-11-16T02:38:11.732Z,0.00
2022-11-16T02:39:11.722Z,0.00
2022-11-16T02:40:11.724Z,0.00
2022-11-16T02:41:11.714Z,0.00
2022-11-16T02:42:11.728Z,0.00
2022-11-16T02:43:11.707Z,0.00
2022-11-16T02:44:11.710Z,0.00
2022-11-16T02:45:11.733Z,0.00
2022-11-16T02:46:11.690Z,0.00
2022-11-16T02:47:11.697Z,0.00
2022-11-16T02:48:11.703Z,0.00
2022-11-16T02:49:11.691Z,0.00
2022-11-16T02:50:11.680Z,0.00
2022-11-16T02:51:11.690Z,0.00
2022-11-16T02:52:11.680Z,0.00
2022-11-16T02:53:11.683Z,0.00
2022-11-16T02:54:11.689Z,0.00
2022-11-16T02:55:11.669Z,0.00
2022-11-16T02:56:11.664Z,0.00
2022-11-16T02:57:11.674Z,0.00
2022-11-16T02:58:11.670Z,0.00
2022-11-16T02:59:16.514Z,0.00
2022-11-16T03:00:11.656Z,0.00
2022-11-16T03:01:11.770Z,0.00
2022-11-16T03:02:11.645Z,0.00
2022-11-16T03:03:11.652Z,0.00
2022-11-16T03:04:11.654Z,0.00
2022-11-16T03:05:11.654Z,0.00
2022-11-16T03:06:11.639Z,0.00
2022-11-16T03:07:11.665Z,0.00
2022-11-16T03:08:11.638Z,0.00
2022-11-16T03:09:11.625Z,0.00
2022-11-16T03:10:11.640Z,0.00
2022-11-16T03:11:11.625Z,0.00
2022-11-16T03:12:11.631Z,0.00
2022-11-16T03:13:11.617Z,0.00
2022-11-16T03:14:11.615Z,0.00
2022-11-16T03:15:11.630Z,0.00
2022-11-16T03:16:11.625Z,0.00
2022-11-16T03:17:11.641Z,0.00
2022-11-16T03:18:11.608Z,0.00
2022-11-16T03:19:11.595Z,0.00
2022-11-16T03:20:11.608Z,0.00
2022-11-16T03:21:11.594Z,0.00
2022-11-16T03:22:11.596Z,0.00
2022-11-16T03:23:11.596Z,0.00
2022-11-16T03:24:11.585Z,0.00
2022-11-16T03:25:11.598Z,0.00
2022-11-16T03:26:11.588Z,0.00
2022-11-16T03:27:11.576Z,0.00
2022-11-16T03:28:11.587Z,0.00
2022-11-16T03:29:11.578Z,0.00
2022-11-16T03:30:11.567Z,0.00
2022-11-16T03:31:11.580Z,0.00
2022-11-16T03:32:11.580Z,0.00
2022-11-16T03:33:11.587Z,0.00
2022-11-16T03:34:11.562Z,0.00
2022-11-16T03:35:11.563Z,0.00
2022-11-16T03:36:11.559Z,0.00
2022-11-16T03:37:11.558Z,0.00
2022-11-16T03:38:11.558Z,0.00
2022-11-16T03:39:11.536Z,0.00
2022-11-16T03:40:11.547Z,0.00
2022-11-16T03:41:11.545Z,0.00
2022-11-16T03:42:11.543Z,0.00
2022-11-16T03:43:11.543Z,0.00
2022-11-16T03:44:11.550Z,0.00
2022-11-16T03:45:11.541Z,0.00
2022-11-16T03:46:11.519Z,0.00
2022-11-16T03:47:11.519Z,0.00
2022-11-16T03:48:11.529Z,0.00
2022-11-16T03:49:11.545Z,0.00
2022-11-16T03:50:11.506Z,0.00
2022-11-16T03:51:11.508Z,0.00
2022-11-16T03:52:11.513Z,0.00
2022-11-16T03:53:11.495Z,0.00
2022-11-16T03:54:11.495Z,0.00
2022-11-16T03:55:11.488Z,0.00
2022-11-16T03:56:11.501Z,0.00
2022-11-16T03:57:11.503Z,0.00
2022-11-16T03:58:11.481Z,0.00
2022-11-16T03:59:11.500Z,0.00
2022-11-16T04:00:11.707Z,0.00
2022-11-16T04:01:11.570Z,0.00
2022-11-16T04:02:11.830Z,0.00
2022-11-16T04:03:11.467Z,0.00
2022-11-16T04:04:11.467Z,0.00
2022-11-16T04:05:11.478Z,0.00
2022-11-16T04:06:14.896Z,0.00
2022-11-16T04:07:11.531Z,0.00
2022-11-16T04:08:11.460Z,0.00
2022-11-16T04:09:12.460Z,0.00
2022-11-16T04:10:11.449Z,0.00
2022-11-16T04:11:11.454Z,0.00
2022-11-16T04:12:11.455Z,0.00
2022-11-16T04:13:11.458Z,0.00
2022-11-16T04:14:11.435Z,0.00
2022-11-16T04:15:11.454Z,0.00
2022-11-16T04:16:11.434Z,0.00
2022-11-16T04:17:11.426Z,0.00
2022-11-16T04:18:11.439Z,0.00
2022-11-16T04:19:11.454Z,0.00
2022-11-16T04:20:11.430Z,0.00
2022-11-16T04:21:11.450Z,0.00
2022-11-16T04:22:11.424Z,0.00
2022-11-16T04:23:11.417Z,0.00
2022-11-16T04:24:11.428Z,0.00
2022-11-16T04:25:11.412Z,0.00
2022-11-16T04:26:11.412Z,0.00
2022-11-16T04:27:11.399Z,0.00
2022-11-16T04:28:11.398Z,0.00
2022-11-16T04:29:11.409Z,0.00
2022-11-16T04:30:11.397Z,0.00
2022-11-16T04:31:11.396Z,0.00
2022-11-16T04:32:11.395Z,0.00
2022-11-16T04:33:11.392Z,0.00
2022-11-16T04:34:11.394Z,0.00
2022-11-16T04:35:11.391Z,0.00
2022-11-16T04:36:12.205Z,0.00
2022-11-16T04:37:11.386Z,0.00
2022-11-16T04:38:11.372Z,0.00
2022-11-16T04:39:11.365Z,0.00
2022-11-16T04:40:11.379Z,0.00
2022-11-16T04:41:11.363Z,0.00
2022-11-16T04:42:11.374Z,0.00
2022-11-16T04:43:11.361Z,0.00
2022-11-16T04:44:11.368Z,0.00
2022-11-16T04:45:11.358Z,0.00
2022-11-16T04:46:11.375Z,0.00
2022-11-16T04:47:11.337Z,0.00
2022-11-16T04:48:11.353Z,0.00
2022-11-16T04:49:11.345Z,0.00
2022-11-16T04:50:11.339Z,0.00
2022-11-16T04:51:11.349Z,0.00
2022-11-16T04:52:11.326Z,0.00
2022-11-16T04:53:11.340Z,0.00
2022-11-16T04:54:11.345Z,0.00
2022-11-16T04:55:11.333Z,0.00
2022-11-16T04:56:11.312Z,0.00
2022-11-16T04:57:11.315Z,0.00
2022-11-16T04:58:11.325Z,0.00
2022-11-16T04:59:11.322Z,0.00
2022-11-16T05:00:11.314Z,0.00
2022-11-16T05:01:11.356Z,0.00
2022-11-16T05:02:11.299Z,0.00
2022-11-16T05:03:11.293Z,0.00
2022-11-16T05:04:11.309Z,0.00
2022-11-16T05:05:11.305Z,0.00
2022-11-16T05:06:11.287Z,0.00
2022-11-16T05:07:11.455Z,0.00
2022-11-16T05:08:11.283Z,0.00
2022-11-16T05:09:11.317Z,0.00
2022-11-16T05:10:11.296Z,0.00
2022-11-16T05:11:11.283Z,0.00
2022-11-16T05:12:11.267Z,0.00
2022-11-16T05:13:11.288Z,0.00
2022-11-16T05:14:11.276Z,0.00
2022-11-16T05:15:11.272Z,0.00
2022-11-16T05:16:11.286Z,0.00
2022-11-16T05:17:11.251Z,0.00
2022-11-16T05:18:11.259Z,0.00
2022-11-16T05:19:11.253Z,0.00
2022-11-16T05:20:11.249Z,0.00
2022-11-16T05:21:11.241Z,0.00
2022-11-16T05:22:11.240Z,0.00
2022-11-16T05:23:11.238Z,0.00
2022-11-16T05:24:11.246Z,0.00
2022-11-16T05:25:11.262Z,0.00
2022-11-16T05:26:11.244Z,0.00
2022-11-16T05:27:11.239Z,0.00
2022-11-16T05:28:11.223Z,0.00
2022-11-16T05:29:11.222Z,0.00
2022-11-16T05:30:11.216Z,0.00
2022-11-16T05:31:11.224Z,0.00
2022-11-16T05:32:11.232Z,0.00
2022-11-16T05:33:11.223Z,0.00
2022-11-16T05:34:11.203Z,0.00
2022-11-16T05:35:11.213Z,0.00
2022-11-16T05:36:11.200Z,0.00
2022-11-16T05:37:11.199Z,0.00
2022-11-16T05:38:11.210Z,0.00
2022-11-16T05:39:11.186Z,0.00
2022-11-16T05:40:11.184Z,0.00
2022-11-16T05:41:11.206Z,0.00
2022-11-16T05:42:11.195Z,0.00
2022-11-16T05:43:11.176Z,0.00
2022-11-16T05:44:11.202Z,0.00
2022-11-16T05:45:11.183Z,0.00
2022-11-16T05:46:11.176Z,0.00
2022-11-16T05:47:11.170Z,0.00
2022-11-16T05:48:11.178Z,0.00
2022-11-16T05:49:11.175Z,0.00
2022-11-16T05:50:11.175Z,0.00
2022-11-16T05:51:11.169Z,0.00
2022-11-16T05:52:11.163Z,0.00
2022-11-16T05:53:11.152Z,0.00
2022-11-16T05:54:11.168Z,0.00
2022-11-16T05:55:11.143Z,0.00
2022-11-16T05:56:11.170Z,0.00
2022-11-16T05:57:11.157Z,0.00
2022-11-16T05:58:11.157Z,0.00
2022-11-16T05:59:16.207Z,0.00
2022-11-16T06:00:11.145Z,0.00
2022-11-16T06:01:11.143Z,0.00
2022-11-16T06:02:11.143Z,0.00
2022-11-16T06:03:11.183Z,0.00
2022-11-16T06:04:11.132Z,0.00
2022-11-16T06:05:11.144Z,0.00
2022-11-16T06:06:11.131Z,0.00
2022-11-16T06:07:11.217Z,0.00
2022-11-16T06:08:11.118Z,0.00
2022-11-16T06:09:11.114Z,0.00
2022-11-16T06:10:11.105Z,0.00
2022-11-16T06:11:11.117Z,0.00
2022-11-16T06:12:11.107Z,0.00
2022-11-16T06:13:11.110Z,0.00
2022-11-16T06:14:11.102Z,0.00
2022-11-16T06:15:11.108Z,0.00
2022-11-16T06:16:11.828Z,0.00
2022-11-16T06:17:11.095Z,0.00
2022-11-16T06:18:11.097Z,0.00
2022-11-16T06:19:11.085Z,0.00
2022-11-16T06:20:11.086Z,0.00
2022-11-16T06:21:11.082Z,0.00
2022-11-16T06:22:11.079Z,0.00
2022-11-16T06:23:11.076Z,0.00
2022-11-16T06:24:11.880Z,0.00
2022-11-16T06:25:11.074Z,0.00
2022-11-16T06:26:11.057Z,0.00
2022-11-16T06:27:11.052Z,0.00
2022-11-16T06:28:11.067Z,0.00
2022-11-16T06:29:11.061Z,0.00
2022-11-16T06:30:11.047Z,4.00
2022-11-16T06:31:11.039Z,4.00
2022-11-16T06:32:11.287Z,4.00
2022-11-16T06:33:11.052Z,4.00
2022-11-16T06:34:11.049Z,4.00
2022-11-16T06:35:11.049Z,4.00
2022-11-16T06:36:11.050Z,8.00
2022-11-16T06:37:11.039Z,8.00
2022-11-16T06:38:11.039Z,8.00
2022-11-16T06:39:11.035Z,4.00
2022-11-16T06:40:11.033Z,4.00
2022-11-16T06:41:11.035Z,8.00
2022-11-16T06:42:11.032Z,8.00
2022-11-16T06:43:11.004Z,8.00
2022-11-16T06:44:11.022Z,8.00
2022-11-16T06:45:11.064Z,12.00
2022-11-16T06:46:11.013Z,8.00
2022-11-16T06:47:10.996Z,8.00
2022-11-16T06:48:11.136Z,12.00
2022-11-16T06:49:11.002Z,8.00
2022-11-16T06:50:11.018Z,8.00
2022-11-16T06:51:10.994Z,8.00
2022-11-16T06:52:10.991Z,12.00
2022-11-16T06:53:52.387Z,12.00
2022-11-16T06:54:52.389Z,12.00
2022-11-16T06:55:52.391Z,16.00
2022-11-16T06:56:52.400Z,12.00
2022-11-16T06:57:52.401Z,16.00
2022-11-16T06:58:53.689Z,16.00
2022-11-16T06:59:52.389Z,16.00
2022-11-16T07:00:52.390Z,20.00
2022-11-16T07:01:52.429Z,20.00
2022-11-16T07:02:52.385Z,20.00
2022-11-16T07:03:52.392Z,24.00
2022-11-16T07:04:52.386Z,24.00
2022-11-16T07:05:52.363Z,24.00
2022-11-16T07:06:52.474Z,28.00
2022-11-16T07:07:52.376Z,28.00
2022-11-16T07:08:52.360Z,32.00
2022-11-16T07:09:52.370Z,28.00
2022-11-16T07:10:52.356Z,28.00
2022-11-16T07:11:52.363Z,32.00
2022-11-16T07:12:52.370Z,32.00
2022-11-16T07:13:52.359Z,36.00
2022-11-16T07:14:52.361Z,36.00
2022-11-16T07:15:52.347Z,36.00
2022-11-16T07:16:57.965Z,36.00
2022-11-16T07:17:52.336Z,40.00
2022-11-16T07:18:52.347Z,44.00
2022-11-16T07:19:52.464Z,40.00
2022-11-16T07:20:52.349Z,44.00
2022-11-16T07:21:52.347Z,44.00
2022-11-16T07:22:52.330Z,44.00
2022-11-16T07:23:52.323Z,44.00
2022-11-16T07:24:52.339Z,44.00
2022-11-16T07:25:52.338Z,48.00
2022-11-16T07:26:52.337Z,48.00
2022-11-16T07:27:52.330Z,44.00
2022-11-16T07:28:52.334Z,48.00
2022-11-16T07:29:52.316Z,48.00
2022-11-16T07:30:52.313Z,52.00
2022-11-16T07:31:52.320Z,52.00
2022-11-16T07:32:52.319Z,52.00
2022-11-16T07:33:52.319Z,52.00
2022-11-16T07:34:52.336Z,52.00
2022-11-16T07:35:52.586Z,56.00
2022-11-16T07:36:52.300Z,56.00
2022-11-16T07:37:52.299Z,56.00
2022-11-16T07:38:52.297Z,52.00
2022-11-16T07:39:52.295Z,56.00
2022-11-16T07:40:52.307Z,52.00
2022-11-16T07:41:52.306Z,56.00
2022-11-16T07:42:52.285Z,56.00
2022-11-16T07:43:53.407Z,56.00
2022-11-16T07:44:52.282Z,56.00
2022-11-16T07:45:52.308Z,56.00
2022-11-16T07:46:52.297Z,60.00
2022-11-16T07:47:52.289Z,60.00
2022-11-16T07:48:52.273Z,60.00
2022-11-16T07:49:52.294Z,64.00
2022-11-16T07:50:52.283Z,68.00
2022-11-16T07:51:52.393Z,68.00
2022-11-16T07:52:52.282Z,64.00
2022-11-16T07:53:52.271Z,68.00
2022-11-16T07:54:52.265Z,68.00
2022-11-16T07:55:52.255Z,72.00
2022-11-16T07:56:52.274Z,68.00
2022-11-16T07:57:53.618Z,64.00
2022-11-16T07:58:52.268Z,64.00
2022-11-16T07:59:52.277Z,64.00
2022-11-16T08:00:52.266Z,64.00
2022-11-16T08:01:52.370Z,64.00
2022-11-16T08:02:52.275Z,64.00
2022-11-16T08:03:52.250Z,64.00
2022-11-16T08:04:52.252Z,60.00
2022-11-16T08:05:52.241Z,64.00
2022-11-16T08:06:52.315Z,68.00
2022-11-16T08:07:52.348Z,76.00
2022-11-16T08:08:56.794Z,84.00
2022-11-16T08:09:52.373Z,88.00
2022-11-16T08:10:52.246Z,88.00
2022-11-16T08:11:52.230Z,84.00
2022-11-16T08:12:52.218Z,88.00
2022-11-16T08:13:52.274Z,88.00
2022-11-16T08:14:52.215Z,88.00
2022-11-16T08:15:52.213Z,88.00
2022-11-16T08:16:52.209Z,88.00
2022-11-16T08:17:52.229Z,84.00
2022-11-16T08:18:52.288Z,84.00
2022-11-16T08:19:52.218Z,88.00
2022-11-16T08:20:52.217Z,92.00
2022-11-16T08:21:52.215Z,92.00
2022-11-16T08:22:52.227Z,92.00
2022-11-16T08:23:56.909Z,92.00
2022-11-16T08:24:52.204Z,92.00
2022-11-16T08:25:52.186Z,88.00
2022-11-16T08:26:52.199Z,92.00
2022-11-16T08:27:52.203Z,88.00
2022-11-16T08:28:52.188Z,88.00
2022-11-16T08:29:52.217Z,84.00
2022-11-16T08:30:53.880Z,84.00
2022-11-16T08:31:52.193Z,84.00
2022-11-16T08:32:52.188Z,80.00
2022-11-16T08:33:52.192Z,80.00
2022-11-16T08:34:52.196Z,84.00
2022-11-16T08:35:52.183Z,92.00
2022-11-16T08:36:52.186Z,124.00
2022-11-16T08:37:52.174Z,128.00
2022-11-16T08:38:52.224Z,112.00
2022-11-16T08:39:52.322Z,100.00
2022-11-16T08:40:52.175Z,136.00
2022-11-16T08:41:52.154Z,172.00
2022-11-16T08:42:52.175Z,164.00
2022-11-16T08:43:52.151Z,156.00
2022-11-16T08:44:52.159Z,176.00
2022-11-16T08:45:52.165Z,196.00
2022-11-16T08:46:52.142Z,188.00
2022-11-16T08:48:03.108Z,180.00
2022-11-16T08:48:52.190Z,160.00
2022-11-16T08:49:52.133Z,148.00
2022-11-16T08:51:16.002Z,148.00
2022-11-16T08:51:52.138Z,164.00
2022-11-16T08:52:52.125Z,180.00
2022-11-16T08:53:52.124Z,184.00
2022-11-16T08:54:52.124Z,200.00
2022-11-16T08:55:52.256Z,252.00
2022-11-16T08:56:52.124Z,248.00
2022-11-16T08:57:52.141Z,220.00
2022-11-16T08:58:57.839Z,172.00
2022-11-16T08:59:52.108Z,164.00
2022-11-16T09:00:52.122Z,192.00
2022-11-16T09:01:52.144Z,180.00
2022-11-16T09:02:52.126Z,204.00
2022-11-16T09:03:52.112Z,216.00
2022-11-16T09:04:52.121Z,236.00
2022-11-16T09:05:52.100Z,224.00
2022-11-16T09:06:52.137Z,216.00
2022-11-16T09:07:52.108Z,212.00
2022-11-16T09:08:52.124Z,200.00
2022-11-16T09:09:52.087Z,236.00
2022-11-16T09:10:52.098Z,256.00
2022-11-16T09:11:52.202Z,240.00
2022-11-16T09:12:54.138Z,224.00
2022-11-16T09:13:54.133Z,220.00
2022-11-16T09:14:52.088Z,240.00
2022-11-16T09:15:52.069Z,196.00
2022-11-16T09:16:52.077Z,196.00
2022-11-16T09:17:52.078Z,184.00
2022-11-16T09:18:52.078Z,168.00
2022-11-16T09:19:52.060Z,160.00
2022-11-16T09:20:52.071Z,172.00
2022-11-16T09:21:52.057Z,196.00
2022-11-16T09:22:52.066Z,240.00
2022-11-16T09:23:52.052Z,264.00
2022-11-16T09:24:52.141Z,192.00
2022-11-16T09:25:52.071Z,184.00
2022-11-16T09:26:52.111Z,180.00
2022-11-16T09:27:52.197Z,200.00
2022-11-16T09:28:52.050Z,212.00
2022-11-16T09:29:52.127Z,248.00
2022-11-16T09:30:52.060Z,252.00
2022-11-16T09:31:52.056Z,248.00
2022-11-16T09:32:52.038Z,264.00
2022-11-16T09:33:52.033Z,268.00
2022-11-16T09:34:52.041Z,256.00
2022-11-16T09:35:52.032Z,244.00
2022-11-16T09:36:52.030Z,256.00
2022-11-16T09:37:52.029Z,200.00
2022-11-16T09:39:25.743Z,148.00
2022-11-16T09:39:52.020Z,124.00
2022-11-16T09:40:52.013Z,116.00
2022-11-16T09:41:52.011Z,108.00
2022-11-16T09:42:52.004Z,108.00
2022-11-16T09:43:52.116Z,108.00
2022-11-16T09:44:52.059Z,108.00
2022-11-16T09:45:52.003Z,112.00
2022-11-16T09:46:51.998Z,112.00
2022-11-16T09:47:52.004Z,112.00
2022-11-16T09:48:51.996Z,112.00
2022-11-16T09:49:51.999Z,112.00
2022-11-16T09:50:51.994Z,112.00
2022-11-16T09:51:51.998Z,112.00
2022-11-16T09:52:54.060Z,108.00
2022-11-16T09:53:51.980Z,108.00
2022-11-16T09:54:51.977Z,108.00
2022-11-16T09:55:51.981Z,112.00
2022-11-16T09:56:51.981Z,112.00
2022-11-16T09:57:51.973Z,112.00
2022-11-16T09:58:51.970Z,112.00
2022-11-16T09:59:51.988Z,112.00
2022-11-16T10:00:52.037Z,112.00
2022-11-16T10:01:51.969Z,108.00
2022-11-16T10:02:51.962Z,112.00
2022-11-16T10:03:51.969Z,112.00
2022-11-16T10:04:57.767Z,108.00
2022-11-16T10:05:51.950Z,112.00
2022-11-16T10:06:52.003Z,112.00
2022-11-16T10:07:51.979Z,112.00
2022-11-16T10:08:51.952Z,112.00
2022-11-16T10:09:51.940Z,108.00
2022-11-16T10:10:51.939Z,112.00
2022-11-16T10:11:51.944Z,112.00
2022-11-16T10:12:51.945Z,112.00
2022-11-16T10:13:51.941Z,108.00
2022-11-16T10:14:51.934Z,108.00
2022-11-16T10:15:52.050Z,112.00
2022-11-16T10:16:51.922Z,108.00
2022-11-16T10:17:51.933Z,112.00
2022-11-16T10:18:51.926Z,112.00
2022-11-16T10:19:51.921Z,112.00
2022-11-16T10:20:51.923Z,112.00
2022-11-16T10:21:51.922Z,112.00
2022-11-16T10:22:51.919Z,116.00
2022-11-16T10:23:51.911Z,120.00
2022-11-16T10:24:51.914Z,116.00
2022-11-16T10:25:52.005Z,116.00
2022-11-16T10:26:51.915Z,116.00
2022-11-16T10:27:51.910Z,112.00
2022-11-16T10:28:51.898Z,112.00
2022-11-16T10:29:51.895Z,116.00
2022-11-16T10:30:51.905Z,120.00
2022-11-16T10:31:51.914Z,124.00
2022-11-16T10:32:51.891Z,116.00
2022-11-16T10:33:51.890Z,112.00
2022-11-16T10:34:51.891Z,112.00
2022-11-16T10:35:51.889Z,112.00
2022-11-16T10:36:51.878Z,112.00
2022-11-16T10:37:51.886Z,112.00
2022-11-16T10:38:51.871Z,112.00
2022-11-16T10:39:51.890Z,120.00
2022-11-16T10:40:51.881Z,120.00
2022-11-16T10:41:51.877Z,116.00
2022-11-16T10:42:51.879Z,112.00
2022-11-16T10:43:51.858Z,112.00
2022-11-16T10:44:51.866Z,112.00
2022-11-16T10:45:51.863Z,112.00
2022-11-16T10:46:51.854Z,112.00
2022-11-16T10:47:51.972Z,112.00
2022-11-16T10:48:51.864Z,112.00
2022-11-16T10:49:51.865Z,112.00
2022-11-16T10:50:51.856Z,112.00
2022-11-16T10:51:51.849Z,112.00
2022-11-16T10:52:51.850Z,112.00
2022-11-16T10:53:51.843Z,108.00
2022-11-16T10:54:51.840Z,108.00
2022-11-16T10:55:51.832Z,112.00
2022-11-16T10:56:51.833Z,112.00
2022-11-16T10:57:51.859Z,112.00
2022-11-16T10:58:51.839Z,108.00
2022-11-16T10:59:51.829Z,112.00
2022-11-16T11:00:52.105Z,112.00
2022-11-16T11:01:51.828Z,112.00
2022-11-16T11:02:51.814Z,112.00
2022-11-16T11:03:51.965Z,104.00
2022-11-16T11:04:51.829Z,112.00
2022-11-16T11:05:51.821Z,112.00
2022-11-16T11:06:51.952Z,120.00
2022-11-16T11:07:56.787Z,136.00
2022-11-16T11:08:51.807Z,140.00
2022-11-16T11:09:51.803Z,168.00
2022-11-16T11:10:51.808Z,148.00
2022-11-16T11:11:51.808Z,152.00
2022-11-16T11:12:51.816Z,116.00
2022-11-16T11:13:51.784Z,116.00
2022-11-16T11:14:51.794Z,112.00
2022-11-16T11:15:51.782Z,104.00
2022-11-16T11:16:51.787Z,108.00
2022-11-16T11:17:51.777Z,112.00
2022-11-16T11:18:51.782Z,112.00
2022-11-16T11:19:51.891Z,112.00
2022-11-16T11:20:51.778Z,108.00
2022-11-16T11:21:51.772Z,112.00
2022-11-16T11:22:51.766Z,112.00
2022-11-16T11:23:51.770Z,108.00
2022-11-16T11:24:51.769Z,104.00
2022-11-16T11:25:51.762Z,108.00
2022-11-16T11:26:51.783Z,112.00
2022-11-16T11:27:51.765Z,112.00
2022-11-16T11:28:51.758Z,120.00
2022-11-16T11:29:51.847Z,116.00
2022-11-16T11:30:51.748Z,128.00
2022-11-16T11:31:51.750Z,136.00
2022-11-16T11:32:51.754Z,132.00
2022-11-16T11:33:51.747Z,120.00
2022-11-16T11:34:51.761Z,112.00
2022-11-16T11:35:51.871Z,108.00
2022-11-16T11:36:51.747Z,112.00
2022-11-16T11:37:51.737Z,116.00
2022-11-16T11:38:53.866Z,120.00
2022-11-16T11:39:51.729Z,120.00
2022-11-16T11:40:51.720Z,112.00
2022-11-16T11:41:51.723Z,112.00
2022-11-16T11:42:51.718Z,124.00
2022-11-16T11:43:51.714Z,128.00
2022-11-16T11:44:51.714Z,128.00
2022-11-16T11:45:51.718Z,128.00
2022-11-16T11:47:50.317Z,124.00
2022-11-16T11:47:59.829Z,124.00
2022-11-16T11:48:51.700Z,124.00
2022-11-16T11:49:51.701Z,124.00
2022-11-16T11:50:51.699Z,112.00
2022-11-16T11:51:51.810Z,124.00
2022-11-16T11:52:51.699Z,124.00
2022-11-16T11:53:51.691Z,120.00
2022-11-16T11:54:51.694Z,108.00
2022-11-16T11:55:51.687Z,108.00
2022-11-16T11:56:51.690Z,108.00
2022-11-16T11:57:51.692Z,112.00
2022-11-16T11:58:51.684Z,108.00
2022-11-16T11:59:51.709Z,108.00
2022-11-16T12:00:51.674Z,100.00
2022-11-16T12:01:51.670Z,112.00
2022-11-16T12:02:51.691Z,112.00
2022-11-16T12:03:51.675Z,112.00
2022-11-16T12:04:51.657Z,112.00
2022-11-16T12:05:51.704Z,112.00
2022-11-16T12:06:51.756Z,112.00
2022-11-16T12:07:51.773Z,100.00
2022-11-16T12:08:51.736Z,96.00
2022-11-16T12:09:51.657Z,96.00
2022-11-16T12:10:51.651Z,92.00
2022-11-16T12:11:51.648Z,96.00
2022-11-16T12:12:51.638Z,96.00
2022-11-16T12:13:51.649Z,96.00
2022-11-16T12:14:51.639Z,124.00
2022-11-16T12:15:51.637Z,144.00
2022-11-16T12:16:51.651Z,120.00
2022-11-16T12:17:51.633Z,120.00
2022-11-16T12:18:51.633Z,120.00
2022-11-16T12:19:51.619Z,132.00
2022-11-16T12:20:51.616Z,120.00
2022-11-16T12:21:51.617Z,124.00
2022-11-16T12:22:51.612Z,136.00
2022-11-16T12:23:51.624Z,128.00
2022-11-16T12:24:51.608Z,132.00
2022-11-16T12:25:51.617Z,116.00
2022-11-16T12:26:51.606Z,124.00
2022-11-16T12:27:51.600Z,124.00
2022-11-16T12:28:51.613Z,136.00
2022-11-16T12:29:51.591Z,164.00
2022-11-16T12:30:51.601Z,200.00
2022-11-16T12:31:51.593Z,176.00
2022-11-16T12:32:51.627Z,156.00
2022-11-16T12:33:51.582Z,160.00
2022-11-16T12:34:51.577Z,176.00
2022-11-16T12:35:51.581Z,200.00
2022-11-16T12:36:51.581Z,208.00
2022-11-16T12:37:51.577Z,256.00
2022-11-16T12:38:51.581Z,280.00
2022-11-16T12:39:51.734Z,280.00
2022-11-16T12:40:51.770Z,236.00
2022-11-16T12:41:54.214Z,160.00
2022-11-16T12:42:51.684Z,148.00
2022-11-16T12:45:13.718Z,140.00
2022-11-16T12:46:13.717Z,116.00
2022-11-16T12:47:13.719Z,112.00
2022-11-16T12:48:13.708Z,112.00
2022-11-16T12:49:13.713Z,124.00
2022-11-16T12:50:13.712Z,200.00
2022-11-16T12:51:13.909Z,188.00
2022-11-16T12:52:13.704Z,168.00
2022-11-16T12:53:16.341Z,140.00
2022-11-16T12:54:14.035Z,140.00
2022-11-16T12:55:29.021Z,136.00
2022-11-16T12:56:13.715Z,128.00
2022-11-16T12:57:13.689Z,116.00
2022-11-16T12:58:13.681Z,164.00
2022-11-16T12:59:13.689Z,184.00