createdAt,value
2018-07-09T08:32:25.927Z,0.70
2018-07-09T08:34:54.674Z,0.60
2018-07-09T08:37:24.028Z,1.50
2018-07-09T08:39:53.925Z,0.70
2018-07-09T08:42:22.751Z,2.30
2018-07-09T08:44:51.918Z,0.70
2018-07-09T08:47:20.744Z,1.73
2018-07-09T08:49:50.075Z,0.87
2018-07-09T08:52:19.854Z,2.10
2018-07-09T08:54:49.299Z,0.83
2018-07-09T08:57:18.956Z,6.00
2018-07-09T08:59:47.991Z,0.60
2018-07-09T09:02:17.905Z,0.90
2018-07-09T09:04:47.157Z,0.83
2018-07-09T09:07:16.269Z,0.73
2018-07-09T09:09:45.131Z,1.37
2018-07-09T09:12:14.092Z,3.97
2018-07-09T09:14:42.772Z,1.93
2018-07-09T09:17:12.349Z,2.23
2018-07-09T09:19:41.200Z,1.73
2018-07-09T09:22:11.011Z,2.87
2018-07-09T09:24:40.514Z,0.90
2018-07-09T09:27:09.346Z,1.20
2018-07-09T09:29:38.167Z,2.13
2018-07-09T09:32:07.491Z,3.03
2018-07-09T09:34:37.699Z,2.00
2018-07-09T09:37:07.138Z,6.20
2018-07-09T09:39:37.056Z,1.63
2018-07-09T09:42:06.727Z,1.17
2018-07-09T09:44:35.716Z,1.90
2018-07-09T09:47:04.502Z,1.30
2018-07-09T09:49:35.348Z,2.20
2018-07-09T09:52:04.348Z,2.50
2018-07-09T09:54:33.083Z,1.37
2018-07-09T09:57:01.720Z,3.10
2018-07-09T09:59:30.561Z,1.83
2018-07-09T10:02:00.439Z,2.40
2018-07-09T10:04:30.196Z,1.73
2018-07-09T10:06:59.548Z,1.73
2018-07-09T10:09:30.446Z,2.50
2018-07-09T10:11:59.696Z,2.93
2018-07-09T10:14:28.830Z,1.43
2018-07-09T10:16:59.011Z,2.40
2018-07-09T10:19:28.160Z,0.90
2018-07-09T10:21:57.574Z,3.67
2018-07-09T10:24:26.589Z,1.20
2018-07-09T10:26:56.130Z,2.97
2018-07-09T10:29:25.307Z,2.10
2018-07-09T10:31:54.635Z,0.73
2018-07-09T10:34:24.099Z,0.93
2018-07-09T10:36:53.969Z,2.00
2018-07-09T10:39:23.305Z,1.60
2018-07-09T10:41:52.065Z,2.27
2018-07-09T10:44:21.512Z,1.27
2018-07-09T10:46:50.674Z,1.80
2018-07-09T10:49:19.738Z,2.43
2018-07-09T10:52:23.613Z,2.70
2018-07-09T10:54:52.267Z,1.40
2018-07-09T10:57:22.957Z,2.07
2018-07-09T10:59:53.264Z,3.13
2018-07-09T11:02:22.578Z,1.07
2018-07-09T11:04:51.879Z,1.27
2018-07-09T11:07:21.376Z,1.33
2018-07-09T11:09:49.999Z,1.17
2018-07-09T11:12:18.777Z,1.67
2018-07-09T11:14:48.425Z,1.80
2018-07-09T11:17:19.805Z,0.80
2018-07-09T11:19:48.893Z,2.80
2018-07-09T11:22:17.895Z,1.33
2018-07-09T11:24:47.023Z,1.27
2018-07-09T11:27:16.198Z,1.30
2018-07-09T11:29:45.258Z,0.97
2018-07-09T11:32:14.710Z,1.50
2018-07-09T11:34:44.168Z,4.23
2018-07-09T11:37:14.634Z,1.00
2018-07-09T11:39:43.185Z,1.57
2018-07-09T11:42:12.755Z,0.70
2018-07-09T11:44:41.374Z,1.30
2018-07-09T11:47:10.677Z,1.47
2018-07-09T11:49:39.822Z,0.80
2018-07-09T11:52:08.423Z,0.80
2018-07-09T11:54:37.382Z,2.13
2018-07-09T11:57:06.989Z,2.93
2018-07-09T11:59:36.208Z,1.10
2018-07-09T12:02:04.954Z,1.80
2018-07-09T12:04:36.515Z,1.10
2018-07-09T12:07:05.710Z,1.17
2018-07-09T12:09:34.780Z,1.03
2018-07-09T12:12:04.072Z,1.07
2018-07-09T12:14:32.846Z,0.60
2018-07-09T12:17:01.413Z,1.27
2018-07-09T12:19:30.040Z,1.03
2018-07-09T12:21:58.876Z,2.23
2018-07-09T12:24:27.741Z,0.83
2018-07-09T12:26:56.360Z,0.70
2018-07-09T12:29:25.518Z,0.60
2018-07-09T12:31:54.539Z,0.80
2018-07-09T12:34:23.654Z,0.60
2018-07-09T12:36:52.767Z,1.10
2018-07-09T12:39:21.517Z,1.23
2018-07-09T12:41:50.414Z,2.80
2018-07-09T12:44:19.970Z,0.73
2018-07-09T12:46:48.782Z,1.67
2018-07-09T12:49:17.802Z,1.33
2018-07-09T12:51:46.638Z,0.80
2018-07-09T12:54:15.896Z,0.70
2018-07-09T12:56:45.282Z,1.43
2018-07-09T12:59:14.674Z,1.20
2018-07-09T13:01:44.132Z,0.70
2018-07-09T13:04:15.315Z,0.60
2018-07-09T13:06:46.347Z,2.10
2018-07-09T13:09:15.539Z,1.60
2018-07-09T13:11:45.164Z,1.37
2018-07-09T13:14:13.795Z,4.40
2018-07-09T13:16:43.029Z,0.60
2018-07-09T13:19:11.626Z,2.17
2018-07-09T13:21:41.022Z,0.70
2018-07-09T13:24:10.059Z,0.60
2018-07-09T13:26:39.470Z,4.53
2018-07-09T13:29:08.431Z,0.50
2018-07-09T13:31:37.666Z,0.53
2018-07-09T13:34:06.537Z,0.50
2018-07-09T13:36:35.552Z,0.50
2018-07-09T13:39:05.635Z,0.63
2018-07-09T13:41:35.085Z,1.10
2018-07-09T13:44:04.317Z,0.50
2018-07-09T13:46:33.957Z,0.60
2018-07-09T13:49:02.583Z,1.80
2018-07-09T13:51:31.585Z,2.03
2018-07-09T13:54:00.763Z,0.50
2018-07-09T13:56:30.094Z,0.73
2018-07-09T13:58:59.342Z,0.70
2018-07-09T14:01:28.823Z,1.13
2018-07-09T14:03:58.263Z,0.60
2018-07-09T14:06:27.505Z,1.73
2018-07-09T14:08:56.221Z,0.87
2018-07-09T14:11:25.245Z,2.00
2018-07-09T14:13:54.527Z,1.30
2018-07-09T14:16:23.388Z,1.47
2018-07-09T14:18:53.062Z,1.10
2018-07-09T14:21:22.184Z,1.00
2018-07-09T14:23:52.000Z,0.50
2018-07-09T14:26:20.597Z,2.70
2018-07-09T14:28:49.564Z,1.43
2018-07-09T14:31:19.955Z,0.67
2018-07-09T14:33:48.785Z,0.43
2018-07-09T14:36:17.680Z,0.73
2018-07-09T14:38:47.296Z,1.03
2018-07-09T14:41:16.505Z,1.00
2018-07-09T14:43:45.412Z,0.50
2018-07-09T14:46:14.597Z,1.57
2018-07-09T14:48:43.068Z,0.50
2018-07-09T14:51:11.838Z,0.80
2018-07-09T14:53:40.842Z,1.00
2018-07-09T14:56:10.210Z,0.67
2018-07-09T14:58:39.415Z,0.57
2018-07-09T15:01:08.380Z,0.80
2018-07-09T15:03:37.290Z,0.97
2018-07-09T15:06:06.395Z,0.70
2018-07-09T15:08:36.693Z,0.50
2018-07-09T15:11:05.265Z,0.53
2018-07-09T15:13:34.094Z,0.67
2018-07-09T15:16:03.756Z,0.47
2018-07-09T15:18:32.780Z,0.43
2018-07-09T15:21:01.863Z,0.30
2018-07-09T15:23:30.915Z,0.60
2018-07-09T15:25:59.977Z,0.70
2018-07-09T15:28:29.149Z,0.60
2018-07-09T15:30:57.958Z,0.60
2018-07-09T15:33:27.147Z,0.70
2018-07-09T15:35:56.247Z,0.70
2018-07-09T15:38:25.005Z,0.60
2018-07-09T15:40:53.577Z,0.67
2018-07-09T15:43:33.536Z,0.40
2018-07-09T15:46:02.847Z,0.50
2018-07-09T15:48:31.761Z,0.60
2018-07-09T15:51:00.941Z,0.60
2018-07-09T15:53:29.958Z,0.60
2018-07-09T15:55:58.622Z,0.47
2018-07-09T15:58:28.234Z,0.63
2018-07-09T16:00:58.107Z,0.70
2018-07-09T16:03:27.222Z,0.70
2018-07-09T16:05:56.174Z,1.60
2018-07-09T16:08:25.482Z,0.60
2018-07-09T16:10:54.604Z,0.63
2018-07-09T16:13:23.788Z,0.83
2018-07-09T16:15:52.367Z,0.97
2018-07-09T16:18:21.684Z,0.77
2018-07-09T16:20:50.762Z,1.13
2018-07-09T16:23:20.492Z,0.97
2018-07-09T16:25:49.912Z,1.13
2018-07-09T16:28:18.795Z,1.23
2018-07-09T16:30:48.076Z,1.83
2018-07-09T16:33:17.271Z,0.63
2018-07-09T16:35:46.364Z,0.67
2018-07-09T16:38:15.007Z,0.60
2018-07-09T16:40:44.211Z,1.73
2018-07-09T16:43:13.279Z,2.90
2018-07-09T16:45:42.018Z,1.60
2018-07-09T16:48:11.526Z,0.70
2018-07-09T16:50:40.461Z,0.77
2018-07-09T16:53:09.533Z,2.10
2018-07-09T16:55:38.305Z,1.07
2018-07-09T16:58:07.101Z,2.10
2018-07-09T17:00:35.983Z,1.00
2018-07-09T17:03:04.640Z,1.00
2018-07-09T17:05:36.141Z,1.80
2018-07-09T17:08:05.947Z,1.93
2018-07-09T17:10:34.724Z,1.17
2018-07-09T17:13:03.618Z,1.73
2018-07-09T17:15:32.508Z,1.83
2018-07-09T17:18:01.278Z,1.50
2018-07-09T17:20:30.001Z,2.13
2018-07-09T17:25:21.219Z,3.53
2018-07-09T17:27:50.766Z,2.33
2018-07-09T17:30:19.916Z,2.03
2018-07-09T17:32:49.226Z,3.07
2018-07-09T17:35:18.104Z,3.97
2018-07-09T17:37:47.028Z,1.93
2018-07-09T17:40:15.687Z,1.80
2018-07-09T17:42:45.016Z,1.90
2018-07-09T17:45:13.369Z,3.00
2018-07-09T17:47:42.156Z,1.63
2018-07-09T17:50:11.365Z,2.50
2018-07-09T17:52:40.442Z,3.00
2018-07-09T17:55:09.090Z,2.40
2018-07-09T17:57:40.009Z,1.53
2018-07-09T18:00:08.344Z,2.03
2018-07-09T18:02:37.601Z,2.17
2018-07-09T18:05:06.655Z,2.37
2018-07-09T18:07:36.056Z,1.70
2018-07-09T18:10:05.355Z,2.17
2018-07-09T18:12:34.475Z,2.67
2018-07-09T18:15:03.711Z,2.03
2018-07-09T18:17:32.820Z,2.17
2018-07-09T18:20:02.679Z,1.87
2018-07-09T18:22:31.454Z,3.17
2018-07-09T18:25:00.842Z,6.63
2018-07-09T18:27:30.309Z,4.30
2018-07-09T18:29:59.727Z,3.63
2018-07-09T18:32:28.844Z,3.80
2018-07-09T18:34:58.239Z,2.80
2018-07-09T18:37:27.308Z,3.47
2018-07-09T18:39:56.360Z,3.13
2018-07-09T18:42:25.377Z,1.87
2018-07-09T18:44:54.686Z,5.20
2018-07-09T18:47:23.429Z,6.93
2018-07-09T18:49:52.256Z,7.87
2018-07-09T18:52:21.553Z,3.87
2018-07-09T18:54:50.905Z,8.80
2018-07-09T18:57:20.958Z,8.10
2018-07-09T18:59:49.942Z,6.70
2018-07-09T19:02:18.801Z,8.23
2018-07-09T19:04:47.627Z,7.17
2018-07-09T19:07:21.845Z,5.67
2018-07-09T19:09:53.149Z,10.10
2018-07-09T19:12:22.288Z,7.87
2018-07-09T19:14:54.029Z,5.00
2018-07-09T19:18:02.738Z,4.47
2018-07-09T19:20:42.909Z,6.73
2018-07-09T19:23:11.082Z,5.90
2018-07-09T19:25:39.246Z,5.90
2018-07-09T19:28:08.104Z,4.87
2018-07-09T19:30:36.091Z,3.43
2018-07-09T19:33:03.633Z,3.27
2018-07-09T19:35:31.151Z,3.07
2018-07-09T19:37:58.997Z,3.47
2018-07-09T19:40:26.260Z,5.00
2018-07-09T19:42:54.177Z,2.27
2018-07-09T19:45:21.790Z,4.23
2018-07-09T19:47:49.240Z,3.53
2018-07-09T19:50:16.924Z,2.13
2018-07-09T19:52:45.226Z,1.10
2018-07-09T19:55:13.093Z,1.50
2018-07-09T19:57:40.629Z,0.90
2018-07-09T20:00:08.053Z,2.17
2018-07-09T20:02:36.128Z,1.00
2018-07-09T20:05:04.459Z,1.13
2018-07-09T20:07:31.702Z,0.80
2018-07-09T20:10:04.395Z,1.37
2018-07-09T20:12:39.700Z,0.80
2018-07-09T20:16:17.097Z,0.67
2018-07-09T20:18:44.862Z,0.60
2018-07-09T20:21:12.610Z,0.70
2018-07-09T20:23:39.999Z,1.43
2018-07-09T20:26:07.942Z,0.70
2018-07-09T20:28:35.396Z,0.53
2018-07-09T20:31:03.450Z,0.60
2018-07-09T20:33:31.252Z,0.57
2018-07-09T20:35:58.884Z,1.33
2018-07-09T20:38:26.777Z,0.60
2018-07-09T20:40:54.433Z,0.60
2018-07-09T20:43:22.404Z,0.83
2018-07-09T20:45:50.345Z,0.60
2018-07-09T20:48:18.148Z,0.50
2018-07-09T20:50:46.418Z,0.57
2018-07-09T20:53:15.104Z,1.17
2018-07-09T20:55:42.916Z,0.60
2018-07-09T20:58:10.513Z,0.60
2018-07-09T21:00:38.591Z,0.63
2018-07-09T21:03:07.461Z,0.63
2018-07-09T21:05:35.229Z,0.43
2018-07-09T21:08:03.107Z,0.43
2018-07-09T21:10:31.525Z,1.10
