createdAt,value
2018-12-14T00:01:05.022Z,19.70
2018-12-14T00:03:33.369Z,17.90
2018-12-14T00:06:01.826Z,22.77
2018-12-14T00:08:30.267Z,22.10
2018-12-14T00:10:58.776Z,21.30
2018-12-14T00:13:27.117Z,26.00
2018-12-14T00:15:55.462Z,25.30
2018-12-14T00:18:23.769Z,29.33
2018-12-14T00:20:52.340Z,18.23
2018-12-14T00:23:21.178Z,22.07
2018-12-14T00:25:50.081Z,24.80
2018-12-14T00:28:18.557Z,33.10
2018-12-14T00:30:46.864Z,33.30
2018-12-14T00:33:15.175Z,26.30
2018-12-14T00:35:43.932Z,19.27
2018-12-14T00:38:12.249Z,17.53
2018-12-14T00:40:40.695Z,19.67
2018-12-14T00:43:09.012Z,22.73
2018-12-14T00:45:38.164Z,18.20
2018-12-14T00:48:06.558Z,22.10
2018-12-14T00:50:34.909Z,20.87
2018-12-14T00:53:03.277Z,25.90
2018-12-14T00:55:32.241Z,22.33
2018-12-14T00:58:00.721Z,16.20
2018-12-14T01:00:29.099Z,17.67
2018-12-14T01:02:57.590Z,20.37
2018-12-14T01:05:26.047Z,20.00
2018-12-14T01:07:54.406Z,22.63
2018-12-14T01:10:22.927Z,17.37
2018-12-14T01:12:51.216Z,17.60
2018-12-14T01:15:20.170Z,19.10
2018-12-14T01:17:49.258Z,18.17
2018-12-14T01:20:17.676Z,22.93
2018-12-14T01:22:45.973Z,18.77
2018-12-14T01:25:14.339Z,19.13
2018-12-14T01:27:42.658Z,22.07
2018-12-14T01:30:11.592Z,22.30
2018-12-14T01:32:40.654Z,26.30
2018-12-14T01:35:09.080Z,20.63
2018-12-14T01:37:37.408Z,22.93
2018-12-14T01:40:06.233Z,20.47
2018-12-14T01:42:35.593Z,23.57
2018-12-14T01:45:04.353Z,24.53
2018-12-14T01:47:32.752Z,23.97
2018-12-14T01:50:01.566Z,22.20
2018-12-14T01:52:30.250Z,19.27
2018-12-14T01:54:58.702Z,20.90
2018-12-14T01:57:27.982Z,23.10
2018-12-14T01:59:56.279Z,17.73
2018-12-14T02:02:24.672Z,21.83
2018-12-14T02:04:53.069Z,26.23
2018-12-14T02:07:21.360Z,19.33
2018-12-14T02:09:49.752Z,20.53
2018-12-14T02:12:18.152Z,16.80
2018-12-14T02:14:46.474Z,17.00
2018-12-14T02:17:15.174Z,17.53
2018-12-14T02:19:44.058Z,20.73
2018-12-14T02:22:12.369Z,19.80
2018-12-14T02:24:40.694Z,20.23
2018-12-14T02:27:09.096Z,18.93
2018-12-14T02:29:37.396Z,16.20
2018-12-14T02:32:06.309Z,18.27
2018-12-14T02:34:34.601Z,20.43
2018-12-14T02:37:02.899Z,18.70
2018-12-14T02:39:31.193Z,19.90
2018-12-14T02:41:59.511Z,20.97
2018-12-14T02:44:28.144Z,20.97
2018-12-14T02:46:56.611Z,19.67
2018-12-14T02:49:25.877Z,22.00
2018-12-14T02:51:54.784Z,22.23
2018-12-14T02:54:23.924Z,20.87
2018-12-14T02:56:52.870Z,19.33
2018-12-14T02:59:21.756Z,26.03
2018-12-14T03:01:50.064Z,21.47
2018-12-14T03:04:18.387Z,25.27
2018-12-14T03:06:46.678Z,20.43
2018-12-14T03:09:14.962Z,25.17
2018-12-14T03:11:43.231Z,25.20
2018-12-14T03:14:11.512Z,27.20
2018-12-14T03:16:39.850Z,21.97
2018-12-14T03:19:09.143Z,19.47
2018-12-14T03:21:37.726Z,20.53
2018-12-14T03:24:06.046Z,23.33
2018-12-14T03:26:34.384Z,23.63
2018-12-14T03:29:02.739Z,24.20
2018-12-14T03:31:31.297Z,21.17
2018-12-14T03:34:00.234Z,23.50
2018-12-14T03:36:28.561Z,23.80
2018-12-14T03:38:56.834Z,24.57
2018-12-14T03:41:26.031Z,23.60
2018-12-14T03:43:54.329Z,21.73
2018-12-14T03:46:22.803Z,21.80
2018-12-14T03:48:51.174Z,26.33
2018-12-14T03:51:23.681Z,24.87
2018-12-14T03:53:51.998Z,22.30
2018-12-14T03:56:20.298Z,23.70
2018-12-14T03:58:49.325Z,24.10
2018-12-14T04:01:17.777Z,23.77
2018-12-14T04:03:46.171Z,24.67
2018-12-14T04:06:14.569Z,21.70
2018-12-14T04:08:43.371Z,23.53
2018-12-14T04:11:11.702Z,23.30
2018-12-14T04:13:40.502Z,25.07
2018-12-14T04:16:08.864Z,25.47
2018-12-14T04:18:37.234Z,24.60
2018-12-14T04:21:05.658Z,21.77
2018-12-14T04:23:34.009Z,26.50
2018-12-14T04:26:02.497Z,26.03
2018-12-14T04:28:30.797Z,25.03
2018-12-14T04:30:59.710Z,22.47
2018-12-14T04:33:28.285Z,24.77
2018-12-14T04:35:56.626Z,22.83
2018-12-14T04:38:25.032Z,24.60
2018-12-14T04:40:53.443Z,25.37
2018-12-14T04:43:21.769Z,23.97
2018-12-14T04:45:50.028Z,25.93
2018-12-14T04:48:18.368Z,23.43
2018-12-14T04:50:46.680Z,24.13
2018-12-14T04:53:14.961Z,28.07
2018-12-14T04:55:43.301Z,26.70
2018-12-14T04:58:11.577Z,26.63
2018-12-14T05:00:39.930Z,25.13
2018-12-14T05:03:08.712Z,27.53
2018-12-14T05:05:37.026Z,26.47
2018-12-14T05:08:05.410Z,25.63
2018-12-14T05:10:34.258Z,28.47
2018-12-14T05:13:03.182Z,26.67
2018-12-14T05:15:31.509Z,27.10
2018-12-14T05:17:59.836Z,30.90
2018-12-14T05:20:28.224Z,26.17
2018-12-14T05:22:56.746Z,29.53
2018-12-14T05:25:25.041Z,26.40
2018-12-14T05:27:53.441Z,30.43
2018-12-14T05:30:21.957Z,29.40
2018-12-14T05:32:50.303Z,29.87
2018-12-14T05:35:18.764Z,30.97
2018-12-14T05:37:47.442Z,28.73
2018-12-14T05:40:15.825Z,31.27
2018-12-14T05:42:44.126Z,28.30
2018-12-14T05:45:12.605Z,30.17
2018-12-14T05:47:41.001Z,31.60
2018-12-14T05:50:09.466Z,30.53
2018-12-14T05:52:37.809Z,36.37
2018-12-14T05:55:06.422Z,32.60
2018-12-14T05:57:34.917Z,29.67
2018-12-14T06:00:03.497Z,27.90
2018-12-14T06:02:31.801Z,31.73
2018-12-14T06:05:00.118Z,34.07
2018-12-14T06:07:28.456Z,28.60
2018-12-14T06:09:56.893Z,31.50
2018-12-14T06:12:25.325Z,31.83
2018-12-14T06:14:53.767Z,30.97
2018-12-14T06:17:22.132Z,27.43
2018-12-14T06:19:51.061Z,28.23
2018-12-14T06:22:19.921Z,31.20
2018-12-14T06:24:48.203Z,30.07
2018-12-14T06:27:16.657Z,29.17
2018-12-14T06:29:45.063Z,28.67
2018-12-14T06:32:13.441Z,31.10
2018-12-14T06:34:42.395Z,29.53
2018-12-14T06:37:11.998Z,32.93
2018-12-14T06:39:40.333Z,31.93
2018-12-14T06:42:08.936Z,31.43
2018-12-14T06:44:37.225Z,29.70
2018-12-14T06:47:05.589Z,30.93
2018-12-14T06:49:34.650Z,30.60
2018-12-14T06:52:02.970Z,28.90
2018-12-14T06:54:31.346Z,30.67
2018-12-14T06:56:59.672Z,29.80
2018-12-14T06:59:28.050Z,31.53
2018-12-14T07:01:56.506Z,27.20
2018-12-14T07:04:24.931Z,27.60
2018-12-14T07:06:53.207Z,29.43
2018-12-14T07:09:21.537Z,32.50
2018-12-14T07:11:49.832Z,28.87
2018-12-14T07:14:18.912Z,29.73
2018-12-14T07:16:47.205Z,27.53
2018-12-14T07:19:15.561Z,29.27
2018-12-14T07:21:44.576Z,28.07
2018-12-14T07:24:13.275Z,29.97
2018-12-14T07:26:42.027Z,32.93
2018-12-14T07:29:10.404Z,28.47
2018-12-14T07:31:38.885Z,29.07
2018-12-14T07:34:07.476Z,29.67
2018-12-14T07:36:35.788Z,31.07
2018-12-14T07:39:06.208Z,35.47
2018-12-14T07:41:34.668Z,30.43
2018-12-14T07:44:03.093Z,28.30
2018-12-14T07:46:31.522Z,30.87
2018-12-14T07:48:59.788Z,32.97
2018-12-14T07:51:28.306Z,29.77
2018-12-14T07:53:56.670Z,31.43
2018-12-14T07:56:25.075Z,30.57
2018-12-14T07:58:53.652Z,30.03
2018-12-14T08:01:22.151Z,36.87
2018-12-14T08:03:50.559Z,31.63
2018-12-14T08:06:18.961Z,32.00
2018-12-14T08:08:48.195Z,32.63
2018-12-14T08:11:16.585Z,32.47
2018-12-14T08:13:45.980Z,32.10
2018-12-14T08:16:14.392Z,32.13
2018-12-14T08:18:42.677Z,32.23
2018-12-14T08:21:11.106Z,31.07
2018-12-14T08:23:40.202Z,28.57
2018-12-14T08:26:09.114Z,33.10
2018-12-14T08:28:37.525Z,29.10
2018-12-14T08:31:05.945Z,32.33
2018-12-14T08:33:35.943Z,27.93
2018-12-14T08:36:04.379Z,29.20
2018-12-14T08:38:32.722Z,30.63
2018-12-14T08:41:01.222Z,29.03
2018-12-14T08:43:29.626Z,28.30
2018-12-14T08:45:57.912Z,28.57
2018-12-14T08:48:26.221Z,29.93
2018-12-14T08:50:54.524Z,30.20
2018-12-14T08:53:23.729Z,26.77
2018-12-14T08:55:52.130Z,31.70
2018-12-14T08:58:20.396Z,35.13
2018-12-14T09:00:48.726Z,29.90
2018-12-14T09:03:17.284Z,29.43
2018-12-14T09:05:45.592Z,30.87
2018-12-14T09:08:13.999Z,29.40
2018-12-14T09:10:42.302Z,28.33
2018-12-14T09:13:10.749Z,28.00
2018-12-14T09:15:39.078Z,26.80
2018-12-14T09:18:08.198Z,27.40
2018-12-14T09:20:36.489Z,28.50
2018-12-14T09:23:06.115Z,25.30
2018-12-14T09:25:34.539Z,27.27
2018-12-14T09:28:02.921Z,32.43
2018-12-14T09:30:31.330Z,24.47
2018-12-14T09:32:59.706Z,25.60
2018-12-14T09:35:28.049Z,25.57
2018-12-14T09:37:56.915Z,25.80
2018-12-14T09:40:25.984Z,26.93
2018-12-14T09:42:54.276Z,25.57
2018-12-14T09:45:22.759Z,24.40
2018-12-14T09:47:51.178Z,24.77
2018-12-14T09:50:20.579Z,28.07
2018-12-14T09:52:48.911Z,23.17
2018-12-14T09:55:17.233Z,25.77
2018-12-14T09:57:46.281Z,22.93
2018-12-14T10:00:14.691Z,21.47
2018-12-14T10:02:43.026Z,23.00
2018-12-14T10:05:11.539Z,23.93
2018-12-14T10:07:39.942Z,22.87
2018-12-14T10:10:15.793Z,22.77
2018-12-14T10:12:44.140Z,20.50
2018-12-14T10:15:12.739Z,22.87
2018-12-14T10:17:41.070Z,20.17
2018-12-14T10:20:10.338Z,19.70
2018-12-14T10:22:41.646Z,21.37
2018-12-14T10:25:09.705Z,17.03
2018-12-14T10:27:38.185Z,17.63
2018-12-14T10:30:06.840Z,19.77
2018-12-14T10:32:35.205Z,18.47
2018-12-14T10:35:03.771Z,19.03
2018-12-14T10:37:32.065Z,15.80
2018-12-14T10:40:00.429Z,17.40
2018-12-14T10:42:28.746Z,16.80
2018-12-14T10:44:57.258Z,16.47
2018-12-14T10:47:25.664Z,15.90
2018-12-14T10:49:54.205Z,16.00
2018-12-14T10:52:22.773Z,13.83
2018-12-14T10:54:51.182Z,14.13
2018-12-14T10:57:19.774Z,14.60
2018-12-14T10:59:48.115Z,14.97
2018-12-14T11:02:17.309Z,15.00
2018-12-14T11:04:45.843Z,15.00
2018-12-14T11:07:14.249Z,13.60
2018-12-14T11:09:42.609Z,14.70
2018-12-14T11:12:11.813Z,12.73
2018-12-14T11:14:40.208Z,11.43
2018-12-14T11:17:08.622Z,11.87
2018-12-14T11:19:36.965Z,13.80
2018-12-14T11:22:05.424Z,13.33
2018-12-14T11:24:33.762Z,22.57
2018-12-14T11:27:02.225Z,19.90
2018-12-14T11:29:30.601Z,17.50
2018-12-14T11:31:58.942Z,15.57
2018-12-14T11:34:29.883Z,15.53
2018-12-14T11:36:57.680Z,12.20
2018-12-14T11:39:26.101Z,14.07
2018-12-14T11:41:54.709Z,14.77
2018-12-14T11:44:23.349Z,11.70
2018-12-14T11:46:51.753Z,12.37
2018-12-14T11:49:20.096Z,15.70
2018-12-14T11:51:48.479Z,14.07
2018-12-14T11:54:17.515Z,13.43
2018-12-14T11:56:46.326Z,14.00
2018-12-14T11:59:14.691Z,13.07
2018-12-14T12:01:43.123Z,13.03
2018-12-14T12:04:11.674Z,12.13
2018-12-14T12:06:40.049Z,13.70
2018-12-14T12:09:11.298Z,14.20
2018-12-14T12:11:39.571Z,18.80
2018-12-14T12:14:07.868Z,13.60
2018-12-14T12:16:36.279Z,12.87
2018-12-14T12:19:04.633Z,15.47
2018-12-14T12:21:33.241Z,12.03
2018-12-14T12:24:01.668Z,13.20
2018-12-14T12:26:30.084Z,15.37
2018-12-14T12:28:58.547Z,11.70
2018-12-14T12:31:26.912Z,13.90
2018-12-14T12:33:55.331Z,11.33
2018-12-14T12:36:23.861Z,11.37
2018-12-14T12:38:52.174Z,12.13
2018-12-14T12:41:20.619Z,11.97
2018-12-14T12:43:49.451Z,12.43
2018-12-14T12:46:17.926Z,13.33
2018-12-14T12:48:46.498Z,10.73
2018-12-14T12:51:15.180Z,12.20
2018-12-14T12:53:44.067Z,18.27
2018-12-14T12:56:12.787Z,14.17
2018-12-14T12:58:41.135Z,13.10
2018-12-14T13:01:09.678Z,14.50
2018-12-14T13:03:38.048Z,15.80
2018-12-14T13:06:06.318Z,12.63
2018-12-14T13:08:34.648Z,15.57
2018-12-14T13:11:02.924Z,15.33
2018-12-14T13:13:31.381Z,18.77
2018-12-14T13:15:59.685Z,16.80
2018-12-14T13:18:28.338Z,16.93
2018-12-14T13:20:56.725Z,16.73
2018-12-14T13:23:25.275Z,17.27
2018-12-14T13:25:53.628Z,16.83
2018-12-14T13:28:22.221Z,16.53
2018-12-14T13:30:51.452Z,16.77
2018-12-14T13:33:20.653Z,13.30
2018-12-14T13:35:49.230Z,13.13
2018-12-14T13:38:17.686Z,14.90
2018-12-14T13:40:46.321Z,14.50
2018-12-14T13:43:14.631Z,13.80
2018-12-14T13:45:42.938Z,16.83
2018-12-14T13:48:11.254Z,12.70
2018-12-14T13:50:39.615Z,14.63
2018-12-14T13:53:07.994Z,13.93
2018-12-14T13:55:36.327Z,16.57
2018-12-14T13:58:05.160Z,17.17
2018-12-14T14:00:33.477Z,27.90
2018-12-14T14:03:02.393Z,23.70
2018-12-14T14:05:30.682Z,28.93
2018-12-14T14:07:59.006Z,19.53
2018-12-14T14:10:27.301Z,17.40
2018-12-14T14:12:55.778Z,16.80
2018-12-14T14:15:24.323Z,19.93
2018-12-14T14:17:52.666Z,30.07
2018-12-14T14:20:21.023Z,19.17
2018-12-14T14:22:50.150Z,24.30
2018-12-14T14:25:19.378Z,20.43
2018-12-14T14:27:47.690Z,21.27
2018-12-14T14:30:16.130Z,23.20
2018-12-14T14:32:44.434Z,23.50
2018-12-14T14:35:13.166Z,22.63
2018-12-14T14:37:41.621Z,22.27
2018-12-14T14:40:09.981Z,23.37
2018-12-14T14:42:38.396Z,25.37
2018-12-14T14:45:06.878Z,22.87
2018-12-14T14:47:35.613Z,22.90
2018-12-14T14:50:04.628Z,26.13
2018-12-14T14:52:32.935Z,28.57
2018-12-14T14:55:01.577Z,25.90
2018-12-14T14:57:31.134Z,27.27
2018-12-14T15:00:02.069Z,28.40
2018-12-14T15:02:33.115Z,29.20
2018-12-14T15:05:04.508Z,26.03
2018-12-14T15:07:38.165Z,28.00
2018-12-14T15:10:08.926Z,29.93
2018-12-14T15:12:41.733Z,29.67
2018-12-14T15:15:11.618Z,30.10
2018-12-14T15:17:43.280Z,28.83
2018-12-14T15:20:12.706Z,31.97
2018-12-14T15:22:45.225Z,32.30
2018-12-14T15:25:15.561Z,31.83
2018-12-14T15:27:45.413Z,30.17
2018-12-14T15:30:13.793Z,34.40
2018-12-14T15:32:42.355Z,30.23
2018-12-14T15:35:10.671Z,30.63
2018-12-14T15:37:38.983Z,34.07
2018-12-14T15:40:09.718Z,33.03
2018-12-14T15:42:38.168Z,39.23
2018-12-14T15:45:12.994Z,33.23
2018-12-14T15:47:37.720Z,39.30
2018-12-14T15:50:06.955Z,35.00
2018-12-14T15:52:35.869Z,36.20
2018-12-14T15:55:05.541Z,33.07
2018-12-14T15:57:33.921Z,31.57
2018-12-14T16:00:02.666Z,34.53
2018-12-14T16:02:30.965Z,33.07
2018-12-14T16:04:59.300Z,36.43
2018-12-14T16:07:28.548Z,33.10
2018-12-14T16:09:57.185Z,38.37
2018-12-14T16:12:25.569Z,35.10
2018-12-14T16:14:54.055Z,34.47
2018-12-14T16:17:22.578Z,36.07
2018-12-14T16:19:51.184Z,35.67
2018-12-14T16:22:20.319Z,37.20
2018-12-14T16:24:49.857Z,34.87
2018-12-14T16:27:18.382Z,37.77
2018-12-14T16:29:47.585Z,46.30
2018-12-14T16:32:16.402Z,38.43
2018-12-14T16:34:44.871Z,39.40
2018-12-14T16:37:13.232Z,34.77
2018-12-14T16:39:42.522Z,36.47
2018-12-14T16:42:10.993Z,34.07
2018-12-14T16:44:40.065Z,36.83
2018-12-14T16:47:08.579Z,37.30
2018-12-14T16:49:36.894Z,34.50
2018-12-14T16:52:05.493Z,34.50
2018-12-14T16:54:34.198Z,38.83
2018-12-14T16:57:03.186Z,36.83
2018-12-14T16:59:32.289Z,42.87
2018-12-14T17:02:00.654Z,36.90
2018-12-14T17:04:28.952Z,37.57
2018-12-14T17:06:57.325Z,34.70
2018-12-14T17:09:25.720Z,35.67
2018-12-14T17:11:54.069Z,41.93
2018-12-14T17:14:22.360Z,39.03
2018-12-14T17:16:51.169Z,39.37
2018-12-14T17:19:19.584Z,37.60
2018-12-14T17:21:47.955Z,35.63
2018-12-14T17:24:17.151Z,34.53
2018-12-14T17:26:45.516Z,37.70
2018-12-14T17:29:13.901Z,36.47
2018-12-14T17:31:42.261Z,36.43
2018-12-14T17:34:10.585Z,37.77
2018-12-14T17:36:39.722Z,37.67
2018-12-14T17:39:08.213Z,37.07
2018-12-14T17:41:36.667Z,37.40
2018-12-14T17:44:05.053Z,41.20
2018-12-14T17:46:33.881Z,40.30
2018-12-14T17:49:03.071Z,35.90
2018-12-14T17:51:32.753Z,35.47
2018-12-14T17:54:01.136Z,37.93
2018-12-14T17:56:29.688Z,37.13
2018-12-14T17:58:58.030Z,38.50
2018-12-14T18:01:26.335Z,41.67
2018-12-14T18:03:54.758Z,42.20
2018-12-14T18:06:23.093Z,37.90
2018-12-14T18:08:52.450Z,36.90
2018-12-14T18:11:20.883Z,36.67
2018-12-14T18:13:49.261Z,38.37
2018-12-14T18:16:17.871Z,41.00
2018-12-14T18:18:46.194Z,39.13
2018-12-14T18:21:18.150Z,37.37
2018-12-14T18:23:47.086Z,40.27
2018-12-14T18:26:16.941Z,42.03
2018-12-14T18:28:45.606Z,43.07
2018-12-14T18:31:14.109Z,41.20
2018-12-14T18:33:42.870Z,40.40
2018-12-14T18:36:11.749Z,44.13
2018-12-14T18:38:40.941Z,40.50
2018-12-14T18:41:09.674Z,38.90
2018-12-14T18:43:38.337Z,39.67
2018-12-14T18:46:07.229Z,41.40
2018-12-14T18:48:35.689Z,43.63
2018-12-14T18:51:04.306Z,40.30
2018-12-14T18:53:32.970Z,40.47
2018-12-14T18:56:01.844Z,42.93
2018-12-14T18:58:30.740Z,39.87
2018-12-14T19:00:59.514Z,42.93
2018-12-14T19:03:28.201Z,45.37
2018-12-14T19:05:57.198Z,45.53
2018-12-14T19:08:26.249Z,40.33
2018-12-14T19:10:54.788Z,44.43
2018-12-14T19:13:23.690Z,45.83
2018-12-14T19:15:52.665Z,42.83
2018-12-14T19:18:21.197Z,43.40
2018-12-14T19:20:50.372Z,42.73
2018-12-14T19:23:21.382Z,44.77
2018-12-14T19:25:50.386Z,42.93
2018-12-14T19:28:18.782Z,44.70
2018-12-14T19:30:47.168Z,41.00
2018-12-14T19:33:15.801Z,44.13
2018-12-14T19:35:44.861Z,43.60
2018-12-14T19:38:13.169Z,41.87
2018-12-14T19:40:42.485Z,41.63
2018-12-14T19:43:13.478Z,42.37
2018-12-14T19:45:42.390Z,43.67
2018-12-14T19:48:11.432Z,39.30
2018-12-14T19:50:40.914Z,40.57
2018-12-14T19:53:09.810Z,38.93
2018-12-14T19:55:38.267Z,42.37
2018-12-14T19:58:07.267Z,39.90
2018-12-14T20:00:36.671Z,46.80
2018-12-14T20:03:05.658Z,44.67
2018-12-14T20:05:34.165Z,46.80
2018-12-14T20:08:02.638Z,42.10
2018-12-14T20:10:31.505Z,45.03
2018-12-14T20:13:00.805Z,43.80
2018-12-14T20:15:30.170Z,42.97
2018-12-14T20:17:59.571Z,40.33
2018-12-14T20:20:29.140Z,39.53
2018-12-14T20:22:58.414Z,39.10
2018-12-14T20:25:27.017Z,40.53
2018-12-14T20:27:56.708Z,42.20
2018-12-14T20:30:25.853Z,41.47
2018-12-14T20:32:55.771Z,39.37
2018-12-14T20:35:24.614Z,37.33
2018-12-14T20:37:53.899Z,38.17
2018-12-14T20:40:22.854Z,40.00
2018-12-14T20:42:52.063Z,36.40
2018-12-14T20:45:22.380Z,40.03
2018-12-14T20:47:51.427Z,36.83
2018-12-14T20:50:19.920Z,38.80
2018-12-14T20:52:48.233Z,38.07
2018-12-14T20:55:17.141Z,37.00
2018-12-14T20:57:46.046Z,37.53
2018-12-14T21:00:15.770Z,38.10
2018-12-14T21:02:44.645Z,34.43
2018-12-14T21:05:14.459Z,33.77
2018-12-14T21:07:42.930Z,36.40
2018-12-14T21:10:11.290Z,36.67
2018-12-14T21:12:39.618Z,33.57
2018-12-14T21:15:10.059Z,36.50
2018-12-14T21:17:38.598Z,33.97
2018-12-14T21:20:07.902Z,34.53
2018-12-14T21:22:36.578Z,33.30
2018-12-14T21:25:05.415Z,34.93
2018-12-14T21:27:33.994Z,33.07
2018-12-14T21:30:02.650Z,32.93
2018-12-14T21:32:31.300Z,34.87
2018-12-14T21:35:00.175Z,34.20
2018-12-14T21:37:28.594Z,33.53
2018-12-14T21:39:57.091Z,35.03
2018-12-14T21:42:25.417Z,34.23
2018-12-14T21:44:54.384Z,32.40
2018-12-14T21:47:22.701Z,31.80
2018-12-14T21:49:51.193Z,30.47
2018-12-14T21:52:19.676Z,32.27
2018-12-14T21:54:48.666Z,32.57
2018-12-14T21:57:17.381Z,30.93
2018-12-14T21:59:46.640Z,30.63
2018-12-14T22:02:14.974Z,32.93
2018-12-14T22:04:43.921Z,28.73
2018-12-14T22:07:12.693Z,32.60
2018-12-14T22:09:41.068Z,32.93
2018-12-14T22:12:09.562Z,33.20
2018-12-14T22:14:38.190Z,33.37
2018-12-14T22:17:06.650Z,28.13
2018-12-14T22:19:35.025Z,31.60
2018-12-14T22:22:03.429Z,31.03
2018-12-14T22:24:32.577Z,30.93
2018-12-14T22:27:00.897Z,30.20
2018-12-14T22:29:29.281Z,28.73
2018-12-14T22:31:57.654Z,31.03
2018-12-14T22:34:25.936Z,28.50
2018-12-14T22:36:54.557Z,28.87
2018-12-14T22:39:24.208Z,28.27
2018-12-14T22:41:53.141Z,29.17
2018-12-14T22:44:21.655Z,28.33
2018-12-14T22:46:50.088Z,30.50
2018-12-14T22:49:18.532Z,27.47
2018-12-14T22:51:47.301Z,27.50
2018-12-14T22:54:15.692Z,29.30
2018-12-14T22:56:44.804Z,27.00
2018-12-14T22:59:13.174Z,28.77
2018-12-14T23:01:41.584Z,29.50
2018-12-14T23:04:09.903Z,29.03
2018-12-14T23:06:38.246Z,28.80
2018-12-14T23:09:07.205Z,28.80
2018-12-14T23:11:36.227Z,29.90
2018-12-14T23:14:04.870Z,29.13
2018-12-14T23:16:33.642Z,31.17
2018-12-14T23:19:02.349Z,26.47
2018-12-14T23:21:30.910Z,25.87
2018-12-14T23:23:59.504Z,26.87
2018-12-14T23:26:27.978Z,27.00
2018-12-14T23:28:56.990Z,25.73
2018-12-14T23:31:25.478Z,25.10
2018-12-14T23:33:54.490Z,25.30
2018-12-14T23:36:22.857Z,26.63
2018-12-14T23:38:51.564Z,26.77
2018-12-14T23:41:20.060Z,23.90
2018-12-14T23:43:49.133Z,23.13
2018-12-14T23:46:17.856Z,23.90
2018-12-14T23:48:46.659Z,23.80
2018-12-14T23:51:15.049Z,25.73
2018-12-14T23:53:43.438Z,22.07
2018-12-14T23:56:11.934Z,23.37
2018-12-14T23:58:40.358Z,25.07
