createdAt,value
2022-09-13T00:04:13.820Z,90.60
2022-09-13T00:09:19.919Z,90.28
2022-09-13T00:14:26.738Z,90.46
2022-09-13T00:19:32.930Z,90.65
2022-09-13T00:24:39.373Z,91.01
2022-09-13T00:29:46.200Z,91.59
2022-09-13T00:34:52.112Z,91.04
2022-09-13T00:39:58.313Z,90.90
2022-09-13T00:45:14.657Z,90.79
2022-09-13T00:50:25.770Z,90.50
2022-09-13T00:55:36.024Z,89.78
2022-09-13T01:00:44.022Z,89.98
2022-09-13T01:05:54.577Z,90.04
2022-09-13T01:11:02.584Z,90.23
2022-09-13T01:16:09.340Z,90.52
2022-09-13T01:21:42.316Z,90.55
2022-09-13T01:27:19.050Z,91.00
2022-09-13T01:32:35.502Z,91.16
2022-09-13T01:37:52.100Z,90.90
2022-09-13T01:43:13.858Z,91.03
2022-09-13T01:48:29.764Z,91.79
2022-09-13T01:53:41.589Z,91.57
2022-09-13T01:58:55.435Z,90.75
2022-09-13T02:04:06.659Z,90.61
2022-09-13T02:09:19.526Z,90.86
2022-09-13T02:14:33.986Z,91.04
2022-09-13T02:19:43.810Z,91.23
2022-09-13T02:24:55.763Z,91.16
2022-09-13T02:30:06.985Z,91.63
2022-09-13T02:35:20.372Z,91.88
2022-09-13T02:40:30.778Z,91.51
2022-09-13T02:45:46.451Z,91.14
2022-09-13T02:51:05.982Z,91.21
2022-09-13T02:56:23.979Z,91.38
2022-09-13T03:01:30.463Z,92.11
2022-09-13T03:06:38.287Z,92.12
2022-09-13T03:11:56.761Z,92.66
2022-09-13T03:17:16.359Z,92.87
2022-09-13T03:22:37.751Z,93.07
2022-09-13T03:27:52.414Z,93.56
2022-09-13T03:33:05.036Z,93.51
2022-09-13T03:38:15.771Z,93.77
2022-09-13T03:43:26.921Z,94.04
2022-09-13T03:48:32.049Z,94.26
2022-09-13T03:53:43.446Z,94.66
2022-09-13T03:58:50.426Z,94.19
2022-09-13T04:03:57.153Z,94.27
2022-09-13T04:09:03.799Z,94.13
2022-09-13T04:14:10.688Z,94.22
2022-09-13T04:19:17.937Z,94.27
2022-09-13T04:24:27.465Z,94.85
2022-09-13T04:29:33.781Z,94.86
2022-09-13T04:34:40.614Z,95.10
2022-09-13T04:39:47.239Z,95.26
2022-09-13T04:44:52.950Z,95.82
2022-09-13T04:49:58.696Z,95.72
2022-09-13T04:55:04.910Z,95.24
2022-09-13T05:00:13.185Z,95.08
2022-09-13T05:05:18.968Z,94.75
2022-09-13T05:10:25.048Z,94.20
2022-09-13T05:15:30.809Z,94.03
2022-09-13T05:20:37.120Z,93.59
2022-09-13T05:25:42.888Z,93.41
2022-09-13T05:31:09.023Z,92.77
2022-09-13T05:36:15.166Z,92.06
2022-09-13T05:41:20.977Z,91.46
2022-09-13T05:46:26.929Z,90.95
2022-09-13T05:51:32.903Z,90.93
2022-09-13T05:56:38.654Z,89.72
2022-09-13T06:01:45.248Z,89.57
2022-09-13T06:06:51.126Z,88.94
2022-09-13T06:11:57.135Z,88.36
2022-09-13T06:17:03.023Z,87.85
2022-09-13T06:22:08.987Z,86.74
2022-09-13T06:27:15.919Z,85.96
2022-09-13T06:32:24.207Z,84.91
2022-09-13T06:37:30.022Z,84.14
2022-09-13T06:42:36.857Z,83.68
2022-09-13T06:47:42.651Z,83.14
2022-09-13T06:52:48.666Z,82.25
2022-09-13T06:57:54.311Z,81.74
2022-09-13T07:03:00.098Z,79.65
2022-09-13T07:08:05.892Z,77.52
2022-09-13T07:13:11.623Z,74.53
2022-09-13T07:18:17.551Z,70.31
2022-09-13T07:23:23.419Z,65.48
2022-09-13T07:28:35.129Z,61.52
2022-09-13T07:33:43.019Z,56.57
2022-09-13T07:38:49.177Z,50.31
2022-09-13T07:43:55.773Z,46.47
2022-09-13T07:49:02.398Z,43.37
2022-09-13T07:54:11.302Z,42.19
2022-09-13T07:59:18.503Z,40.62
2022-09-13T08:04:26.473Z,39.00
2022-09-13T08:09:30.783Z,36.73
2022-09-13T08:14:36.735Z,36.49
2022-09-13T08:19:42.473Z,34.56
2022-09-13T08:24:48.482Z,34.26
2022-09-13T08:29:54.404Z,34.13
2022-09-13T08:35:00.403Z,33.89
2022-09-13T08:40:07.736Z,33.29
2022-09-13T08:45:14.134Z,32.58
2022-09-13T08:50:24.042Z,32.79
2022-09-13T08:55:49.888Z,32.85
2022-09-13T09:01:03.836Z,32.71
2022-09-13T09:06:14.699Z,32.46
2022-09-13T09:11:31.807Z,32.47
2022-09-13T09:16:41.069Z,33.20
2022-09-13T09:21:50.180Z,33.24
2022-09-13T09:26:58.219Z,33.20
2022-09-13T09:32:17.111Z,34.46
2022-09-13T09:37:26.007Z,36.30
2022-09-13T09:42:39.539Z,37.30
2022-09-13T09:47:49.001Z,37.38
2022-09-13T09:52:59.097Z,38.00
2022-09-13T09:58:08.199Z,38.74
2022-09-13T10:03:21.741Z,38.74
2022-09-13T10:08:31.732Z,40.38
2022-09-13T10:13:36.922Z,41.46
2022-09-13T10:18:53.947Z,41.52
2022-09-13T10:24:21.639Z,40.63
2022-09-13T10:29:28.549Z,40.70
2022-09-13T10:34:37.152Z,39.75
2022-09-13T10:40:00.886Z,39.24
2022-09-13T10:45:09.028Z,40.05
2022-09-13T10:50:21.606Z,41.50
2022-09-13T10:55:31.279Z,42.71
2022-09-13T11:00:55.987Z,43.80
2022-09-13T11:06:11.053Z,43.72
2022-09-13T11:11:27.340Z,44.01
2022-09-13T11:16:47.951Z,45.17
2022-09-13T11:22:09.779Z,45.62
2022-09-13T11:27:24.022Z,45.65
2022-09-13T11:32:41.707Z,45.67
2022-09-13T11:37:58.085Z,45.74
2022-09-13T11:43:17.217Z,45.72
2022-09-13T11:48:53.114Z,46.74
2022-09-13T11:54:10.831Z,47.65
2022-09-13T11:59:24.871Z,47.10
2022-09-13T12:04:37.913Z,46.89
2022-09-13T12:09:52.282Z,47.45
2022-09-13T12:15:04.954Z,47.28
2022-09-13T12:20:29.889Z,46.96
2022-09-13T12:25:45.391Z,45.99
2022-09-13T12:30:56.683Z,46.38
2022-09-13T12:36:25.990Z,46.66
2022-09-13T12:41:52.792Z,46.52
2022-09-13T12:47:29.498Z,47.07
2022-09-13T12:52:41.123Z,48.32
2022-09-13T12:57:57.687Z,49.84
2022-09-13T13:03:12.853Z,50.12
2022-09-13T13:08:29.733Z,51.77
2022-09-13T13:13:39.273Z,53.18
2022-09-13T13:18:50.466Z,53.15
2022-09-13T13:24:45.508Z,54.09
2022-09-13T13:30:42.847Z,55.83
2022-09-13T13:35:49.660Z,56.36
2022-09-13T13:41:12.697Z,56.70
2022-09-13T13:46:31.319Z,57.40
2022-09-13T13:51:37.387Z,58.32
2022-09-13T13:56:52.952Z,58.46
2022-09-13T14:02:02.139Z,58.57
2022-09-13T14:07:19.742Z,58.80
2022-09-13T14:12:41.795Z,58.89
2022-09-13T14:18:10.730Z,59.29
2022-09-13T14:23:20.184Z,59.72
2022-09-13T14:28:27.519Z,60.17
2022-09-13T14:33:36.930Z,60.63
2022-09-13T14:38:54.829Z,61.22
2022-09-13T14:44:27.579Z,61.58
2022-09-13T14:49:36.939Z,62.42
2022-09-13T14:54:48.788Z,62.67
2022-09-13T14:59:59.152Z,62.27
2022-09-13T15:05:12.494Z,62.58
2022-09-13T15:10:28.348Z,62.99
2022-09-13T15:15:39.511Z,63.32
2022-09-13T15:20:52.197Z,64.00
2022-09-13T15:26:02.105Z,64.58
2022-09-13T15:31:08.156Z,64.61
2022-09-13T15:36:29.288Z,64.70
2022-09-13T15:41:34.709Z,65.18
2022-09-13T15:46:47.164Z,65.59
2022-09-13T15:51:56.583Z,66.18
2022-09-13T15:57:06.156Z,66.82
2022-09-13T16:02:21.495Z,67.48
2022-09-13T16:07:28.015Z,68.96
2022-09-13T16:12:33.810Z,69.90
2022-09-13T16:17:39.947Z,70.44
2022-09-13T16:22:45.951Z,71.51
2022-09-13T16:27:53.429Z,71.16
2022-09-13T16:32:59.234Z,71.37
2022-09-13T16:38:05.168Z,72.03
2022-09-13T16:43:11.330Z,72.05
2022-09-13T16:48:17.346Z,72.22
2022-09-13T16:53:23.200Z,72.23
2022-09-13T16:58:29.223Z,72.54
2022-09-13T17:03:36.130Z,73.30
2022-09-13T17:08:46.690Z,73.21
2022-09-13T17:13:51.988Z,73.25
2022-09-13T17:18:59.528Z,73.44
2022-09-13T17:24:10.114Z,73.80
2022-09-13T17:29:19.550Z,74.29
2022-09-13T17:34:25.298Z,74.38
2022-09-13T17:39:31.657Z,74.56
2022-09-13T17:44:37.484Z,74.53
2022-09-13T17:49:43.301Z,74.54
2022-09-13T17:54:50.271Z,74.71
2022-09-13T17:59:56.141Z,75.02
2022-09-13T18:05:05.424Z,74.73
2022-09-13T18:10:31.322Z,74.91
2022-09-13T18:15:38.463Z,74.99
2022-09-13T18:20:47.784Z,75.14
2022-09-13T18:26:03.447Z,75.22
2022-09-13T18:31:13.915Z,75.39
2022-09-13T18:36:20.310Z,75.44
2022-09-13T18:41:27.356Z,75.75
2022-09-13T18:46:34.748Z,75.84
2022-09-13T18:51:42.724Z,76.01
2022-09-13T18:56:49.113Z,76.20
2022-09-13T19:01:55.003Z,76.32
2022-09-13T19:07:02.375Z,76.40
2022-09-13T19:12:08.626Z,76.59
2022-09-13T19:17:15.182Z,76.62
2022-09-13T19:22:20.953Z,76.87
2022-09-13T19:27:26.810Z,77.10
2022-09-13T19:32:33.204Z,77.20
2022-09-13T19:37:39.019Z,77.40
2022-09-13T19:42:44.785Z,77.73
2022-09-13T19:53:17.366Z,78.61
2022-09-13T19:58:23.159Z,78.90
2022-09-13T20:03:28.918Z,79.43
2022-09-13T20:08:35.607Z,79.43
2022-09-13T20:13:41.777Z,79.16
2022-09-13T20:18:48.971Z,79.04
2022-09-13T20:23:59.108Z,79.47
2022-09-13T20:29:07.175Z,79.31
2022-09-13T20:34:15.132Z,79.34
2022-09-13T20:39:21.245Z,79.24
2022-09-13T20:44:27.458Z,79.46
2022-09-13T20:49:33.346Z,79.44
2022-09-13T20:54:39.151Z,79.33
2022-09-13T20:59:44.948Z,79.33
2022-09-13T21:04:50.890Z,79.31
2022-09-13T21:10:01.025Z,79.27
2022-09-13T21:15:08.111Z,79.13
2022-09-13T21:20:14.110Z,79.23
2022-09-13T21:25:20.754Z,79.35
2022-09-13T21:30:27.144Z,79.96
2022-09-13T21:35:36.408Z,80.30
2022-09-13T21:40:42.325Z,80.20
2022-09-13T21:45:48.179Z,80.53
2022-09-13T21:50:54.057Z,81.17
2022-09-13T21:56:03.710Z,81.99
2022-09-13T22:01:12.247Z,82.89
2022-09-13T22:06:21.973Z,83.78
2022-09-13T22:11:30.497Z,84.84
2022-09-13T22:16:37.906Z,85.67
2022-09-13T22:21:46.092Z,86.32
2022-09-13T22:26:53.159Z,86.75
2022-09-13T22:31:59.364Z,87.54
2022-09-13T22:37:05.681Z,87.89
2022-09-13T22:42:11.737Z,88.67
2022-09-13T22:47:17.568Z,89.24
2022-09-13T22:52:23.164Z,90.00
2022-09-13T22:57:29.281Z,90.55
2022-09-13T23:02:35.143Z,90.88
2022-09-13T23:07:40.719Z,91.37
2022-09-13T23:12:46.775Z,91.68
2022-09-13T23:17:53.156Z,92.11
2022-09-13T23:22:58.707Z,92.39
2022-09-13T23:28:04.692Z,92.50
2022-09-13T23:33:12.355Z,92.59
2022-09-13T23:38:18.464Z,92.72
2022-09-13T23:43:24.748Z,92.92
2022-09-13T23:48:30.502Z,93.23
2022-09-13T23:53:37.658Z,93.29
2022-09-13T23:58:43.776Z,93.51
