createdAt,value
2022-10-11T00:00:55.644Z,16.40
2022-10-11T00:01:55.784Z,9.20
2022-10-11T00:02:56.002Z,15.30
2022-10-11T00:03:56.212Z,11.50
2022-10-11T00:04:56.421Z,12.90
2022-10-11T00:05:56.626Z,12.90
2022-10-11T00:06:56.814Z,11.80
2022-10-11T00:07:57.019Z,11.00
2022-10-11T00:08:57.230Z,12.20
2022-10-11T00:09:57.430Z,13.10
2022-10-11T00:10:57.649Z,15.20
2022-10-11T00:11:57.843Z,15.50
2022-10-11T00:12:58.065Z,12.80
2022-10-11T00:13:58.258Z,13.90
2022-10-11T00:14:58.484Z,12.10
2022-10-11T00:15:58.694Z,12.70
2022-10-11T00:16:58.893Z,13.00
2022-10-11T00:18:03.284Z,11.20
2022-10-11T00:19:00.225Z,13.00
2022-10-11T00:19:59.441Z,13.20
2022-10-11T00:20:59.655Z,10.00
2022-10-11T00:21:59.837Z,11.50
2022-10-11T00:23:00.015Z,15.50
2022-10-11T00:24:00.203Z,15.40
2022-10-11T00:25:00.439Z,16.30
2022-10-11T00:26:00.641Z,21.00
2022-10-11T00:27:00.839Z,16.60
2022-10-11T00:28:01.023Z,10.80
2022-10-11T00:29:01.268Z,10.40
2022-10-11T00:30:01.476Z,13.50
2022-10-11T00:31:01.928Z,17.90
2022-10-11T00:32:01.911Z,13.10
2022-10-11T00:33:02.098Z,12.20
2022-10-11T00:34:02.289Z,15.60
2022-10-11T00:35:02.504Z,13.90
2022-10-11T00:36:03.023Z,10.00
2022-10-11T00:37:02.888Z,19.40
2022-10-11T00:38:03.069Z,14.20
2022-10-11T00:39:03.273Z,17.30
2022-10-11T00:40:03.479Z,13.60
2022-10-11T00:41:03.731Z,15.50
2022-10-11T00:42:03.846Z,11.30
2022-10-11T00:43:04.072Z,14.10
2022-10-11T00:44:04.253Z,15.30
2022-10-11T00:45:04.467Z,16.80
2022-10-11T00:46:05.158Z,16.20
2022-10-11T00:47:04.815Z,14.20
2022-10-11T00:48:05.034Z,13.70
2022-10-11T00:49:05.252Z,17.00
2022-10-11T00:50:05.501Z,13.50
2022-10-11T00:51:05.965Z,15.40
2022-10-11T00:52:05.798Z,14.60
2022-10-11T00:53:05.991Z,15.80
2022-10-11T00:54:06.288Z,17.50
2022-10-11T00:55:06.360Z,17.70
2022-10-11T00:56:07.124Z,13.70
2022-10-11T00:57:06.754Z,21.10
2022-10-11T00:58:06.930Z,16.10
2022-10-11T00:59:07.136Z,14.70
2022-10-11T01:00:07.364Z,18.10
2022-10-11T01:01:07.615Z,17.60
2022-10-11T01:02:07.795Z,15.10
2022-10-11T01:03:07.996Z,14.40
2022-10-11T01:04:08.203Z,21.30
2022-10-11T01:05:28.188Z,18.40
2022-10-11T01:06:09.599Z,15.80
2022-10-11T01:07:08.857Z,15.90
2022-10-11T01:08:08.973Z,17.70
2022-10-11T01:09:09.168Z,21.10
2022-10-11T01:10:09.837Z,20.20
2022-10-11T01:11:09.591Z,19.20
2022-10-11T01:12:09.806Z,18.70
2022-10-11T01:13:09.997Z,24.30
2022-10-11T01:14:10.194Z,22.70
2022-10-11T01:15:10.418Z,23.20
2022-10-11T01:16:10.639Z,22.70
2022-10-11T01:17:10.832Z,23.00
2022-10-11T01:18:11.045Z,19.90
2022-10-11T01:19:11.235Z,25.40
2022-10-11T01:20:11.480Z,28.60
2022-10-11T01:21:11.694Z,27.50
2022-10-11T01:22:11.875Z,18.20
2022-10-11T01:23:12.090Z,25.90
2022-10-11T01:24:12.263Z,22.40
2022-10-11T01:25:12.492Z,27.30
2022-10-11T01:26:12.707Z,29.70
2022-10-11T01:27:12.903Z,25.50
2022-10-11T01:28:13.149Z,28.40
2022-10-11T01:29:13.330Z,25.80
2022-10-11T01:30:13.586Z,34.50
2022-10-11T01:31:13.783Z,23.10
2022-10-11T01:32:14.014Z,23.60
2022-10-11T01:33:14.202Z,22.60
2022-10-11T01:34:14.435Z,23.40
2022-10-11T01:35:14.653Z,33.80
2022-10-11T01:36:14.861Z,25.50
2022-10-11T01:37:15.078Z,28.30
2022-10-11T01:38:15.315Z,27.30
2022-10-11T01:39:15.517Z,20.40
2022-10-11T01:40:15.763Z,18.30
2022-10-11T01:41:15.948Z,23.80
2022-10-11T01:42:16.129Z,25.40
2022-10-11T01:43:16.343Z,25.70
2022-10-11T01:44:16.532Z,31.50
2022-10-11T01:45:16.763Z,32.90
2022-10-11T01:46:16.964Z,34.20
2022-10-11T01:47:17.157Z,22.60
2022-10-11T01:48:17.364Z,22.90
2022-10-11T01:49:17.576Z,22.10
2022-10-11T01:50:17.800Z,25.10
2022-10-11T01:51:18.001Z,19.70
2022-10-11T01:52:18.244Z,22.80
2022-10-11T01:53:18.419Z,23.30
2022-10-11T01:54:18.617Z,21.10
2022-10-11T01:55:18.837Z,24.00
2022-10-11T01:56:19.043Z,23.80
2022-10-11T01:57:19.267Z,33.00
2022-10-11T01:58:19.457Z,21.40
2022-10-11T01:59:19.652Z,18.50
2022-10-11T02:00:19.914Z,17.00
2022-10-11T02:01:20.068Z,21.60
2022-10-11T02:02:20.168Z,21.80
2022-10-11T02:03:20.388Z,17.80
2022-10-11T02:04:20.600Z,22.60
2022-10-11T02:05:20.824Z,22.90
2022-10-11T02:06:21.033Z,21.10
2022-10-11T02:07:21.245Z,21.90
2022-10-11T02:08:21.444Z,16.70
2022-10-11T02:09:21.638Z,21.90
2022-10-11T02:10:21.834Z,22.40
2022-10-11T02:11:22.046Z,18.90
2022-10-11T02:12:22.259Z,25.30
2022-10-11T02:13:22.486Z,15.20
2022-10-11T02:14:22.681Z,22.70
2022-10-11T02:15:22.925Z,22.50
2022-10-11T02:16:23.124Z,22.20
2022-10-11T02:17:23.350Z,19.40
2022-10-11T02:18:23.548Z,23.20
2022-10-11T02:19:23.745Z,21.40
2022-10-11T02:20:23.991Z,20.60
2022-10-11T02:21:24.224Z,21.00
2022-10-11T02:22:24.353Z,22.30
2022-10-11T02:23:24.560Z,21.60
2022-10-11T02:24:24.782Z,21.00
2022-10-11T02:25:25.022Z,21.70
2022-10-11T02:26:25.204Z,25.30
2022-10-11T02:27:25.418Z,25.20
2022-10-11T02:28:25.646Z,24.80
2022-10-11T02:29:25.877Z,28.70
2022-10-11T02:30:26.116Z,28.80
2022-10-11T02:31:26.309Z,23.40
2022-10-11T02:32:26.509Z,23.20
2022-10-11T02:33:26.732Z,24.60
2022-10-11T02:34:26.922Z,23.90
2022-10-11T02:35:27.161Z,20.60
2022-10-11T02:36:27.375Z,25.30
2022-10-11T02:37:27.566Z,21.30
2022-10-11T02:38:27.764Z,30.10
2022-10-11T02:39:27.984Z,21.20
2022-10-11T02:40:28.226Z,21.60
2022-10-11T02:41:28.422Z,23.40
2022-10-11T02:42:28.633Z,24.40
2022-10-11T02:43:28.832Z,23.50
2022-10-11T02:44:29.019Z,22.40
2022-10-11T02:45:29.245Z,27.10
2022-10-11T02:46:29.467Z,22.50
2022-10-11T02:47:29.672Z,26.70
2022-10-11T02:48:29.888Z,20.00
2022-10-11T02:49:30.108Z,21.90
2022-10-11T02:50:30.341Z,17.70
2022-10-11T02:51:30.527Z,25.50
2022-10-11T02:52:30.734Z,25.70
2022-10-11T02:53:30.946Z,21.80
2022-10-11T02:54:31.140Z,21.80
2022-10-11T02:55:31.388Z,24.10
2022-10-11T02:56:31.569Z,35.40
2022-10-11T02:57:31.792Z,25.50
2022-10-11T02:58:32.010Z,22.90
2022-10-11T02:59:32.209Z,26.30
2022-10-11T03:00:32.454Z,23.10
2022-10-11T03:01:32.743Z,27.40
2022-10-11T03:02:32.841Z,21.60
2022-10-11T03:03:33.094Z,25.40
2022-10-11T03:04:33.309Z,24.50
2022-10-11T03:05:33.554Z,29.80
2022-10-11T03:06:33.897Z,25.00
2022-10-11T03:07:33.993Z,20.10
2022-10-11T03:08:34.187Z,21.40
2022-10-11T03:09:34.376Z,23.00
2022-10-11T03:10:34.617Z,21.00
2022-10-11T03:11:34.791Z,27.90
2022-10-11T03:12:34.989Z,27.90
2022-10-11T03:13:35.190Z,26.00
2022-10-11T03:14:35.463Z,21.00
2022-10-11T03:15:35.564Z,28.80
2022-10-11T03:16:35.762Z,24.20
2022-10-11T03:17:37.119Z,24.70
2022-10-11T03:18:36.110Z,27.00
2022-10-11T03:19:36.299Z,22.70
2022-10-11T03:20:36.518Z,28.50
2022-10-11T03:21:36.720Z,22.30
2022-10-11T03:22:36.929Z,27.80
2022-10-11T03:23:37.113Z,23.50
2022-10-11T03:24:37.342Z,26.40
2022-10-11T03:25:37.615Z,25.20
2022-10-11T03:26:37.792Z,25.50
2022-10-11T03:27:38.033Z,26.80
2022-10-11T03:28:38.294Z,27.50
2022-10-11T03:29:38.420Z,27.30
2022-10-11T03:30:38.662Z,31.10
2022-10-11T03:31:38.887Z,27.60
2022-10-11T03:32:39.099Z,24.30
2022-10-11T03:33:39.298Z,25.40
2022-10-11T03:34:39.540Z,25.40
2022-10-11T03:35:39.764Z,31.10
2022-10-11T03:36:39.976Z,26.80
2022-10-11T03:37:40.172Z,26.70
2022-10-11T03:38:40.398Z,31.60
2022-10-11T03:39:40.628Z,30.20
2022-10-11T03:40:40.881Z,28.20
2022-10-11T03:41:41.120Z,27.30
2022-10-11T03:42:41.317Z,27.00
2022-10-11T03:43:41.522Z,27.10
2022-10-11T03:44:41.740Z,34.20
2022-10-11T03:45:41.960Z,29.90
2022-10-11T03:46:42.189Z,22.70
2022-10-11T03:47:42.403Z,25.20
2022-10-11T03:48:42.614Z,30.60
2022-10-11T03:49:43.908Z,19.20
2022-10-11T03:50:43.100Z,25.00
2022-10-11T03:51:43.231Z,21.80
2022-10-11T03:52:43.463Z,26.90
2022-10-11T03:53:43.706Z,23.30
2022-10-11T03:54:44.951Z,28.40
2022-10-11T03:55:44.163Z,33.10
2022-10-11T03:56:44.378Z,26.30
2022-10-11T03:57:44.603Z,25.50
2022-10-11T03:58:44.932Z,27.90
2022-10-11T03:59:45.034Z,24.80
2022-10-11T04:00:45.359Z,24.60
2022-10-11T04:01:45.576Z,27.80
2022-10-11T04:02:45.706Z,26.40
2022-10-11T04:03:45.936Z,23.90
2022-10-11T04:04:46.254Z,28.40
2022-10-11T04:05:46.434Z,23.70
2022-10-11T04:06:46.624Z,29.10
2022-10-11T04:07:46.827Z,34.70
2022-10-11T04:08:47.030Z,36.30
2022-10-11T04:09:47.238Z,28.30
2022-10-11T04:10:47.449Z,26.40
2022-10-11T04:11:47.642Z,29.70
2022-10-11T04:12:47.833Z,29.80
2022-10-11T04:13:48.040Z,32.20
2022-10-11T04:14:48.250Z,27.10
2022-10-11T04:15:48.481Z,27.40
2022-10-11T04:16:48.687Z,42.00
2022-10-11T04:17:48.907Z,28.50
2022-10-11T04:18:49.141Z,26.00
2022-10-11T04:19:49.366Z,28.40
2022-10-11T04:20:49.602Z,30.10
2022-10-11T04:21:49.820Z,27.50
2022-10-11T04:22:50.048Z,31.00
2022-10-11T04:23:50.253Z,25.50
2022-10-11T04:24:50.479Z,26.60
2022-10-11T04:25:50.708Z,30.20
2022-10-11T04:26:50.907Z,26.50
2022-10-11T04:27:54.058Z,28.70
2022-10-11T04:28:51.462Z,31.40
2022-10-11T04:29:51.559Z,26.90
2022-10-11T04:30:51.833Z,25.70
2022-10-11T04:31:52.046Z,30.00
2022-10-11T04:32:52.254Z,29.50
2022-10-11T04:33:52.460Z,27.10
2022-10-11T04:34:52.667Z,30.80
2022-10-11T04:35:52.899Z,28.40
2022-10-11T04:36:53.117Z,32.40
2022-10-11T04:37:53.315Z,30.10
2022-10-11T04:38:54.506Z,33.50
2022-10-11T04:39:53.708Z,28.50
2022-10-11T04:40:54.123Z,23.10
2022-10-11T04:41:54.163Z,35.60
2022-10-11T04:42:54.818Z,36.50
2022-10-11T04:43:54.464Z,29.90
2022-10-11T04:44:54.700Z,29.70
2022-10-11T04:45:56.360Z,31.50
2022-10-11T04:46:55.099Z,29.60
2022-10-11T04:47:55.306Z,28.80
2022-10-11T04:48:55.537Z,31.60
2022-10-11T04:49:55.775Z,32.20
2022-10-11T04:50:56.001Z,27.30
2022-10-11T04:51:56.281Z,32.10
2022-10-11T04:52:56.430Z,27.70
2022-10-11T04:53:56.683Z,23.30
2022-10-11T04:54:56.808Z,37.90
2022-10-11T04:55:57.050Z,26.30
2022-10-11T04:56:57.285Z,33.50
2022-10-11T04:57:57.484Z,31.80
2022-10-11T04:58:57.701Z,32.50
2022-10-11T04:59:57.923Z,30.30
2022-10-11T05:00:58.214Z,28.30
2022-10-11T05:01:58.545Z,33.30
2022-10-11T05:02:58.587Z,28.60
2022-10-11T05:03:58.679Z,27.60
2022-10-11T05:04:58.931Z,29.80
2022-10-11T05:06:03.190Z,31.40
2022-10-11T05:07:00.429Z,33.30
2022-10-11T05:07:59.542Z,31.30
2022-10-11T05:08:59.739Z,25.60
2022-10-11T05:09:59.959Z,32.20
2022-10-11T05:11:00.197Z,28.00
2022-10-11T05:12:00.409Z,32.70
2022-10-11T05:13:00.980Z,33.10
2022-10-11T05:14:00.879Z,37.40
2022-10-11T05:15:01.094Z,32.20
2022-10-11T05:16:01.608Z,32.40
2022-10-11T05:17:01.492Z,32.60
2022-10-11T05:18:01.704Z,41.10
2022-10-11T05:19:01.934Z,33.30
2022-10-11T05:20:02.134Z,28.40
2022-10-11T05:21:02.392Z,32.10
2022-10-11T05:22:02.628Z,31.60
2022-10-11T05:23:02.829Z,30.70
2022-10-11T05:24:02.895Z,28.80
2022-10-11T05:25:03.094Z,37.50
2022-10-11T05:26:03.761Z,31.00
2022-10-11T05:27:03.760Z,34.50
2022-10-11T05:28:03.743Z,30.10
2022-10-11T05:29:03.932Z,32.00
2022-10-11T05:30:04.023Z,26.80
2022-10-11T05:31:04.302Z,36.40
2022-10-11T05:32:04.392Z,36.50
2022-10-11T05:33:04.614Z,35.90
2022-10-11T05:34:04.859Z,29.90
2022-10-11T05:35:05.076Z,34.90
2022-10-11T05:36:05.615Z,35.40
2022-10-11T05:37:05.525Z,30.20
2022-10-11T05:38:05.914Z,27.00
2022-10-11T05:39:05.928Z,34.30
2022-10-11T05:40:06.182Z,35.50
2022-10-11T05:41:06.370Z,25.50
2022-10-11T05:42:09.737Z,34.60
2022-10-11T05:43:06.697Z,35.40
2022-10-11T05:44:07.046Z,33.30
2022-10-11T05:45:07.185Z,32.10
2022-10-11T05:46:08.092Z,31.80
2022-10-11T05:47:07.651Z,36.40
2022-10-11T05:48:07.893Z,34.40
2022-10-11T05:49:08.081Z,33.10
2022-10-11T05:50:08.286Z,29.20
2022-10-11T05:51:08.537Z,31.40
2022-10-11T05:52:15.772Z,29.50
2022-10-11T05:53:08.951Z,32.70
2022-10-11T05:54:13.970Z,33.90
2022-10-11T05:55:11.071Z,27.20
2022-10-11T05:56:09.620Z,29.30
2022-10-11T05:57:09.851Z,28.30
2022-10-11T05:58:10.058Z,31.20
2022-10-11T05:59:10.261Z,32.90
2022-10-11T06:00:10.470Z,27.30
2022-10-11T06:01:10.783Z,29.20
2022-10-11T06:02:10.902Z,26.20
2022-10-11T06:03:11.117Z,29.90
2022-10-11T06:04:11.329Z,29.80
2022-10-11T06:05:11.540Z,29.30
2022-10-11T06:06:11.788Z,27.60
2022-10-11T06:07:12.000Z,27.60
2022-10-11T06:08:12.206Z,28.80
2022-10-11T06:09:12.405Z,31.10
2022-10-11T06:10:12.635Z,31.80
2022-10-11T06:11:12.851Z,27.00
2022-10-11T06:12:13.051Z,31.60
2022-10-11T06:13:13.242Z,35.20
2022-10-11T06:14:13.440Z,33.20
2022-10-11T06:15:13.656Z,35.00
2022-10-11T06:16:13.864Z,27.40
2022-10-11T06:17:14.057Z,27.70
2022-10-11T06:18:14.256Z,29.70
2022-10-11T06:19:14.476Z,31.40
2022-10-11T06:20:14.671Z,27.50
2022-10-11T06:21:14.874Z,28.90
2022-10-11T06:22:15.075Z,26.50
2022-10-11T06:23:15.264Z,23.30
2022-10-11T06:24:15.455Z,20.00
2022-10-11T06:25:15.642Z,25.30
2022-10-11T06:26:15.947Z,25.10
2022-10-11T06:27:15.997Z,26.40
2022-10-11T06:28:16.248Z,22.30
2022-10-11T06:29:16.349Z,24.40
2022-10-11T06:30:16.543Z,23.20
2022-10-11T06:31:16.721Z,22.80
2022-10-11T06:32:16.902Z,29.40
2022-10-11T06:33:17.100Z,30.60
2022-10-11T06:34:17.283Z,29.50
2022-10-11T06:35:17.477Z,22.50
2022-10-11T06:36:17.682Z,29.00
2022-10-11T06:37:17.858Z,27.00
2022-10-11T06:38:18.040Z,20.60
2022-10-11T06:39:18.202Z,24.90
2022-10-11T06:40:18.375Z,31.00
2022-10-11T06:41:18.566Z,31.10
2022-10-11T06:42:18.741Z,22.60
2022-10-11T06:43:18.926Z,23.30
2022-10-11T06:44:19.090Z,27.60
2022-10-11T06:45:19.277Z,38.60
2022-10-11T06:46:19.461Z,38.30
2022-10-11T06:47:19.651Z,25.20
2022-10-11T06:48:19.819Z,27.30
2022-10-11T06:49:23.355Z,35.30
2022-10-11T06:50:34.844Z,24.10
2022-10-11T06:51:21.238Z,21.70
2022-10-11T06:52:20.398Z,24.40
2022-10-11T06:53:20.574Z,21.60
2022-10-11T06:54:20.734Z,27.80
2022-10-11T06:55:20.896Z,24.20
2022-10-11T06:56:21.080Z,24.10
2022-10-11T06:57:21.248Z,21.50
2022-10-11T06:58:21.324Z,26.00
2022-10-11T06:59:21.486Z,23.90
2022-10-11T07:00:21.636Z,26.90
2022-10-11T07:01:21.839Z,21.90
2022-10-11T07:02:21.893Z,24.80
2022-10-11T07:03:22.048Z,20.80
2022-10-11T07:04:22.321Z,19.40
2022-10-11T07:05:22.351Z,20.70
2022-10-11T07:06:22.512Z,22.70
2022-10-11T07:07:22.687Z,22.50
2022-10-11T07:08:22.830Z,21.90
2022-10-11T07:09:22.964Z,26.40
2022-10-11T07:10:23.103Z,22.90
2022-10-11T07:11:23.255Z,22.80
2022-10-11T07:12:23.412Z,22.90
2022-10-11T07:13:23.575Z,18.70
2022-10-11T07:14:23.710Z,19.20
2022-10-11T07:15:23.842Z,25.50
2022-10-11T07:16:23.987Z,27.50
2022-10-11T07:17:24.167Z,25.60
2022-10-11T07:18:24.291Z,19.80
2022-10-11T07:19:24.612Z,17.20
2022-10-11T07:20:24.643Z,16.50
2022-10-11T07:21:24.775Z,23.00
2022-10-11T07:22:24.959Z,21.90
2022-10-11T07:23:25.083Z,20.60
2022-10-11T07:24:25.237Z,19.80
2022-10-11T07:25:25.373Z,23.30
2022-10-11T07:26:25.544Z,24.00
2022-10-11T07:27:25.691Z,24.10
2022-10-11T07:28:25.979Z,18.30
2022-10-11T07:29:25.920Z,20.90
2022-10-11T07:30:26.063Z,20.30
2022-10-11T07:31:26.167Z,19.60
2022-10-11T07:32:26.315Z,17.40
2022-10-11T07:33:26.441Z,17.50
2022-10-11T07:34:26.567Z,21.00
2022-10-11T07:35:26.685Z,20.30
2022-10-11T07:36:27.462Z,21.80
2022-10-11T07:37:26.914Z,16.10
2022-10-11T07:38:27.037Z,20.30
2022-10-11T07:39:27.162Z,24.60
2022-10-11T07:40:27.301Z,20.50
2022-10-11T07:41:27.417Z,20.10
2022-10-11T07:42:27.547Z,20.30
2022-10-11T07:43:27.705Z,25.30
2022-10-11T07:44:28.044Z,17.80
2022-10-11T07:45:27.926Z,22.00
2022-10-11T07:46:28.054Z,17.50
2022-10-11T07:47:28.200Z,17.60
2022-10-11T07:48:28.333Z,16.80
2022-10-11T07:49:28.541Z,22.90
2022-10-11T07:50:28.599Z,22.70
2022-10-11T07:51:28.709Z,15.80
2022-10-11T07:52:28.843Z,18.60
2022-10-11T07:53:28.963Z,21.90
2022-10-11T07:54:29.086Z,19.20
2022-10-11T07:55:29.200Z,17.70
2022-10-11T07:56:29.338Z,15.90
2022-10-11T07:57:29.390Z,18.60
2022-10-11T07:58:29.457Z,22.70
2022-10-11T07:59:29.573Z,20.50
2022-10-11T08:00:30.280Z,21.20
2022-10-11T08:01:29.984Z,23.40
2022-10-11T08:02:29.935Z,18.30
2022-10-11T08:03:30.119Z,18.60
2022-10-11T08:04:30.030Z,19.10
2022-10-11T08:05:30.263Z,17.80
2022-10-11T08:06:30.204Z,17.80
2022-10-11T08:07:31.543Z,18.30
2022-10-11T08:08:30.406Z,19.00
2022-10-11T08:09:30.515Z,19.20
2022-10-11T08:10:30.512Z,21.20
2022-10-11T08:11:30.648Z,18.90
2022-10-11T08:12:30.756Z,20.40
2022-10-11T08:13:30.855Z,16.60
2022-10-11T08:14:31.033Z,19.80
2022-10-11T08:15:31.018Z,16.90
2022-10-11T08:16:31.154Z,21.30
2022-10-11T08:17:31.149Z,15.50
2022-10-11T08:18:31.255Z,23.60
2022-10-11T08:19:31.348Z,16.40
2022-10-11T08:20:31.438Z,16.50
2022-10-11T08:21:31.577Z,16.80
2022-10-11T08:22:31.683Z,12.50
2022-10-11T08:23:31.653Z,22.10
2022-10-11T08:24:35.875Z,15.90
2022-10-11T08:25:32.862Z,21.60
2022-10-11T08:26:31.948Z,21.00
2022-10-11T08:27:32.065Z,20.30
2022-10-11T08:28:32.169Z,17.20
2022-10-11T08:29:32.265Z,13.90
2022-10-11T08:30:32.385Z,13.00
2022-10-11T08:31:32.520Z,19.00
2022-10-11T08:32:32.493Z,16.30
2022-10-11T08:33:32.576Z,14.00
2022-10-11T08:34:32.665Z,15.10
2022-10-11T08:35:32.846Z,19.00
2022-10-11T08:36:33.542Z,16.90
2022-10-11T08:37:32.895Z,12.70
2022-10-11T08:38:32.858Z,15.60
2022-10-11T08:39:32.937Z,15.20
2022-10-11T08:40:35.430Z,14.60
2022-10-11T08:41:33.035Z,16.70
2022-10-11T08:42:33.129Z,15.50
2022-10-11T08:43:33.204Z,15.20
2022-10-11T08:44:51.873Z,18.50
2022-10-11T08:45:34.347Z,16.50
2022-10-11T08:46:33.326Z,13.60
2022-10-11T08:47:33.455Z,16.60
2022-10-11T08:48:33.410Z,17.00
2022-10-11T08:49:33.538Z,14.40
2022-10-11T08:50:33.477Z,13.30
2022-10-11T08:51:33.545Z,18.20
2022-10-11T08:52:33.669Z,15.90
2022-10-11T08:53:33.624Z,19.30
2022-10-11T08:54:33.707Z,18.30
2022-10-11T08:55:33.766Z,18.70
2022-10-11T08:56:33.867Z,17.00
2022-10-11T08:57:33.858Z,11.90
2022-10-11T08:58:33.930Z,14.70
2022-10-11T08:59:33.987Z,14.00
2022-10-11T09:00:34.068Z,18.40
2022-10-11T09:01:34.149Z,15.20
2022-10-11T09:02:55.662Z,18.00
2022-10-11T09:03:35.253Z,17.10
2022-10-11T09:04:34.299Z,14.10
2022-10-11T09:05:34.347Z,12.40
2022-10-11T09:06:34.391Z,11.80
2022-10-11T09:07:34.552Z,16.20
2022-10-11T09:08:34.841Z,13.60
2022-10-11T09:09:34.457Z,12.60
2022-10-11T09:10:34.500Z,13.50
2022-10-11T09:11:34.555Z,16.90
2022-10-11T09:12:39.808Z,11.60
2022-10-11T09:13:35.627Z,14.70
2022-10-11T09:14:34.671Z,12.10
2022-10-11T09:15:34.725Z,12.60
2022-10-11T09:16:34.766Z,14.10
2022-10-11T09:17:34.911Z,13.00
2022-10-11T09:18:34.839Z,17.80
2022-10-11T09:19:34.887Z,16.60
2022-10-11T09:20:34.926Z,13.50
2022-10-11T09:21:34.976Z,15.10
2022-10-11T09:22:35.021Z,14.50
2022-10-11T09:23:35.060Z,13.50
2022-10-11T09:24:35.092Z,14.50
2022-10-11T09:25:35.131Z,13.10
2022-10-11T09:26:35.329Z,16.80
2022-10-11T09:27:57.667Z,11.20
2022-10-11T09:28:36.280Z,16.50
2022-10-11T09:29:35.315Z,13.70
2022-10-11T09:30:35.374Z,15.40
2022-10-11T09:31:35.417Z,11.40
2022-10-11T09:32:35.471Z,14.80
2022-10-11T09:33:35.515Z,20.60
2022-10-11T09:34:35.560Z,18.80
2022-10-11T09:35:35.598Z,13.80
2022-10-11T09:36:35.634Z,11.50
2022-10-11T09:37:35.690Z,13.20
2022-10-11T09:38:35.725Z,15.90
2022-10-11T09:39:36.759Z,13.30
2022-10-11T09:40:35.794Z,13.50
2022-10-11T09:41:35.825Z,13.70
2022-10-11T09:42:35.878Z,14.00
2022-10-11T09:43:35.935Z,16.60
2022-10-11T09:44:35.951Z,15.40
2022-10-11T09:45:35.993Z,14.90
2022-10-11T09:46:36.021Z,13.00
2022-10-11T09:47:36.065Z,12.30
2022-10-11T09:48:36.105Z,16.60
2022-10-11T09:49:36.139Z,16.90
2022-10-11T09:50:36.162Z,16.00
2022-10-11T09:51:36.234Z,11.40
2022-10-11T09:52:36.618Z,14.60
2022-10-11T09:53:36.303Z,15.00
2022-10-11T09:54:36.332Z,15.10
2022-10-11T09:55:36.377Z,12.10
2022-10-11T09:56:36.413Z,15.40
2022-10-11T09:57:36.445Z,14.00
2022-10-11T09:58:36.490Z,12.60
2022-10-11T09:59:36.531Z,12.90
2022-10-11T10:00:36.687Z,16.50
2022-10-11T10:01:36.703Z,15.50
2022-10-11T10:02:36.633Z,13.00
2022-10-11T10:03:36.654Z,13.80
2022-10-11T10:04:36.675Z,15.90
2022-10-11T10:05:36.700Z,13.10
2022-10-11T10:06:36.734Z,13.90
2022-10-11T10:07:36.760Z,14.40
2022-10-11T10:08:36.797Z,12.30
2022-10-11T10:09:36.831Z,13.60
2022-10-11T10:10:36.838Z,18.40
2022-10-11T10:11:36.852Z,21.40
2022-10-11T10:12:36.877Z,13.00
2022-10-11T10:13:36.899Z,14.30
2022-10-11T10:14:36.914Z,13.70
2022-10-11T10:15:37.020Z,13.00
2022-10-11T10:16:37.042Z,14.30
2022-10-11T10:17:36.959Z,13.10
2022-10-11T10:18:36.953Z,10.90
2022-10-11T10:19:41.058Z,15.90
2022-10-11T10:20:37.931Z,14.20
2022-10-11T10:21:36.954Z,15.00
2022-10-11T10:22:37.016Z,14.70
2022-10-11T10:23:36.935Z,12.60
2022-10-11T10:24:36.953Z,13.60
2022-10-11T10:25:42.295Z,13.10
2022-10-11T10:26:37.935Z,11.20
2022-10-11T10:27:36.970Z,13.00
2022-10-11T10:28:37.043Z,13.30
2022-10-11T10:29:37.028Z,12.90
2022-10-11T10:30:36.931Z,15.10
2022-10-11T10:31:55.339Z,14.80
2022-10-11T10:32:37.948Z,16.80
2022-10-11T10:33:36.990Z,18.60
2022-10-11T10:34:37.014Z,12.30
2022-10-11T10:35:37.053Z,15.20
2022-10-11T10:36:37.102Z,15.80
2022-10-11T10:37:37.154Z,14.00
2022-10-11T10:38:37.217Z,12.70
2022-10-11T10:39:37.255Z,19.80
2022-10-11T10:40:37.404Z,13.20
2022-10-11T10:41:37.333Z,19.10
2022-10-11T10:42:37.394Z,16.40
2022-10-11T10:43:37.450Z,15.10
2022-10-11T10:44:37.483Z,15.10
2022-10-11T10:45:37.514Z,11.10
2022-10-11T10:46:37.547Z,13.40
2022-10-11T10:47:37.609Z,12.70
2022-10-11T10:49:11.709Z,14.20
2022-10-11T10:49:53.792Z,15.60
2022-10-11T10:50:38.655Z,14.40
2022-10-11T10:51:37.679Z,14.60
2022-10-11T10:52:37.717Z,13.20
2022-10-11T10:53:37.799Z,13.40
2022-10-11T10:54:37.718Z,15.00
2022-10-11T10:55:37.867Z,17.00
2022-10-11T10:56:37.777Z,15.50
2022-10-11T10:57:37.815Z,12.90
2022-10-11T10:58:37.857Z,14.40
2022-10-11T10:59:37.899Z,15.60
2022-10-11T11:00:37.944Z,12.30
2022-10-11T11:01:38.115Z,14.50
2022-10-11T11:02:41.114Z,14.50
2022-10-11T11:03:38.392Z,12.40
2022-10-11T11:04:38.076Z,13.80
2022-10-11T11:05:38.145Z,13.90
2022-10-11T11:06:38.207Z,16.10
2022-10-11T11:07:38.296Z,11.90
2022-10-11T11:08:38.379Z,16.60
2022-10-11T11:09:38.481Z,17.00
2022-10-11T11:10:38.562Z,15.60
2022-10-11T11:11:38.647Z,14.30
2022-10-11T11:12:38.729Z,18.20
2022-10-11T11:13:38.820Z,17.70
2022-10-11T11:14:38.889Z,13.70
2022-10-11T11:15:38.964Z,15.40
2022-10-11T11:16:39.032Z,10.90
2022-10-11T11:17:39.115Z,12.60
2022-10-11T11:18:39.207Z,12.10
2022-10-11T11:19:39.280Z,18.50
2022-10-11T11:20:39.419Z,14.80
2022-10-11T11:21:41.711Z,12.80
2022-10-11T11:22:39.584Z,13.00
2022-10-11T11:23:39.701Z,14.10
2022-10-11T11:24:39.816Z,13.40
2022-10-11T11:25:44.544Z,13.70
2022-10-11T11:26:44.263Z,14.60
2022-10-11T11:27:39.982Z,11.00
2022-10-11T11:28:40.175Z,14.80
2022-10-11T11:29:40.132Z,14.00
2022-10-11T11:30:40.206Z,14.00
2022-10-11T11:31:40.421Z,14.70
2022-10-11T11:32:44.855Z,17.40
2022-10-11T11:33:44.056Z,15.00
2022-10-11T11:34:41.506Z,13.30
2022-10-11T11:35:40.587Z,16.70
2022-10-11T11:36:40.667Z,16.00
2022-10-11T11:37:40.759Z,14.10
2022-10-11T11:38:40.838Z,12.90
2022-10-11T11:39:40.932Z,14.50
2022-10-11T11:40:41.032Z,13.70
2022-10-11T11:41:41.144Z,11.40
2022-10-11T11:42:41.235Z,15.80
2022-10-11T11:43:41.370Z,14.80
2022-10-11T11:44:41.466Z,14.70
2022-10-11T11:45:41.580Z,13.20
2022-10-11T11:46:41.672Z,15.20
2022-10-11T11:47:41.800Z,15.40
2022-10-11T11:48:41.916Z,17.10
2022-10-11T11:49:42.012Z,12.70
2022-10-11T11:50:42.088Z,13.30
2022-10-11T11:51:42.182Z,12.10
2022-10-11T11:52:50.234Z,17.20
2022-10-11T11:53:42.299Z,14.30
2022-10-11T11:54:42.390Z,11.40
2022-10-11T11:55:42.459Z,14.50
2022-10-11T11:56:42.565Z,14.40
2022-10-11T11:57:42.519Z,15.50
2022-10-11T11:58:43.574Z,11.10
2022-10-11T11:59:42.636Z,12.50
2022-10-11T12:00:42.699Z,13.30
2022-10-11T12:01:42.775Z,9.90
2022-10-11T12:02:42.736Z,20.50
2022-10-11T12:03:42.808Z,11.60
2022-10-11T12:04:42.760Z,15.10
2022-10-11T12:05:42.817Z,10.90
2022-10-11T12:07:04.163Z,10.70
2022-10-11T12:07:43.871Z,11.50
2022-10-11T12:08:42.965Z,12.70
2022-10-11T12:09:42.927Z,13.80
2022-10-11T12:10:42.974Z,10.00
2022-10-11T12:11:43.036Z,8.60
2022-10-11T12:12:43.079Z,11.50
2022-10-11T12:13:43.166Z,10.20
2022-10-11T12:14:43.210Z,16.60
2022-10-11T12:15:43.251Z,11.80
2022-10-11T12:16:43.323Z,16.80
2022-10-11T12:17:43.402Z,11.60
2022-10-11T12:18:43.478Z,11.60
2022-10-11T12:19:43.614Z,15.00
2022-10-11T12:20:43.627Z,13.60
2022-10-11T12:21:43.623Z,13.80
2022-10-11T12:22:43.706Z,11.50
2022-10-11T12:23:43.817Z,15.70
2022-10-11T12:24:43.943Z,14.80
2022-10-11T12:25:43.946Z,12.60
2022-10-11T12:26:44.050Z,15.70
2022-10-11T12:27:44.217Z,11.50
2022-10-11T12:28:44.236Z,11.60
2022-10-11T12:29:44.347Z,12.40
2022-10-11T12:30:44.511Z,14.10
2022-10-11T12:31:46.212Z,14.30
2022-10-11T12:32:44.642Z,13.70
2022-10-11T12:33:45.735Z,16.00
2022-10-11T12:34:44.868Z,16.60
2022-10-11T12:35:45.090Z,13.90
2022-10-11T12:36:45.098Z,10.20
2022-10-11T12:37:45.253Z,16.00
2022-10-11T12:38:45.376Z,16.70
2022-10-11T12:39:45.514Z,16.40
2022-10-11T12:40:45.668Z,15.10
2022-10-11T12:41:45.791Z,14.10
2022-10-11T12:42:45.930Z,22.10
2022-10-11T12:43:46.053Z,15.20
2022-10-11T12:44:46.225Z,15.10
2022-10-11T12:45:46.379Z,12.40
2022-10-11T12:46:46.519Z,16.80
2022-10-11T12:47:46.660Z,17.60
2022-10-11T12:48:46.853Z,16.70
2022-10-11T12:49:47.042Z,14.60
2022-10-11T12:50:47.174Z,14.50
2022-10-11T12:51:47.306Z,12.50
2022-10-11T12:52:47.479Z,14.40
2022-10-11T12:54:02.297Z,16.50
2022-10-11T12:54:48.697Z,16.50