createdAt,value
2016-05-15T00:00:05.200Z,0
2016-05-15T00:01:05.030Z,0
2016-05-15T00:02:05.002Z,0
2016-05-15T00:03:05.238Z,0
2016-05-15T00:04:05.321Z,0
2016-05-15T00:05:04.964Z,0
2016-05-15T00:06:05.107Z,0
2016-05-15T00:07:04.938Z,0
2016-05-15T00:08:05.065Z,0
2016-05-15T00:09:05.051Z,0
2016-05-15T00:10:05.039Z,0
2016-05-15T00:11:04.871Z,0
2016-05-15T00:12:04.701Z,0
2016-05-15T00:13:04.985Z,0
2016-05-15T00:14:04.815Z,0
2016-05-15T00:15:04.787Z,0
2016-05-15T00:16:04.806Z,0
2016-05-15T00:17:04.917Z,0
2016-05-15T00:18:04.904Z,0
2016-05-15T00:19:05.486Z,0
2016-05-15T00:20:05.847Z,0
2016-05-15T00:21:04.866Z,0
2016-05-15T00:22:04.837Z,0
2016-05-15T00:23:04.527Z,0
2016-05-15T00:24:04.812Z,0
2016-05-15T00:25:04.658Z,0
2016-05-15T00:26:04.786Z,0
2016-05-15T00:27:04.772Z,0
2016-05-15T00:28:05.056Z,0
2016-05-15T00:29:04.730Z,0
2016-05-15T00:30:04.718Z,0
2016-05-15T00:31:04.893Z,0
2016-05-15T00:32:04.724Z,0
2016-05-15T00:33:04.664Z,0
2016-05-15T00:34:05.244Z,0
2016-05-15T00:35:04.638Z,0
2016-05-15T00:36:04.624Z,0
2016-05-15T00:37:04.440Z,0
2016-05-15T00:38:04.787Z,0
2016-05-15T00:39:04.429Z,0
2016-05-15T00:40:04.557Z,0
2016-05-15T00:41:04.529Z,0
2016-05-15T00:42:04.515Z,0
2016-05-15T00:43:04.346Z,0
2016-05-15T00:44:04.490Z,0
2016-05-15T00:45:04.462Z,0
2016-05-15T00:46:04.448Z,0
2016-05-15T00:47:04.982Z,0
2016-05-15T00:48:04.423Z,0
2016-05-15T00:49:04.769Z,0
2016-05-15T00:50:04.398Z,0
2016-05-15T00:51:04.212Z,0
2016-05-15T00:52:04.200Z,0
2016-05-15T00:53:04.327Z,0
2016-05-15T00:54:04.314Z,0
2016-05-15T00:55:04.300Z,0
2016-05-15T00:56:04.131Z,0
2016-05-15T00:57:04.259Z,0
2016-05-15T00:58:04.762Z,0
2016-05-15T00:59:05.139Z,0
2016-05-15T01:00:04.096Z,0
2016-05-15T01:01:04.208Z,0
2016-05-15T01:02:04.194Z,0
2016-05-15T01:03:04.166Z,0
2016-05-15T01:04:04.013Z,0
2016-05-15T01:05:04.141Z,0
2016-05-15T01:06:03.971Z,0
2016-05-15T01:07:04.115Z,0
2016-05-15T01:08:04.102Z,0
2016-05-15T01:09:04.073Z,0
2016-05-15T01:10:04.060Z,0
2016-05-15T01:11:04.063Z,0
2016-05-15T01:12:03.722Z,0
2016-05-15T01:13:03.865Z,0
2016-05-15T01:14:04.009Z,0
2016-05-15T01:15:03.995Z,0
2016-05-15T01:16:03.967Z,0
2016-05-15T01:17:03.954Z,0
2016-05-15T01:18:03.784Z,0
2016-05-15T01:19:04.006Z,0
2016-05-15T01:20:03.743Z,0
2016-05-15T01:21:03.886Z,0
2016-05-15T01:22:03.874Z,0
2016-05-15T01:23:03.876Z,0
2016-05-15T01:24:03.848Z,0
2016-05-15T01:25:03.819Z,0
2016-05-15T01:26:03.806Z,0
2016-05-15T01:27:03.794Z,0
2016-05-15T01:28:03.624Z,0
2016-05-15T01:29:03.752Z,0
2016-05-15T01:30:03.770Z,0
2016-05-15T01:31:03.757Z,0
2016-05-15T01:32:03.744Z,0
2016-05-15T01:33:03.731Z,0
2016-05-15T01:34:04.563Z,0
2016-05-15T01:35:03.549Z,0
2016-05-15T01:36:03.677Z,0
2016-05-15T01:37:03.664Z,0
2016-05-15T01:38:03.635Z,0
2016-05-15T01:39:03.638Z,0
2016-05-15T01:40:03.625Z,0
2016-05-15T01:41:03.284Z,0
2016-05-15T01:42:03.568Z,0
2016-05-15T01:43:03.570Z,0
2016-05-15T01:44:03.557Z,0
2016-05-15T01:45:03.545Z,0
2016-05-15T01:46:03.531Z,0
2016-05-15T01:47:03.503Z,0
2016-05-15T01:48:03.475Z,0
2016-05-15T01:49:03.478Z,0
2016-05-15T01:50:03.449Z,0
2016-05-15T01:51:03.436Z,0
2016-05-15T01:52:03.439Z,0
2016-05-15T01:53:03.409Z,0
2016-05-15T01:54:03.398Z,0
2016-05-15T01:55:03.384Z,0
2016-05-15T01:56:03.356Z,0
2016-05-15T01:57:03.342Z,0
2016-05-15T01:58:03.330Z,0
2016-05-15T01:59:03.301Z,0
2016-05-15T02:00:03.288Z,0
2016-05-15T02:01:03.275Z,0
2016-05-15T02:02:03.263Z,0
2016-05-15T02:03:03.078Z,0
2016-05-15T02:04:03.783Z,0
2016-05-15T02:05:03.208Z,0
2016-05-15T02:06:02.882Z,0
2016-05-15T02:07:03.166Z,0
2016-05-15T02:08:03.169Z,0
2016-05-15T02:09:03.140Z,0
2016-05-15T02:10:03.128Z,0
2016-05-15T02:11:03.115Z,0
2016-05-15T02:12:03.102Z,0
2016-05-15T02:13:03.088Z,0
2016-05-15T02:14:02.905Z,0
2016-05-15T02:15:02.891Z,0
2016-05-15T02:16:03.034Z,0
2016-05-15T02:17:03.038Z,0
2016-05-15T02:18:03.009Z,0
2016-05-15T02:19:03.167Z,0
2016-05-15T02:20:02.968Z,0
2016-05-15T02:21:02.798Z,0
2016-05-15T02:22:02.942Z,0
2016-05-15T02:23:02.928Z,0
2016-05-15T02:24:02.915Z,0
2016-05-15T02:25:02.715Z,0
2016-05-15T02:26:02.717Z,0
2016-05-15T02:27:02.705Z,0
2016-05-15T02:28:02.833Z,0
2016-05-15T02:29:02.851Z,0
2016-05-15T02:30:02.822Z,0
2016-05-15T02:31:02.794Z,0
2016-05-15T02:32:02.764Z,0
2016-05-15T02:33:02.768Z,0
2016-05-15T02:34:02.442Z,0
2016-05-15T02:35:02.741Z,0
2016-05-15T02:36:02.557Z,0
2016-05-15T02:37:02.685Z,0
2016-05-15T02:38:02.672Z,0
2016-05-15T02:39:02.690Z,0
2016-05-15T02:40:02.708Z,0
2016-05-15T02:41:02.664Z,0
2016-05-15T02:42:02.495Z,0
2016-05-15T02:43:02.435Z,0
2016-05-15T02:44:02.563Z,0
2016-05-15T02:45:02.566Z,0
2016-05-15T02:46:02.552Z,0
2016-05-15T02:47:02.540Z,0
2016-05-15T02:48:02.354Z,0
2016-05-15T02:49:02.842Z,0
2016-05-15T02:50:02.485Z,0
2016-05-15T02:51:02.487Z,0
2016-05-15T02:52:02.304Z,0
2016-05-15T02:53:02.446Z,0
2016-05-15T02:54:02.417Z,0
2016-05-15T02:55:02.420Z,0
2016-05-15T02:56:02.392Z,0
2016-05-15T02:57:02.223Z,0
2016-05-15T02:58:02.366Z,0
2016-05-15T02:59:02.354Z,0
2016-05-15T03:00:02.169Z,0
2016-05-15T03:01:02.311Z,0
2016-05-15T03:02:02.299Z,0
2016-05-15T03:03:02.286Z,0
2016-05-15T03:04:01.960Z,4
2016-05-15T03:05:02.088Z,4
2016-05-15T03:06:02.231Z,0
2016-05-15T03:07:02.203Z,0
2016-05-15T03:08:02.049Z,4
2016-05-15T03:09:02.193Z,4
2016-05-15T03:10:02.180Z,8
2016-05-15T03:11:02.151Z,4
2016-05-15T03:12:02.154Z,8
2016-05-15T03:13:01.829Z,4
2016-05-15T03:14:02.113Z,8
2016-05-15T03:15:02.130Z,8
2016-05-15T03:16:02.071Z,8
2016-05-15T03:17:01.902Z,16
2016-05-15T03:18:02.045Z,16
2016-05-15T03:19:01.891Z,16
2016-05-15T03:20:01.862Z,20
2016-05-15T03:21:01.991Z,20
2016-05-15T03:22:01.978Z,20
2016-05-15T03:23:01.667Z,24
2016-05-15T03:24:01.984Z,24
2016-05-15T03:25:01.939Z,32
2016-05-15T03:26:01.925Z,32
2016-05-15T03:27:01.757Z,40
2016-05-15T03:28:01.884Z,40
2016-05-15T03:29:01.872Z,44
2016-05-15T03:30:01.717Z,48
2016-05-15T03:31:01.845Z,48
2016-05-15T03:32:01.676Z,56
2016-05-15T03:33:01.803Z,60
2016-05-15T03:34:01.666Z,64
2016-05-15T03:35:01.466Z,72
2016-05-15T03:36:01.781Z,84
2016-05-15T03:37:01.752Z,92
2016-05-15T03:38:01.739Z,108
2016-05-15T03:39:01.742Z,120
2016-05-15T03:40:01.729Z,136
2016-05-15T03:41:01.529Z,152
2016-05-15T03:42:01.672Z,160
2016-05-15T03:43:01.644Z,172
2016-05-15T03:44:01.646Z,188
2016-05-15T03:45:01.617Z,200
2016-05-15T03:46:01.605Z,208
2016-05-15T03:47:01.591Z,224
2016-05-15T03:48:01.578Z,244
2016-05-15T03:49:02.379Z,276
2016-05-15T03:50:01.382Z,312
2016-05-15T03:51:01.212Z,348
2016-05-15T03:52:01.511Z,372
2016-05-15T03:53:01.358Z,396
2016-05-15T03:54:01.485Z,428
2016-05-15T03:55:01.316Z,472
2016-05-15T03:56:01.476Z,528
2016-05-15T03:57:01.290Z,588
2016-05-15T03:58:01.434Z,652
2016-05-15T03:59:01.405Z,708
2016-05-15T04:00:01.392Z,752
2016-05-15T04:01:01.379Z,804
2016-05-15T04:02:01.366Z,868
2016-05-15T04:03:01.353Z,932
2016-05-15T04:04:01.934Z,1012
2016-05-15T04:05:01.312Z,1088
2016-05-15T04:06:01.283Z,1132
2016-05-15T04:07:01.520Z,1148
2016-05-15T04:08:01.273Z,1160
2016-05-15T04:09:01.260Z,1208
2016-05-15T04:10:01.232Z,1296
2016-05-15T04:11:01.063Z,1376
2016-05-15T04:12:01.206Z,1448
2016-05-15T04:13:01.193Z,1532
2016-05-15T04:14:01.179Z,1608
2016-05-15T04:15:01.167Z,1684
2016-05-15T04:16:01.169Z,1752
2016-05-15T04:17:01.125Z,1820
2016-05-15T04:18:01.129Z,1884
2016-05-15T04:19:01.615Z,1944
2016-05-15T04:20:01.087Z,2004
2016-05-15T04:21:00.918Z,2084
2016-05-15T04:22:00.749Z,2164
2016-05-15T04:23:01.048Z,2244
2016-05-15T04:24:01.034Z,2316
2016-05-15T04:25:00.929Z,2396
2016-05-15T04:26:01.009Z,2480
2016-05-15T04:27:00.981Z,2576
2016-05-15T04:28:00.967Z,2656
2016-05-15T04:29:00.954Z,2752
2016-05-15T04:30:00.942Z,2864
2016-05-15T04:31:00.928Z,2968
2016-05-15T04:32:00.916Z,3072
2016-05-15T04:33:00.731Z,3204
2016-05-15T04:34:00.890Z,3324
2016-05-15T04:35:00.549Z,3428
2016-05-15T04:36:00.692Z,3520
2016-05-15T04:37:00.523Z,3664
2016-05-15T04:38:00.807Z,3812
2016-05-15T04:39:00.825Z,3972
2016-05-15T04:40:00.625Z,4136
2016-05-15T04:41:00.611Z,4268
2016-05-15T04:42:00.755Z,4404
2016-05-15T04:43:00.758Z,4552
2016-05-15T04:44:00.744Z,4688
2016-05-15T04:45:00.716Z,4828
2016-05-15T04:46:00.687Z,4920
2016-05-15T04:47:00.519Z,4940
2016-05-15T04:48:00.505Z,4932
2016-05-15T04:49:01.368Z,4892
2016-05-15T04:50:00.636Z,4860
2016-05-15T04:51:00.623Z,4868
2016-05-15T04:52:00.610Z,4928
2016-05-15T04:53:00.441Z,4984
2016-05-15T04:54:00.584Z,5064
2016-05-15T04:55:00.556Z,5152
2016-05-15T04:56:00.543Z,5252
2016-05-15T04:57:00.390Z,5296
2016-05-15T04:58:00.517Z,5344
2016-05-15T04:59:00.520Z,5336
2016-05-15T05:00:00.522Z,5364
2016-05-15T05:01:00.322Z,6196
2016-05-15T05:02:00.481Z,5500
2016-05-15T05:03:00.295Z,5636
2016-05-15T05:04:00.456Z,5856
2016-05-15T05:05:00.442Z,5976
2016-05-15T05:06:00.397Z,6096
2016-05-15T05:07:00.386Z,6292
2016-05-15T05:08:00.372Z,6532
2016-05-15T05:09:00.218Z,6792
2016-05-15T05:10:00.190Z,7040
2016-05-15T05:11:00.177Z,7244
2016-05-15T05:12:00.320Z,7408
2016-05-15T05:13:00.291Z,7568
2016-05-15T05:14:00.294Z,7776
2016-05-15T05:15:00.282Z,8028
2016-05-15T05:16:00.252Z,8268
2016-05-15T05:17:00.240Z,8540
2016-05-15T05:18:00.227Z,8748
2016-05-15T05:19:00.230Z,8920
2016-05-15T05:20:00.201Z,9260
2016-05-15T05:21:00.188Z,9952
2016-05-15T05:22:00.176Z,10864
2016-05-15T05:23:00.162Z,12080
2016-05-15T05:24:00.149Z,13076
2016-05-15T05:24:59.979Z,13748
2016-05-15T05:26:00.124Z,14252
2016-05-15T05:26:59.939Z,14716
2016-05-15T05:27:59.925Z,15060
2016-05-15T05:29:00.070Z,15124
2016-05-15T05:30:00.056Z,14784
2016-05-15T05:31:00.058Z,14196
2016-05-15T05:31:59.733Z,14228
2016-05-15T05:32:59.862Z,13656
2016-05-15T05:34:00.020Z,15008
2016-05-15T05:34:59.835Z,18304
2016-05-15T05:35:59.995Z,18880
2016-05-15T05:36:59.669Z,18528
2016-05-15T05:37:59.952Z,16440
2016-05-15T05:38:59.939Z,13484
2016-05-15T05:39:59.770Z,15256
2016-05-15T05:40:59.758Z,13832
2016-05-15T05:41:59.900Z,20640
2016-05-15T05:42:59.919Z,14440
2016-05-15T05:43:59.891Z,13056
2016-05-15T05:44:59.862Z,12696
2016-05-15T05:45:59.865Z,12528
2016-05-15T05:46:59.680Z,12468
2016-05-15T05:47:59.839Z,12440
2016-05-15T05:48:59.841Z,12352
2016-05-15T05:49:59.657Z,12224
2016-05-15T05:50:59.816Z,12252
2016-05-15T05:51:59.802Z,12444
2016-05-15T05:52:59.774Z,12628
2016-05-15T05:53:59.793Z,12952
2016-05-15T05:54:59.748Z,13304
2016-05-15T05:55:59.751Z,13584
2016-05-15T05:56:59.738Z,13792
2016-05-15T05:57:59.725Z,13932
2016-05-15T05:58:59.556Z,13932
2016-05-15T05:59:59.698Z,13560
2016-05-15T06:00:59.687Z,12828
2016-05-15T06:01:59.673Z,12512
2016-05-15T06:02:59.661Z,12936
2016-05-15T06:03:59.195Z,13508
2016-05-15T06:05:00.009Z,13932
2016-05-15T06:05:59.465Z,14176
2016-05-15T06:06:59.453Z,14476
2016-05-15T06:07:59.595Z,14876
2016-05-15T06:08:59.583Z,15124
2016-05-15T06:09:59.569Z,15272
2016-05-15T06:10:59.417Z,15784
2016-05-15T06:11:59.544Z,16084
2016-05-15T06:12:59.375Z,16312
2016-05-15T06:13:59.533Z,16464
2016-05-15T06:14:59.349Z,16616
2016-05-15T06:15:59.336Z,16896
2016-05-15T06:16:59.479Z,17616
2016-05-15T06:17:59.467Z,19584
2016-05-15T06:18:59.922Z,18280
2016-05-15T06:19:59.331Z,17608
2016-05-15T06:20:59.428Z,17688
2016-05-15T06:21:59.430Z,17640
2016-05-15T06:22:59.401Z,17440
2016-05-15T06:23:59.388Z,16932
2016-05-15T06:24:59.251Z,16616
2016-05-15T06:25:59.223Z,16436
2016-05-15T06:26:59.350Z,16636
2016-05-15T06:27:59.337Z,16448
2016-05-15T06:28:59.324Z,16020
2016-05-15T06:29:59.154Z,15748
2016-05-15T06:30:59.142Z,16220
2016-05-15T06:31:59.285Z,17528
2016-05-15T06:32:59.273Z,19360
2016-05-15T06:34:00.165Z,21696
2016-05-15T06:34:59.559Z,24416
2016-05-15T06:35:59.093Z,26080
2016-05-15T06:36:59.236Z,25984
2016-05-15T06:37:59.208Z,25088
2016-05-15T06:38:59.116Z,23840
2016-05-15T06:39:58.870Z,23296
2016-05-15T06:40:59.169Z,22464
2016-05-15T06:41:59.171Z,22496
2016-05-15T06:42:59.159Z,23072
2016-05-15T06:43:59.146Z,23840
2016-05-15T06:44:59.133Z,23936
2016-05-15T06:45:58.963Z,24896
2016-05-15T06:46:59.108Z,25120
2016-05-15T06:47:58.938Z,26560
2016-05-15T06:48:59.924Z,26176
2016-05-15T06:49:59.381Z,27424
2016-05-15T06:50:59.055Z,29120
2016-05-15T06:51:59.042Z,31584
2016-05-15T06:52:59.029Z,31072
2016-05-15T06:53:59.016Z,31968
2016-05-15T06:54:59.004Z,33760
2016-05-15T06:55:58.849Z,61632
2016-05-15T06:56:58.993Z,30784
2016-05-15T06:57:58.980Z,33280
2016-05-15T06:58:58.982Z,35360
2016-05-15T06:59:58.954Z,30208
2016-05-15T07:00:58.942Z,31808
2016-05-15T07:01:58.788Z,34272
2016-05-15T07:02:58.947Z,34912
2016-05-15T07:03:59.075Z,43552
2016-05-15T07:04:58.765Z,44640
2016-05-15T07:05:58.908Z,51968
2016-05-15T07:06:58.738Z,58624
2016-05-15T07:07:58.898Z,39552
2016-05-15T07:08:58.884Z,45024
2016-05-15T07:09:58.872Z,40960
2016-05-15T07:10:58.874Z,41568
2016-05-15T07:11:58.862Z,42144
2016-05-15T07:12:58.849Z,44512
2016-05-15T07:13:58.694Z,31648
2016-05-15T07:14:58.683Z,24480
2016-05-15T07:15:58.669Z,19424
2016-05-15T07:16:58.813Z,16896
2016-05-15T07:17:58.816Z,16632
2016-05-15T07:18:58.818Z,18216
2016-05-15T07:19:58.946Z,20640
2016-05-15T07:20:58.776Z,21920
2016-05-15T07:21:58.466Z,22976
2016-05-15T07:22:58.829Z,24480
2016-05-15T07:23:58.754Z,26464
2016-05-15T07:24:58.740Z,28736
2016-05-15T07:25:58.727Z,30688
2016-05-15T07:26:58.730Z,32352
2016-05-15T07:27:58.717Z,33056
2016-05-15T07:28:58.563Z,31072
2016-05-15T07:29:58.691Z,31520
2016-05-15T07:30:58.538Z,21664
2016-05-15T07:31:58.368Z,20448
2016-05-15T07:32:58.684Z,21152
2016-05-15T07:33:58.531Z,22272
2016-05-15T07:34:58.783Z,23712
2016-05-15T07:35:58.488Z,24864
2016-05-15T07:36:58.617Z,25728
2016-05-15T07:37:58.619Z,26688
2016-05-15T07:38:58.470Z,28672
2016-05-15T07:39:58.500Z,31328
2016-05-15T07:40:58.703Z,34496
2016-05-15T07:41:58.561Z,59744
2016-05-15T07:42:58.607Z,38912
2016-05-15T07:43:58.610Z,36256
2016-05-15T07:44:58.784Z,32448
2016-05-15T07:45:58.787Z,30784
2016-05-15T07:46:58.790Z,30016
2016-05-15T07:47:58.792Z,32032
2016-05-15T07:48:58.806Z,33920
2016-05-15T07:49:58.642Z,36160
2016-05-15T07:50:58.791Z,50688
2016-05-15T07:51:58.783Z,48448
2016-05-15T07:53:21.073Z,40032
2016-05-15T07:53:58.798Z,40160
2016-05-15T07:54:58.771Z,40832
2016-05-15T07:55:58.760Z,36672
2016-05-15T07:56:58.749Z,44000
2016-05-15T07:57:58.754Z,44992
2016-05-15T07:58:58.742Z,55712
2016-05-15T07:59:58.730Z,41152
2016-05-15T08:00:58.733Z,42112
2016-05-15T08:01:58.408Z,43840
2016-05-15T08:02:58.553Z,40608
2016-05-15T08:03:59.025Z,37216
2016-05-15T08:04:58.387Z,31104
2016-05-15T08:05:58.390Z,36608
2016-05-15T08:06:58.519Z,48800
2016-05-15T08:07:58.678Z,55360
2016-05-15T08:08:58.868Z,45376
2016-05-15T08:09:58.669Z,46496
2016-05-15T08:10:58.655Z,41472
2016-05-15T08:11:58.485Z,42400
2016-05-15T08:12:58.473Z,42048
2016-05-15T08:13:58.476Z,37440
2016-05-15T08:14:58.619Z,30144
2016-05-15T08:15:58.606Z,24032
2016-05-15T08:16:58.593Z,19392
2016-05-15T08:17:58.596Z,16200
2016-05-15T08:18:58.442Z,14104
2016-05-15T08:19:58.992Z,14408
2016-05-15T08:20:58.557Z,17512
2016-05-15T08:21:58.685Z,20544
2016-05-15T08:22:58.578Z,22176
2016-05-15T08:23:58.643Z,23104
2016-05-15T08:24:58.396Z,25760
2016-05-15T08:25:58.351Z,28704
2016-05-15T08:26:58.354Z,30592
2016-05-15T08:27:58.481Z,33536
2016-05-15T08:28:58.485Z,33152
2016-05-15T08:29:58.581Z,28768
2016-05-15T08:30:58.458Z,23168
2016-05-15T08:31:58.305Z,19168
2016-05-15T08:32:58.277Z,17192
2016-05-15T08:33:58.295Z,16108
2016-05-15T08:34:58.282Z,13252
2016-05-15T08:35:58.411Z,11428
2016-05-15T08:36:58.444Z,11064
2016-05-15T08:37:58.383Z,11380
2016-05-15T08:38:58.215Z,14292
2016-05-15T08:39:58.233Z,18288
2016-05-15T08:40:58.360Z,21056
2016-05-15T08:41:58.347Z,21152
2016-05-15T08:42:58.179Z,22048
2016-05-15T08:43:58.010Z,25952
2016-05-15T08:44:58.309Z,28832
2016-05-15T08:45:58.312Z,33920
2016-05-15T08:46:58.268Z,40192
2016-05-15T08:47:58.270Z,108896
2016-05-15T08:48:58.273Z,110912
2016-05-15T08:49:57.932Z,48896
2016-05-15T08:50:58.232Z,112320
2016-05-15T08:51:58.218Z,59936
2016-05-15T08:52:58.065Z,41728
2016-05-15T08:53:58.192Z,28128
2016-05-15T08:54:58.039Z,23776
2016-05-15T08:55:58.026Z,20608
2016-05-15T08:56:58.185Z,18080
2016-05-15T08:57:58.187Z,16640
2016-05-15T08:58:58.175Z,16052
2016-05-15T08:59:58.146Z,16880
2016-05-15T09:00:58.133Z,17744
2016-05-15T09:01:57.964Z,19896
2016-05-15T09:02:57.967Z,24544
2016-05-15T09:03:58.110Z,99040
2016-05-15T09:04:58.364Z,101824
2016-05-15T09:05:57.944Z,105792
2016-05-15T09:06:58.383Z,112768
2016-05-15T09:07:58.136Z,125120
2016-05-15T09:08:58.060Z,85888
2016-05-15T09:09:57.907Z,51680
2016-05-15T09:10:58.051Z,54528
2016-05-15T09:11:58.038Z,54848
2016-05-15T09:12:57.884Z,126048
2016-05-15T09:13:57.716Z,58816
2016-05-15T09:14:57.874Z,58464
2016-05-15T09:15:58.001Z,63168
2016-05-15T09:16:58.145Z,69440
2016-05-15T09:17:57.992Z,60800
2016-05-15T09:18:57.979Z,44832
2016-05-15T09:19:58.309Z,40128
2016-05-15T09:20:58.031Z,33664
2016-05-15T09:21:57.814Z,31392
2016-05-15T09:22:57.958Z,30496
2016-05-15T09:23:57.945Z,31168
2016-05-15T09:24:57.932Z,32192
2016-05-15T09:25:57.935Z,35904
2016-05-15T09:26:57.937Z,43840
2016-05-15T09:27:57.925Z,58464
2016-05-15T09:28:57.912Z,126144
2016-05-15T09:29:57.758Z,104704
2016-05-15T09:30:57.886Z,98080
2016-05-15T09:31:57.576Z,55680
2016-05-15T09:32:57.719Z,47424
2016-05-15T09:33:57.878Z,44192
2016-05-15T09:34:58.147Z,40480
2016-05-15T09:35:57.867Z,38368
2016-05-15T09:36:57.683Z,44384
2016-05-15T09:37:57.842Z,44128
2016-05-15T09:38:57.986Z,105056
2016-05-15T09:39:57.832Z,76864
2016-05-15T09:40:57.819Z,64320
2016-05-15T09:41:57.822Z,78496
2016-05-15T09:42:57.652Z,51712
2016-05-15T09:43:57.796Z,48352
2016-05-15T09:44:57.798Z,45600
2016-05-15T09:45:57.630Z,42144
2016-05-15T09:46:57.632Z,37216
2016-05-15T09:47:58.479Z,31776
2016-05-15T09:48:57.762Z,26560
2016-05-15T09:49:57.484Z,22592
2016-05-15T09:50:57.830Z,19648
2016-05-15T09:51:57.755Z,17176
2016-05-15T09:52:57.742Z,15040
2016-05-15T09:53:57.745Z,13172
2016-05-15T09:54:57.575Z,12044
2016-05-15T09:55:57.734Z,11776
2016-05-15T09:56:57.549Z,11848
2016-05-15T09:57:57.692Z,11664
2016-05-15T09:58:57.540Z,11436
2016-05-15T09:59:57.511Z,11964
2016-05-15T10:00:57.857Z,12784
2016-05-15T10:01:57.656Z,13620
2016-05-15T10:02:57.815Z,14740
2016-05-15T10:03:57.631Z,15800
2016-05-15T10:04:57.492Z,16444
2016-05-15T10:05:57.620Z,17400
2016-05-15T10:06:57.608Z,19392
2016-05-15T10:07:57.579Z,21344
2016-05-15T10:08:57.581Z,22848
2016-05-15T10:09:57.568Z,24352
2016-05-15T10:10:57.555Z,26624
2016-05-15T10:11:57.544Z,29856
2016-05-15T10:12:57.546Z,32928
2016-05-15T10:13:57.376Z,35456
2016-05-15T10:14:57.520Z,37344
2016-05-15T10:15:57.507Z,38528
2016-05-15T10:16:57.525Z,39648
2016-05-15T10:17:57.324Z,41600
2016-05-15T10:18:57.484Z,48640
2016-05-15T10:19:57.502Z,112800
2016-05-15T10:20:57.458Z,96160
2016-05-15T10:21:57.445Z,144320
2016-05-15T10:22:57.447Z,142752
2016-05-15T10:23:57.451Z,126144
2016-05-15T10:24:57.421Z,144640
2016-05-15T10:25:57.424Z,51520
2016-05-15T10:26:57.411Z,65056
2016-05-15T10:27:57.507Z,134144
2016-05-15T10:28:57.479Z,131456
2016-05-15T10:29:57.404Z,136544
2016-05-15T10:30:57.390Z,115488
2016-05-15T10:31:57.378Z,64864
2016-05-15T10:32:57.365Z,56960
2016-05-15T10:33:57.353Z,61504
2016-05-15T10:34:58.417Z,61504
2016-05-15T10:35:57.357Z,55392
2016-05-15T10:36:57.204Z,45152
2016-05-15T10:37:57.348Z,38592
2016-05-15T10:38:57.334Z,33280
2016-05-15T10:39:57.321Z,28480
2016-05-15T10:40:57.309Z,24672
2016-05-15T10:41:57.327Z,21600
2016-05-15T10:42:57.158Z,18624
2016-05-15T10:43:57.316Z,15504
2016-05-15T10:44:57.132Z,12772
2016-05-15T10:45:57.291Z,10608
2016-05-15T10:46:57.278Z,9132
2016-05-15T10:47:57.280Z,8204
2016-05-15T10:48:57.111Z,8336
2016-05-15T10:49:57.160Z,9304
2016-05-15T10:50:57.258Z,11448
2016-05-15T10:51:57.229Z,14408
2016-05-15T10:52:57.215Z,17976
2016-05-15T10:53:57.218Z,21184
2016-05-15T10:54:57.048Z,23232
2016-05-15T10:55:57.208Z,24000
2016-05-15T10:56:57.023Z,24736
2016-05-15T10:57:57.010Z,26240
2016-05-15T10:58:57.169Z,29216
2016-05-15T10:59:57.001Z,33248
2016-05-15T11:00:57.143Z,37248
2016-05-15T11:01:56.990Z,39616
2016-05-15T11:02:57.117Z,39616
2016-05-15T11:03:56.965Z,38624
2016-05-15T11:04:57.356Z,35840
2016-05-15T11:05:57.314Z,30112
2016-05-15T11:06:57.081Z,22560
2016-05-15T11:07:56.912Z,16752
2016-05-15T11:08:56.742Z,14380
2016-05-15T11:09:57.043Z,13472
2016-05-15T11:10:57.045Z,12960
2016-05-15T11:11:57.048Z,12832
2016-05-15T11:12:56.863Z,12648
2016-05-15T11:13:57.006Z,12432
2016-05-15T11:14:57.008Z,12416
2016-05-15T11:15:57.012Z,11748
2016-05-15T11:16:56.827Z,11176
2016-05-15T11:17:56.814Z,10520
2016-05-15T11:18:56.801Z,10136
2016-05-15T11:19:56.851Z,9600
2016-05-15T11:20:56.932Z,9492
2016-05-15T11:21:56.777Z,10836
2016-05-15T11:22:56.905Z,14060
2016-05-15T11:24:12.940Z,19936
2016-05-15T11:24:56.723Z,22944
2016-05-15T11:25:56.882Z,26432
2016-05-15T11:26:56.713Z,29248
2016-05-15T11:27:56.700Z,31424
2016-05-15T11:28:56.703Z,33856
2016-05-15T11:29:56.831Z,37120
2016-05-15T11:30:56.834Z,40736
2016-05-15T11:31:56.804Z,131072
2016-05-15T11:32:56.792Z,55072
2016-05-15T11:33:56.795Z,82048
2016-05-15T11:34:56.626Z,121984
2016-05-15T11:35:56.769Z,126464
2016-05-15T11:36:56.772Z,124480
2016-05-15T11:37:56.586Z,124160
2016-05-15T11:38:56.573Z,124672
2016-05-15T11:39:56.733Z,96288
2016-05-15T11:40:56.736Z,53856
2016-05-15T11:41:56.566Z,141920
2016-05-15T11:42:56.772Z,67328
2016-05-15T11:43:56.555Z,129632
2016-05-15T11:44:56.700Z,77440
2016-05-15T11:45:56.702Z,47936
2016-05-15T11:46:56.705Z,40288
2016-05-15T11:47:56.691Z,34400
2016-05-15T11:48:56.679Z,28672
2016-05-15T11:49:56.962Z,23456
2016-05-15T11:50:56.685Z,18944
2016-05-15T11:51:56.655Z,15712
2016-05-15T11:52:56.502Z,14064
2016-05-15T11:53:56.645Z,13248
2016-05-15T11:54:56.491Z,12752
2016-05-15T11:55:56.853Z,12936
2016-05-15T11:56:56.638Z,13596
2016-05-15T11:57:56.657Z,15144
2016-05-15T11:58:56.627Z,17892
2016-05-15T11:59:56.598Z,22176
2016-05-15T12:00:56.804Z,26880
2016-05-15T12:01:56.573Z,31616
2016-05-15T12:02:56.592Z,36512
2016-05-15T12:03:56.423Z,41344
2016-05-15T12:04:56.472Z,48800
2016-05-15T12:05:56.553Z,46912
2016-05-15T12:06:56.570Z,47584
2016-05-15T12:07:56.370Z,59360
2016-05-15T12:08:56.561Z,75840
2016-05-15T12:09:56.361Z,98528
2016-05-15T12:10:56.503Z,125984
2016-05-15T12:11:56.491Z,120640
2016-05-15T12:12:56.494Z,118208
2016-05-15T12:13:56.497Z,123744
2016-05-15T12:14:56.483Z,124160
2016-05-15T12:15:56.470Z,43424
2016-05-15T12:16:56.472Z,61856
2016-05-15T12:17:56.460Z,138144
2016-05-15T12:18:56.446Z,35648
2016-05-15T12:19:56.465Z,32096
2016-05-15T12:20:56.141Z,34240
2016-05-15T12:21:56.471Z,38304
2016-05-15T12:22:56.427Z,45088
2016-05-15T12:23:56.429Z,47424
2016-05-15T12:24:56.276Z,46016
2016-05-15T12:25:56.418Z,57664
2016-05-15T12:26:56.407Z,53824
2016-05-15T12:27:56.393Z,63200
2016-05-15T12:28:56.396Z,58816
2016-05-15T12:29:56.242Z,52736
2016-05-15T12:30:56.385Z,49440
2016-05-15T12:31:56.388Z,49632
2016-05-15T12:32:56.376Z,48768
2016-05-15T12:33:56.362Z,49344
2016-05-15T12:34:56.209Z,57248
2016-05-15T12:35:56.195Z,118752
2016-05-15T12:36:56.354Z,58880
2016-05-15T12:37:56.029Z,44736
2016-05-15T12:38:56.345Z,45280
2016-05-15T12:39:56.332Z,123200
2016-05-15T12:40:56.319Z,45728
2016-05-15T12:41:56.322Z,44288
2016-05-15T12:42:56.308Z,40160
2016-05-15T12:43:56.327Z,40640
2016-05-15T12:44:56.297Z,40320
2016-05-15T12:45:56.301Z,36800
2016-05-15T12:46:56.303Z,29408
2016-05-15T12:47:56.275Z,23072
2016-05-15T12:48:56.278Z,17560
2016-05-15T12:49:56.686Z,14104
2016-05-15T12:50:56.267Z,11840
2016-05-15T12:51:56.113Z,9884
2016-05-15T12:52:56.241Z,9116
2016-05-15T12:53:56.244Z,10160
2016-05-15T12:54:56.075Z,13128
2016-05-15T12:55:56.234Z,17472
2016-05-15T12:56:56.221Z,22848
2016-05-15T12:57:56.208Z,28224
2016-05-15T12:58:56.227Z,33728
2016-05-15T12:59:56.198Z,38816
2016-05-15T13:00:55.873Z,48256
2016-05-15T13:01:56.171Z,52672
2016-05-15T13:02:56.018Z,98624
2016-05-15T13:03:56.005Z,89088
2016-05-15T13:04:56.540Z,72256
2016-05-15T13:05:55.995Z,41952
2016-05-15T13:06:55.982Z,41696
2016-05-15T13:07:56.125Z,70848
2016-05-15T13:08:55.956Z,37184
2016-05-15T13:09:56.099Z,31520
2016-05-15T13:10:56.117Z,27552
2016-05-15T13:11:56.090Z,25248
2016-05-15T13:12:56.092Z,23904
2016-05-15T13:13:56.079Z,22944
2016-05-15T13:14:56.066Z,23040
2016-05-15T13:15:56.069Z,24512
2016-05-15T13:16:56.056Z,30144
2016-05-15T13:17:56.044Z,31456
2016-05-15T13:18:56.030Z,35136
2016-05-15T13:19:56.189Z,42240
2016-05-15T13:20:55.863Z,42592
2016-05-15T13:21:56.007Z,45504
2016-05-15T13:22:55.838Z,92288