createdAt,value
2019-01-26T00:01:39.393Z,17.61
2019-01-26T00:04:09.124Z,17.61
2019-01-26T00:06:40.316Z,17.60
2019-01-26T00:09:10.899Z,17.89
2019-01-26T00:11:40.286Z,18.40
2019-01-26T00:14:09.730Z,19.02
2019-01-26T00:16:39.277Z,19.42
2019-01-26T00:19:08.657Z,19.70
2019-01-26T00:21:38.124Z,19.91
2019-01-26T00:24:07.587Z,20.20
2019-01-26T00:26:37.030Z,20.40
2019-01-26T00:29:06.461Z,20.54
2019-01-26T00:31:35.829Z,20.69
2019-01-26T00:34:05.366Z,20.79
2019-01-26T00:36:34.768Z,20.88
2019-01-26T00:39:05.776Z,20.92
2019-01-26T00:41:35.162Z,20.87
2019-01-26T00:44:04.637Z,20.94
2019-01-26T00:46:35.814Z,20.89
2019-01-26T00:49:05.303Z,20.72
2019-01-26T00:51:34.756Z,20.57
2019-01-26T00:54:04.360Z,20.40
2019-01-26T00:56:33.732Z,20.24
2019-01-26T00:59:03.236Z,20.07
2019-01-26T01:01:32.634Z,19.94
2019-01-26T01:04:02.483Z,19.79
2019-01-26T01:06:32.099Z,19.63
2019-01-26T01:09:01.693Z,19.53
2019-01-26T01:11:31.298Z,19.40
2019-01-26T01:14:00.919Z,19.30
2019-01-26T01:16:35.854Z,19.19
2019-01-26T01:19:01.388Z,19.09
2019-01-26T01:21:30.921Z,18.99
2019-01-26T01:24:00.342Z,18.90
2019-01-26T01:26:29.733Z,18.84
2019-01-26T01:28:59.222Z,18.82
2019-01-26T01:31:28.797Z,18.85
2019-01-26T01:33:58.167Z,18.87
2019-01-26T01:36:27.834Z,18.89
2019-01-26T01:38:57.151Z,18.79
2019-01-26T01:41:26.505Z,18.71
2019-01-26T01:43:55.976Z,18.58
2019-01-26T01:46:25.673Z,18.52
2019-01-26T01:48:55.186Z,18.44
2019-01-26T01:51:24.699Z,18.36
2019-01-26T01:53:54.068Z,18.30
2019-01-26T01:56:23.447Z,18.25
2019-01-26T01:58:53.038Z,18.21
2019-01-26T02:01:22.606Z,18.19
2019-01-26T02:03:52.016Z,18.16
2019-01-26T02:06:21.475Z,18.11
2019-01-26T02:08:50.877Z,18.08
2019-01-26T02:11:20.270Z,18.05
2019-01-26T02:13:49.623Z,18.07
2019-01-26T02:16:19.025Z,18.08
2019-01-26T02:18:48.417Z,18.06
2019-01-26T02:21:18.159Z,18.02
2019-01-26T02:23:47.757Z,17.98
2019-01-26T02:26:17.126Z,17.92
2019-01-26T02:28:46.468Z,17.87
2019-01-26T02:31:15.875Z,17.85
2019-01-26T02:33:45.484Z,17.83
2019-01-26T02:36:14.879Z,17.80
2019-01-26T02:38:44.404Z,17.76
2019-01-26T02:41:13.883Z,17.73
2019-01-26T02:43:43.341Z,17.70
2019-01-26T02:46:12.724Z,17.67
2019-01-26T02:48:42.309Z,17.65
2019-01-26T02:51:11.654Z,17.61
2019-01-26T02:53:41.210Z,17.57
2019-01-26T02:56:10.739Z,17.55
2019-01-26T02:58:40.180Z,17.52
2019-01-26T03:01:10.041Z,17.45
2019-01-26T03:03:39.450Z,17.43
2019-01-26T03:06:08.788Z,17.42
2019-01-26T03:08:38.164Z,17.40
2019-01-26T03:11:07.885Z,17.37
2019-01-26T03:13:37.359Z,17.33
2019-01-26T03:16:07.189Z,17.29
2019-01-26T03:18:36.698Z,17.23
2019-01-26T03:21:06.320Z,17.17
2019-01-26T03:23:35.828Z,17.12
2019-01-26T03:26:05.461Z,17.09
2019-01-26T03:28:34.826Z,17.05
2019-01-26T03:31:04.329Z,17.03
2019-01-26T03:33:33.747Z,16.99
2019-01-26T03:36:03.498Z,16.97
2019-01-26T03:38:32.930Z,16.92
2019-01-26T03:41:02.397Z,16.90
2019-01-26T03:43:32.051Z,16.87
2019-01-26T03:46:01.526Z,16.82
2019-01-26T03:48:30.927Z,16.82
2019-01-26T03:51:00.279Z,16.81
2019-01-26T03:53:29.781Z,16.85
2019-01-26T03:55:59.126Z,16.91
2019-01-26T03:58:28.805Z,16.91
2019-01-26T04:00:58.293Z,16.89
2019-01-26T04:03:27.700Z,16.87
2019-01-26T04:05:57.172Z,16.94
2019-01-26T04:08:26.524Z,16.94
2019-01-26T04:10:55.980Z,16.89
2019-01-26T04:13:25.461Z,16.89
2019-01-26T04:15:54.846Z,16.87
2019-01-26T04:18:24.327Z,16.83
2019-01-26T04:20:54.045Z,16.79
2019-01-26T04:23:23.387Z,16.75
2019-01-26T04:25:52.779Z,16.71
2019-01-26T04:28:22.180Z,16.68
2019-01-26T04:30:52.807Z,16.64
2019-01-26T04:33:22.271Z,16.62
2019-01-26T04:35:51.683Z,16.64
2019-01-26T04:38:21.090Z,16.65
2019-01-26T04:40:50.548Z,16.68
2019-01-26T04:43:20.344Z,16.76
2019-01-26T04:45:49.826Z,16.82
2019-01-26T04:48:19.217Z,16.87
2019-01-26T04:50:48.819Z,16.93
2019-01-26T04:53:18.408Z,16.96
2019-01-26T04:55:47.831Z,16.98
2019-01-26T04:58:17.384Z,17.01
2019-01-26T05:00:46.962Z,17.01
2019-01-26T05:03:16.375Z,16.98
2019-01-26T05:05:45.847Z,16.96
2019-01-26T05:08:15.400Z,16.95
2019-01-26T05:10:44.746Z,16.93
2019-01-26T05:13:16.371Z,16.92
2019-01-26T05:15:45.833Z,16.87
2019-01-26T05:18:15.277Z,16.84
2019-01-26T05:20:44.748Z,16.79
2019-01-26T05:23:14.154Z,16.77
2019-01-26T05:25:43.636Z,16.72
2019-01-26T05:28:13.485Z,16.71
2019-01-26T05:30:42.907Z,16.68
2019-01-26T05:33:12.335Z,16.68
2019-01-26T05:35:41.800Z,16.69
2019-01-26T05:38:11.156Z,16.66
2019-01-26T05:40:40.571Z,16.64
2019-01-26T05:43:10.000Z,16.67
2019-01-26T05:45:39.498Z,16.69
2019-01-26T05:48:09.225Z,16.70
2019-01-26T05:50:38.739Z,16.64
2019-01-26T05:53:08.042Z,16.60
2019-01-26T05:55:37.452Z,16.56
2019-01-26T05:58:06.806Z,16.51
2019-01-26T06:00:37.044Z,16.44
2019-01-26T06:03:06.682Z,16.39
2019-01-26T06:05:36.097Z,16.36
2019-01-26T06:08:05.556Z,16.31
2019-01-26T06:10:34.908Z,16.27
2019-01-26T06:13:05.052Z,16.24
2019-01-26T06:15:34.398Z,16.20
2019-01-26T06:18:03.856Z,16.17
2019-01-26T06:20:33.255Z,16.15
2019-01-26T06:23:02.674Z,16.13
2019-01-26T06:25:32.460Z,16.10
2019-01-26T06:28:02.018Z,16.07
2019-01-26T06:30:31.500Z,16.06
2019-01-26T06:33:01.107Z,16.04
2019-01-26T06:35:30.544Z,16.08
2019-01-26T06:38:00.101Z,16.12
2019-01-26T06:40:29.666Z,16.19
2019-01-26T06:42:59.167Z,16.26
2019-01-26T06:45:28.724Z,16.28
2019-01-26T06:48:02.269Z,16.24
2019-01-26T06:50:29.827Z,16.24
2019-01-26T06:52:59.401Z,16.27
2019-01-26T06:55:28.751Z,16.22
2019-01-26T06:57:58.090Z,16.18
2019-01-26T07:00:32.057Z,16.11
2019-01-26T07:03:01.576Z,16.05
2019-01-26T07:05:52.922Z,16.01
2019-01-26T07:08:23.412Z,15.97
2019-01-26T07:10:52.973Z,15.94
2019-01-26T07:13:22.338Z,15.94
2019-01-26T07:15:52.675Z,15.99
2019-01-26T07:18:22.185Z,16.18
2019-01-26T07:20:51.549Z,16.31
2019-01-26T07:23:21.053Z,16.35
2019-01-26T07:25:50.476Z,16.37
2019-01-26T07:28:20.012Z,16.34
2019-01-26T07:30:49.390Z,16.30
2019-01-26T07:33:18.844Z,16.27
2019-01-26T07:35:48.286Z,16.19
2019-01-26T07:38:17.737Z,16.15
2019-01-26T07:40:47.168Z,16.08
2019-01-26T07:43:16.735Z,16.01
2019-01-26T07:45:46.339Z,15.98
2019-01-26T07:48:16.905Z,15.93
2019-01-26T07:50:46.595Z,15.91
2019-01-26T07:53:16.165Z,15.83
2019-01-26T07:55:45.551Z,15.79
2019-01-26T07:58:15.044Z,15.77
2019-01-26T08:00:44.498Z,15.72
2019-01-26T08:03:13.847Z,15.70
2019-01-26T08:05:43.251Z,15.68
2019-01-26T08:08:12.602Z,15.64
2019-01-26T08:10:41.983Z,15.61
2019-01-26T08:13:11.465Z,15.58
2019-01-26T08:15:40.843Z,15.55
2019-01-26T08:18:11.032Z,15.55
2019-01-26T08:20:40.504Z,15.54
2019-01-26T08:23:09.842Z,15.52
2019-01-26T08:25:39.385Z,15.45
2019-01-26T08:28:08.869Z,15.40
2019-01-26T08:30:38.253Z,16.68
2019-01-26T08:33:07.903Z,16.72
2019-01-26T08:35:37.411Z,16.63
2019-01-26T08:38:07.207Z,16.53
2019-01-26T08:40:36.722Z,16.45
2019-01-26T08:43:06.223Z,16.41
2019-01-26T08:45:35.648Z,16.32
2019-01-26T08:48:05.683Z,16.25
2019-01-26T08:50:35.125Z,16.15
2019-01-26T08:53:04.629Z,16.09
2019-01-26T08:55:34.223Z,16.03
2019-01-26T08:58:03.620Z,15.97
2019-01-26T09:00:33.122Z,15.89
2019-01-26T09:03:21.635Z,15.84
2019-01-26T09:06:02.595Z,15.79
2019-01-26T09:08:32.511Z,15.76
2019-01-26T09:11:01.955Z,15.74
2019-01-26T09:13:31.318Z,15.72
2019-01-26T09:16:00.761Z,15.71
2019-01-26T09:18:30.146Z,15.71
2019-01-26T09:20:59.568Z,15.72
2019-01-26T09:23:29.108Z,15.72
2019-01-26T09:25:58.483Z,15.69
2019-01-26T09:28:27.899Z,15.69
2019-01-26T09:30:57.428Z,15.65
2019-01-26T09:33:27.209Z,15.63
2019-01-26T09:35:56.786Z,15.62
2019-01-26T09:38:26.185Z,15.62
2019-01-26T09:40:55.701Z,15.63
2019-01-26T09:43:25.264Z,15.61
2019-01-26T09:45:54.654Z,15.60
2019-01-26T09:48:24.079Z,15.58
2019-01-26T09:50:53.655Z,15.56
2019-01-26T09:53:23.100Z,15.54
2019-01-26T09:55:52.450Z,15.56
2019-01-26T09:58:21.839Z,15.55
2019-01-26T10:00:51.244Z,15.58
2019-01-26T10:03:20.686Z,15.57
2019-01-26T10:05:50.294Z,15.58
2019-01-26T10:08:19.849Z,15.58
2019-01-26T10:10:49.401Z,15.54
2019-01-26T10:13:18.810Z,15.55
2019-01-26T10:15:48.361Z,15.54
2019-01-26T10:18:17.782Z,15.53
2019-01-26T10:20:47.224Z,15.51
2019-01-26T10:23:16.851Z,15.53
2019-01-26T10:25:48.736Z,15.52
2019-01-26T10:28:17.372Z,15.52
2019-01-26T10:30:50.439Z,15.53
2019-01-26T10:33:20.139Z,15.53
2019-01-26T10:36:17.996Z,15.52
2019-01-26T10:38:51.762Z,15.96
2019-01-26T10:41:42.511Z,16.12
2019-01-26T10:44:15.402Z,16.31
2019-01-26T10:46:44.965Z,16.48
2019-01-26T10:49:14.828Z,16.58
2019-01-26T10:51:44.315Z,16.68
2019-01-26T10:54:13.708Z,16.87
2019-01-26T10:56:43.321Z,17.44
2019-01-26T10:59:12.698Z,17.73
2019-01-26T11:01:42.156Z,17.82
2019-01-26T11:04:11.593Z,18.08
2019-01-26T11:06:40.969Z,18.45
2019-01-26T11:09:12.130Z,18.93
2019-01-26T11:11:41.589Z,19.38
2019-01-26T11:14:11.008Z,19.72
2019-01-26T11:16:40.425Z,20.07
2019-01-26T11:19:09.805Z,20.49
2019-01-26T11:21:39.295Z,21.02
2019-01-26T11:24:08.780Z,21.43
2019-01-26T11:26:38.260Z,21.78
2019-01-26T11:29:07.692Z,21.97
2019-01-26T11:31:37.542Z,22.17
2019-01-26T11:34:06.933Z,22.30
2019-01-26T11:36:36.333Z,22.46
2019-01-26T11:39:09.635Z,22.56
2019-01-26T11:41:39.213Z,22.63
2019-01-26T11:44:08.909Z,22.69
2019-01-26T11:46:51.467Z,22.75
2019-01-26T11:49:20.874Z,22.78
2019-01-26T11:52:09.179Z,22.77
2019-01-26T11:54:58.586Z,22.80
2019-01-26T11:57:30.943Z,22.76
2019-01-26T12:00:31.153Z,22.75
2019-01-26T12:03:25.806Z,22.75
2019-01-26T12:06:01.186Z,22.73
2019-01-26T12:08:30.625Z,22.69
2019-01-26T12:11:00.025Z,22.67
2019-01-26T12:13:29.414Z,22.66
2019-01-26T12:15:58.869Z,22.64
2019-01-26T12:18:28.227Z,22.63
2019-01-26T12:20:57.587Z,22.60
2019-01-26T12:23:27.057Z,22.58
2019-01-26T12:25:56.431Z,22.57
2019-01-26T12:28:25.796Z,22.54
2019-01-26T12:30:55.249Z,22.50
2019-01-26T12:33:24.623Z,22.49
2019-01-26T12:35:54.118Z,22.48
2019-01-26T12:38:23.532Z,22.47
2019-01-26T12:40:52.985Z,22.47
2019-01-26T12:43:22.370Z,22.98
2019-01-26T12:45:52.249Z,24.01
2019-01-26T12:48:21.755Z,24.69
2019-01-26T12:50:51.242Z,25.29
2019-01-26T12:53:20.605Z,25.57
2019-01-26T12:55:49.965Z,25.83
2019-01-26T12:58:19.527Z,25.97
2019-01-26T13:00:49.020Z,25.99
2019-01-26T13:03:18.418Z,25.95
2019-01-26T13:05:48.178Z,25.92
2019-01-26T13:08:17.985Z,25.86
2019-01-26T13:10:50.266Z,25.82
2019-01-26T13:13:19.716Z,25.74
2019-01-26T13:15:49.167Z,25.72
2019-01-26T13:18:18.749Z,25.67
2019-01-26T13:20:48.165Z,25.63
2019-01-26T13:23:17.606Z,25.66
2019-01-26T13:25:46.972Z,25.67
2019-01-26T13:28:16.520Z,25.65
2019-01-26T13:30:45.904Z,25.63
2019-01-26T13:33:15.348Z,25.62
2019-01-26T13:35:44.748Z,25.54
2019-01-26T13:38:14.113Z,25.47
2019-01-26T13:40:43.614Z,25.43
2019-01-26T13:43:12.987Z,25.54
2019-01-26T13:45:42.364Z,25.80
2019-01-26T13:48:11.915Z,26.27
2019-01-26T13:50:41.439Z,26.57
2019-01-26T13:53:10.827Z,26.83
2019-01-26T13:55:40.219Z,27.01
2019-01-26T13:58:09.693Z,27.27
2019-01-26T14:00:39.211Z,27.49
2019-01-26T14:03:08.607Z,27.56
2019-01-26T14:05:38.002Z,27.65
2019-01-26T14:08:07.586Z,27.71
2019-01-26T14:10:37.197Z,27.75
2019-01-26T14:13:06.994Z,27.72
2019-01-26T14:15:36.403Z,27.62
2019-01-26T14:18:06.305Z,27.54
2019-01-26T14:20:35.744Z,27.51
2019-01-26T14:23:05.187Z,27.72
2019-01-26T14:25:34.675Z,27.72
2019-01-26T14:28:04.473Z,27.64
2019-01-26T14:30:37.149Z,27.61
2019-01-26T14:33:06.700Z,27.57
2019-01-26T14:35:36.099Z,27.53
2019-01-26T14:38:05.912Z,27.55
2019-01-26T14:40:35.608Z,27.54
2019-01-26T14:43:05.399Z,27.56
2019-01-26T14:45:34.841Z,27.57
2019-01-26T14:48:04.633Z,27.58
2019-01-26T14:50:34.023Z,27.58
2019-01-26T14:53:03.677Z,27.61
2019-01-26T14:55:36.296Z,27.49
2019-01-26T14:58:05.774Z,27.49
2019-01-26T15:00:35.629Z,27.44
2019-01-26T15:03:05.242Z,27.44
2019-01-26T15:05:35.008Z,27.45
2019-01-26T15:08:04.827Z,27.41
2019-01-26T15:10:34.204Z,27.28
2019-01-26T15:13:03.622Z,27.15
2019-01-26T15:15:33.059Z,27.04
2019-01-26T15:18:02.514Z,26.91
2019-01-26T15:20:34.511Z,26.84
2019-01-26T15:23:04.668Z,26.77
2019-01-26T15:25:34.071Z,26.76
2019-01-26T15:28:03.480Z,26.81
2019-01-26T15:30:35.256Z,26.86
2019-01-26T15:33:05.070Z,26.87
2019-01-26T15:35:34.468Z,26.83
2019-01-26T15:38:04.221Z,26.80
2019-01-26T15:40:33.649Z,26.75
2019-01-26T15:43:04.037Z,26.75
2019-01-26T15:45:35.955Z,26.69
2019-01-26T15:48:06.449Z,26.64
2019-01-26T15:50:35.883Z,26.59
2019-01-26T15:53:05.646Z,26.56
2019-01-26T15:55:35.100Z,26.46
2019-01-26T15:58:05.889Z,26.35
2019-01-26T16:00:37.973Z,26.29
2019-01-26T16:03:07.612Z,26.20
2019-01-26T16:05:37.159Z,26.15
2019-01-26T16:08:07.083Z,26.07
2019-01-26T16:10:36.528Z,26.02
2019-01-26T16:13:06.937Z,26.00
2019-01-26T16:15:36.714Z,25.99
2019-01-26T16:18:08.626Z,25.94
2019-01-26T16:20:38.018Z,25.91
2019-01-26T16:23:09.560Z,25.90
2019-01-26T16:25:38.617Z,25.87
2019-01-26T16:28:08.016Z,25.84
2019-01-26T16:30:37.437Z,25.78
2019-01-26T16:33:06.878Z,25.68
2019-01-26T16:35:36.329Z,25.56
2019-01-26T16:38:06.475Z,25.40
2019-01-26T16:40:37.095Z,25.23
2019-01-26T16:43:06.545Z,25.10
2019-01-26T16:45:37.965Z,24.96
2019-01-26T16:48:09.336Z,24.85
2019-01-26T16:50:39.389Z,24.74
2019-01-26T16:53:08.779Z,24.62
2019-01-26T16:55:38.283Z,24.62
2019-01-26T16:58:07.807Z,24.65
2019-01-26T17:00:48.352Z,24.71
2019-01-26T17:03:18.089Z,24.76
2019-01-26T17:05:47.478Z,24.80
2019-01-26T17:08:16.857Z,24.79
2019-01-26T17:10:46.268Z,24.80
2019-01-26T17:13:15.691Z,24.79
2019-01-26T17:15:45.095Z,24.77
2019-01-26T17:18:14.684Z,24.78
2019-01-26T17:20:44.814Z,24.74
2019-01-26T17:23:14.235Z,24.85
2019-01-26T17:25:43.691Z,24.90
2019-01-26T17:28:13.109Z,24.94
2019-01-26T17:30:44.033Z,25.11
2019-01-26T17:33:13.590Z,25.54
2019-01-26T17:35:42.991Z,25.59
2019-01-26T17:38:12.395Z,25.80
2019-01-26T17:40:41.842Z,25.94
2019-01-26T17:43:11.221Z,26.63
2019-01-26T17:45:42.622Z,26.88
2019-01-26T17:48:12.210Z,27.03
2019-01-26T17:50:42.259Z,27.49
2019-01-26T17:53:12.035Z,27.76
2019-01-26T17:55:41.470Z,28.20
2019-01-26T17:58:10.926Z,28.67
2019-01-26T18:00:47.616Z,29.43
2019-01-26T18:03:17.231Z,30.19
2019-01-26T18:05:46.695Z,31.21
2019-01-26T18:08:16.129Z,31.56
2019-01-26T18:10:45.681Z,31.24
2019-01-26T18:13:15.182Z,31.55
2019-01-26T18:15:44.629Z,32.60
2019-01-26T18:18:14.243Z,33.25
2019-01-26T18:20:49.191Z,33.58
2019-01-26T18:23:16.692Z,33.97
2019-01-26T18:25:46.174Z,34.13
2019-01-26T18:28:15.606Z,34.21
2019-01-26T18:30:45.077Z,34.28
2019-01-26T18:33:14.469Z,34.36
2019-01-26T18:35:43.870Z,34.34
2019-01-26T18:38:13.304Z,34.26
2019-01-26T18:40:42.680Z,34.29
2019-01-26T18:43:12.074Z,34.34
2019-01-26T18:45:41.660Z,34.26
2019-01-26T18:48:13.236Z,34.15
2019-01-26T18:50:44.567Z,34.14
2019-01-26T18:53:14.919Z,34.17
2019-01-26T18:55:44.406Z,34.14
2019-01-26T18:58:13.832Z,34.35
2019-01-26T19:00:46.085Z,34.75
2019-01-26T19:03:58.263Z,34.56
2019-01-26T19:06:27.710Z,34.58
2019-01-26T19:08:57.137Z,34.73
2019-01-26T19:11:26.595Z,34.57
2019-01-26T19:13:56.040Z,34.22
2019-01-26T19:16:25.505Z,33.92
2019-01-26T19:18:54.944Z,33.61
2019-01-26T19:21:24.422Z,33.66
2019-01-26T19:23:53.838Z,33.55
2019-01-26T19:26:23.274Z,33.58
2019-01-26T19:28:52.689Z,33.31
2019-01-26T19:31:22.109Z,33.25
2019-01-26T19:33:51.572Z,33.10
2019-01-26T19:36:21.066Z,32.87
2019-01-26T19:38:50.504Z,32.73
2019-01-26T19:41:19.925Z,32.73
2019-01-26T19:43:49.399Z,32.65
2019-01-26T19:46:18.811Z,32.53
2019-01-26T19:48:48.297Z,32.36
2019-01-26T19:51:17.931Z,32.23
2019-01-26T19:53:47.347Z,32.30
2019-01-26T19:56:17.038Z,32.27
2019-01-26T19:58:46.553Z,32.14
2019-01-26T20:01:16.105Z,32.03
2019-01-26T20:03:45.500Z,32.02
2019-01-26T20:06:15.063Z,31.95
2019-01-26T20:08:44.673Z,31.92
2019-01-26T20:11:15.507Z,31.80
2019-01-26T20:13:45.018Z,31.81
2019-01-26T20:16:14.658Z,31.78
2019-01-26T20:18:44.151Z,31.76
2019-01-26T20:21:17.608Z,31.72
2019-01-26T20:23:44.981Z,31.65
2019-01-26T20:26:14.529Z,31.53
2019-01-26T20:28:43.969Z,31.50
2019-01-26T20:31:13.417Z,31.41
2019-01-26T20:33:43.030Z,31.36
2019-01-26T20:36:12.477Z,31.21
2019-01-26T20:38:41.918Z,30.89
2019-01-26T20:41:11.303Z,30.46
2019-01-26T20:43:40.795Z,30.48
2019-01-26T20:46:10.321Z,30.31
2019-01-26T20:48:39.931Z,30.16
2019-01-26T20:51:09.328Z,30.15
2019-01-26T20:53:38.874Z,30.09
2019-01-26T20:56:08.345Z,29.83
2019-01-26T20:58:37.791Z,29.49
2019-01-26T21:01:07.402Z,29.25
2019-01-26T21:03:36.837Z,28.89
2019-01-26T21:06:06.499Z,28.31
2019-01-26T21:08:35.986Z,27.85
2019-01-26T21:11:06.329Z,27.31
2019-01-26T21:13:35.989Z,26.84
2019-01-26T21:16:05.578Z,26.50
2019-01-26T21:18:35.123Z,26.10
2019-01-26T21:21:04.829Z,25.87
2019-01-26T21:23:34.364Z,25.94
2019-01-26T21:26:03.836Z,25.88
2019-01-26T21:28:33.348Z,25.77
2019-01-26T21:31:03.826Z,25.58
2019-01-26T21:33:33.262Z,25.38
2019-01-26T21:36:02.689Z,25.17
2019-01-26T21:38:32.302Z,24.99
2019-01-26T21:41:01.780Z,24.83
2019-01-26T21:43:31.297Z,24.65
2019-01-26T21:46:00.789Z,24.46
2019-01-26T21:48:30.328Z,24.32
2019-01-26T21:50:59.756Z,24.12
2019-01-26T21:53:29.303Z,24.02
2019-01-26T21:55:58.827Z,23.87
2019-01-26T21:58:28.358Z,23.73
2019-01-26T22:00:57.818Z,23.62
2019-01-26T22:03:27.336Z,23.47
2019-01-26T22:05:57.081Z,23.39
2019-01-26T22:08:27.530Z,23.37
2019-01-26T22:10:57.067Z,23.37
2019-01-26T22:13:26.511Z,23.30
2019-01-26T22:15:55.918Z,23.20
2019-01-26T22:18:25.426Z,23.12
2019-01-26T22:20:55.138Z,22.96
2019-01-26T22:23:24.639Z,22.88
2019-01-26T22:25:54.057Z,22.68
2019-01-26T22:28:23.507Z,23.30
2019-01-26T22:30:53.310Z,23.69
2019-01-26T22:33:22.857Z,23.89
2019-01-26T22:35:52.476Z,24.08
2019-01-26T22:38:21.982Z,24.25
2019-01-26T22:40:51.480Z,24.53
2019-01-26T22:43:20.918Z,24.61
2019-01-26T22:45:50.496Z,24.45
2019-01-26T22:48:20.210Z,24.54
2019-01-26T22:50:49.714Z,24.64
2019-01-26T22:53:19.137Z,24.69
2019-01-26T22:55:48.558Z,24.55
2019-01-26T22:58:18.120Z,24.56
2019-01-26T23:01:15.068Z,24.53
2019-01-26T23:04:19.397Z,24.52
2019-01-26T23:07:31.540Z,24.54
2019-01-26T23:10:50.555Z,24.40
2019-01-26T23:13:52.491Z,24.32
2019-01-26T23:16:59.879Z,24.27
2019-01-26T23:19:52.277Z,24.23
2019-01-26T23:22:43.538Z,24.07
2019-01-26T23:26:02.504Z,23.91
2019-01-26T23:29:07.407Z,23.87
2019-01-26T23:31:36.887Z,24.03
2019-01-26T23:34:06.556Z,24.00
2019-01-26T23:36:36.030Z,23.88
2019-01-26T23:39:09.469Z,23.59
2019-01-26T23:41:38.990Z,23.36
2019-01-26T23:44:08.454Z,22.89
2019-01-26T23:46:38.070Z,22.46
2019-01-26T23:49:07.449Z,22.16
2019-01-26T23:51:37.322Z,23.06
2019-01-26T23:54:06.975Z,23.08
2019-01-26T23:56:36.379Z,22.87
2019-01-26T23:59:05.958Z,22.70
