createdAt,value
2022-08-20T00:02:13.707Z,99.90
2022-08-20T00:04:42.096Z,99.90
2022-08-20T00:07:10.258Z,99.90
2022-08-20T00:09:38.346Z,99.90
2022-08-20T00:12:07.084Z,99.90
2022-08-20T00:14:36.724Z,99.90
2022-08-20T00:17:06.413Z,99.90
2022-08-20T00:19:35.326Z,99.90
2022-08-20T00:22:03.422Z,99.90
2022-08-20T00:24:31.583Z,99.90
2022-08-20T00:26:59.673Z,99.90
2022-08-20T00:29:27.764Z,99.90
2022-08-20T00:31:57.197Z,99.90
2022-08-20T00:34:25.509Z,99.90
2022-08-20T00:36:53.610Z,99.90
2022-08-20T00:39:21.686Z,99.90
2022-08-20T00:41:49.756Z,99.90
2022-08-20T00:44:21.991Z,99.90
2022-08-20T00:46:50.578Z,99.90
2022-08-20T00:49:24.804Z,99.90
2022-08-20T00:51:58.035Z,99.90
2022-08-20T00:54:29.972Z,99.90
2022-08-20T00:57:03.561Z,99.90
2022-08-20T00:59:34.789Z,99.90
2022-08-20T01:02:03.821Z,99.90
2022-08-20T01:04:35.340Z,99.90
2022-08-20T01:07:05.401Z,99.90
2022-08-20T01:09:58.616Z,99.90
2022-08-20T01:12:23.314Z,99.90
2022-08-20T01:14:51.389Z,99.90
2022-08-20T01:17:24.277Z,99.90
2022-08-20T01:19:58.376Z,99.90
2022-08-20T01:22:51.362Z,99.90
2022-08-20T01:25:25.178Z,99.90
2022-08-20T01:27:56.158Z,99.90
2022-08-20T01:30:28.413Z,99.90
2022-08-20T01:32:57.021Z,99.90
2022-08-20T01:35:25.793Z,99.90
2022-08-20T01:37:54.211Z,99.90
2022-08-20T01:40:48.755Z,99.90
2022-08-20T01:43:18.470Z,99.90
2022-08-20T01:45:48.692Z,99.90
2022-08-20T01:48:19.971Z,99.90
2022-08-20T01:50:58.223Z,99.90
2022-08-20T01:53:33.456Z,99.90
2022-08-20T01:56:01.870Z,99.90
2022-08-20T01:58:32.220Z,99.90
2022-08-20T02:01:00.352Z,99.90
2022-08-20T02:03:28.700Z,99.90
2022-08-20T02:05:57.056Z,99.90
2022-08-20T02:08:25.154Z,99.90
2022-08-20T02:10:53.283Z,99.90
2022-08-20T02:13:21.918Z,99.90
2022-08-20T02:15:51.410Z,99.90
2022-08-20T02:18:20.926Z,99.90
2022-08-20T02:20:50.536Z,99.90
2022-08-20T02:23:18.808Z,99.90
2022-08-20T02:25:49.095Z,99.90
2022-08-20T02:28:19.759Z,99.90
2022-08-20T02:30:50.667Z,99.90
2022-08-20T02:33:24.084Z,99.90
2022-08-20T02:35:56.493Z,99.90
2022-08-20T02:38:25.392Z,99.90
2022-08-20T02:40:53.493Z,99.90
2022-08-20T02:43:21.630Z,99.90
2022-08-20T02:45:49.689Z,99.90
2022-08-20T02:48:23.001Z,99.90
2022-08-20T02:50:54.692Z,99.90
2022-08-20T02:53:23.348Z,99.90
2022-08-20T02:55:51.503Z,99.90
2022-08-20T02:58:20.282Z,99.90
2022-08-20T03:06:12.018Z,99.90
2022-08-20T03:08:40.638Z,99.90
2022-08-20T03:11:08.933Z,99.90
2022-08-20T03:13:37.516Z,99.90
2022-08-20T03:16:06.453Z,99.90
2022-08-20T03:18:36.566Z,99.90
2022-08-20T03:21:06.732Z,99.90
2022-08-20T03:23:40.576Z,99.90
2022-08-20T03:26:10.343Z,99.90
2022-08-20T03:28:38.896Z,99.90
2022-08-20T03:31:08.033Z,99.90
2022-08-20T03:33:39.386Z,99.90
2022-08-20T03:36:27.908Z,99.90
2022-08-20T03:38:59.303Z,99.90
2022-08-20T03:41:28.696Z,99.90
2022-08-20T03:43:57.392Z,99.90
2022-08-20T03:46:25.671Z,99.90
2022-08-20T03:49:00.202Z,99.90
2022-08-20T03:51:30.501Z,99.90
2022-08-20T03:54:00.348Z,99.90
2022-08-20T03:56:29.174Z,99.90
2022-08-20T03:58:57.366Z,99.90
2022-08-20T04:01:44.570Z,99.90
2022-08-20T04:04:13.960Z,99.90
2022-08-20T04:06:42.826Z,99.90
2022-08-20T04:09:12.802Z,99.90
2022-08-20T04:11:41.141Z,99.90
2022-08-20T04:14:10.416Z,99.90
2022-08-20T04:16:40.264Z,99.90
2022-08-20T04:19:08.998Z,99.90
2022-08-20T04:21:37.873Z,99.90
2022-08-20T04:24:07.335Z,99.90
2022-08-20T04:26:37.390Z,99.90
2022-08-20T04:29:05.715Z,99.90
2022-08-20T04:36:19.662Z,99.90
2022-08-20T04:38:50.791Z,99.90
2022-08-20T04:41:22.836Z,99.90
2022-08-20T04:43:55.021Z,99.90
2022-08-20T04:46:25.662Z,99.90
2022-08-20T04:48:54.327Z,99.90
2022-08-20T04:51:24.409Z,99.90
2022-08-20T04:53:54.376Z,99.90
2022-08-20T04:56:26.106Z,99.90
2022-08-20T04:58:58.997Z,99.90
2022-08-20T05:01:28.284Z,99.90
2022-08-20T05:03:57.351Z,99.90
2022-08-20T05:06:28.651Z,99.90
2022-08-20T05:08:57.930Z,99.90
2022-08-20T05:11:33.831Z,99.90
2022-08-20T05:14:08.520Z,99.90
2022-08-20T05:16:38.992Z,99.90
2022-08-20T05:19:09.093Z,99.90
2022-08-20T05:21:38.025Z,99.90
2022-08-20T05:24:06.588Z,99.90
2022-08-20T05:26:34.777Z,99.90
2022-08-20T05:29:05.098Z,99.90
2022-08-20T05:31:35.805Z,99.90
2022-08-20T05:34:09.691Z,99.90
2022-08-20T05:36:39.776Z,99.90
2022-08-20T05:39:08.816Z,99.90
2022-08-20T05:41:37.881Z,99.90
2022-08-20T05:44:10.109Z,99.90
2022-08-20T05:46:41.172Z,99.90
2022-08-20T05:49:09.707Z,99.90
2022-08-20T05:51:37.906Z,99.90
2022-08-20T05:54:07.156Z,99.90
2022-08-20T05:56:35.948Z,99.90
2022-08-20T05:59:07.107Z,99.90
2022-08-20T06:01:37.803Z,99.90
2022-08-20T06:04:24.722Z,99.90
2022-08-20T06:06:54.547Z,99.90
2022-08-20T06:09:28.040Z,99.90
2022-08-20T06:12:00.984Z,99.90
2022-08-20T06:14:29.209Z,99.90
2022-08-20T06:17:03.875Z,99.90
2022-08-20T06:19:34.941Z,99.90
2022-08-20T06:22:08.642Z,99.90
2022-08-20T06:24:47.233Z,99.90
2022-08-20T06:27:17.243Z,99.90
2022-08-20T06:29:45.391Z,99.90
2022-08-20T06:32:14.104Z,99.90
2022-08-20T06:34:50.654Z,99.90
2022-08-20T06:37:21.175Z,99.90
2022-08-20T06:39:49.317Z,99.90
2022-08-20T06:42:20.624Z,99.90
2022-08-20T06:44:50.034Z,99.90
2022-08-20T06:47:19.224Z,99.90
2022-08-20T06:49:49.174Z,99.90
2022-08-20T06:52:18.178Z,99.90
2022-08-20T06:54:46.837Z,99.90
2022-08-20T06:57:15.484Z,99.90
2022-08-20T06:59:43.540Z,99.90
2022-08-20T07:02:17.163Z,99.90
2022-08-20T07:04:45.491Z,99.90
2022-08-20T07:07:19.784Z,99.90
2022-08-20T07:09:47.934Z,99.90
2022-08-20T07:12:15.990Z,99.90
2022-08-20T07:14:44.420Z,99.90
2022-08-20T07:17:12.587Z,99.90
2022-08-20T07:19:40.715Z,99.90
2022-08-20T07:22:09.122Z,99.90
2022-08-20T07:24:41.172Z,99.90
2022-08-20T07:27:10.211Z,99.90
2022-08-20T07:29:55.744Z,99.30
2022-08-20T07:32:39.435Z,98.20
2022-08-20T07:35:10.177Z,96.80
2022-08-20T07:37:43.195Z,96.70
2022-08-20T07:40:19.506Z,95.50
2022-08-20T07:42:51.687Z,95.40
2022-08-20T07:45:20.686Z,94.80
2022-08-20T07:47:49.638Z,94.60
2022-08-20T07:50:21.746Z,95.10
2022-08-20T07:52:53.208Z,94.40
2022-08-20T07:55:23.169Z,93.30
2022-08-20T07:57:51.871Z,91.70
2022-08-20T08:00:22.194Z,92.20
2022-08-20T08:02:50.553Z,91.80
2022-08-20T08:05:19.156Z,92.20
2022-08-20T08:07:47.501Z,91.40
2022-08-20T08:10:19.534Z,90.90
2022-08-20T08:12:52.194Z,90.50
2022-08-20T08:15:24.619Z,90.10
2022-08-20T08:17:55.476Z,90.10
2022-08-20T08:20:24.011Z,89.90
2022-08-20T08:22:53.860Z,90.00
2022-08-20T08:25:22.257Z,88.10
2022-08-20T08:27:51.683Z,89.50
2022-08-20T08:30:20.894Z,90.00
2022-08-20T08:33:06.434Z,90.50
2022-08-20T08:35:34.815Z,90.00
2022-08-20T08:38:02.866Z,90.10
2022-08-20T08:40:32.565Z,89.60
2022-08-20T08:43:04.976Z,89.40
2022-08-20T08:45:41.279Z,90.20
2022-08-20T08:48:13.152Z,89.40
2022-08-20T08:50:53.164Z,88.20
2022-08-20T08:53:27.257Z,88.40
2022-08-20T08:55:57.489Z,87.60
2022-08-20T08:58:28.027Z,87.90
2022-08-20T09:01:01.728Z,88.50
2022-08-20T09:03:35.146Z,87.30
2022-08-20T09:06:05.126Z,87.20
2022-08-20T09:08:37.159Z,87.50
2022-08-20T09:11:07.530Z,88.40
2022-08-20T09:13:37.525Z,90.40
2022-08-20T09:16:06.094Z,91.60
2022-08-20T09:18:34.184Z,92.10
2022-08-20T09:21:02.427Z,90.70
2022-08-20T09:23:30.499Z,91.30
2022-08-20T09:25:58.944Z,91.10
2022-08-20T09:28:32.544Z,91.70
2022-08-20T09:31:04.913Z,91.80
2022-08-20T09:33:35.129Z,92.40
2022-08-20T09:36:03.273Z,92.50
2022-08-20T09:38:51.389Z,91.40
2022-08-20T09:41:19.485Z,92.10
2022-08-20T09:43:47.605Z,91.70
2022-08-20T09:46:17.222Z,90.40
2022-08-20T09:48:45.295Z,88.80
2022-08-20T09:51:13.623Z,87.10
2022-08-20T09:53:42.212Z,87.20
2022-08-20T09:56:10.975Z,88.00
2022-08-20T09:58:48.339Z,88.10
2022-08-20T10:01:19.850Z,87.70
2022-08-20T10:03:49.437Z,86.80
2022-08-20T10:06:19.628Z,83.60
2022-08-20T10:08:48.496Z,85.40
2022-08-20T10:11:16.709Z,87.20
2022-08-20T10:13:46.209Z,90.40
2022-08-20T10:16:14.732Z,90.70
2022-08-20T10:18:44.112Z,90.30
2022-08-20T10:21:13.413Z,88.60
2022-08-20T10:23:42.432Z,89.20
2022-08-20T10:26:10.936Z,86.90
2022-08-20T10:28:39.007Z,87.30
2022-08-20T10:31:08.042Z,87.70
2022-08-20T10:33:36.509Z,84.60
2022-08-20T10:36:09.567Z,85.50
2022-08-20T10:38:37.709Z,86.20
2022-08-20T10:41:06.032Z,88.50
2022-08-20T10:43:34.153Z,89.10
2022-08-20T10:46:02.263Z,90.20
2022-08-20T10:48:30.394Z,90.00
2022-08-20T10:50:58.567Z,90.80
2022-08-20T10:53:28.037Z,90.30
2022-08-20T10:55:57.651Z,89.50
2022-08-20T10:58:26.051Z,90.00
2022-08-20T11:01:03.799Z,90.30
2022-08-20T11:03:31.923Z,90.30
2022-08-20T11:06:00.064Z,90.10
2022-08-20T11:08:34.207Z,90.10
2022-08-20T11:11:04.687Z,88.90
2022-08-20T11:13:33.582Z,88.20
2022-08-20T11:16:03.454Z,89.60
2022-08-20T11:18:31.861Z,88.30
2022-08-20T11:21:00.158Z,87.90
2022-08-20T11:23:30.468Z,87.60
2022-08-20T11:25:58.975Z,85.70
2022-08-20T11:28:31.112Z,85.80
2022-08-20T11:31:01.687Z,85.10
2022-08-20T11:33:29.755Z,84.60
2022-08-20T11:35:58.022Z,87.60
2022-08-20T11:38:26.693Z,87.30
2022-08-20T11:40:56.300Z,86.50
2022-08-20T11:43:24.506Z,85.20
2022-08-20T11:45:56.557Z,85.00
2022-08-20T11:48:25.049Z,85.00
2022-08-20T11:50:53.228Z,83.50
2022-08-20T11:53:22.238Z,84.70
2022-08-20T11:55:50.587Z,83.30
2022-08-20T11:58:20.039Z,83.00
2022-08-20T12:00:48.074Z,84.70
2022-08-20T12:03:16.561Z,83.40
2022-08-20T12:05:47.042Z,83.50
2022-08-20T12:08:27.005Z,85.10
2022-08-20T12:10:58.429Z,85.30
2022-08-20T12:13:47.469Z,83.50
2022-08-20T12:16:17.629Z,84.10
2022-08-20T12:18:45.776Z,82.80
2022-08-20T12:21:14.034Z,82.90
2022-08-20T12:23:42.086Z,83.90
2022-08-20T12:26:10.273Z,84.40
2022-08-20T12:28:39.827Z,84.60
2022-08-20T12:31:07.908Z,83.80
2022-08-20T12:33:36.036Z,83.90
2022-08-20T12:36:04.835Z,83.50
2022-08-20T12:38:32.921Z,83.80
2022-08-20T12:41:01.293Z,84.00
2022-08-20T12:43:29.361Z,83.80
2022-08-20T12:45:58.817Z,83.50
2022-08-20T12:48:26.895Z,83.50
2022-08-20T12:50:55.019Z,83.10
2022-08-20T12:53:23.035Z,83.10
2022-08-20T12:55:51.188Z,84.30
2022-08-20T12:58:19.350Z,83.10
2022-08-20T13:00:50.859Z,83.40
2022-08-20T13:03:21.310Z,84.40
2022-08-20T13:05:50.679Z,84.70
2022-08-20T13:08:19.560Z,84.10
2022-08-20T13:10:48.029Z,83.90
2022-08-20T13:13:20.675Z,84.00
2022-08-20T13:15:50.045Z,84.50
2022-08-20T13:18:18.668Z,84.60
2022-08-20T13:20:48.787Z,83.90
2022-08-20T13:23:17.179Z,83.80
2022-08-20T13:25:45.278Z,83.80
2022-08-20T13:28:13.326Z,84.20
2022-08-20T13:30:41.622Z,84.50
2022-08-20T13:33:09.754Z,85.20
2022-08-20T13:35:37.865Z,84.60
2022-08-20T13:38:07.397Z,84.20
2022-08-20T13:40:35.597Z,83.90
2022-08-20T13:43:07.081Z,84.00
2022-08-20T13:45:36.123Z,84.60
2022-08-20T13:48:05.238Z,84.30
2022-08-20T13:50:36.557Z,85.00
2022-08-20T13:53:07.160Z,84.90
2022-08-20T13:55:35.455Z,85.00
2022-08-20T13:58:08.766Z,84.00
2022-08-20T14:00:40.378Z,83.20
2022-08-20T14:03:08.978Z,84.10
2022-08-20T14:05:38.029Z,83.50
2022-08-20T14:08:11.514Z,84.20
2022-08-20T14:10:42.749Z,84.80
2022-08-20T14:13:15.474Z,84.90
2022-08-20T14:15:44.714Z,85.30
2022-08-20T14:18:14.347Z,85.90
2022-08-20T14:20:45.301Z,86.70
2022-08-20T14:23:16.010Z,86.00
2022-08-20T14:25:46.720Z,84.50
2022-08-20T14:28:18.064Z,83.50
2022-08-20T14:30:52.538Z,84.10
2022-08-20T14:33:22.163Z,84.00
2022-08-20T14:35:50.363Z,83.00
2022-08-20T14:38:19.766Z,82.90
2022-08-20T14:40:50.228Z,84.40
2022-08-20T14:43:18.285Z,84.30
2022-08-20T14:45:46.364Z,84.10
2022-08-20T14:48:15.160Z,85.40
2022-08-20T14:50:43.289Z,86.90
2022-08-20T14:53:11.349Z,86.70
2022-08-20T14:55:40.882Z,86.10
2022-08-20T14:58:10.097Z,86.10
2022-08-20T15:00:38.729Z,85.30
2022-08-20T15:03:06.916Z,86.60
2022-08-20T15:05:39.313Z,87.50
2022-08-20T15:08:10.781Z,87.20
2022-08-20T15:10:40.853Z,87.30
2022-08-20T15:13:10.092Z,87.90
2022-08-20T15:15:39.444Z,88.30
2022-08-20T15:18:08.374Z,88.80
2022-08-20T15:20:37.776Z,89.20
2022-08-20T15:23:06.412Z,90.00
2022-08-20T15:25:37.839Z,90.10
2022-08-20T15:28:09.376Z,89.60
2022-08-20T15:30:38.686Z,90.20
2022-08-20T15:33:06.874Z,90.10
2022-08-20T15:35:35.087Z,90.10
2022-08-20T15:38:03.677Z,90.60
2022-08-20T15:40:34.214Z,90.50
2022-08-20T15:43:05.554Z,90.30
2022-08-20T15:45:37.065Z,90.20
2022-08-20T15:48:11.644Z,90.60
2022-08-20T15:50:55.369Z,91.20
2022-08-20T15:53:28.170Z,91.40
2022-08-20T15:56:03.924Z,91.70
2022-08-20T15:58:40.737Z,92.10
2022-08-20T16:01:24.423Z,92.50
2022-08-20T16:04:18.661Z,92.60
2022-08-20T16:06:49.451Z,93.10
2022-08-20T16:09:35.954Z,93.60
2022-08-20T16:12:10.229Z,94.10
2022-08-20T16:14:40.886Z,94.60
2022-08-20T16:17:12.817Z,95.00
2022-08-20T16:19:51.938Z,94.90
2022-08-20T16:22:21.153Z,94.90
2022-08-20T16:24:49.803Z,94.70
2022-08-20T16:27:28.658Z,94.70
2022-08-20T16:30:02.987Z,94.10
2022-08-20T16:32:39.806Z,93.80
2022-08-20T16:35:30.071Z,93.70
2022-08-20T16:38:03.440Z,94.20
2022-08-20T16:40:36.725Z,94.20
2022-08-20T16:43:08.383Z,94.00
2022-08-20T16:45:45.610Z,94.40
2022-08-20T16:48:21.074Z,94.90
2022-08-20T16:50:57.728Z,95.40
2022-08-20T16:53:27.593Z,95.60
2022-08-20T16:55:57.126Z,96.00
2022-08-20T16:58:25.859Z,96.30
2022-08-20T17:01:07.977Z,96.10
2022-08-20T17:03:49.714Z,95.70
2022-08-20T17:06:26.068Z,95.80
2022-08-20T17:08:55.119Z,96.10
2022-08-20T17:11:31.061Z,96.10
2022-08-20T17:15:12.356Z,96.40
2022-08-20T17:17:40.479Z,96.60
2022-08-20T17:20:20.510Z,96.90
2022-08-20T17:22:52.322Z,96.80
2022-08-20T17:25:22.689Z,97.40
2022-08-20T17:27:50.786Z,97.40
2022-08-20T17:30:25.191Z,97.50
2022-08-20T17:32:58.700Z,97.30
2022-08-20T17:35:43.083Z,97.80
2022-08-20T17:38:27.741Z,97.70
2022-08-20T17:41:00.280Z,97.80
2022-08-20T17:43:31.666Z,98.00
2022-08-20T17:46:02.111Z,98.10
2022-08-20T17:48:34.239Z,98.10
2022-08-20T17:51:09.699Z,98.00
2022-08-20T17:53:41.070Z,98.40
2022-08-20T17:56:17.436Z,98.60
2022-08-20T17:58:58.170Z,98.90
2022-08-20T18:01:31.804Z,99.20
2022-08-20T18:04:00.162Z,99.50
2022-08-20T18:06:35.831Z,99.90
2022-08-20T18:09:12.051Z,99.90
2022-08-20T18:11:44.967Z,99.90
2022-08-20T18:14:23.522Z,99.90
2022-08-20T18:17:04.657Z,99.90
2022-08-20T18:20:05.406Z,99.90
2022-08-20T18:22:44.571Z,99.90
2022-08-20T18:25:23.892Z,99.90
2022-08-20T18:27:55.523Z,99.90
2022-08-20T18:30:25.832Z,99.90
2022-08-20T18:33:04.307Z,99.90
2022-08-20T18:35:46.026Z,99.90
2022-08-20T18:38:31.710Z,99.90
2022-08-20T18:41:15.701Z,99.90
2022-08-20T18:43:44.393Z,99.90
2022-08-20T18:46:22.602Z,99.90
2022-08-20T18:48:59.758Z,99.90
2022-08-20T18:51:35.299Z,99.90
2022-08-20T18:54:05.409Z,99.90
2022-08-20T18:56:37.882Z,99.90
2022-08-20T18:59:14.481Z,99.90
2022-08-20T19:01:43.745Z,99.90
2022-08-20T19:04:25.137Z,99.90
2022-08-20T19:06:57.950Z,99.90
2022-08-20T19:10:03.348Z,99.90
2022-08-20T19:12:45.004Z,99.90
2022-08-20T19:15:17.128Z,99.90
2022-08-20T19:17:55.691Z,99.90
2022-08-20T19:20:26.628Z,99.90
2022-08-20T19:23:00.035Z,99.90
2022-08-20T19:25:33.112Z,99.90
2022-08-20T19:28:04.370Z,99.90
2022-08-20T19:30:36.967Z,99.90
2022-08-20T19:33:06.781Z,99.90
2022-08-20T19:35:35.999Z,99.90
2022-08-20T19:38:08.263Z,99.90
2022-08-20T19:40:40.095Z,99.90
2022-08-20T19:43:16.783Z,99.90
2022-08-20T19:45:49.513Z,99.90
2022-08-20T19:48:32.365Z,99.90
2022-08-20T19:51:09.762Z,99.90
2022-08-20T19:53:44.218Z,99.90
2022-08-20T19:56:15.637Z,99.90
2022-08-20T19:58:45.176Z,99.90
2022-08-20T20:01:19.254Z,99.90
2022-08-20T20:03:58.033Z,99.90
2022-08-20T20:06:28.245Z,99.90
2022-08-20T20:09:00.146Z,99.90
2022-08-20T20:11:34.423Z,99.90
2022-08-20T20:14:05.399Z,99.90
2022-08-20T20:16:34.460Z,99.90
2022-08-20T20:19:25.309Z,99.90
2022-08-20T20:22:05.865Z,99.90
2022-08-20T20:24:43.831Z,99.90
2022-08-20T20:27:20.839Z,99.90
2022-08-20T20:29:49.951Z,99.90
2022-08-20T20:32:21.238Z,99.90
2022-08-20T20:34:56.085Z,99.90
2022-08-20T20:37:48.913Z,99.90
2022-08-20T20:40:25.781Z,99.90
2022-08-20T20:43:05.157Z,99.90
2022-08-20T20:45:35.847Z,99.90
2022-08-20T20:48:16.338Z,99.90
2022-08-20T20:50:44.422Z,99.90
2022-08-20T20:53:13.207Z,99.90
2022-08-20T20:55:42.756Z,99.90
2022-08-20T20:58:12.153Z,99.90
2022-08-20T21:00:40.221Z,99.90
2022-08-20T21:03:08.334Z,99.90
2022-08-20T21:05:36.378Z,99.90
2022-08-20T21:08:07.156Z,99.90
2022-08-20T21:10:40.739Z,99.90
2022-08-20T21:13:10.390Z,99.90
2022-08-20T21:15:40.361Z,99.90
2022-08-20T21:18:10.104Z,99.90
2022-08-20T21:20:38.521Z,99.90
2022-08-20T21:23:07.059Z,99.90
2022-08-20T21:25:36.277Z,99.90
2022-08-20T21:28:05.456Z,99.90
2022-08-20T21:30:33.796Z,99.90
2022-08-20T21:33:03.277Z,99.90
2022-08-20T21:35:31.362Z,99.90
2022-08-20T21:37:59.446Z,99.90
2022-08-20T21:40:28.162Z,99.90
2022-08-20T21:42:57.330Z,99.90
2022-08-20T21:45:28.402Z,99.90
2022-08-20T21:47:57.183Z,99.90
2022-08-20T21:50:27.556Z,99.90
2022-08-20T21:52:59.935Z,99.90
2022-08-20T21:55:30.620Z,99.90
2022-08-20T21:57:59.257Z,99.90
2022-08-20T22:00:52.345Z,99.90
2022-08-20T22:03:21.601Z,99.90
2022-08-20T22:05:51.514Z,99.90
2022-08-20T22:08:20.891Z,99.90
2022-08-20T22:10:54.498Z,99.90
2022-08-20T22:13:23.343Z,99.90
2022-08-20T22:15:51.416Z,99.90
2022-08-20T22:18:19.499Z,99.90
2022-08-20T22:20:47.682Z,99.90
2022-08-20T22:23:17.252Z,99.90
2022-08-20T22:25:45.572Z,99.90
2022-08-20T22:28:13.710Z,99.90
2022-08-20T22:30:42.600Z,99.90
2022-08-20T22:33:14.486Z,99.90
2022-08-20T22:35:46.411Z,99.90
2022-08-20T22:38:15.972Z,99.90
2022-08-20T22:40:45.025Z,99.90
2022-08-20T22:43:13.574Z,99.90
2022-08-20T22:45:43.314Z,99.90
2022-08-20T22:48:14.993Z,99.90
2022-08-20T22:50:43.261Z,99.90
2022-08-20T22:53:11.953Z,99.90
2022-08-20T22:55:41.914Z,99.90
2022-08-20T22:58:10.670Z,99.90
2022-08-20T23:00:39.467Z,99.90
2022-08-20T23:03:08.982Z,99.90
2022-08-20T23:05:38.352Z,99.90
2022-08-20T23:08:08.140Z,99.90
2022-08-20T23:10:39.520Z,99.90
2022-08-20T23:13:09.526Z,99.90
2022-08-20T23:15:41.417Z,99.90
2022-08-20T23:18:17.267Z,99.90
2022-08-20T23:20:51.405Z,99.90
2022-08-20T23:23:19.836Z,99.90
2022-08-20T23:25:48.312Z,99.90
2022-08-20T23:28:20.884Z,99.90
2022-08-20T23:30:49.487Z,99.90
2022-08-20T23:33:17.637Z,99.90
2022-08-20T23:35:46.538Z,99.90
2022-08-20T23:38:15.181Z,99.90
2022-08-20T23:40:44.248Z,99.90
2022-08-20T23:43:12.347Z,99.90
2022-08-20T23:45:42.085Z,99.90
2022-08-20T23:48:10.827Z,99.90
2022-08-20T23:50:39.309Z,99.90
2022-08-20T23:53:07.783Z,99.90
2022-08-20T23:55:36.282Z,99.90
2022-08-20T23:58:04.433Z,99.90
