createdAt,value
2019-01-08T01:52:05.290Z,4.77
2019-01-08T01:54:33.715Z,5.15
2019-01-08T01:57:01.220Z,5.57
2019-01-08T01:59:28.693Z,3.40
2019-01-08T02:01:56.145Z,4.10
2019-01-08T02:04:23.608Z,4.73
2019-01-08T02:06:51.225Z,5.13
2019-01-08T02:09:19.768Z,4.90
2019-01-08T02:11:47.287Z,4.40
2019-01-08T02:14:14.742Z,4.53
2019-01-08T02:16:42.208Z,3.80
2019-01-08T02:19:09.747Z,3.90
2019-01-08T02:21:37.230Z,4.30
2019-01-08T02:24:04.746Z,4.67
2019-01-08T02:26:32.206Z,3.43
2019-01-08T02:28:59.733Z,4.83
2019-01-08T02:31:27.212Z,3.77
2019-01-08T02:33:54.674Z,3.90
2019-01-08T02:36:22.161Z,4.63
2019-01-08T02:38:49.684Z,3.80
2019-01-08T02:41:17.257Z,4.37
2019-01-08T02:43:44.623Z,3.83
2019-01-08T02:46:12.501Z,4.00
2019-01-08T02:48:39.903Z,3.53
2019-01-08T02:51:07.351Z,3.57
2019-01-08T02:53:34.805Z,3.70
2019-01-08T02:56:02.255Z,4.20
2019-01-08T02:58:30.636Z,3.80
2019-01-08T03:00:58.211Z,3.90
2019-01-08T03:03:25.659Z,3.70
2019-01-08T03:05:53.115Z,4.27
2019-01-08T03:08:20.574Z,4.00
2019-01-08T03:10:49.015Z,5.50
2019-01-08T03:13:16.534Z,4.40
2019-01-08T03:15:43.999Z,4.30
2019-01-08T03:18:11.473Z,4.13
2019-01-08T03:20:38.971Z,3.90
2019-01-08T03:23:06.419Z,4.17
2019-01-08T03:25:34.123Z,4.62
2019-01-08T03:28:01.598Z,4.57
2019-01-08T03:30:29.062Z,5.62
2019-01-08T03:32:56.493Z,4.40
2019-01-08T03:35:23.985Z,4.03
2019-01-08T03:37:51.479Z,4.18
2019-01-08T03:40:18.942Z,3.37
2019-01-08T03:42:46.410Z,3.37
2019-01-08T03:45:13.872Z,4.40
2019-01-08T03:47:41.420Z,3.00
2019-01-08T03:50:09.524Z,3.37
2019-01-08T03:52:36.985Z,3.30
2019-01-08T03:55:04.466Z,3.90
2019-01-08T03:57:31.911Z,3.63
2019-01-08T03:59:59.393Z,3.90
2019-01-08T04:02:26.867Z,2.90
2019-01-08T04:04:54.329Z,3.67
2019-01-08T04:07:21.803Z,4.50
2019-01-08T04:09:49.254Z,3.53
2019-01-08T04:12:16.695Z,4.00
2019-01-08T04:14:44.190Z,3.97
2019-01-08T04:17:11.672Z,4.10
2019-01-08T04:19:39.163Z,3.90
2019-01-08T04:22:06.613Z,3.13
2019-01-08T04:24:34.589Z,3.40
2019-01-08T04:27:02.004Z,3.17
2019-01-08T04:29:29.470Z,4.25
2019-01-08T04:31:56.934Z,3.97
2019-01-08T04:34:24.416Z,2.60
2019-01-08T04:36:51.880Z,3.77
2019-01-08T04:39:19.322Z,3.10
2019-01-08T04:41:46.835Z,4.05
2019-01-08T04:44:14.330Z,4.18
2019-01-08T04:46:41.825Z,4.13
2019-01-08T04:49:09.310Z,3.93
2019-01-08T04:51:36.828Z,3.70
2019-01-08T04:54:04.798Z,3.80
2019-01-08T04:56:32.264Z,3.80
2019-01-08T04:58:59.748Z,3.67
2019-01-08T05:01:27.279Z,4.23
2019-01-08T05:03:54.712Z,4.77
2019-01-08T05:06:23.165Z,4.30
2019-01-08T05:08:50.763Z,4.80
2019-01-08T05:11:18.263Z,3.97
2019-01-08T05:13:45.705Z,3.90
2019-01-08T05:16:13.566Z,4.50
2019-01-08T05:18:41.015Z,3.95
2019-01-08T05:21:08.485Z,4.43
2019-01-08T05:23:35.932Z,3.90
2019-01-08T05:26:03.394Z,5.07
2019-01-08T05:28:30.904Z,4.93
2019-01-08T05:30:58.401Z,4.53
2019-01-08T05:33:25.917Z,4.43
2019-01-08T05:35:53.410Z,4.28
2019-01-08T05:38:20.882Z,4.68
2019-01-08T05:40:48.341Z,4.40
2019-01-08T05:43:15.815Z,4.43
2019-01-08T05:45:43.337Z,5.22
2019-01-08T05:48:10.796Z,5.47
2019-01-08T05:50:38.270Z,3.95
2019-01-08T05:53:05.741Z,5.00
2019-01-08T05:55:33.201Z,5.07
2019-01-08T05:58:00.632Z,4.87
2019-01-08T06:00:28.122Z,4.80
2019-01-08T06:02:55.563Z,4.40
2019-01-08T06:05:23.015Z,5.43
2019-01-08T06:07:50.491Z,5.72
2019-01-08T06:10:17.954Z,5.03
2019-01-08T06:12:45.446Z,5.00
2019-01-08T06:15:13.801Z,5.60
2019-01-08T06:17:41.545Z,5.07
2019-01-08T06:20:09.044Z,4.85
2019-01-08T06:22:36.497Z,3.92
2019-01-08T06:25:04.147Z,3.97
2019-01-08T06:27:31.651Z,3.10
2019-01-08T06:29:59.752Z,3.67
2019-01-08T06:32:27.188Z,3.90
2019-01-08T06:34:54.671Z,3.60
2019-01-08T06:37:22.132Z,3.10
2019-01-08T06:39:49.568Z,3.33
2019-01-08T06:42:17.711Z,3.20
2019-01-08T06:44:46.515Z,2.63
2019-01-08T06:47:18.466Z,3.27
2019-01-08T06:49:57.798Z,2.97
2019-01-08T06:52:25.338Z,2.97
2019-01-08T06:54:52.829Z,2.83
2019-01-08T06:57:20.281Z,2.30
2019-01-08T06:59:48.573Z,2.70
2019-01-08T07:02:16.154Z,2.55
2019-01-08T07:04:43.579Z,2.67
2019-01-08T07:07:11.032Z,2.75
2019-01-08T07:09:39.052Z,2.97
2019-01-08T07:12:07.027Z,2.85
2019-01-08T07:14:34.521Z,2.93
2019-01-08T07:17:02.002Z,3.80
2019-01-08T07:19:30.599Z,3.57
2019-01-08T07:21:58.733Z,3.20
2019-01-08T07:24:26.863Z,3.50
2019-01-08T07:26:57.558Z,3.20
2019-01-08T07:29:25.539Z,3.23
2019-01-08T07:31:55.454Z,3.20
2019-01-08T07:34:24.605Z,3.50
2019-01-08T07:36:52.966Z,2.92
2019-01-08T07:39:21.446Z,3.05
2019-01-08T07:41:48.958Z,2.90
2019-01-08T07:44:16.483Z,2.87
2019-01-08T07:46:45.042Z,2.73
2019-01-08T07:49:16.002Z,3.07
2019-01-08T07:51:43.877Z,2.36
2019-01-08T07:54:12.148Z,3.53
2019-01-08T07:56:41.109Z,3.43
2019-01-08T07:59:08.655Z,3.07
2019-01-08T08:01:37.638Z,2.87
2019-01-08T08:04:05.465Z,2.60
2019-01-08T08:06:33.021Z,3.07
2019-01-08T08:09:00.551Z,3.10
2019-01-08T08:11:29.893Z,3.00
2019-01-08T08:13:58.773Z,3.22
2019-01-08T08:16:26.831Z,3.03
2019-01-08T08:18:55.145Z,2.73
2019-01-08T08:21:23.937Z,3.28
2019-01-08T08:23:51.570Z,3.47
2019-01-08T08:26:19.963Z,3.33
2019-01-08T08:28:48.708Z,3.20
2019-01-08T08:31:16.279Z,3.10
2019-01-08T08:33:43.785Z,2.65
2019-01-08T08:36:11.366Z,4.22
2019-01-08T08:38:41.846Z,4.60
2019-01-08T08:41:10.333Z,3.90
2019-01-08T08:43:39.169Z,4.57
2019-01-08T08:46:07.867Z,4.50
2019-01-08T08:48:37.000Z,3.20
2019-01-08T08:51:05.390Z,3.37
2019-01-08T08:53:33.307Z,4.27
2019-01-08T08:56:00.888Z,3.03
2019-01-08T08:58:31.326Z,3.87
2019-01-08T09:01:06.682Z,3.90
2019-01-08T09:03:29.063Z,3.12
2019-01-08T09:05:56.903Z,3.47
2019-01-08T09:08:24.751Z,4.00
2019-01-08T09:10:53.681Z,4.10
2019-01-08T09:13:22.259Z,3.60
2019-01-08T09:15:50.024Z,3.63
2019-01-08T09:18:18.523Z,4.12
2019-01-08T09:20:50.995Z,3.30
2019-01-08T09:23:20.076Z,3.50
2019-01-08T09:25:49.900Z,4.87
2019-01-08T09:28:17.497Z,5.07
2019-01-08T09:30:47.153Z,3.43
2019-01-08T09:33:16.120Z,3.50
2019-01-08T09:35:48.057Z,4.22
2019-01-08T09:38:15.897Z,3.27
2019-01-08T09:40:43.345Z,4.43
2019-01-08T09:43:11.759Z,4.37
2019-01-08T09:45:41.947Z,4.87
2019-01-08T09:48:10.778Z,5.30
2019-01-08T09:50:49.894Z,4.40
2019-01-08T09:53:20.534Z,3.50
2019-01-08T09:55:55.209Z,3.87
2019-01-08T09:58:23.997Z,4.03
2019-01-08T10:00:57.338Z,4.62
2019-01-08T10:03:32.571Z,4.30
2019-01-08T10:06:03.683Z,4.63
2019-01-08T10:08:32.533Z,5.33
2019-01-08T10:11:10.078Z,3.73
2019-01-08T10:13:44.392Z,3.49
2019-01-08T10:16:12.013Z,3.90
2019-01-08T10:18:42.776Z,4.07
2019-01-08T10:21:11.888Z,4.47
2019-01-08T10:23:39.505Z,4.43
2019-01-08T10:26:07.870Z,5.27
2019-01-08T10:28:35.467Z,4.93
2019-01-08T10:31:03.038Z,6.00
2019-01-08T10:33:32.126Z,5.10
2019-01-08T10:36:01.655Z,4.13
2019-01-08T10:38:29.840Z,4.90
2019-01-08T10:40:59.257Z,4.07
2019-01-08T10:43:28.024Z,5.37
2019-01-08T10:45:59.134Z,4.30
2019-01-08T10:48:27.210Z,4.63
2019-01-08T10:50:56.850Z,4.43
2019-01-08T10:53:25.150Z,3.62
2019-01-08T10:55:52.744Z,5.18
2019-01-08T10:58:20.688Z,3.60
2019-01-08T11:00:48.581Z,3.67
2019-01-08T11:03:16.300Z,5.05
2019-01-08T11:05:43.791Z,5.07
2019-01-08T11:08:12.438Z,5.37
2019-01-08T11:10:40.066Z,3.90
2019-01-08T11:15:42.224Z,4.90
2019-01-08T11:18:11.107Z,4.47
2019-01-08T11:20:39.773Z,4.07
2019-01-08T11:23:10.112Z,4.60
2019-01-08T11:25:45.901Z,5.35
2019-01-08T11:28:14.803Z,4.25
2019-01-08T11:30:43.130Z,3.80
2019-01-08T11:33:11.794Z,3.83
2019-01-08T11:35:42.370Z,4.30
2019-01-08T11:38:10.414Z,4.50
2019-01-08T11:40:39.156Z,2.85
2019-01-08T11:43:08.057Z,5.22
2019-01-08T11:45:36.559Z,4.93
2019-01-08T11:48:04.869Z,4.10
2019-01-08T11:50:40.353Z,4.50
2019-01-08T11:53:12.392Z,5.62
2019-01-08T11:55:40.535Z,4.17
2019-01-08T11:58:12.551Z,4.55
2019-01-08T12:00:44.059Z,3.73
2019-01-08T12:03:13.159Z,4.00
2019-01-08T12:05:45.611Z,4.06
2019-01-08T12:08:14.807Z,4.03
2019-01-08T12:10:44.380Z,3.17
2019-01-08T12:13:14.308Z,3.30
2019-01-08T12:15:44.907Z,3.90
2019-01-08T12:18:13.735Z,3.77
2019-01-08T12:20:41.559Z,3.10
2019-01-08T12:23:09.836Z,3.20
2019-01-08T12:25:40.174Z,3.93
2019-01-08T12:28:09.987Z,3.70
2019-01-08T12:30:38.210Z,4.83
2019-01-08T12:33:07.753Z,3.27
2019-01-08T12:35:35.847Z,4.33
2019-01-08T12:38:03.444Z,4.20
2019-01-08T12:40:30.986Z,4.00
2019-01-08T12:43:02.122Z,3.33
2019-01-08T12:45:29.879Z,4.20
2019-01-08T12:48:01.332Z,2.27
2019-01-08T12:50:29.863Z,3.27
2019-01-08T12:53:00.554Z,4.73
2019-01-08T12:55:28.012Z,4.47
2019-01-08T12:57:55.639Z,4.10
2019-01-08T13:00:24.438Z,3.70
2019-01-08T13:02:51.996Z,3.90
2019-01-08T13:05:20.248Z,3.10
2019-01-08T13:07:50.332Z,3.42
2019-01-08T13:10:20.458Z,3.20
2019-01-08T13:12:48.099Z,2.08
2019-01-08T13:15:16.355Z,3.97
2019-01-08T13:17:44.150Z,4.20
2019-01-08T13:20:12.122Z,3.90
2019-01-08T13:22:45.233Z,3.65
2019-01-08T13:25:14.480Z,3.50
2019-01-08T13:27:47.516Z,3.20
2019-01-08T13:30:19.372Z,4.87
2019-01-08T13:32:48.135Z,2.78
2019-01-08T13:35:17.280Z,5.00
2019-01-08T13:37:46.109Z,3.37
2019-01-08T13:40:13.800Z,3.95
2019-01-08T13:42:43.104Z,4.00
2019-01-08T13:45:17.765Z,2.55
2019-01-08T13:47:46.756Z,3.53
2019-01-08T13:50:16.481Z,4.00
2019-01-08T13:52:47.074Z,3.80
2019-01-08T13:55:16.018Z,4.18
2019-01-08T13:57:45.867Z,5.00
2019-01-08T14:00:14.085Z,4.10
2019-01-08T14:02:43.991Z,3.10
2019-01-08T14:05:11.889Z,3.37
2019-01-08T14:07:39.899Z,4.70
2019-01-08T14:10:07.585Z,3.93
2019-01-08T14:12:37.779Z,2.53
2019-01-08T14:15:06.131Z,3.00
2019-01-08T14:17:35.107Z,3.40
2019-01-08T14:20:02.793Z,2.58
2019-01-08T14:22:31.359Z,3.23
2019-01-08T14:24:59.250Z,3.37
2019-01-08T14:27:27.475Z,3.40
2019-01-08T14:29:55.386Z,3.25
2019-01-08T14:32:24.006Z,3.97
2019-01-08T14:34:51.882Z,3.50
2019-01-08T14:37:19.947Z,3.27
2019-01-08T14:39:52.167Z,4.35
2019-01-08T14:42:21.921Z,3.42
2019-01-08T14:44:49.647Z,3.60
2019-01-08T14:47:18.143Z,3.63
2019-01-08T14:49:47.171Z,3.67
2019-01-08T14:52:15.437Z,2.57
2019-01-08T14:54:42.939Z,3.70
2019-01-08T14:57:11.278Z,2.03
2019-01-08T14:59:39.234Z,2.73
2019-01-08T15:02:09.792Z,1.87
2019-01-08T15:04:37.275Z,3.40
2019-01-08T15:07:06.910Z,2.27
2019-01-08T15:09:34.721Z,2.30
2019-01-08T15:12:03.473Z,2.23
2019-01-08T15:14:31.958Z,2.23
2019-01-08T15:17:04.440Z,1.50
2019-01-08T15:19:34.154Z,2.03
2019-01-08T15:22:01.711Z,2.27
2019-01-08T15:24:29.257Z,2.40
2019-01-08T15:26:57.591Z,2.40
2019-01-08T15:29:26.590Z,2.10
2019-01-08T15:31:55.252Z,2.80
2019-01-08T15:34:22.836Z,2.37
2019-01-08T15:36:51.479Z,2.63
2019-01-08T15:39:19.919Z,3.05
2019-01-08T15:41:47.421Z,3.07
2019-01-08T15:44:15.483Z,3.43
2019-01-08T15:46:42.735Z,3.67
2019-01-08T15:49:11.265Z,3.67
2019-01-08T15:51:39.463Z,3.67
2019-01-08T15:54:06.930Z,3.57
2019-01-08T15:56:34.539Z,3.80
2019-01-08T15:59:02.058Z,4.37
2019-01-08T16:01:29.617Z,3.17
2019-01-08T16:03:57.122Z,3.83
2019-01-08T16:06:24.606Z,4.83
2019-01-08T16:08:53.013Z,3.87
2019-01-08T16:11:20.769Z,2.97
2019-01-08T16:13:48.296Z,4.13
2019-01-08T16:16:16.924Z,3.80
2019-01-08T16:18:47.660Z,4.87
2019-01-08T16:21:15.435Z,3.22
2019-01-08T16:23:42.943Z,3.70
2019-01-08T16:26:12.215Z,2.92
2019-01-08T16:28:40.749Z,3.23
2019-01-08T16:31:08.368Z,4.00
2019-01-08T16:33:36.981Z,3.23
2019-01-08T16:36:04.590Z,3.83
2019-01-08T16:38:32.174Z,2.60
2019-01-08T16:40:59.686Z,3.27
2019-01-08T16:43:27.810Z,3.30
2019-01-08T16:45:55.295Z,2.50
2019-01-08T16:48:22.770Z,4.03
2019-01-08T16:50:50.369Z,3.10
2019-01-08T16:53:18.614Z,3.43
2019-01-08T16:55:46.187Z,3.95
2019-01-08T16:58:13.751Z,3.00
2019-01-08T17:00:41.690Z,3.28
2019-01-08T17:03:09.203Z,3.50
2019-01-08T17:05:37.318Z,2.87
2019-01-08T17:08:04.793Z,2.97
2019-01-08T17:10:33.133Z,2.93
2019-01-08T17:13:00.617Z,2.63
2019-01-08T17:15:28.095Z,2.70
2019-01-08T17:17:55.573Z,4.10
2019-01-08T17:20:23.093Z,3.40
2019-01-08T17:22:50.657Z,3.05
2019-01-08T17:25:18.159Z,3.30
2019-01-08T17:27:45.698Z,3.07
2019-01-08T17:30:13.242Z,3.70
2019-01-08T17:32:40.697Z,2.33
2019-01-08T17:35:08.340Z,3.20
2019-01-08T17:37:35.965Z,2.50
2019-01-08T17:40:04.820Z,3.93
2019-01-08T17:42:32.543Z,3.30
2019-01-08T17:45:00.014Z,3.43
2019-01-08T17:47:28.085Z,3.83
2019-01-08T17:49:56.219Z,3.73
2019-01-08T17:52:23.781Z,2.93
2019-01-08T17:54:51.896Z,2.60
2019-01-08T17:57:19.446Z,3.20
2019-01-08T17:59:46.957Z,3.80
2019-01-08T18:02:15.596Z,2.67
2019-01-08T18:04:43.163Z,4.00
2019-01-08T18:07:11.745Z,3.60
2019-01-08T18:09:39.235Z,3.00
2019-01-08T18:12:06.817Z,3.87
2019-01-08T18:14:34.855Z,4.03
2019-01-08T18:17:03.444Z,3.50
2019-01-08T18:19:30.985Z,2.50
2019-01-08T18:21:58.537Z,2.77
2019-01-08T18:24:26.049Z,3.53
2019-01-08T18:26:53.587Z,3.50
2019-01-08T18:29:21.043Z,2.90
2019-01-08T18:31:48.540Z,2.53
2019-01-08T18:34:16.156Z,3.20
2019-01-08T18:36:43.649Z,3.60
2019-01-08T18:39:11.147Z,3.07
2019-01-08T18:41:39.583Z,4.77
2019-01-08T18:44:07.078Z,4.27
2019-01-08T18:46:34.531Z,3.37
2019-01-08T18:49:02.950Z,3.80
2019-01-08T18:51:30.472Z,3.40
2019-01-08T18:53:57.943Z,3.60
2019-01-08T18:56:25.399Z,3.83
2019-01-08T18:58:52.929Z,3.63
2019-01-08T19:01:20.374Z,4.37
2019-01-08T19:03:47.894Z,3.90
2019-01-08T19:06:15.358Z,2.77
2019-01-08T19:08:54.475Z,2.60
2019-01-08T19:11:21.949Z,2.10
2019-01-08T19:13:49.432Z,3.50
2019-01-08T19:16:16.859Z,3.50
2019-01-08T19:18:44.310Z,3.93
2019-01-08T19:21:11.797Z,4.45
2019-01-08T19:23:39.271Z,3.00
2019-01-08T19:26:11.882Z,3.07
2019-01-08T19:28:39.346Z,3.47
2019-01-08T19:31:09.774Z,4.03
2019-01-08T19:33:35.496Z,3.80
2019-01-08T19:36:02.976Z,2.80
2019-01-08T19:38:31.680Z,2.70
2019-01-08T19:40:59.287Z,3.67
2019-01-08T19:43:27.315Z,4.40
2019-01-08T19:45:54.854Z,2.77
2019-01-08T19:48:22.345Z,4.00
2019-01-08T19:50:49.795Z,3.60
2019-01-08T19:53:17.270Z,1.93
2019-01-08T19:55:45.818Z,3.13
2019-01-08T19:58:13.289Z,3.00
2019-01-08T20:00:41.733Z,1.87
2019-01-08T20:03:09.196Z,3.65
2019-01-08T20:05:36.661Z,4.37
2019-01-08T20:08:04.136Z,3.97
2019-01-08T20:10:31.626Z,3.40
2019-01-08T20:12:59.145Z,3.87
2019-01-08T20:15:26.749Z,4.03
2019-01-08T20:17:54.202Z,2.47
2019-01-08T20:20:21.714Z,2.47
2019-01-08T20:22:49.156Z,2.97
2019-01-08T20:25:16.663Z,2.57
2019-01-08T20:27:44.140Z,3.20
2019-01-08T20:30:11.644Z,3.23
2019-01-08T20:32:39.118Z,3.22
2019-01-08T20:35:06.587Z,3.63
2019-01-08T20:37:34.097Z,3.40
2019-01-08T20:40:03.046Z,3.37
2019-01-08T20:42:30.595Z,2.73
2019-01-08T20:44:58.035Z,3.80
2019-01-08T20:47:25.628Z,3.50
2019-01-08T20:49:53.122Z,2.15
2019-01-08T20:52:20.559Z,2.73
2019-01-08T20:54:48.012Z,3.97
2019-01-08T20:57:15.537Z,3.70
2019-01-08T20:59:43.020Z,3.70
2019-01-08T21:02:11.353Z,3.37
2019-01-08T21:04:38.954Z,3.30
2019-01-08T21:07:07.406Z,3.37
2019-01-08T21:09:36.687Z,2.70
2019-01-08T21:12:04.786Z,2.73
2019-01-08T21:14:32.300Z,2.60
2019-01-08T21:16:59.825Z,2.20
2019-01-08T21:19:27.280Z,2.73
2019-01-08T21:21:54.717Z,2.37
2019-01-08T21:24:28.395Z,2.77
2019-01-08T21:26:49.620Z,1.87
2019-01-08T21:29:17.085Z,2.47
2019-01-08T21:31:44.634Z,2.83
2019-01-08T21:34:12.090Z,2.28
2019-01-08T21:36:39.559Z,2.93
2019-01-08T21:39:07.028Z,3.00
2019-01-08T21:41:34.535Z,3.23
2019-01-08T21:44:01.996Z,2.87
2019-01-08T21:46:29.483Z,3.33
2019-01-08T21:48:57.949Z,2.72
2019-01-08T21:51:25.566Z,2.63
2019-01-08T21:53:53.013Z,2.25
2019-01-08T21:56:20.490Z,2.70
2019-01-08T21:58:47.963Z,3.20
2019-01-08T22:01:15.456Z,3.33
2019-01-08T22:03:42.916Z,3.00
2019-01-08T22:06:10.359Z,3.10
2019-01-08T22:08:37.812Z,2.70
2019-01-08T22:11:05.254Z,2.50
2019-01-08T22:13:32.813Z,2.10
2019-01-08T22:16:00.296Z,2.90
2019-01-08T22:18:27.757Z,3.13
2019-01-08T22:20:55.227Z,3.05
2019-01-08T22:23:22.671Z,2.90
2019-01-08T22:25:50.163Z,2.73
2019-01-08T22:28:17.658Z,2.70
2019-01-08T22:30:45.093Z,3.50
2019-01-08T22:33:12.538Z,2.33
2019-01-08T22:35:41.148Z,3.07
2019-01-08T22:38:08.615Z,2.50
2019-01-08T22:40:36.094Z,1.63
2019-01-08T22:43:04.472Z,2.30
2019-01-08T22:45:31.982Z,2.70
2019-01-08T22:48:01.394Z,3.00
2019-01-08T22:50:29.693Z,1.90
2019-01-08T22:52:57.134Z,2.20
2019-01-08T22:55:24.564Z,2.97
2019-01-08T22:57:52.162Z,2.58
2019-01-08T23:00:25.332Z,2.47
2019-01-08T23:02:52.823Z,2.67
2019-01-08T23:05:20.271Z,1.70
2019-01-08T23:07:47.734Z,2.50
2019-01-08T23:10:15.182Z,2.43
2019-01-08T23:12:43.588Z,2.60
2019-01-08T23:15:11.074Z,2.43
2019-01-08T23:17:39.718Z,2.35
2019-01-08T23:20:07.291Z,2.50
2019-01-08T23:22:34.831Z,2.70
2019-01-08T23:25:02.260Z,2.57
2019-01-08T23:27:33.147Z,1.90
2019-01-08T23:30:00.584Z,2.80
2019-01-08T23:32:28.034Z,2.63
2019-01-08T23:34:55.578Z,3.00
2019-01-08T23:37:23.019Z,3.20
2019-01-08T23:39:50.467Z,1.70
2019-01-08T23:42:17.946Z,2.80
2019-01-08T23:44:46.371Z,2.20
2019-01-08T23:47:14.014Z,2.53
2019-01-08T23:49:41.413Z,2.40
2019-01-08T23:52:08.841Z,2.30
2019-01-08T23:54:37.226Z,1.23
2019-01-08T23:57:05.800Z,2.30
2019-01-08T23:59:33.314Z,2.47
