createdAt,value
2023-03-06T00:00:02.853Z,12.40
2023-03-06T00:02:39.875Z,14.00
2023-03-06T00:05:18.043Z,14.20
2023-03-06T00:07:54.760Z,14.40
2023-03-06T00:10:33.828Z,13.30
2023-03-06T00:13:15.273Z,13.40
2023-03-06T00:15:52.884Z,15.00
2023-03-06T00:18:29.847Z,13.80
2023-03-06T00:21:10.067Z,13.70
2023-03-06T00:23:47.599Z,13.80
2023-03-06T00:26:24.615Z,15.30
2023-03-06T00:28:55.216Z,12.70
2023-03-06T00:31:30.477Z,13.40
2023-03-06T00:34:08.512Z,11.40
2023-03-06T00:36:45.091Z,14.20
2023-03-06T00:39:22.552Z,13.40
2023-03-06T00:41:59.951Z,16.00
2023-03-06T00:44:36.733Z,14.40
2023-03-06T00:47:13.900Z,12.50
2023-03-06T00:49:50.147Z,12.70
2023-03-06T00:52:27.146Z,10.30
2023-03-06T00:55:03.784Z,12.30
2023-03-06T00:57:33.939Z,13.10
2023-03-06T01:00:10.930Z,13.90
2023-03-06T01:02:46.136Z,15.60
2023-03-06T01:05:24.204Z,15.50
2023-03-06T01:08:01.573Z,14.20
2023-03-06T01:10:40.815Z,14.80
2023-03-06T01:13:18.090Z,13.00
2023-03-06T01:15:54.696Z,12.40
2023-03-06T01:18:31.783Z,12.60
2023-03-06T01:21:08.951Z,13.00
2023-03-06T01:23:46.698Z,15.80
2023-03-06T01:26:17.067Z,16.30
2023-03-06T01:28:52.009Z,15.30
2023-03-06T01:31:29.052Z,14.90
2023-03-06T01:34:06.949Z,16.60
2023-03-06T01:36:43.717Z,13.70
2023-03-06T01:39:20.126Z,13.50
2023-03-06T01:41:57.136Z,12.90
2023-03-06T01:44:34.719Z,13.50
2023-03-06T01:47:11.815Z,16.40
2023-03-06T01:49:48.941Z,14.10
2023-03-06T01:52:29.186Z,15.20
2023-03-06T01:55:15.432Z,14.40
2023-03-06T01:57:57.958Z,13.50
2023-03-06T02:00:35.944Z,14.00
2023-03-06T02:03:14.072Z,13.40
2023-03-06T02:05:51.530Z,13.40
2023-03-06T02:08:31.552Z,8.50
2023-03-06T02:11:26.257Z,14.60
2023-03-06T02:14:03.506Z,16.20
2023-03-06T02:16:41.173Z,17.10
2023-03-06T02:19:55.006Z,14.30
2023-03-06T02:22:45.934Z,14.40
2023-03-06T02:25:40.101Z,14.40
2023-03-06T02:28:17.303Z,13.80
2023-03-06T02:30:51.640Z,13.70
2023-03-06T02:33:30.960Z,12.90
2023-03-06T02:36:15.184Z,12.50
2023-03-06T02:38:53.222Z,13.00
2023-03-06T02:41:30.046Z,14.40
2023-03-06T02:44:07.253Z,14.10
2023-03-06T02:46:44.462Z,14.60
2023-03-06T02:49:22.100Z,12.50
2023-03-06T02:51:59.071Z,11.90
2023-03-06T02:54:35.964Z,13.00
2023-03-06T02:57:13.185Z,12.60
2023-03-06T02:59:49.855Z,9.80
2023-03-06T03:02:27.478Z,14.00
2023-03-06T03:04:58.015Z,14.60
2023-03-06T03:07:33.611Z,14.60
2023-03-06T03:10:11.585Z,12.70
2023-03-06T03:12:48.838Z,12.40
2023-03-06T03:15:25.774Z,11.90
2023-03-06T03:18:02.448Z,14.40
2023-03-06T03:20:39.685Z,12.10
2023-03-06T03:23:16.832Z,11.50
2023-03-06T03:25:54.257Z,12.30
2023-03-06T03:28:31.137Z,12.60
2023-03-06T03:31:08.234Z,13.10
2023-03-06T03:33:40.251Z,11.60
2023-03-06T03:36:14.860Z,11.60
2023-03-06T03:38:52.580Z,10.70
2023-03-06T03:41:29.761Z,10.00
2023-03-06T03:44:07.213Z,9.80
2023-03-06T03:46:43.833Z,11.60
2023-03-06T03:49:20.404Z,12.20
2023-03-06T03:51:57.307Z,10.20
2023-03-06T03:54:34.335Z,12.70
2023-03-06T03:57:10.967Z,12.70
2023-03-06T03:59:50.033Z,11.00
2023-03-06T04:02:22.839Z,12.20
2023-03-06T04:04:56.757Z,11.90
2023-03-06T04:07:34.206Z,11.70
2023-03-06T04:10:14.615Z,9.40
2023-03-06T04:12:51.513Z,9.30
2023-03-06T04:15:27.579Z,10.60
2023-03-06T04:18:05.008Z,11.30
2023-03-06T04:20:42.265Z,11.20
2023-03-06T04:23:19.322Z,11.20
2023-03-06T04:25:56.807Z,12.30
2023-03-06T04:28:28.282Z,13.20
2023-03-06T04:30:59.633Z,13.10
2023-03-06T04:33:36.454Z,13.60
2023-03-06T04:36:30.892Z,11.80
2023-03-06T04:39:08.872Z,13.30
2023-03-06T04:41:41.106Z,10.50
2023-03-06T04:44:16.909Z,9.90
2023-03-06T04:46:54.480Z,13.00
2023-03-06T04:49:31.230Z,9.70
2023-03-06T04:52:08.468Z,11.10
2023-03-06T04:54:46.569Z,11.40
2023-03-06T04:57:22.999Z,14.50
2023-03-06T04:59:59.633Z,12.90
2023-03-06T05:02:37.260Z,12.60
2023-03-06T05:05:15.819Z,12.30
2023-03-06T05:07:52.450Z,12.10
2023-03-06T05:10:29.755Z,11.80
2023-03-06T05:12:59.722Z,11.30
2023-03-06T05:15:37.210Z,11.90
2023-03-06T05:18:13.981Z,10.80
2023-03-06T05:20:51.093Z,10.60
2023-03-06T05:23:21.523Z,7.50
2023-03-06T05:25:58.358Z,16.00
2023-03-06T05:28:35.173Z,14.60
2023-03-06T05:31:12.121Z,14.70
2023-03-06T05:33:43.001Z,14.20
2023-03-06T05:36:18.509Z,13.30
2023-03-06T05:38:55.300Z,15.30
2023-03-06T05:41:32.432Z,14.80
2023-03-06T05:44:04.436Z,14.40
2023-03-06T05:46:36.146Z,13.60
2023-03-06T05:49:06.417Z,13.00
2023-03-06T05:51:39.113Z,15.00
2023-03-06T05:54:16.657Z,16.30
2023-03-06T05:56:54.127Z,17.30
2023-03-06T05:59:33.664Z,16.40
2023-03-06T06:02:08.951Z,15.30
2023-03-06T06:04:39.617Z,13.80
2023-03-06T06:07:20.018Z,15.30
2023-03-06T06:09:55.188Z,13.60
2023-03-06T06:12:27.891Z,14.80
2023-03-06T06:14:59.366Z,16.00
2023-03-06T06:17:36.741Z,16.20
2023-03-06T06:20:15.111Z,13.40
2023-03-06T06:22:51.378Z,15.50
2023-03-06T06:25:27.966Z,14.70
2023-03-06T06:28:05.028Z,11.00
2023-03-06T06:30:42.397Z,14.10
2023-03-06T06:33:20.246Z,14.30
2023-03-06T06:35:53.124Z,14.90
2023-03-06T06:38:24.166Z,13.60
2023-03-06T06:41:32.972Z,13.20
2023-03-06T06:43:51.041Z,13.20
2023-03-06T06:47:05.838Z,15.30
2023-03-06T06:49:22.101Z,11.80
2023-03-06T06:51:53.017Z,14.80
2023-03-06T06:54:25.361Z,13.40
2023-03-06T06:57:01.413Z,12.60
2023-03-06T06:59:39.806Z,11.20
2023-03-06T07:02:19.958Z,11.80
2023-03-06T07:05:04.273Z,11.40
2023-03-06T07:07:42.273Z,10.90
2023-03-06T07:10:21.047Z,15.20
2023-03-06T07:12:58.475Z,10.10
2023-03-06T07:15:35.464Z,9.40
2023-03-06T07:18:13.273Z,12.00
2023-03-06T07:20:50.439Z,12.40
2023-03-06T07:23:27.775Z,14.00
2023-03-06T07:26:05.664Z,5.50
2023-03-06T07:28:52.266Z,12.30
2023-03-06T07:31:33.193Z,12.50
2023-03-06T07:34:14.248Z,12.80
2023-03-06T07:36:51.598Z,12.90
2023-03-06T07:39:30.497Z,9.80
2023-03-06T07:42:08.170Z,9.60
2023-03-06T07:44:45.241Z,10.00
2023-03-06T07:47:22.452Z,9.40
2023-03-06T07:50:05.087Z,11.40
2023-03-06T07:52:42.886Z,8.40
2023-03-06T07:55:20.802Z,9.70
2023-03-06T07:57:57.708Z,10.30
2023-03-06T08:00:29.210Z,11.40
2023-03-06T08:03:04.148Z,9.40
2023-03-06T08:05:41.275Z,11.70
2023-03-06T08:08:18.802Z,9.00
2023-03-06T08:10:55.935Z,9.20
2023-03-06T08:13:33.040Z,10.40
2023-03-06T08:16:11.623Z,12.10
2023-03-06T08:18:49.807Z,6.30
2023-03-06T08:21:29.325Z,11.00
2023-03-06T08:24:07.560Z,11.10
2023-03-06T08:26:47.456Z,11.90
2023-03-06T08:29:24.732Z,11.10
2023-03-06T08:32:02.258Z,11.70
2023-03-06T08:34:41.569Z,8.70
2023-03-06T08:37:19.078Z,11.30
2023-03-06T08:39:56.416Z,10.80
2023-03-06T08:42:29.207Z,11.40
2023-03-06T08:45:06.534Z,12.30
2023-03-06T08:47:45.312Z,9.30
2023-03-06T08:50:23.102Z,10.50
2023-03-06T08:52:55.748Z,10.10
2023-03-06T08:55:33.055Z,12.10
2023-03-06T08:58:10.923Z,6.30
2023-03-06T09:00:48.446Z,8.80
2023-03-06T09:03:26.893Z,9.80
2023-03-06T09:06:04.559Z,9.70
2023-03-06T09:08:45.155Z,9.10
2023-03-06T09:11:24.265Z,6.00
2023-03-06T09:14:01.467Z,7.00
2023-03-06T09:16:39.777Z,10.30
2023-03-06T09:19:15.611Z,9.80
2023-03-06T09:21:46.995Z,6.50
2023-03-06T09:24:24.306Z,10.30
2023-03-06T09:27:02.433Z,7.60
2023-03-06T09:29:41.346Z,8.50
2023-03-06T09:32:12.886Z,8.80
2023-03-06T09:34:52.947Z,10.50
2023-03-06T09:37:31.342Z,4.60
2023-03-06T09:40:07.943Z,10.00
2023-03-06T09:42:46.802Z,8.00
2023-03-06T09:45:25.269Z,6.60
2023-03-06T09:48:18.542Z,9.40
2023-03-06T09:51:16.185Z,8.80
2023-03-06T09:54:18.844Z,6.00
2023-03-06T09:56:58.047Z,7.50
2023-03-06T09:59:36.462Z,8.30
2023-03-06T10:02:45.344Z,8.10
2023-03-06T10:05:33.885Z,7.50
2023-03-06T10:11:12.318Z,6.30
2023-03-06T10:14:08.490Z,6.50
2023-03-06T10:16:49.095Z,7.10
2023-03-06T10:19:35.962Z,7.20
2023-03-06T10:25:30.507Z,6.90
2023-03-06T10:28:26.824Z,6.50
2023-03-06T10:31:28.763Z,5.60
2023-03-06T10:34:19.481Z,7.60
2023-03-06T10:37:00.336Z,6.90
2023-03-06T10:39:38.540Z,6.20
2023-03-06T10:42:18.792Z,5.80
2023-03-06T10:45:20.534Z,4.30
2023-03-06T10:48:15.074Z,4.50
2023-03-06T10:50:55.836Z,8.30
2023-03-06T10:53:34.694Z,7.30
2023-03-06T10:56:14.064Z,3.30
2023-03-06T10:59:07.034Z,7.90
2023-03-06T11:01:51.083Z,5.60
2023-03-06T11:04:29.579Z,4.60
2023-03-06T11:07:21.463Z,4.50
2023-03-06T11:10:21.749Z,4.80
2023-03-06T11:13:08.465Z,3.70
2023-03-06T11:16:01.850Z,6.00
2023-03-06T11:18:44.050Z,6.00
2023-03-06T11:21:41.273Z,6.30
2023-03-06T11:24:26.041Z,6.30
2023-03-06T11:27:18.084Z,6.50
2023-03-06T11:29:57.343Z,5.70
2023-03-06T11:32:55.800Z,6.60
2023-03-06T11:35:55.337Z,5.30
2023-03-06T11:38:55.244Z,6.60
2023-03-06T11:42:15.061Z,7.00
2023-03-06T11:45:26.102Z,11.60
2023-03-06T11:48:27.155Z,8.60
2023-03-06T11:51:33.306Z,5.70
2023-03-06T11:54:15.099Z,6.20
2023-03-06T11:57:13.500Z,7.30
2023-03-06T12:00:18.336Z,7.70
2023-03-06T12:03:37.377Z,6.40
2023-03-06T12:06:59.949Z,9.50
2023-03-06T12:09:51.877Z,7.40
2023-03-06T12:12:53.916Z,6.80
2023-03-06T12:16:08.081Z,6.30
2023-03-06T12:19:36.550Z,4.90
2023-03-06T12:22:31.161Z,4.90
2023-03-06T12:25:26.862Z,6.30
2023-03-06T12:28:40.692Z,5.40
2023-03-06T12:31:39.179Z,6.60
2023-03-06T12:34:46.884Z,5.30
2023-03-06T12:37:25.405Z,6.50
2023-03-06T12:40:55.019Z,4.30
2023-03-06T12:44:16.337Z,3.40
2023-03-06T12:47:10.440Z,5.20
2023-03-06T12:50:01.983Z,7.20
2023-03-06T12:52:37.912Z,7.30
2023-03-06T12:55:20.399Z,7.50
2023-03-06T12:57:57.083Z,4.10
2023-03-06T13:00:36.432Z,7.50
2023-03-06T13:04:03.386Z,7.70
2023-03-06T13:07:09.771Z,4.50
2023-03-06T13:10:20.873Z,9.10
2023-03-06T13:12:58.573Z,7.70
2023-03-06T13:15:48.229Z,8.30
2023-03-06T13:18:33.731Z,6.30
2023-03-06T13:21:06.545Z,7.00
2023-03-06T13:23:53.211Z,7.40
2023-03-06T13:26:33.633Z,4.40
2023-03-06T13:29:40.755Z,5.10
2023-03-06T13:32:30.605Z,7.80
2023-03-06T13:35:37.549Z,5.70
2023-03-06T13:38:36.309Z,9.30
2023-03-06T13:41:35.972Z,7.10
2023-03-06T13:44:27.612Z,10.30
2023-03-06T13:47:29.374Z,9.80
2023-03-06T13:50:29.366Z,8.10
2023-03-06T13:54:01.151Z,6.30
2023-03-06T13:57:13.844Z,5.20
2023-03-06T14:00:09.651Z,5.80
2023-03-06T14:03:32.989Z,8.50
2023-03-06T14:06:36.845Z,11.40
2023-03-06T14:09:42.924Z,9.90
2023-03-06T14:12:27.061Z,11.20
2023-03-06T14:15:24.597Z,12.00
2023-03-06T14:18:35.499Z,12.70
2023-03-06T14:21:26.416Z,11.50
2023-03-06T14:24:17.011Z,10.90
2023-03-06T14:26:58.800Z,12.10
2023-03-06T14:29:36.662Z,11.90
2023-03-06T14:32:23.748Z,13.50
2023-03-06T14:35:01.401Z,12.90
2023-03-06T14:37:41.050Z,13.60
2023-03-06T14:40:27.460Z,8.70
2023-03-06T14:43:39.729Z,14.20
2023-03-06T14:46:24.193Z,12.60
2023-03-06T14:49:08.553Z,7.00
2023-03-06T14:51:52.356Z,12.10
2023-03-06T14:54:37.340Z,13.90
2023-03-06T14:57:21.106Z,7.70
2023-03-06T15:00:02.059Z,12.20
2023-03-06T15:02:38.684Z,15.60
2023-03-06T15:05:34.507Z,16.60
2023-03-06T15:08:11.183Z,13.60
2023-03-06T15:10:55.693Z,14.60
2023-03-06T15:13:36.210Z,15.00
2023-03-06T15:16:22.795Z,15.10
2023-03-06T15:19:06.285Z,15.40
2023-03-06T15:21:47.315Z,15.80
2023-03-06T15:24:38.046Z,15.00
2023-03-06T15:27:28.696Z,10.10
2023-03-06T15:30:37.097Z,20.40
2023-03-06T15:33:20.260Z,17.50
2023-03-06T15:36:07.714Z,19.10
2023-03-06T15:38:46.340Z,16.40
2023-03-06T15:41:34.657Z,14.20
2023-03-06T15:44:14.986Z,11.00
2023-03-06T15:46:45.567Z,12.00
2023-03-06T15:49:21.092Z,17.50
2023-03-06T15:51:58.197Z,12.30
2023-03-06T15:54:35.793Z,39.00
2023-03-06T15:57:25.724Z,29.70
2023-03-06T16:00:02.667Z,22.80
2023-03-06T16:02:38.125Z,27.60
2023-03-06T16:05:19.108Z,21.50
2023-03-06T16:07:57.394Z,18.00
2023-03-06T16:10:37.758Z,22.90
2023-03-06T16:13:26.521Z,14.80
2023-03-06T16:15:58.916Z,17.00
2023-03-06T16:18:31.521Z,20.60
2023-03-06T16:21:11.011Z,18.30
2023-03-06T16:23:44.598Z,19.70
2023-03-06T16:26:37.312Z,16.30
2023-03-06T16:29:25.386Z,17.90
2023-03-06T16:32:01.990Z,20.40
2023-03-06T16:34:39.088Z,20.40
2023-03-06T16:37:17.540Z,15.60
2023-03-06T16:39:47.965Z,18.10
2023-03-06T16:42:18.946Z,18.50
2023-03-06T16:44:50.029Z,20.50
2023-03-06T16:47:21.588Z,23.40
2023-03-06T16:50:02.337Z,24.90
2023-03-06T16:52:32.801Z,24.70
2023-03-06T16:55:11.995Z,19.90
2023-03-06T16:57:46.698Z,23.70
2023-03-06T17:00:19.982Z,19.60
2023-03-06T17:03:00.208Z,18.60
2023-03-06T17:05:36.647Z,21.80
2023-03-06T17:08:07.642Z,23.70
2023-03-06T17:10:42.351Z,19.20
2023-03-06T17:13:19.964Z,19.40
2023-03-06T17:15:59.882Z,20.40
2023-03-06T17:18:31.665Z,20.70
2023-03-06T17:21:12.156Z,17.10
2023-03-06T17:23:44.094Z,21.10
2023-03-06T17:26:24.103Z,19.20
2023-03-06T17:28:56.468Z,20.60
2023-03-06T17:31:29.087Z,17.30
2023-03-06T17:34:01.850Z,14.70
2023-03-06T17:36:33.132Z,19.90
2023-03-06T17:39:11.038Z,23.30
2023-03-06T17:41:41.705Z,20.60
2023-03-06T17:44:12.864Z,24.10
2023-03-06T17:46:47.168Z,22.30
2023-03-06T17:49:23.763Z,18.10
2023-03-06T17:52:03.412Z,13.70
2023-03-06T17:54:41.256Z,15.90
2023-03-06T17:57:18.669Z,17.50
2023-03-06T17:59:50.467Z,19.20
2023-03-06T18:02:29.906Z,13.20
2023-03-06T18:05:08.827Z,17.70
2023-03-06T18:07:39.860Z,17.80
2023-03-06T18:10:12.000Z,17.20
2023-03-06T18:12:42.371Z,18.20
2023-03-06T18:15:20.662Z,12.30
2023-03-06T18:17:59.757Z,24.80
2023-03-06T18:20:37.387Z,21.40
2023-03-06T18:23:15.219Z,13.70
2023-03-06T18:25:47.659Z,16.20
2023-03-06T18:28:18.507Z,17.20
2023-03-06T18:30:49.735Z,12.60
2023-03-06T18:33:22.934Z,16.80
2023-03-06T18:36:02.308Z,14.10
2023-03-06T18:38:40.833Z,15.10
2023-03-06T18:41:24.336Z,14.20
2023-03-06T18:44:03.926Z,14.00
2023-03-06T18:46:42.916Z,13.90
2023-03-06T18:49:22.527Z,14.30
2023-03-06T18:52:00.882Z,14.80
2023-03-06T18:54:38.630Z,15.80
2023-03-06T18:57:16.904Z,16.10
2023-03-06T18:59:49.214Z,11.10
2023-03-06T19:02:28.045Z,14.00
2023-03-06T19:04:59.909Z,15.00
2023-03-06T19:07:41.270Z,13.10
2023-03-06T19:10:13.139Z,14.00
2023-03-06T19:12:46.641Z,13.20
2023-03-06T19:15:23.950Z,13.40
2023-03-06T19:18:02.058Z,9.50
2023-03-06T19:20:39.757Z,10.40
2023-03-06T19:23:17.874Z,9.30
2023-03-06T19:26:04.146Z,9.10
2023-03-06T19:28:43.001Z,9.60
2023-03-06T19:31:26.542Z,10.40
2023-03-06T19:34:04.033Z,10.40
2023-03-06T19:36:43.876Z,11.50
2023-03-06T19:39:22.447Z,11.20
2023-03-06T19:41:54.488Z,15.20
2023-03-06T19:44:33.658Z,11.30
2023-03-06T19:47:11.654Z,12.80
2023-03-06T19:49:49.559Z,10.50
2023-03-06T19:52:27.285Z,11.60
2023-03-06T19:54:57.617Z,15.90
2023-03-06T19:57:28.066Z,13.40
2023-03-06T20:00:05.200Z,14.40
2023-03-06T20:02:43.140Z,12.80
2023-03-06T20:05:20.784Z,12.40
2023-03-06T20:07:51.459Z,12.70
2023-03-06T20:10:29.574Z,12.10
2023-03-06T20:13:07.860Z,13.30
2023-03-06T20:15:39.526Z,10.70
2023-03-06T20:18:11.185Z,13.50
2023-03-06T20:20:41.789Z,12.80
2023-03-06T20:23:19.327Z,11.10
2023-03-06T20:25:50.030Z,10.80
2023-03-06T20:28:27.820Z,11.80
2023-03-06T20:31:11.653Z,13.00
2023-03-06T20:33:49.140Z,10.80
2023-03-06T20:36:29.536Z,11.50
2023-03-06T20:39:09.244Z,12.80
2023-03-06T20:41:42.908Z,11.00
2023-03-06T20:44:23.346Z,7.60
2023-03-06T20:47:00.396Z,8.80
2023-03-06T20:49:30.722Z,7.10
2023-03-06T20:52:01.108Z,9.00
2023-03-06T20:54:38.170Z,7.30
2023-03-06T20:57:14.773Z,7.90
2023-03-06T20:59:45.965Z,8.30
2023-03-06T21:02:23.339Z,8.40
2023-03-06T21:04:53.922Z,9.20
2023-03-06T21:07:27.290Z,9.20
2023-03-06T21:10:03.846Z,8.90
2023-03-06T21:12:34.361Z,8.40
2023-03-06T21:15:13.362Z,10.40
2023-03-06T21:17:44.585Z,8.20
2023-03-06T21:20:22.231Z,8.10
2023-03-06T21:22:53.393Z,9.40
2023-03-06T21:25:28.939Z,7.40
2023-03-06T21:28:00.871Z,10.50
2023-03-06T21:30:37.791Z,10.80
2023-03-06T21:33:16.481Z,10.80
2023-03-06T21:35:47.679Z,10.10
2023-03-06T21:38:18.126Z,10.50
2023-03-06T21:40:48.439Z,10.40
2023-03-06T21:43:25.946Z,8.70
2023-03-06T21:46:03.945Z,10.40
2023-03-06T21:48:41.130Z,10.80
2023-03-06T21:51:19.761Z,10.70
2023-03-06T21:53:52.209Z,11.40
2023-03-06T21:56:25.846Z,9.70
2023-03-06T21:59:02.923Z,12.20
2023-03-06T22:01:33.668Z,13.30
2023-03-06T22:04:09.624Z,12.20
2023-03-06T22:06:46.521Z,12.80
2023-03-06T22:09:24.364Z,11.80
2023-03-06T22:11:55.213Z,11.70
2023-03-06T22:14:31.954Z,13.90
2023-03-06T22:17:09.721Z,13.30
2023-03-06T22:19:40.963Z,14.90
2023-03-06T22:22:12.604Z,14.30
2023-03-06T22:24:49.103Z,13.40
2023-03-06T22:27:26.416Z,17.80
2023-03-06T22:29:56.561Z,17.10
2023-03-06T22:32:26.863Z,16.40
2023-03-06T22:34:57.197Z,14.90
2023-03-06T22:37:29.968Z,15.70
2023-03-06T22:40:01.085Z,14.20
2023-03-06T22:42:39.930Z,12.50
2023-03-06T22:45:12.517Z,16.10
2023-03-06T22:47:50.820Z,12.70
2023-03-06T22:50:29.317Z,16.40
2023-03-06T22:52:59.754Z,16.30
2023-03-06T22:55:30.924Z,16.10
2023-03-06T22:58:02.462Z,16.90
2023-03-06T23:00:39.929Z,18.80
2023-03-06T23:03:17.470Z,17.00
2023-03-06T23:05:47.866Z,14.60
2023-03-06T23:08:26.084Z,13.80
2023-03-06T23:11:01.952Z,12.60
2023-03-06T23:13:32.969Z,14.20
2023-03-06T23:16:07.407Z,15.90
2023-03-06T23:18:39.559Z,17.50
2023-03-06T23:21:19.067Z,15.90
2023-03-06T23:23:54.513Z,16.90
2023-03-06T23:26:34.664Z,14.30
2023-03-06T23:29:05.087Z,18.10
2023-03-06T23:31:43.085Z,16.00
2023-03-06T23:34:16.046Z,12.40
2023-03-06T23:36:47.615Z,14.50
2023-03-06T23:39:24.691Z,15.90
2023-03-06T23:41:54.826Z,16.50
2023-03-06T23:44:25.050Z,18.60
2023-03-06T23:46:55.396Z,19.90
2023-03-06T23:49:29.666Z,18.70
2023-03-06T23:52:00.214Z,18.30
2023-03-06T23:54:38.520Z,16.80
2023-03-06T23:57:15.643Z,20.10
2023-03-06T23:59:52.897Z,16.10
