createdAt,value
2018-10-18T00:00:34.969Z,22.47
2018-10-18T00:03:03.445Z,21.43
2018-10-18T00:05:32.024Z,21.20
2018-10-18T00:08:00.788Z,20.47
2018-10-18T00:10:29.161Z,21.93
2018-10-18T00:12:57.504Z,21.50
2018-10-18T00:15:26.053Z,20.87
2018-10-18T00:17:54.380Z,21.53
2018-10-18T00:20:22.698Z,20.20
2018-10-18T00:22:51.218Z,21.13
2018-10-18T00:25:19.628Z,22.47
2018-10-18T00:27:47.966Z,23.27
2018-10-18T00:30:16.724Z,22.37
2018-10-18T00:32:45.168Z,21.43
2018-10-18T00:41:31.277Z,22.60
2018-10-18T00:43:59.998Z,22.03
2018-10-18T00:46:28.349Z,23.60
2018-10-18T00:48:57.009Z,24.37
2018-10-18T00:51:25.365Z,24.57
2018-10-18T00:53:53.709Z,24.90
2018-10-18T00:56:22.036Z,24.50
2018-10-18T00:58:50.358Z,26.97
2018-10-18T01:01:18.688Z,24.60
2018-10-18T01:03:47.117Z,22.57
2018-10-18T01:06:15.529Z,23.90
2018-10-18T01:08:43.772Z,23.40
2018-10-18T01:11:12.142Z,24.80
2018-10-18T01:13:40.534Z,22.73
2018-10-18T01:16:08.867Z,21.90
2018-10-18T01:18:37.433Z,21.53
2018-10-18T01:21:05.737Z,22.40
2018-10-18T01:23:34.069Z,23.07
2018-10-18T01:26:02.874Z,21.70
2018-10-18T01:28:31.210Z,21.43
2018-10-18T01:30:59.530Z,21.43
2018-10-18T01:33:27.999Z,22.00
2018-10-18T01:35:56.326Z,22.33
2018-10-18T01:38:24.612Z,22.63
2018-10-18T01:40:52.964Z,21.87
2018-10-18T01:43:21.315Z,22.50
2018-10-18T01:45:49.641Z,22.50
2018-10-18T01:48:18.055Z,22.70
2018-10-18T01:50:46.325Z,23.20
2018-10-18T01:53:14.633Z,23.03
2018-10-18T01:55:43.022Z,23.03
2018-10-18T01:58:11.381Z,24.13
2018-10-18T02:00:39.699Z,22.53
2018-10-18T02:03:08.216Z,23.07
2018-10-18T02:05:36.601Z,23.97
2018-10-18T02:08:04.927Z,23.23
2018-10-18T02:10:33.314Z,25.17
2018-10-18T02:13:01.649Z,23.63
2018-10-18T02:15:29.993Z,24.90
2018-10-18T02:17:58.373Z,23.83
2018-10-18T02:20:26.758Z,23.63
2018-10-18T02:22:55.105Z,24.03
2018-10-18T02:25:23.744Z,23.83
2018-10-18T02:27:52.066Z,24.83
2018-10-18T02:30:20.458Z,23.87
2018-10-18T02:32:48.774Z,25.00
2018-10-18T02:35:17.120Z,25.33
2018-10-18T02:37:45.453Z,23.63
2018-10-18T02:40:13.781Z,23.00
2018-10-18T02:42:42.102Z,24.10
2018-10-18T02:45:10.411Z,23.43
2018-10-18T02:47:38.991Z,22.00
2018-10-18T02:50:07.421Z,21.97
2018-10-18T02:52:35.855Z,21.63
2018-10-18T02:55:04.841Z,23.70
2018-10-18T02:57:33.302Z,23.07
2018-10-18T03:00:01.718Z,24.13
2018-10-18T03:02:30.073Z,23.17
2018-10-18T03:04:58.398Z,23.70
2018-10-18T03:07:26.729Z,24.03
2018-10-18T03:09:55.098Z,23.77
2018-10-18T03:12:23.457Z,24.40
2018-10-18T03:14:51.789Z,23.73
2018-10-18T03:17:20.139Z,23.10
2018-10-18T03:19:48.485Z,23.17
2018-10-18T03:22:16.844Z,21.47
2018-10-18T03:24:45.534Z,23.40
2018-10-18T03:27:13.869Z,23.97
2018-10-18T03:29:42.265Z,22.43
2018-10-18T03:32:10.734Z,23.43
2018-10-18T03:34:39.081Z,23.83
2018-10-18T03:37:07.416Z,23.43
2018-10-18T03:39:35.828Z,23.77
2018-10-18T03:42:04.308Z,24.57
2018-10-18T03:44:32.629Z,24.10
2018-10-18T03:47:01.028Z,23.50
2018-10-18T03:49:29.358Z,22.77
2018-10-18T03:51:58.381Z,23.73
2018-10-18T03:54:26.756Z,24.63
2018-10-18T03:56:55.079Z,24.87
2018-10-18T03:59:23.718Z,25.03
2018-10-18T04:01:52.036Z,25.90
2018-10-18T04:04:20.388Z,26.13
2018-10-18T04:06:48.721Z,25.73
2018-10-18T04:09:17.052Z,25.17
2018-10-18T04:11:45.357Z,25.13
2018-10-18T04:14:13.799Z,23.43
2018-10-18T04:16:42.180Z,23.80
2018-10-18T04:19:10.622Z,23.87
2018-10-18T04:21:39.003Z,23.67
2018-10-18T04:24:07.454Z,24.93
2018-10-18T04:26:35.823Z,24.60
2018-10-18T04:29:04.150Z,23.83
2018-10-18T04:31:32.573Z,24.07
2018-10-18T04:34:00.885Z,25.23
2018-10-18T04:36:29.229Z,25.77
2018-10-18T04:38:57.643Z,26.50
2018-10-18T04:41:25.981Z,25.23
2018-10-18T04:43:54.337Z,24.30
2018-10-18T04:46:22.713Z,24.73
2018-10-18T04:48:51.122Z,22.97
2018-10-18T04:51:19.396Z,26.97
2018-10-18T04:53:47.744Z,25.07
2018-10-18T04:56:16.064Z,25.70
2018-10-18T04:58:44.438Z,24.50
2018-10-18T05:03:46.417Z,24.73
2018-10-18T05:06:14.836Z,25.13
2018-10-18T05:08:43.195Z,25.67
2018-10-18T05:11:11.549Z,24.13
2018-10-18T05:13:39.909Z,23.70
2018-10-18T05:16:08.233Z,24.17
2018-10-18T05:18:36.602Z,23.40
2018-10-18T05:21:05.253Z,23.70
2018-10-18T05:23:33.597Z,25.23
2018-10-18T05:26:02.019Z,25.97
2018-10-18T05:28:30.903Z,25.70
2018-10-18T05:30:59.321Z,30.57
2018-10-18T05:33:27.639Z,25.03
2018-10-18T05:35:55.996Z,24.40
2018-10-18T05:38:24.349Z,25.70
2018-10-18T05:40:52.688Z,25.33
2018-10-18T05:43:23.370Z,26.40
2018-10-18T05:45:52.625Z,25.50
2018-10-18T05:48:20.974Z,26.67
2018-10-18T05:50:49.325Z,26.27
2018-10-18T05:53:17.859Z,25.60
2018-10-18T05:55:46.124Z,29.67
2018-10-18T05:58:14.552Z,28.20
2018-10-18T06:00:43.014Z,30.53
2018-10-18T06:03:11.445Z,28.43
2018-10-18T06:05:39.913Z,26.53
2018-10-18T06:08:08.405Z,29.37
2018-10-18T06:10:48.098Z,28.40
2018-10-18T06:13:16.622Z,28.53
2018-10-18T06:15:44.996Z,24.33
2018-10-18T06:18:13.369Z,25.40
2018-10-18T06:20:41.749Z,26.90
2018-10-18T06:23:10.157Z,25.23
2018-10-18T06:25:38.473Z,25.57
2018-10-18T06:28:06.937Z,24.80
2018-10-18T06:30:35.342Z,24.17
2018-10-18T06:33:03.890Z,26.83
2018-10-18T06:35:32.373Z,28.43
2018-10-18T06:38:00.813Z,27.47
2018-10-18T06:40:29.186Z,27.03
2018-10-18T06:42:57.644Z,28.30
2018-10-18T06:45:25.985Z,28.40
2018-10-18T06:47:54.503Z,27.97
2018-10-18T06:50:22.798Z,25.70
2018-10-18T06:52:51.145Z,27.93
2018-10-18T06:55:19.531Z,26.23
2018-10-18T06:57:47.936Z,27.57
2018-10-18T07:00:17.706Z,25.50
2018-10-18T07:02:46.194Z,24.20
2018-10-18T07:05:15.383Z,24.70
2018-10-18T07:07:44.316Z,25.27
2018-10-18T07:10:12.684Z,24.47
2018-10-18T07:12:41.337Z,25.67
2018-10-18T07:15:10.873Z,23.73
2018-10-18T07:17:40.172Z,24.07
2018-10-18T07:20:09.067Z,24.87
2018-10-18T07:22:38.197Z,24.70
2018-10-18T07:25:08.559Z,24.23
2018-10-18T07:27:37.352Z,25.20
2018-10-18T07:30:07.206Z,25.53
2018-10-18T07:32:35.637Z,25.60
2018-10-18T07:35:04.578Z,25.33
2018-10-18T07:37:32.960Z,23.93
2018-10-18T07:40:01.606Z,25.20
2018-10-18T07:42:30.016Z,27.13
2018-10-18T07:44:58.401Z,26.23
2018-10-18T07:47:26.824Z,27.57
2018-10-18T07:49:55.183Z,26.03
2018-10-18T07:52:23.540Z,26.57
2018-10-18T07:54:51.944Z,27.23
2018-10-18T07:57:20.296Z,26.50
2018-10-18T07:59:48.678Z,25.67
2018-10-18T08:02:17.077Z,25.40
2018-10-18T08:04:45.462Z,27.63
2018-10-18T08:07:13.872Z,26.77
2018-10-18T08:09:42.277Z,26.33
2018-10-18T08:12:10.672Z,27.00
2018-10-18T08:14:39.061Z,28.07
2018-10-18T08:17:07.492Z,26.63
2018-10-18T08:19:35.845Z,29.47
2018-10-18T08:22:04.513Z,27.87
2018-10-18T08:24:32.977Z,26.97
2018-10-18T08:27:01.346Z,29.23
2018-10-18T08:29:29.722Z,30.10
2018-10-18T08:31:58.146Z,30.13
2018-10-18T08:34:26.502Z,31.30
2018-10-18T08:36:55.019Z,30.77
2018-10-18T08:39:23.393Z,32.27
2018-10-18T08:41:51.774Z,32.13
2018-10-18T08:44:20.134Z,31.50
2018-10-18T08:46:48.557Z,33.33
2018-10-18T08:49:17.143Z,36.50
2018-10-18T08:51:45.366Z,37.57
2018-10-18T08:54:14.900Z,37.23
2018-10-18T08:56:43.317Z,36.27
2018-10-18T08:59:11.737Z,35.63
2018-10-18T09:01:40.097Z,36.57
2018-10-18T09:04:08.473Z,37.87
2018-10-18T09:06:36.856Z,40.17
2018-10-18T09:09:07.788Z,41.97
2018-10-18T09:11:36.172Z,41.10
2018-10-18T09:14:04.760Z,42.63
2018-10-18T09:16:33.210Z,43.47
2018-10-18T09:19:01.591Z,45.33
2018-10-18T09:21:29.933Z,45.53
2018-10-18T09:23:58.356Z,46.57
2018-10-18T09:26:26.705Z,44.07
2018-10-18T09:28:55.060Z,52.57
2018-10-18T09:31:23.516Z,48.10
2018-10-18T09:33:51.864Z,48.40
2018-10-18T09:36:20.209Z,48.13
2018-10-18T09:38:48.573Z,49.40
2018-10-18T09:41:16.915Z,47.37
2018-10-18T09:43:45.276Z,51.37
2018-10-18T09:46:13.900Z,51.87
2018-10-18T09:48:42.266Z,53.87
2018-10-18T09:51:10.627Z,53.30
2018-10-18T09:53:39.008Z,54.27
2018-10-18T09:56:07.444Z,54.47
2018-10-18T09:58:35.732Z,51.77
2018-10-18T10:01:09.539Z,51.87
2018-10-18T10:03:37.840Z,53.53
2018-10-18T10:06:06.536Z,58.03
2018-10-18T10:08:34.930Z,55.20
2018-10-18T10:11:03.294Z,56.90
2018-10-18T10:13:31.732Z,54.63
2018-10-18T10:16:00.137Z,56.13
2018-10-18T10:18:28.497Z,55.20
2018-10-18T10:20:56.961Z,53.50
2018-10-18T10:23:25.371Z,56.77
2018-10-18T10:25:53.725Z,55.87
2018-10-18T10:28:22.060Z,55.57
2018-10-18T10:30:50.454Z,51.97
2018-10-18T10:33:18.858Z,51.50
2018-10-18T10:35:47.428Z,49.93
2018-10-18T10:38:15.754Z,51.00
2018-10-18T10:40:44.125Z,48.67
2018-10-18T10:43:12.773Z,49.07
2018-10-18T10:45:41.261Z,45.53
2018-10-18T10:48:09.635Z,44.87
2018-10-18T10:50:37.970Z,44.53
2018-10-18T10:53:06.390Z,38.30
2018-10-18T10:55:34.727Z,40.70
2018-10-18T10:58:03.216Z,40.43
2018-10-18T11:01:10.697Z,35.20
2018-10-18T11:03:40.243Z,36.00
2018-10-18T11:06:08.708Z,38.77
2018-10-18T11:08:37.125Z,37.63
2018-10-18T11:11:06.003Z,35.80
2018-10-18T11:13:34.393Z,35.00
2018-10-18T11:16:03.718Z,35.93
2018-10-18T11:18:33.285Z,33.23
2018-10-18T11:21:02.480Z,34.73
2018-10-18T11:23:31.008Z,35.07
2018-10-18T11:26:04.205Z,34.93
2018-10-18T11:28:34.299Z,34.10
2018-10-18T11:31:09.719Z,37.23
2018-10-18T11:33:38.127Z,37.13
2018-10-18T11:36:06.679Z,34.97
2018-10-18T11:38:34.974Z,36.90
2018-10-18T11:41:03.666Z,40.33
2018-10-18T11:43:32.034Z,58.23
2018-10-18T11:46:00.408Z,41.20
2018-10-18T11:48:28.826Z,39.50
2018-10-18T11:50:57.213Z,39.77
2018-10-18T11:53:25.553Z,39.27
2018-10-18T11:55:54.023Z,38.67
2018-10-18T11:58:22.372Z,38.07
2018-10-18T12:00:50.732Z,38.13
2018-10-18T12:03:19.152Z,38.67
2018-10-18T12:05:47.574Z,37.80
2018-10-18T12:08:16.004Z,35.07
2018-10-18T12:10:44.391Z,36.30
2018-10-18T12:13:12.747Z,35.60
2018-10-18T12:15:41.113Z,34.50
2018-10-18T12:18:09.569Z,34.53
2018-10-18T12:20:37.977Z,31.63
2018-10-18T12:23:06.496Z,32.10
2018-10-18T12:25:34.918Z,32.27
2018-10-18T12:28:03.350Z,30.63
2018-10-18T12:30:38.223Z,32.90
2018-10-18T12:33:06.579Z,33.13
2018-10-18T12:35:34.933Z,34.33
2018-10-18T12:38:03.581Z,33.40
2018-10-18T12:40:32.052Z,32.13
2018-10-18T12:43:00.334Z,30.83
2018-10-18T12:45:28.766Z,30.27
2018-10-18T12:47:58.317Z,32.23
2018-10-18T12:50:26.698Z,34.17
2018-10-18T12:52:55.093Z,31.87
2018-10-18T12:55:23.532Z,29.73
2018-10-18T12:57:51.965Z,32.07
2018-10-18T13:00:20.353Z,33.57
2018-10-18T13:02:48.757Z,55.73
2018-10-18T13:05:17.152Z,35.17
2018-10-18T13:07:45.608Z,33.63
2018-10-18T13:10:14.090Z,33.53
2018-10-18T13:12:42.597Z,33.67
2018-10-18T13:15:11.709Z,31.97
2018-10-18T13:17:40.197Z,32.83
2018-10-18T13:20:09.546Z,33.40
2018-10-18T13:22:37.977Z,36.10
2018-10-18T13:25:07.607Z,34.63
2018-10-18T13:27:35.977Z,36.37
2018-10-18T13:30:04.869Z,32.93
2018-10-18T13:32:33.277Z,34.97
2018-10-18T13:35:01.632Z,35.13
2018-10-18T13:37:30.178Z,34.67
2018-10-18T13:39:58.656Z,31.50
2018-10-18T13:42:27.045Z,32.33
2018-10-18T13:44:55.462Z,33.17
2018-10-18T13:47:23.843Z,32.53
2018-10-18T13:49:52.230Z,36.87
2018-10-18T13:52:20.705Z,32.40
2018-10-18T13:54:49.088Z,31.50
2018-10-18T13:57:17.526Z,32.43
2018-10-18T13:59:57.195Z,33.63
2018-10-18T14:02:32.001Z,32.27
2018-10-18T14:05:00.401Z,32.67
2018-10-18T14:07:28.902Z,36.70
2018-10-18T14:09:57.280Z,37.43
2018-10-18T14:12:25.716Z,36.43
2018-10-18T14:14:54.066Z,37.03
2018-10-18T14:17:22.691Z,37.23
2018-10-18T14:19:50.925Z,38.00
2018-10-18T14:22:19.388Z,37.10
2018-10-18T14:24:47.790Z,40.27
2018-10-18T14:27:16.215Z,43.70
2018-10-18T14:29:44.632Z,41.97
2018-10-18T14:32:25.705Z,40.90
2018-10-18T14:34:54.092Z,40.90
2018-10-18T14:37:22.461Z,39.83
2018-10-18T14:39:50.876Z,41.40
2018-10-18T14:42:19.232Z,43.43
2018-10-18T14:44:51.383Z,41.63
2018-10-18T14:47:21.172Z,43.57
2018-10-18T14:49:49.554Z,42.27
2018-10-18T14:52:18.006Z,43.87
2018-10-18T14:54:46.766Z,43.47
2018-10-18T14:57:16.029Z,41.90
2018-10-18T14:59:44.613Z,42.67
2018-10-18T15:02:13.293Z,44.80
2018-10-18T15:04:41.795Z,44.63
2018-10-18T15:07:10.393Z,44.80
2018-10-18T15:09:38.808Z,43.43
2018-10-18T15:12:07.795Z,44.93
2018-10-18T15:14:36.209Z,46.03
2018-10-18T15:17:04.710Z,49.50
2018-10-18T15:19:33.078Z,48.33
2018-10-18T15:22:01.548Z,47.53
2018-10-18T15:24:30.096Z,50.73
2018-10-18T15:26:58.691Z,50.83
2018-10-18T15:29:26.931Z,50.07
2018-10-18T15:31:55.418Z,49.30
2018-10-18T15:34:23.758Z,50.00
2018-10-18T15:36:52.166Z,49.70
2018-10-18T15:39:20.703Z,49.70
2018-10-18T15:41:48.910Z,49.93
2018-10-18T15:44:17.336Z,52.07
2018-10-18T15:46:45.688Z,49.77
2018-10-18T15:49:14.098Z,50.43
2018-10-18T15:51:42.470Z,51.90
2018-10-18T15:54:11.030Z,52.27
2018-10-18T15:56:39.538Z,54.70
2018-10-18T15:59:08.025Z,53.47
2018-10-18T16:01:36.353Z,51.67
2018-10-18T16:04:05.153Z,52.80
2018-10-18T16:06:33.526Z,53.37
2018-10-18T16:09:01.923Z,54.40
2018-10-18T16:11:30.381Z,55.60
2018-10-18T16:13:58.754Z,60.63
2018-10-18T16:16:27.341Z,61.27
2018-10-18T16:18:55.734Z,63.43
2018-10-18T16:21:24.127Z,62.97
2018-10-18T16:23:52.581Z,64.63
2018-10-18T16:26:20.964Z,66.13
2018-10-18T16:28:49.317Z,64.17
2018-10-18T16:31:17.964Z,62.17
2018-10-18T16:33:46.754Z,65.00
2018-10-18T16:36:15.352Z,60.50
2018-10-18T16:38:43.816Z,61.80
2018-10-18T16:41:12.329Z,60.37
2018-10-18T16:43:40.581Z,60.37
2018-10-18T16:46:09.086Z,60.93
2018-10-18T16:48:37.421Z,62.03
2018-10-18T16:51:05.918Z,60.53
2018-10-18T16:53:34.360Z,61.77
2018-10-18T16:56:02.979Z,61.80
2018-10-18T16:58:31.281Z,61.83
2018-10-18T17:00:59.765Z,61.23
2018-10-18T17:03:28.147Z,60.77
2018-10-18T17:05:56.576Z,71.17
2018-10-18T17:08:24.964Z,61.83
2018-10-18T17:10:53.335Z,59.23
2018-10-18T17:13:21.668Z,60.00
2018-10-18T17:15:50.046Z,61.00
2018-10-18T17:18:18.437Z,61.60
2018-10-18T17:20:46.887Z,58.43
2018-10-18T17:23:15.236Z,60.37
2018-10-18T17:25:43.665Z,59.00
2018-10-18T17:28:12.025Z,59.93
2018-10-18T17:30:40.438Z,58.93
2018-10-18T17:33:08.797Z,58.43
2018-10-18T17:35:37.173Z,57.37
2018-10-18T17:38:05.921Z,55.63
2018-10-18T17:40:34.316Z,51.80
2018-10-18T17:43:02.713Z,51.80
2018-10-18T17:45:31.110Z,51.80
2018-10-18T17:47:59.512Z,49.63
2018-10-18T17:50:27.887Z,48.73
2018-10-18T17:52:56.393Z,49.17
2018-10-18T17:55:24.757Z,48.93
2018-10-18T17:57:53.131Z,49.10
2018-10-18T18:00:21.602Z,48.47
2018-10-18T18:02:49.936Z,51.43
2018-10-18T18:05:18.317Z,53.03
2018-10-18T18:07:46.721Z,54.47
2018-10-18T18:10:16.435Z,52.50
2018-10-18T18:12:45.000Z,52.33
2018-10-18T18:15:13.427Z,51.30
2018-10-18T18:17:41.840Z,54.90
2018-10-18T18:20:11.597Z,61.37
2018-10-18T18:22:40.401Z,57.30
2018-10-18T18:25:10.313Z,57.00
2018-10-18T18:27:38.679Z,58.17
2018-10-18T18:30:11.296Z,63.03
2018-10-18T18:32:39.723Z,63.40
2018-10-18T18:35:08.090Z,63.50
2018-10-18T18:37:37.068Z,61.60
2018-10-18T18:40:06.653Z,61.77
2018-10-18T18:42:34.969Z,63.47
2018-10-18T18:45:08.813Z,65.73
2018-10-18T18:47:37.066Z,64.63
2018-10-18T18:50:05.856Z,62.73
2018-10-18T18:52:34.237Z,65.67
2018-10-18T18:55:02.572Z,66.27
2018-10-18T18:57:30.904Z,64.73
2018-10-18T18:59:59.265Z,65.70
2018-10-18T19:02:30.621Z,65.83
2018-10-18T19:04:59.080Z,72.07
2018-10-18T19:07:27.601Z,64.00
2018-10-18T19:09:56.009Z,65.10
2018-10-18T19:12:24.361Z,61.73
2018-10-18T19:14:52.717Z,61.97
2018-10-18T19:17:21.053Z,61.93
2018-10-18T19:19:49.377Z,61.03
2018-10-18T19:22:17.758Z,61.33
2018-10-18T19:24:46.076Z,61.00
2018-10-18T19:27:15.589Z,59.80
2018-10-18T19:29:43.933Z,57.67
2018-10-18T19:32:12.529Z,63.27
2018-10-18T19:34:40.813Z,62.50
2018-10-18T19:37:09.145Z,60.43
2018-10-18T19:39:37.656Z,58.83
2018-10-18T19:42:06.569Z,58.50
2018-10-18T19:44:34.963Z,61.30
2018-10-18T19:47:03.509Z,61.23
2018-10-18T19:49:31.876Z,57.47
2018-10-18T19:52:00.269Z,59.10
2018-10-18T19:54:28.605Z,60.67
2018-10-18T19:56:57.185Z,60.87
2018-10-18T19:59:25.528Z,58.90
2018-10-18T20:01:53.875Z,60.13
2018-10-18T20:04:22.186Z,56.60
2018-10-18T20:06:50.530Z,59.20
2018-10-18T20:09:18.881Z,55.67
2018-10-18T20:11:47.253Z,56.43
2018-10-18T20:14:15.993Z,56.53
2018-10-18T20:16:44.322Z,55.87
2018-10-18T20:19:12.803Z,55.00
2018-10-18T20:21:41.143Z,56.77
2018-10-18T20:24:10.204Z,54.47
2018-10-18T20:26:39.093Z,54.63
2018-10-18T20:29:07.386Z,56.40
2018-10-18T20:31:35.949Z,54.77
2018-10-18T20:34:04.663Z,59.30
2018-10-18T20:36:33.012Z,52.63
2018-10-18T20:39:01.386Z,53.67
2018-10-18T20:41:29.725Z,51.83
2018-10-18T20:43:58.081Z,53.00
2018-10-18T20:46:26.411Z,49.13
2018-10-18T20:48:54.788Z,47.00
2018-10-18T20:51:23.098Z,48.87
2018-10-18T20:53:51.436Z,41.83
2018-10-18T20:56:19.885Z,42.17
2018-10-18T20:58:48.315Z,40.27
2018-10-18T21:01:16.564Z,39.13
2018-10-18T21:03:44.963Z,41.47
2018-10-18T21:06:13.486Z,41.50
2018-10-18T21:08:42.062Z,40.27
2018-10-18T21:11:10.483Z,42.77
2018-10-18T21:13:38.777Z,39.63
2018-10-18T21:16:07.161Z,38.37
2018-10-18T21:18:35.882Z,39.27
2018-10-18T21:21:04.300Z,40.63
2018-10-18T21:23:32.645Z,41.57
2018-10-18T21:26:01.232Z,40.17
2018-10-18T21:28:29.612Z,41.57
2018-10-18T21:30:57.945Z,40.20
2018-10-18T21:33:26.311Z,40.63
2018-10-18T21:35:54.669Z,41.00
2018-10-18T21:39:26.204Z,40.67
2018-10-18T21:41:54.580Z,41.47
2018-10-18T21:44:24.378Z,41.73
2018-10-18T21:46:52.766Z,41.60
2018-10-18T21:49:21.157Z,42.27
2018-10-18T21:51:49.520Z,39.80
2018-10-18T21:54:17.865Z,41.00
2018-10-18T21:56:46.179Z,43.17
2018-10-18T21:59:14.563Z,43.63
2018-10-18T22:01:42.934Z,42.77
2018-10-18T22:04:11.275Z,41.30
2018-10-18T22:06:39.602Z,41.17
2018-10-18T22:09:08.043Z,38.97
2018-10-18T22:11:37.008Z,40.63
2018-10-18T22:14:06.712Z,42.57
2018-10-18T22:16:35.293Z,41.97
2018-10-18T22:19:04.505Z,43.03
2018-10-18T22:21:32.812Z,39.87
2018-10-18T22:24:04.025Z,39.60
2018-10-18T22:26:32.381Z,40.50
2018-10-18T22:29:00.770Z,39.90
2018-10-18T22:31:29.153Z,38.63
2018-10-18T22:33:57.509Z,39.37
2018-10-18T22:36:26.213Z,38.87
2018-10-18T22:38:54.817Z,37.47
2018-10-18T22:41:23.377Z,36.77
2018-10-18T22:43:51.777Z,36.23
2018-10-18T22:46:20.145Z,34.20
2018-10-18T22:48:48.466Z,36.07
2018-10-18T22:51:16.918Z,36.63
2018-10-18T22:53:45.265Z,37.10
2018-10-18T22:56:14.633Z,33.87
2018-10-18T22:58:42.965Z,33.40
2018-10-18T23:01:11.333Z,35.43
2018-10-18T23:03:39.706Z,36.13
2018-10-18T23:06:08.040Z,37.03
2018-10-18T23:08:36.392Z,35.43
2018-10-18T23:11:05.028Z,35.47
2018-10-18T23:13:33.336Z,34.00
2018-10-18T23:16:04.708Z,32.07
2018-10-18T23:18:33.080Z,32.83
2018-10-18T23:21:01.486Z,32.70
2018-10-18T23:23:36.342Z,33.90
2018-10-18T23:26:04.962Z,32.57
2018-10-18T23:28:33.302Z,33.70
2018-10-18T23:31:01.668Z,34.77
2018-10-18T23:33:30.397Z,35.23
2018-10-18T23:35:58.742Z,34.77
2018-10-18T23:38:27.094Z,33.37
2018-10-18T23:40:55.501Z,35.17
2018-10-18T23:43:23.786Z,32.97
2018-10-18T23:45:54.206Z,33.53
2018-10-18T23:48:23.349Z,32.67
2018-10-18T23:50:52.192Z,33.23
2018-10-18T23:53:20.524Z,35.17
2018-10-18T23:55:49.184Z,34.83
2018-10-18T23:58:17.542Z,33.30
