createdAt,value
2018-04-18T00:00:26.800Z,59.32
2018-04-18T00:02:57.805Z,59.52
2018-04-18T00:05:28.844Z,59.92
2018-04-18T00:07:59.893Z,60.90
2018-04-18T00:10:30.935Z,61.33
2018-04-18T00:13:01.954Z,61.10
2018-04-18T00:15:32.964Z,61.01
2018-04-18T00:18:03.998Z,60.74
2018-04-18T00:20:35.006Z,60.84
2018-04-18T00:23:06.058Z,60.93
2018-04-18T00:25:37.102Z,60.92
2018-04-18T00:28:08.153Z,61.04
2018-04-18T00:30:39.165Z,61.31
2018-04-18T00:33:10.208Z,61.63
2018-04-18T00:35:41.231Z,61.74
2018-04-18T00:38:12.304Z,62.02
2018-04-18T00:40:43.314Z,62.21
2018-04-18T00:43:14.319Z,62.66
2018-04-18T00:45:45.310Z,62.63
2018-04-18T00:48:16.385Z,62.69
2018-04-18T00:50:47.417Z,62.78
2018-04-18T00:53:18.463Z,62.61
2018-04-18T00:55:49.522Z,62.62
2018-04-18T00:58:20.529Z,62.53
2018-04-18T01:00:51.619Z,62.34
2018-04-18T01:03:22.625Z,61.98
2018-04-18T01:05:53.668Z,61.84
2018-04-18T01:08:24.684Z,61.80
2018-04-18T01:10:55.739Z,61.81
2018-04-18T01:13:26.788Z,62.26
2018-04-18T01:15:57.786Z,62.53
2018-04-18T01:18:28.822Z,63.02
2018-04-18T01:20:59.829Z,63.14
2018-04-18T01:23:30.844Z,63.14
2018-04-18T01:26:01.842Z,63.30
2018-04-18T01:28:32.851Z,63.41
2018-04-18T01:31:03.924Z,63.30
2018-04-18T01:33:34.934Z,63.11
2018-04-18T01:36:05.967Z,63.09
2018-04-18T01:38:37.077Z,63.24
2018-04-18T01:41:08.106Z,63.27
2018-04-18T01:43:39.133Z,63.38
2018-04-18T01:46:10.132Z,63.59
2018-04-18T01:48:41.146Z,64.00
2018-04-18T01:51:12.183Z,64.14
2018-04-18T01:53:43.214Z,64.11
2018-04-18T01:56:14.233Z,64.11
2018-04-18T01:58:45.295Z,64.01
2018-04-18T02:01:16.353Z,63.82
2018-04-18T02:03:47.388Z,63.66
2018-04-18T02:06:18.410Z,63.39
2018-04-18T02:08:49.432Z,63.31
2018-04-18T02:11:20.482Z,63.46
2018-04-18T02:13:51.516Z,63.94
2018-04-18T02:16:23.190Z,63.62
2018-04-18T02:18:54.219Z,63.76
2018-04-18T02:21:25.224Z,63.60
2018-04-18T02:23:56.284Z,63.65
2018-04-18T02:26:27.276Z,63.69
2018-04-18T02:28:58.275Z,63.76
2018-04-18T02:31:29.599Z,64.04
2018-04-18T02:34:00.651Z,64.34
2018-04-18T02:36:31.666Z,64.74
2018-04-18T02:39:02.765Z,65.02
2018-04-18T02:41:33.807Z,64.95
2018-04-18T02:44:04.856Z,65.20
2018-04-18T02:46:35.868Z,65.30
2018-04-18T02:49:06.937Z,65.12
2018-04-18T02:51:37.973Z,64.90
2018-04-18T02:54:09.005Z,65.26
2018-04-18T02:56:40.030Z,65.14
2018-04-18T02:59:10.995Z,65.44
2018-04-18T03:01:42.005Z,65.38
2018-04-18T03:04:13.072Z,65.38
2018-04-18T03:06:44.120Z,65.50
2018-04-18T03:09:15.170Z,65.65
2018-04-18T03:11:46.199Z,65.70
2018-04-18T03:14:17.210Z,66.05
2018-04-18T03:16:48.250Z,66.54
2018-04-18T03:19:19.212Z,66.53
2018-04-18T03:21:50.199Z,66.59
2018-04-18T03:24:21.207Z,66.38
2018-04-18T03:26:52.539Z,66.24
2018-04-18T03:29:23.560Z,66.06
2018-04-18T03:31:54.607Z,65.92
2018-04-18T03:34:25.641Z,65.89
2018-04-18T03:36:56.624Z,65.92
2018-04-18T03:39:27.660Z,65.92
2018-04-18T03:41:58.663Z,66.04
2018-04-18T03:44:29.697Z,66.22
2018-04-18T03:47:00.687Z,66.16
2018-04-18T03:49:31.675Z,66.06
2018-04-18T03:52:02.744Z,65.93
2018-04-18T03:54:33.794Z,65.85
2018-04-18T03:57:04.830Z,65.79
2018-04-18T03:59:35.871Z,65.90
2018-04-18T04:02:06.905Z,65.79
2018-04-18T04:04:37.921Z,65.66
2018-04-18T04:07:08.922Z,66.00
2018-04-18T04:09:39.901Z,66.17
2018-04-18T04:12:10.865Z,66.48
2018-04-18T04:14:41.880Z,66.95
2018-04-18T04:17:25.248Z,67.63
2018-04-18T04:20:08.537Z,67.91
2018-04-18T04:22:51.729Z,67.88
2018-04-18T04:25:23.245Z,67.84
2018-04-18T04:27:54.232Z,67.70
2018-04-18T04:30:26.070Z,67.30
2018-04-18T04:32:57.137Z,67.03
2018-04-18T04:35:28.122Z,66.78
2018-04-18T04:37:59.215Z,66.52
2018-04-18T04:40:30.210Z,66.50
2018-04-18T04:43:01.246Z,66.50
2018-04-18T04:45:32.281Z,66.62
2018-04-18T04:48:03.324Z,66.60
2018-04-18T04:50:34.349Z,66.37
2018-04-18T04:53:05.352Z,66.06
2018-04-18T04:55:36.324Z,65.54
2018-04-18T04:58:07.366Z,65.10
2018-04-18T05:00:38.383Z,64.25
2018-04-18T05:03:09.384Z,64.17
2018-04-18T05:05:40.401Z,63.68
2018-04-18T05:08:11.391Z,64.31
2018-04-18T05:10:42.433Z,63.98
2018-04-18T05:13:13.450Z,63.86
2018-04-18T05:15:44.466Z,63.24
2018-04-18T05:18:15.562Z,62.61
2018-04-18T05:20:46.595Z,61.72
2018-04-18T05:23:17.634Z,61.36
2018-04-18T05:25:48.708Z,60.88
2018-04-18T05:28:19.763Z,60.50
2018-04-18T05:30:50.802Z,59.99
2018-04-18T05:33:21.826Z,59.52
2018-04-18T05:35:52.870Z,59.10
2018-04-18T05:38:23.979Z,58.66
2018-04-18T05:40:55.062Z,58.22
2018-04-18T05:43:26.093Z,57.99
2018-04-18T05:45:57.045Z,57.71
2018-04-18T05:48:28.039Z,57.36
2018-04-18T05:50:59.067Z,56.82
2018-04-18T05:53:30.092Z,56.29
2018-04-18T05:56:01.126Z,55.61
2018-04-18T05:58:32.149Z,54.49
2018-04-18T06:01:03.142Z,54.34
2018-04-18T06:03:34.198Z,53.76
2018-04-18T06:06:05.166Z,53.00
2018-04-18T06:08:36.194Z,52.68
2018-04-18T06:11:07.167Z,51.62
2018-04-18T06:13:38.238Z,51.44
2018-04-18T06:16:09.225Z,51.29
2018-04-18T06:18:40.225Z,50.67
2018-04-18T06:21:11.241Z,50.52
2018-04-18T06:23:42.265Z,49.88
2018-04-18T06:26:13.241Z,49.87
2018-04-18T06:28:44.211Z,49.43
2018-04-18T06:31:15.277Z,48.83
2018-04-18T06:33:46.270Z,48.16
2018-04-18T06:36:17.293Z,47.71
2018-04-18T06:38:48.276Z,47.14
2018-04-18T06:41:19.339Z,46.44
2018-04-18T06:43:50.318Z,37.10
2018-04-18T06:46:21.308Z,26.96
2018-04-18T06:48:52.317Z,21.15
2018-04-18T06:51:23.325Z,17.91
2018-04-18T06:53:54.374Z,15.58
2018-04-18T06:56:25.389Z,14.66
2018-04-18T06:58:56.359Z,13.49
2018-04-18T07:01:27.407Z,12.21
2018-04-18T07:03:58.352Z,11.53
2018-04-18T07:06:29.416Z,11.09
2018-04-18T07:09:00.438Z,10.03
2018-04-18T07:11:31.501Z,10.27
2018-04-18T07:14:02.537Z,9.76
2018-04-18T07:16:33.584Z,8.75
2018-04-18T07:19:04.588Z,7.87
2018-04-18T07:21:35.868Z,7.03
2018-04-18T07:24:06.915Z,6.85
2018-04-18T07:26:37.942Z,6.45
2018-04-18T07:29:09.050Z,6.11
2018-04-18T07:31:40.064Z,5.62
2018-04-18T07:34:11.106Z,5.27
2018-04-18T07:36:42.114Z,5.15
2018-04-18T07:39:13.113Z,4.84
2018-04-18T07:41:44.104Z,4.72
2018-04-18T07:44:15.095Z,4.57
2018-04-18T07:46:46.115Z,4.89
2018-04-18T07:49:24.112Z,4.69
2018-04-18T07:51:55.113Z,5.14
2018-04-18T07:54:26.133Z,4.99
2018-04-18T07:56:57.166Z,4.76
2018-04-18T07:59:28.185Z,4.46
2018-04-18T08:01:59.230Z,4.18
2018-04-18T08:04:30.243Z,3.83
2018-04-18T08:07:01.260Z,3.91
2018-04-18T08:09:32.241Z,4.07
2018-04-18T08:12:03.316Z,3.95
2018-04-18T08:14:34.322Z,3.73
2018-04-18T08:17:05.389Z,3.61
2018-04-18T08:19:36.469Z,3.36
2018-04-18T08:22:07.548Z,3.12
2018-04-18T08:24:38.593Z,3.06
2018-04-18T08:27:09.631Z,3.07
2018-04-18T08:29:40.645Z,3.19
2018-04-18T08:32:11.670Z,3.11
2018-04-18T08:34:42.668Z,3.16
2018-04-18T08:37:13.694Z,3.15
2018-04-18T08:39:44.667Z,3.30
2018-04-18T08:42:15.652Z,3.19
2018-04-18T08:44:46.678Z,2.97
2018-04-18T08:47:17.711Z,3.09
2018-04-18T08:49:48.844Z,2.89
2018-04-18T08:52:19.846Z,3.07
2018-04-18T08:54:50.913Z,3.06
2018-04-18T08:57:22.006Z,3.27
2018-04-18T08:59:53.042Z,3.17
2018-04-18T09:02:24.032Z,3.04
2018-04-18T09:04:55.025Z,3.18
2018-04-18T09:07:26.101Z,3.40
2018-04-18T09:09:57.096Z,3.25
2018-04-18T09:12:28.090Z,2.83
2018-04-18T09:14:59.082Z,2.77
2018-04-18T09:17:30.073Z,2.67
2018-04-18T09:20:01.104Z,2.92
2018-04-18T09:22:32.183Z,2.56
2018-04-18T09:25:03.222Z,3.21
2018-04-18T09:27:34.223Z,3.34
2018-04-18T09:30:05.303Z,3.46
2018-04-18T09:32:36.286Z,3.40
2018-04-18T09:35:07.327Z,3.39
2018-04-18T09:37:38.445Z,3.19
2018-04-18T09:40:09.472Z,3.34
2018-04-18T09:42:40.563Z,3.85
2018-04-18T09:45:11.561Z,3.78
2018-04-18T09:47:42.620Z,3.96
2018-04-18T09:50:13.624Z,4.69
2018-04-18T09:52:44.630Z,4.76
2018-04-18T09:55:15.635Z,4.45
2018-04-18T09:57:46.680Z,4.40
2018-04-18T10:00:17.756Z,4.11
2018-04-18T10:02:54.785Z,4.28
2018-04-18T10:05:25.830Z,4.54
2018-04-18T10:07:56.824Z,5.12
2018-04-18T10:10:27.898Z,5.50
2018-04-18T10:12:58.858Z,6.38
2018-04-18T10:15:29.906Z,6.52
2018-04-18T10:18:00.947Z,5.97
2018-04-18T10:20:31.955Z,6.06
2018-04-18T10:23:02.978Z,6.47
2018-04-18T10:25:34.066Z,7.00
2018-04-18T10:28:05.134Z,6.54
2018-04-18T10:30:36.142Z,6.07
2018-04-18T10:33:07.189Z,6.04
2018-04-18T10:35:38.164Z,6.36
2018-04-18T10:38:09.187Z,6.26
2018-04-18T10:40:40.198Z,6.29
2018-04-18T10:43:11.258Z,6.69
2018-04-18T10:45:42.261Z,7.74
2018-04-18T10:48:13.306Z,7.84
2018-04-18T10:50:44.269Z,6.86
2018-04-18T10:53:15.305Z,6.29
2018-04-18T10:55:46.312Z,6.50
2018-04-18T10:58:17.332Z,6.45
2018-04-18T11:00:48.356Z,6.97
2018-04-18T11:03:19.382Z,7.62
2018-04-18T11:05:50.441Z,8.59
2018-04-18T11:08:21.504Z,10.00
2018-04-18T11:10:52.490Z,11.61
2018-04-18T11:13:23.545Z,13.25
2018-04-18T11:15:54.575Z,14.83
2018-04-18T11:18:25.527Z,15.95
2018-04-18T11:20:56.483Z,16.56
2018-04-18T11:23:27.528Z,17.63
2018-04-18T11:25:58.506Z,17.50
2018-04-18T11:28:29.532Z,17.44
2018-04-18T11:31:00.539Z,19.29
2018-04-18T11:33:31.534Z,19.37
2018-04-18T11:36:02.541Z,19.61
2018-04-18T11:38:33.559Z,19.41
2018-04-18T11:41:04.567Z,18.51
2018-04-18T11:43:35.574Z,17.09
2018-04-18T11:46:06.560Z,17.58
2018-04-18T11:48:37.561Z,18.21
2018-04-18T11:51:08.594Z,20.29
2018-04-18T11:53:39.648Z,20.51
2018-04-18T11:56:10.653Z,20.03
2018-04-18T11:58:41.692Z,20.69
2018-04-18T12:01:12.731Z,20.61
2018-04-18T12:03:43.772Z,20.33
2018-04-18T12:06:14.775Z,20.56
2018-04-18T12:08:45.755Z,20.46
2018-04-18T12:11:16.756Z,20.38
2018-04-18T12:13:47.801Z,19.66
2018-04-18T12:16:18.843Z,20.06
2018-04-18T12:18:49.816Z,20.18
2018-04-18T12:21:20.825Z,21.63
2018-04-18T12:23:51.823Z,22.15
2018-04-18T12:26:22.831Z,21.37
2018-04-18T12:28:53.930Z,21.86
2018-04-18T12:31:24.952Z,21.30
2018-04-18T12:33:55.974Z,21.36
2018-04-18T12:36:26.950Z,21.71
2018-04-18T12:38:57.945Z,20.94
2018-04-18T12:41:28.988Z,20.25
2018-04-18T12:44:00.020Z,20.43
2018-04-18T12:46:31.019Z,20.09
2018-04-18T12:49:02.122Z,20.67
2018-04-18T12:51:33.080Z,20.17
2018-04-18T12:54:04.120Z,20.42
2018-04-18T12:56:35.156Z,20.09
2018-04-18T12:59:06.148Z,19.79
2018-04-18T13:01:37.178Z,19.29
2018-04-18T13:04:08.186Z,19.51
2018-04-18T13:06:39.228Z,19.13
2018-04-18T13:09:10.216Z,18.82
2018-04-18T13:11:41.231Z,18.82
2018-04-18T13:14:12.238Z,18.76
2018-04-18T13:16:43.238Z,18.91
2018-04-18T13:19:14.238Z,18.71
2018-04-18T13:21:45.256Z,18.29
2018-04-18T13:24:16.300Z,18.37
2018-04-18T13:26:47.291Z,19.27
2018-04-18T13:29:18.368Z,19.96
2018-04-18T13:31:49.457Z,19.69
2018-04-18T13:34:20.497Z,19.84
2018-04-18T13:36:51.553Z,18.99
2018-04-18T13:39:22.539Z,18.18
2018-04-18T13:41:53.539Z,19.13
2018-04-18T13:44:24.579Z,19.17
2018-04-18T13:46:55.581Z,18.91
2018-04-18T13:49:26.594Z,18.06
2018-04-18T13:51:57.636Z,17.58
2018-04-18T13:54:28.657Z,17.52
2018-04-18T13:56:59.706Z,17.09
2018-04-18T13:59:30.806Z,18.14
2018-04-18T14:02:01.835Z,18.61
2018-04-18T14:04:32.808Z,18.04
2018-04-18T14:07:03.852Z,17.46
2018-04-18T14:09:34.872Z,18.03
2018-04-18T14:12:05.889Z,17.46
2018-04-18T14:14:36.954Z,17.31
2018-04-18T14:17:07.996Z,17.64
2018-04-18T14:19:39.028Z,17.56
2018-04-18T14:22:10.127Z,18.03
2018-04-18T14:24:41.115Z,17.55
2018-04-18T14:27:12.148Z,17.62
2018-04-18T14:29:43.181Z,17.26
2018-04-18T14:32:14.187Z,17.18
2018-04-18T14:34:45.173Z,17.41
2018-04-18T14:37:16.170Z,17.42
2018-04-18T14:39:47.192Z,17.60
2018-04-18T14:42:18.247Z,17.56
2018-04-18T14:44:49.318Z,17.94
2018-04-18T14:47:20.380Z,18.06
2018-04-18T14:49:51.414Z,17.97
2018-04-18T14:52:22.443Z,18.09
2018-04-18T14:54:53.551Z,18.32
2018-04-18T14:57:24.532Z,18.15
2018-04-18T14:59:55.575Z,18.25
2018-04-18T15:02:26.645Z,18.30
2018-04-18T15:04:57.659Z,18.67
2018-04-18T15:07:28.623Z,18.70
2018-04-18T15:09:59.596Z,19.42
2018-04-18T15:12:30.566Z,19.17
2018-04-18T15:15:01.577Z,18.99
2018-04-18T15:17:32.626Z,18.75
2018-04-18T15:20:03.663Z,18.36
2018-04-18T15:22:34.672Z,18.76
2018-04-18T15:25:05.683Z,19.07
2018-04-18T15:27:36.679Z,19.56
2018-04-18T15:30:07.718Z,19.70
2018-04-18T15:32:38.775Z,19.69
2018-04-18T15:35:09.799Z,19.86
2018-04-18T15:37:40.864Z,19.91
2018-04-18T15:40:11.854Z,20.03
2018-04-18T15:42:42.889Z,19.93
2018-04-18T15:45:13.931Z,20.36
2018-04-18T15:47:44.947Z,20.25
2018-04-18T15:50:15.944Z,20.15
2018-04-18T15:52:47.004Z,20.40
2018-04-18T15:55:18.079Z,20.78
2018-04-18T15:57:49.066Z,21.03
2018-04-18T16:00:20.072Z,20.74
2018-04-18T16:02:51.214Z,21.00
2018-04-18T16:05:22.240Z,20.91
2018-04-18T16:07:53.278Z,21.04
2018-04-18T16:10:24.271Z,21.31
2018-04-18T16:12:55.216Z,21.25
2018-04-18T16:15:26.209Z,21.76
2018-04-18T16:17:57.185Z,21.84
2018-04-18T16:20:28.226Z,22.30
2018-04-18T16:22:59.262Z,22.41
2018-04-18T16:25:30.345Z,22.70
2018-04-18T16:28:01.383Z,22.96
2018-04-18T16:30:41.646Z,23.18
2018-04-18T16:33:12.690Z,23.20
2018-04-18T16:35:43.654Z,23.42
2018-04-18T16:38:14.642Z,23.36
2018-04-18T16:40:45.704Z,23.60
2018-04-18T16:43:16.682Z,23.84
2018-04-18T16:45:47.660Z,23.53
2018-04-18T16:48:18.685Z,23.97
2018-04-18T16:50:49.698Z,24.30
2018-04-18T16:53:20.713Z,24.35
2018-04-18T16:55:51.902Z,24.43
2018-04-18T16:58:22.918Z,24.50
2018-04-18T17:00:53.917Z,24.91
2018-04-18T17:03:24.916Z,24.95
2018-04-18T17:05:55.904Z,24.81
2018-04-18T17:08:27.028Z,24.88
2018-04-18T17:10:58.063Z,24.99
2018-04-18T17:13:29.168Z,25.25
2018-04-18T17:16:00.211Z,25.28
2018-04-18T17:18:31.314Z,25.38
2018-04-18T17:21:02.345Z,25.55
2018-04-18T17:23:33.400Z,25.86
2018-04-18T17:26:04.470Z,26.14
2018-04-18T17:28:35.476Z,26.38
2018-04-18T17:31:06.487Z,26.72
2018-04-18T17:33:37.485Z,26.92
2018-04-18T17:36:08.508Z,27.09
2018-04-18T17:38:39.552Z,27.29
2018-04-18T17:41:10.550Z,27.48
2018-04-18T17:43:41.555Z,27.68
2018-04-18T17:46:12.675Z,27.99
2018-04-18T17:48:43.767Z,28.11
2018-04-18T17:51:14.751Z,28.45
2018-04-18T17:53:45.767Z,28.78
2018-04-18T17:56:16.818Z,28.84
2018-04-18T17:58:47.849Z,29.03
2018-04-18T18:01:18.872Z,29.38
2018-04-18T18:03:49.882Z,29.65
2018-04-18T18:06:20.881Z,29.95
2018-04-18T18:08:51.889Z,30.28
2018-04-18T18:11:22.862Z,30.64
2018-04-18T18:13:53.869Z,30.88
2018-04-18T18:16:24.871Z,31.22
2018-04-18T18:18:55.869Z,31.47
2018-04-18T18:21:26.848Z,31.78
2018-04-18T18:23:57.870Z,31.82
2018-04-18T18:26:28.902Z,31.98
2018-04-18T18:28:59.944Z,32.10
2018-04-18T18:31:30.961Z,32.37
2018-04-18T18:34:01.973Z,32.43
2018-04-18T18:36:32.964Z,32.80
2018-04-18T18:39:04.018Z,32.93
2018-04-18T18:41:35.056Z,33.03
2018-04-18T18:44:06.135Z,34.06
2018-04-18T18:46:37.181Z,33.78
2018-04-18T18:49:08.168Z,33.74
2018-04-18T18:51:39.173Z,34.16
2018-04-18T18:54:10.214Z,34.05
2018-04-18T18:56:41.276Z,34.41
2018-04-18T18:59:12.268Z,34.44
2018-04-18T19:01:43.276Z,34.48
2018-04-18T19:04:14.313Z,34.68
2018-04-18T19:06:45.330Z,34.81
2018-04-18T19:09:16.382Z,35.05
2018-04-18T19:11:47.753Z,35.40
2018-04-18T19:14:18.746Z,35.43
2018-04-18T19:16:49.734Z,36.34
2018-04-18T19:19:20.732Z,36.66
2018-04-18T19:21:51.794Z,37.01
2018-04-18T19:24:22.810Z,37.04
2018-04-18T19:26:53.894Z,37.57
2018-04-18T19:29:24.951Z,37.91
2018-04-18T19:31:56.036Z,37.68
2018-04-18T19:34:27.018Z,37.89
2018-04-18T19:36:58.044Z,38.06
2018-04-18T19:39:29.092Z,38.20
2018-04-18T19:42:00.122Z,38.56
2018-04-18T19:44:31.213Z,38.95
2018-04-18T19:47:02.418Z,39.12
2018-04-18T19:49:33.386Z,39.13
2018-04-18T19:52:04.436Z,39.43
2018-04-18T19:54:35.446Z,39.34
2018-04-18T19:57:06.459Z,39.44
2018-04-18T19:59:37.460Z,39.87
2018-04-18T20:02:08.537Z,39.71
2018-04-18T20:04:39.535Z,39.59
2018-04-18T20:07:10.533Z,39.57
2018-04-18T20:09:41.519Z,39.58
2018-04-18T20:12:12.518Z,39.52
2018-04-18T20:14:43.555Z,39.69
2018-04-18T20:17:14.547Z,39.78
2018-04-18T20:19:45.615Z,39.76
2018-04-18T20:22:16.659Z,39.93
2018-04-18T20:24:47.694Z,40.10
2018-04-18T20:27:18.705Z,40.72
2018-04-18T20:29:49.708Z,41.23
2018-04-18T20:34:45.327Z,41.23
2018-04-18T20:37:16.349Z,41.64
2018-04-18T20:39:47.370Z,41.69
2018-04-18T20:42:18.361Z,41.57
2018-04-18T20:44:49.349Z,41.20
2018-04-18T20:47:20.364Z,41.62
2018-04-18T20:49:51.334Z,41.45
2018-04-18T20:52:22.326Z,41.20
2018-04-18T20:54:53.329Z,40.85
2018-04-18T20:57:24.360Z,40.89
2018-04-18T20:59:56.012Z,41.01
2018-04-18T21:02:41.944Z,41.24
2018-04-18T21:05:13.018Z,40.46
2018-04-18T21:07:44.036Z,40.47
2018-04-18T21:10:15.059Z,39.39
2018-04-18T21:12:46.024Z,39.44
2018-04-18T21:15:17.020Z,40.09
2018-04-18T21:17:48.043Z,39.64
2018-04-18T21:20:19.020Z,41.54
2018-04-18T21:22:49.991Z,43.77
2018-04-18T21:25:20.972Z,42.46
2018-04-18T21:27:52.004Z,41.91
2018-04-18T21:30:23.050Z,43.09
2018-04-18T21:32:54.020Z,41.94
2018-04-18T21:35:25.025Z,41.65
2018-04-18T21:37:56.010Z,42.26
2018-04-18T21:40:27.075Z,41.33
2018-04-18T21:42:58.040Z,41.11
2018-04-18T21:45:29.005Z,41.18
2018-04-18T21:47:59.964Z,41.50
2018-04-18T21:50:30.936Z,42.92
2018-04-18T21:53:01.868Z,41.66
2018-04-18T21:55:32.916Z,41.17
2018-04-18T21:58:03.886Z,41.53
2018-04-18T22:00:35.077Z,43.52
2018-04-18T22:03:06.075Z,43.10
2018-04-18T22:05:37.047Z,42.88
2018-04-18T22:08:08.081Z,45.29
2018-04-18T22:10:39.094Z,46.43
2018-04-18T22:13:10.088Z,45.83
2018-04-18T22:15:41.142Z,45.46
2018-04-18T22:18:12.167Z,44.83
2018-04-18T22:20:43.177Z,44.41
2018-04-18T22:23:14.205Z,44.26
2018-04-18T22:25:45.227Z,44.11
2018-04-18T22:28:16.340Z,43.96
2018-04-18T22:30:47.409Z,44.05
2018-04-18T22:33:18.450Z,44.41
2018-04-18T22:35:49.455Z,44.62
2018-04-18T22:38:20.435Z,44.84
2018-04-18T22:40:51.440Z,45.12
2018-04-18T22:43:22.449Z,45.07
2018-04-18T22:45:53.486Z,45.50
2018-04-18T22:48:24.463Z,45.70
2018-04-18T22:50:55.460Z,45.92
2018-04-18T22:53:26.444Z,45.95
2018-04-18T22:55:57.435Z,46.06
2018-04-18T22:58:28.478Z,46.47
2018-04-18T23:00:59.430Z,46.84
2018-04-18T23:03:30.452Z,47.04
2018-04-18T23:06:01.471Z,46.98
2018-04-18T23:08:32.434Z,46.83
2018-04-18T23:11:03.448Z,46.64
2018-04-18T23:13:34.420Z,46.57
2018-04-18T23:16:05.461Z,46.44
2018-04-18T23:18:36.468Z,46.78
2018-04-18T23:21:07.509Z,47.51
2018-04-18T23:23:38.453Z,46.99
2018-04-18T23:26:09.473Z,46.57
2018-04-18T23:28:40.469Z,46.03
2018-04-18T23:31:11.430Z,45.87
2018-04-18T23:33:42.471Z,47.52
2018-04-18T23:36:13.499Z,49.17
2018-04-18T23:38:44.523Z,48.93
2018-04-18T23:41:15.520Z,48.74
2018-04-18T23:43:46.500Z,47.92
2018-04-18T23:46:17.473Z,47.42
2018-04-18T23:48:48.506Z,48.08
2018-04-18T23:51:19.541Z,47.96
2018-04-18T23:53:50.544Z,49.12
2018-04-18T23:56:21.598Z,50.41
2018-04-18T23:58:52.589Z,49.89
