createdAt,value
2019-05-16T00:00:44.061Z,12.78
2019-05-16T00:03:14.684Z,12.88
2019-05-16T00:05:51.473Z,12.93
2019-05-16T00:08:17.867Z,12.84
2019-05-16T00:10:48.712Z,12.77
2019-05-16T00:13:20.587Z,12.72
2019-05-16T00:15:51.786Z,12.71
2019-05-16T00:18:22.465Z,12.65
2019-05-16T00:20:52.828Z,12.67
2019-05-16T00:23:23.361Z,12.70
2019-05-16T00:25:53.848Z,12.78
2019-05-16T00:28:28.422Z,12.80
2019-05-16T00:30:59.058Z,12.83
2019-05-16T00:33:29.102Z,12.87
2019-05-16T00:36:03.555Z,12.89
2019-05-16T00:38:31.817Z,12.77
2019-05-16T00:41:02.351Z,12.73
2019-05-16T00:43:32.918Z,12.80
2019-05-16T00:46:03.503Z,12.79
2019-05-16T00:48:34.130Z,12.73
2019-05-16T00:51:04.668Z,12.64
2019-05-16T00:53:35.237Z,12.53
2019-05-16T00:56:07.794Z,12.45
2019-05-16T00:58:38.161Z,12.42
2019-05-16T01:01:09.083Z,12.41
2019-05-16T01:03:39.362Z,12.45
2019-05-16T01:06:19.126Z,12.55
2019-05-16T01:08:42.078Z,12.53
2019-05-16T01:11:12.586Z,12.55
2019-05-16T01:13:43.014Z,12.46
2019-05-16T01:16:13.686Z,12.29
2019-05-16T01:18:44.271Z,12.48
2019-05-16T01:21:15.608Z,12.52
2019-05-16T01:23:48.068Z,12.40
2019-05-16T01:26:18.743Z,12.28
2019-05-16T01:28:49.284Z,12.01
2019-05-16T01:31:19.927Z,11.96
2019-05-16T01:33:50.513Z,12.11
2019-05-16T01:36:33.522Z,12.21
2019-05-16T01:38:53.357Z,12.16
2019-05-16T01:41:23.845Z,12.16
2019-05-16T01:43:54.367Z,12.21
2019-05-16T01:46:25.005Z,12.03
2019-05-16T01:48:57.643Z,12.03
2019-05-16T01:51:28.807Z,12.14
2019-05-16T01:54:00.177Z,12.21
2019-05-16T01:56:30.507Z,12.25
2019-05-16T01:59:01.173Z,12.40
2019-05-16T02:01:32.172Z,12.15
2019-05-16T02:04:02.902Z,12.00
2019-05-16T02:06:33.361Z,12.02
2019-05-16T02:09:05.191Z,12.10
2019-05-16T02:11:35.370Z,12.29
2019-05-16T02:14:06.912Z,12.48
2019-05-16T02:16:38.423Z,12.47
2019-05-16T02:19:08.888Z,12.59
2019-05-16T02:21:40.231Z,12.49
2019-05-16T02:24:10.936Z,12.43
2019-05-16T02:26:41.291Z,12.34
2019-05-16T02:29:13.686Z,12.33
2019-05-16T02:31:43.945Z,12.32
2019-05-16T02:34:14.184Z,12.26
2019-05-16T02:36:44.604Z,12.17
2019-05-16T02:39:15.267Z,12.18
2019-05-16T02:41:46.725Z,12.11
2019-05-16T02:44:24.079Z,12.06
2019-05-16T02:46:50.937Z,12.11
2019-05-16T02:49:21.742Z,12.03
2019-05-16T02:51:52.212Z,11.95
2019-05-16T02:54:22.501Z,11.92
2019-05-16T02:56:52.887Z,11.98
2019-05-16T02:59:23.547Z,12.08
2019-05-16T03:01:54.080Z,12.09
2019-05-16T03:04:24.617Z,12.17
2019-05-16T03:06:55.044Z,12.19
2019-05-16T03:09:25.560Z,12.17
2019-05-16T03:11:57.174Z,12.15
2019-05-16T03:14:27.688Z,12.14
2019-05-16T03:17:00.877Z,12.06
2019-05-16T03:19:31.107Z,12.18
2019-05-16T03:22:01.900Z,12.25
2019-05-16T03:24:32.323Z,12.23
2019-05-16T03:27:03.739Z,12.35
2019-05-16T03:29:34.321Z,12.40
2019-05-16T03:32:04.923Z,12.49
2019-05-16T03:34:35.577Z,12.52
2019-05-16T03:37:06.246Z,12.57
2019-05-16T03:39:36.618Z,12.67
2019-05-16T03:42:07.272Z,12.84
2019-05-16T03:44:40.891Z,12.78
2019-05-16T03:47:11.188Z,12.76
2019-05-16T03:49:42.362Z,13.02
2019-05-16T03:52:14.190Z,13.08
2019-05-16T03:54:44.723Z,13.07
2019-05-16T03:57:15.388Z,12.85
2019-05-16T03:59:45.915Z,12.84
2019-05-16T04:02:16.305Z,12.87
2019-05-16T04:04:46.823Z,13.07
2019-05-16T04:07:17.154Z,13.24
2019-05-16T04:09:50.642Z,13.21
2019-05-16T04:12:21.433Z,13.20
2019-05-16T04:14:52.187Z,13.31
2019-05-16T04:17:23.669Z,13.44
2019-05-16T04:19:53.898Z,13.46
2019-05-16T04:22:24.434Z,13.52
2019-05-16T04:24:54.957Z,13.57
2019-05-16T04:27:25.385Z,13.45
2019-05-16T04:29:55.844Z,13.30
2019-05-16T04:32:26.025Z,13.35
2019-05-16T04:34:56.454Z,13.13
2019-05-16T04:37:27.079Z,13.16
2019-05-16T04:39:57.251Z,13.27
2019-05-16T04:42:30.770Z,13.38
2019-05-16T04:45:01.215Z,13.31
2019-05-16T04:47:33.773Z,13.46
2019-05-16T04:50:06.282Z,13.44
2019-05-16T04:52:36.818Z,13.31
2019-05-16T04:55:07.545Z,13.07
2019-05-16T04:57:41.779Z,13.07
2019-05-16T05:00:11.242Z,13.20
2019-05-16T05:02:42.258Z,13.41
2019-05-16T05:05:13.085Z,13.63
2019-05-16T05:07:43.463Z,13.68
2019-05-16T05:10:14.001Z,13.69
2019-05-16T05:12:46.378Z,13.86
2019-05-16T05:15:21.235Z,14.04
2019-05-16T05:17:55.350Z,14.19
2019-05-16T05:20:25.471Z,14.18
2019-05-16T05:22:57.812Z,14.02
2019-05-16T05:25:30.881Z,13.93
2019-05-16T05:28:02.340Z,13.95
2019-05-16T05:30:33.670Z,14.06
2019-05-16T05:33:04.317Z,14.21
2019-05-16T05:35:35.005Z,13.96
2019-05-16T05:38:07.571Z,13.95
2019-05-16T05:40:40.254Z,13.91
2019-05-16T05:43:10.561Z,13.98
2019-05-16T05:45:42.343Z,14.11
2019-05-16T05:48:12.558Z,14.26
2019-05-16T05:50:45.538Z,14.44
2019-05-16T05:53:16.031Z,14.55
2019-05-16T05:55:46.655Z,14.45
2019-05-16T05:58:17.329Z,14.32
2019-05-16T06:00:51.579Z,14.17
2019-05-16T06:03:22.213Z,14.19
2019-05-16T06:05:52.166Z,14.11
2019-05-16T06:08:22.610Z,14.38
2019-05-16T06:10:53.207Z,14.35
2019-05-16T06:13:23.729Z,14.48
2019-05-16T06:15:54.276Z,14.52
2019-05-16T06:18:24.918Z,14.69
2019-05-16T06:20:55.511Z,14.57
2019-05-16T06:23:25.895Z,14.68
2019-05-16T06:25:56.446Z,14.81
2019-05-16T06:28:27.220Z,14.73
2019-05-16T06:30:57.895Z,14.88
2019-05-16T06:33:30.484Z,15.29
2019-05-16T06:36:00.781Z,15.50
2019-05-16T06:38:31.692Z,15.68
2019-05-16T06:41:02.121Z,15.59
2019-05-16T06:43:32.994Z,15.65
2019-05-16T06:46:03.727Z,15.75
2019-05-16T06:48:34.321Z,15.81
2019-05-16T06:51:04.588Z,15.81
2019-05-16T06:53:35.316Z,15.98
2019-05-16T06:56:05.850Z,16.05
2019-05-16T06:58:45.656Z,16.40
2019-05-16T07:01:10.365Z,16.61
2019-05-16T07:03:40.763Z,16.84
2019-05-16T07:06:29.761Z,16.89
2019-05-16T07:08:43.609Z,16.95
2019-05-16T07:11:14.202Z,16.83
2019-05-16T07:13:44.666Z,16.65
2019-05-16T07:16:15.362Z,16.42
2019-05-16T07:18:50.394Z,16.34
2019-05-16T07:21:20.230Z,16.36
2019-05-16T07:23:51.634Z,16.45
2019-05-16T07:26:23.541Z,16.38
2019-05-16T07:28:54.058Z,16.42
2019-05-16T07:31:24.785Z,16.33
2019-05-16T07:33:55.326Z,16.48
2019-05-16T07:36:25.850Z,16.17
2019-05-16T07:38:56.513Z,16.25
2019-05-16T07:41:30.881Z,16.55
2019-05-16T07:44:00.972Z,16.70
2019-05-16T07:46:31.677Z,16.78
2019-05-16T07:49:05.232Z,16.90
2019-05-16T07:51:40.272Z,16.99
2019-05-16T07:54:10.693Z,17.00
2019-05-16T07:56:41.642Z,16.98
2019-05-16T07:59:11.781Z,16.80
2019-05-16T08:01:43.393Z,16.65
2019-05-16T08:04:19.873Z,16.52
2019-05-16T08:06:50.302Z,16.47
2019-05-16T08:09:23.779Z,16.68
2019-05-16T08:11:55.204Z,17.40
2019-05-16T08:14:30.422Z,18.12
2019-05-16T08:17:01.137Z,18.87
2019-05-16T08:19:32.898Z,20.06
2019-05-16T08:22:04.010Z,21.83
2019-05-16T08:24:36.203Z,22.23
2019-05-16T08:27:06.857Z,23.04
2019-05-16T08:29:39.861Z,23.11
2019-05-16T08:32:11.453Z,23.27
2019-05-16T08:34:42.310Z,23.35
2019-05-16T08:39:44.642Z,22.54
2019-05-16T08:42:15.428Z,21.56
2019-05-16T08:44:45.973Z,20.70
2019-05-16T08:47:21.106Z,19.98
2019-05-16T08:49:52.156Z,19.83
2019-05-16T08:52:22.523Z,19.85
2019-05-16T08:54:54.977Z,19.57
2019-05-16T09:00:00.539Z,18.95
2019-05-16T09:02:36.603Z,18.86
2019-05-16T09:05:04.972Z,18.85
2019-05-16T09:07:35.719Z,19.17
2019-05-16T09:10:25.130Z,19.15
2019-05-16T09:10:42.042Z,19.53
2019-05-16T09:12:38.517Z,19.34
2019-05-16T09:15:09.249Z,19.26
2019-05-16T09:17:39.534Z,18.93
2019-05-16T09:18:39.615Z,23.15
2019-05-16T09:20:10.202Z,18.54
2019-05-16T09:22:40.582Z,18.36
2019-05-16T09:25:12.372Z,18.14
2019-05-16T09:27:43.027Z,18.17
2019-05-16T09:30:13.690Z,17.84
2019-05-16T09:32:47.931Z,17.65
2019-05-16T09:35:18.559Z,17.30
2019-05-16T09:37:49.130Z,17.14
2019-05-16T09:40:19.621Z,17.20
2019-05-16T09:42:50.039Z,17.15
2019-05-16T09:45:20.683Z,17.24
2019-05-16T09:47:52.934Z,17.46
2019-05-16T09:50:26.532Z,17.32
2019-05-16T09:52:56.616Z,17.03
2019-05-16T09:55:27.655Z,16.64
2019-05-16T09:57:59.339Z,16.46
2019-05-16T10:00:30.961Z,16.38
2019-05-16T10:03:01.174Z,16.52
2019-05-16T10:05:31.912Z,16.76
2019-05-16T10:08:06.885Z,16.83
2019-05-16T10:10:38.357Z,16.87
2019-05-16T10:13:11.077Z,16.80
2019-05-16T10:15:41.335Z,16.82
2019-05-16T10:18:13.639Z,16.79
2019-05-16T10:20:44.049Z,16.97
2019-05-16T10:23:17.953Z,17.18
2019-05-16T10:25:49.156Z,17.49
2019-05-16T10:28:22.762Z,17.63
2019-05-16T10:30:53.483Z,17.62
2019-05-16T10:33:27.519Z,17.84
2019-05-16T10:35:58.255Z,18.04
2019-05-16T10:38:29.185Z,17.87
2019-05-16T10:41:00.761Z,17.90
2019-05-16T10:43:31.980Z,18.05
2019-05-16T10:46:03.689Z,17.86
2019-05-16T10:48:37.514Z,18.01
2019-05-16T10:51:07.968Z,18.01
2019-05-16T10:54:02.262Z,17.80
2019-05-16T10:56:13.165Z,17.51
2019-05-16T10:59:10.615Z,17.26
2019-05-16T11:01:27.097Z,17.14
2019-05-16T11:03:52.459Z,17.09
2019-05-16T11:06:25.604Z,17.18
2019-05-16T11:08:57.268Z,17.10
2019-05-16T11:11:29.546Z,17.22
2019-05-16T11:14:01.692Z,17.20
2019-05-16T11:16:33.400Z,16.97
2019-05-16T11:19:17.903Z,16.73
2019-05-16T11:21:46.844Z,16.59
2019-05-16T11:24:13.705Z,16.61
2019-05-16T11:26:44.231Z,16.28
2019-05-16T11:29:17.842Z,16.23
2019-05-16T11:31:52.814Z,16.46
2019-05-16T11:34:30.105Z,16.74
2019-05-16T11:37:06.778Z,17.06
2019-05-16T11:39:37.060Z,16.98
2019-05-16T11:42:08.203Z,17.09
2019-05-16T11:44:39.254Z,17.09
2019-05-16T11:47:11.224Z,17.17
2019-05-16T11:49:41.997Z,17.15
2019-05-16T11:52:12.984Z,17.13
2019-05-16T11:54:46.931Z,17.20
2019-05-16T11:57:17.893Z,17.06
2019-05-16T11:59:49.709Z,17.13
2019-05-16T12:02:22.551Z,17.11
2019-05-16T12:04:53.305Z,16.93
2019-05-16T12:07:32.247Z,16.95
2019-05-16T12:09:57.433Z,17.09
2019-05-16T12:12:40.345Z,17.17
2019-05-16T12:15:16.694Z,17.33
2019-05-16T12:18:00.909Z,17.25
2019-05-16T12:20:23.625Z,17.32
2019-05-16T12:22:57.170Z,17.22
2019-05-16T12:25:27.948Z,17.11
2019-05-16T12:27:58.332Z,17.20
2019-05-16T12:30:29.807Z,17.26
2019-05-16T12:33:00.563Z,17.35
2019-05-16T12:35:30.964Z,17.64
2019-05-16T12:38:01.888Z,17.78
2019-05-16T12:40:32.555Z,18.01
2019-05-16T12:43:07.523Z,18.23
2019-05-16T12:45:39.344Z,18.80
2019-05-16T12:48:17.408Z,19.74
2019-05-16T12:50:49.932Z,20.05
2019-05-16T12:53:23.621Z,20.30
2019-05-16T12:56:02.285Z,20.54
2019-05-16T12:58:42.223Z,20.35
2019-05-16T13:01:07.788Z,19.97
2019-05-16T13:03:43.156Z,19.86
2019-05-16T13:06:13.968Z,19.51
2019-05-16T13:08:46.826Z,19.55
2019-05-16T13:11:17.824Z,19.09
2019-05-16T13:14:02.489Z,19.15
2019-05-16T13:16:20.783Z,18.98
2019-05-16T13:18:51.252Z,18.94
2019-05-16T13:21:27.514Z,19.16
2019-05-16T13:24:00.295Z,19.28
2019-05-16T13:26:30.679Z,19.17
2019-05-16T13:29:02.864Z,18.92
2019-05-16T13:31:33.789Z,18.81
2019-05-16T13:34:07.299Z,18.45
2019-05-16T13:36:38.837Z,18.82
2019-05-16T13:39:08.950Z,18.84
2019-05-16T13:41:41.267Z,18.71
2019-05-16T13:44:18.888Z,18.54
2019-05-16T13:46:48.675Z,18.38
2019-05-16T13:49:20.448Z,18.48
2019-05-16T13:51:51.013Z,18.47
2019-05-16T13:54:22.371Z,18.72
2019-05-16T13:56:56.780Z,18.88
2019-05-16T13:59:28.063Z,18.85
2019-05-16T14:01:58.574Z,18.89
2019-05-16T14:04:31.291Z,18.89
2019-05-16T14:07:02.050Z,18.89
2019-05-16T14:09:32.821Z,18.81
2019-05-16T14:12:03.451Z,18.59
2019-05-16T14:14:38.989Z,18.58
2019-05-16T14:17:13.971Z,18.47
2019-05-16T14:19:40.017Z,18.46
2019-05-16T14:22:12.430Z,18.48
2019-05-16T14:24:43.003Z,18.33
2019-05-16T14:27:13.527Z,18.22
2019-05-16T14:29:44.357Z,18.03
2019-05-16T14:32:19.075Z,17.92
2019-05-16T14:34:51.347Z,17.95
2019-05-16T14:37:19.101Z,17.89
2019-05-16T14:39:49.875Z,17.86
2019-05-16T14:42:20.853Z,17.84
2019-05-16T14:45:06.505Z,17.89
2019-05-16T14:47:27.757Z,17.87
2019-05-16T14:49:59.538Z,17.86
2019-05-16T14:52:30.080Z,17.87
2019-05-16T14:55:00.622Z,17.90
2019-05-16T14:57:34.017Z,18.05
2019-05-16T15:00:07.425Z,18.06
2019-05-16T15:02:38.917Z,18.08
2019-05-16T15:05:10.922Z,18.01
2019-05-16T15:07:42.353Z,17.90
2019-05-16T15:10:12.809Z,17.90
2019-05-16T15:12:43.266Z,17.96
2019-05-16T15:15:21.093Z,17.87
2019-05-16T15:17:47.504Z,17.94
2019-05-16T15:20:19.711Z,17.79
2019-05-16T15:22:50.247Z,17.87
2019-05-16T15:25:20.981Z,17.85
2019-05-16T15:27:52.535Z,17.74
2019-05-16T15:30:25.523Z,17.66
2019-05-16T15:33:00.667Z,17.64
2019-05-16T15:35:33.382Z,17.61
2019-05-16T15:38:07.819Z,17.48
2019-05-16T15:40:42.513Z,17.55
2019-05-16T15:43:13.848Z,17.63
2019-05-16T15:45:48.917Z,17.62
2019-05-16T15:48:18.901Z,17.57
2019-05-16T15:50:49.559Z,17.49
2019-05-16T15:53:20.398Z,17.51
2019-05-16T15:55:51.803Z,17.69
2019-05-16T15:58:26.745Z,17.86
2019-05-16T16:00:58.708Z,18.01
2019-05-16T16:03:31.996Z,18.40
2019-05-16T16:06:03.440Z,18.55
2019-05-16T16:08:34.288Z,18.29
2019-05-16T16:11:07.699Z,18.25
2019-05-16T16:13:41.909Z,18.21
2019-05-16T16:16:17.394Z,18.00
2019-05-16T16:18:57.761Z,18.02
2019-05-16T16:21:33.740Z,17.93
2019-05-16T16:24:09.118Z,17.97
2019-05-16T16:26:40.191Z,17.79
2019-05-16T16:29:12.567Z,17.69
2019-05-16T16:31:43.090Z,17.72
2019-05-16T16:34:17.811Z,17.70
2019-05-16T16:36:50.363Z,17.70
2019-05-16T16:39:40.511Z,17.82
2019-05-16T16:42:13.043Z,18.01
2019-05-16T16:44:47.185Z,18.18
2019-05-16T16:47:38.480Z,18.03
2019-05-16T16:50:12.089Z,17.93
2019-05-16T16:52:47.547Z,17.80
2019-05-16T16:55:18.635Z,17.80
2019-05-16T16:58:09.677Z,17.60
2019-05-16T17:00:47.493Z,17.48
2019-05-16T17:03:24.406Z,17.37
2019-05-16T17:05:57.688Z,17.30
2019-05-16T17:08:28.340Z,17.24
2019-05-16T17:10:59.913Z,17.08
2019-05-16T17:13:30.663Z,16.88
2019-05-16T17:16:01.872Z,16.69
2019-05-16T17:18:36.907Z,16.54
2019-05-16T17:21:09.846Z,16.40
2019-05-16T17:23:41.828Z,16.26
2019-05-16T17:26:14.847Z,16.11
2019-05-16T17:28:51.398Z,16.00
2019-05-16T17:31:26.066Z,15.87
2019-05-16T17:34:00.567Z,15.82
2019-05-16T17:36:57.127Z,15.71
2019-05-16T17:39:28.556Z,15.66
2019-05-16T17:42:12.805Z,15.57
2019-05-16T17:44:43.276Z,15.49
2019-05-16T17:47:19.189Z,15.41
2019-05-16T17:49:51.871Z,15.34
2019-05-16T17:52:32.731Z,15.24
2019-05-16T17:55:23.216Z,15.11
2019-05-16T17:57:58.070Z,14.90
2019-05-16T18:00:35.163Z,14.71
2019-05-16T18:03:11.079Z,14.77
2019-05-16T18:06:07.039Z,14.86
2019-05-16T18:08:40.490Z,14.94
2019-05-16T18:11:17.795Z,14.82
2019-05-16T18:13:49.224Z,14.87
2019-05-16T18:16:23.325Z,14.84
2019-05-16T18:18:57.440Z,14.75
2019-05-16T18:21:29.547Z,14.62
2019-05-16T18:24:01.689Z,14.49
2019-05-16T18:26:34.093Z,14.35
2019-05-16T18:29:09.905Z,14.35
2019-05-16T18:31:47.095Z,14.36
2019-05-16T18:34:28.053Z,14.29
2019-05-16T18:37:03.062Z,14.11
2019-05-16T18:39:33.692Z,14.07
2019-05-16T18:42:16.606Z,13.90
2019-05-16T18:44:47.180Z,13.90
2019-05-16T18:47:18.544Z,13.86
2019-05-16T18:49:52.645Z,13.90
2019-05-16T18:52:27.917Z,13.87
2019-05-16T18:54:58.956Z,13.78
2019-05-16T18:57:30.917Z,13.73
2019-05-16T19:00:03.193Z,13.62
2019-05-16T19:02:36.866Z,13.59
2019-05-16T19:05:07.543Z,13.69
2019-05-16T19:07:38.258Z,13.74
2019-05-16T19:10:11.041Z,13.47
2019-05-16T19:12:42.496Z,13.35
2019-05-16T19:15:37.465Z,13.33
2019-05-16T19:18:08.230Z,13.26
2019-05-16T19:20:39.034Z,13.20
2019-05-16T19:23:09.810Z,13.38
2019-05-16T19:25:42.065Z,13.48
2019-05-16T19:28:15.463Z,13.37
2019-05-16T19:30:59.512Z,13.26
2019-05-16T19:33:40.092Z,13.04
2019-05-16T19:36:16.522Z,12.92
2019-05-16T19:38:46.762Z,12.88
2019-05-16T19:41:27.891Z,12.85
2019-05-16T19:44:02.147Z,12.92
2019-05-16T19:46:33.875Z,12.82
2019-05-16T19:49:07.614Z,12.84
2019-05-16T19:51:38.461Z,12.88
2019-05-16T19:54:10.829Z,12.88
2019-05-16T19:56:42.521Z,12.67
2019-05-16T19:59:22.430Z,12.59
2019-05-16T20:01:56.889Z,12.52
2019-05-16T20:04:36.624Z,12.53
2019-05-16T20:07:09.995Z,12.76
2019-05-16T20:09:40.521Z,12.74
2019-05-16T20:12:13.202Z,12.66
2019-05-16T20:14:47.260Z,12.56
2019-05-16T20:17:21.343Z,12.49
2019-05-16T20:19:51.853Z,12.40
2019-05-16T20:22:26.049Z,12.41
2019-05-16T20:24:56.559Z,12.33
2019-05-16T20:27:27.508Z,12.31
2019-05-16T20:29:59.434Z,12.31
2019-05-16T20:32:31.111Z,12.31
2019-05-16T20:35:02.623Z,12.42
2019-05-16T20:37:47.376Z,12.27
2019-05-16T20:40:19.236Z,12.43
2019-05-16T20:42:50.736Z,12.68
2019-05-16T20:45:22.335Z,12.62
2019-05-16T20:48:10.880Z,12.58
2019-05-16T20:50:32.050Z,12.53
2019-05-16T20:53:02.581Z,12.56
2019-05-16T20:55:49.603Z,12.58
2019-05-16T20:58:21.358Z,12.60
2019-05-16T21:00:52.320Z,12.66
2019-05-16T21:03:22.658Z,12.90
2019-05-16T21:05:53.194Z,12.84
2019-05-16T21:08:23.764Z,12.73
2019-05-16T21:10:56.842Z,12.64
2019-05-16T21:13:26.773Z,12.45
2019-05-16T21:15:58.350Z,12.34
2019-05-16T21:18:29.221Z,12.30
2019-05-16T21:21:01.711Z,12.42
2019-05-16T21:23:32.377Z,12.46
2019-05-16T21:26:03.810Z,12.51
2019-05-16T21:28:53.816Z,12.44
2019-05-16T21:31:24.386Z,12.36
2019-05-16T21:33:56.502Z,12.39
2019-05-16T21:36:27.399Z,12.42
2019-05-16T21:38:58.591Z,12.38
2019-05-16T21:41:29.116Z,12.42
2019-05-16T21:44:00.979Z,12.39
2019-05-16T21:46:31.407Z,12.37
2019-05-16T21:49:01.690Z,12.54
2019-05-16T21:51:32.256Z,12.73
2019-05-16T21:54:03.037Z,12.80
2019-05-16T21:56:33.347Z,12.81
2019-05-16T21:59:03.993Z,12.80
2019-05-16T22:01:34.310Z,12.79
2019-05-16T22:04:07.373Z,12.87
2019-05-16T22:06:39.061Z,12.91
2019-05-16T22:09:09.549Z,12.93
2019-05-16T22:11:41.551Z,12.93
2019-05-16T22:14:13.551Z,12.96
2019-05-16T22:16:46.655Z,12.94
2019-05-16T22:19:16.543Z,12.96
2019-05-16T22:21:47.559Z,12.97
2019-05-16T22:24:18.158Z,13.03
2019-05-16T22:26:48.629Z,13.05
2019-05-16T22:29:20.420Z,13.04
2019-05-16T22:31:51.167Z,13.06
2019-05-16T22:34:32.287Z,13.08
2019-05-16T22:37:02.483Z,13.07
2019-05-16T22:39:34.169Z,13.06
2019-05-16T22:42:06.511Z,13.05
2019-05-16T22:44:37.238Z,13.04
2019-05-16T22:47:08.068Z,13.07
2019-05-16T22:49:40.425Z,13.15
2019-05-16T22:52:11.597Z,13.12
2019-05-16T22:54:42.253Z,13.17
2019-05-16T22:57:12.643Z,13.14
2019-05-16T22:59:44.166Z,13.17
2019-05-16T23:02:16.676Z,13.20
2019-05-16T23:04:47.935Z,13.21
2019-05-16T23:07:18.584Z,13.24
2019-05-16T23:10:07.568Z,13.23
2019-05-16T23:12:38.035Z,13.29
2019-05-16T23:15:08.757Z,13.26
2019-05-16T23:17:39.029Z,13.26
2019-05-16T23:20:09.219Z,13.28
2019-05-16T23:22:39.983Z,13.31
2019-05-16T23:25:10.487Z,13.36
2019-05-16T23:27:41.010Z,13.34
2019-05-16T23:30:12.665Z,13.37
2019-05-16T23:32:43.329Z,13.34
2019-05-16T23:35:13.606Z,13.35
2019-05-16T23:37:46.217Z,13.37
2019-05-16T23:40:16.323Z,13.37
2019-05-16T23:42:46.948Z,13.38
2019-05-16T23:45:17.587Z,13.41
2019-05-16T23:47:48.246Z,13.41
2019-05-16T23:50:18.327Z,13.44
2019-05-16T23:52:49.161Z,13.40
2019-05-16T23:55:19.728Z,13.44
2019-05-16T23:57:51.033Z,13.45
