createdAt,value
2022-11-20T00:01:07.549Z,-3.23
2022-11-20T00:03:34.127Z,-3.25
2022-11-20T00:06:02.156Z,-3.27
2022-11-20T00:08:28.602Z,-3.28
2022-11-20T00:10:55.085Z,-3.30
2022-11-20T00:13:21.541Z,-3.30
2022-11-20T00:15:47.993Z,-3.34
2022-11-20T00:18:16.645Z,-3.40
2022-11-20T00:20:43.000Z,-3.40
2022-11-20T00:23:09.370Z,-3.43
2022-11-20T00:25:36.495Z,-3.42
2022-11-20T00:28:03.024Z,-3.42
2022-11-20T00:30:29.408Z,-3.43
2022-11-20T00:32:57.974Z,-3.42
2022-11-20T00:35:27.020Z,-3.45
2022-11-20T00:37:53.522Z,-3.44
2022-11-20T00:40:19.957Z,-3.45
2022-11-20T00:42:46.817Z,-3.48
2022-11-20T00:45:13.343Z,-3.46
2022-11-20T00:47:39.799Z,-3.46
2022-11-20T00:50:06.522Z,-3.48
2022-11-20T00:52:32.964Z,-3.48
2022-11-20T00:54:59.320Z,-3.48
2022-11-20T00:57:25.725Z,-3.49
2022-11-20T00:59:52.171Z,-3.47
2022-11-20T01:02:18.669Z,-3.47
2022-11-20T01:04:45.376Z,-3.54
2022-11-20T01:07:12.178Z,-3.57
2022-11-20T01:09:39.042Z,-3.59
2022-11-20T01:12:05.790Z,-3.56
2022-11-20T01:14:32.226Z,-3.59
2022-11-20T01:16:58.735Z,-3.61
2022-11-20T01:19:25.493Z,-3.58
2022-11-20T01:21:54.881Z,-3.57
2022-11-20T01:24:22.864Z,-3.54
2022-11-20T01:26:51.337Z,-3.57
2022-11-20T01:29:22.082Z,-3.70
2022-11-20T01:31:48.891Z,-3.74
2022-11-20T01:34:18.402Z,-3.79
2022-11-20T01:36:45.604Z,-3.82
2022-11-20T01:39:16.032Z,-3.87
2022-11-20T01:42:05.708Z,-3.90
2022-11-20T01:44:52.251Z,-3.89
2022-11-20T01:47:26.461Z,-3.90
2022-11-20T01:50:11.027Z,-3.91
2022-11-20T01:52:54.832Z,-3.89
2022-11-20T01:55:29.638Z,-3.90
2022-11-20T01:57:56.448Z,-3.95
2022-11-20T02:00:23.022Z,-4.02
2022-11-20T02:02:54.948Z,-4.08
2022-11-20T02:05:37.905Z,-4.15
2022-11-20T02:08:07.055Z,-4.20
2022-11-20T02:10:34.594Z,-4.21
2022-11-20T02:13:19.807Z,-4.20
2022-11-20T02:15:46.974Z,-4.23
2022-11-20T02:18:16.508Z,-4.23
2022-11-20T02:20:46.293Z,-4.23
2022-11-20T02:23:27.953Z,-4.25
2022-11-20T02:25:56.157Z,-4.28
2022-11-20T02:28:24.244Z,-4.31
2022-11-20T02:30:50.748Z,-4.31
2022-11-20T02:33:17.266Z,-4.29
2022-11-20T02:35:46.031Z,-4.27
2022-11-20T02:38:13.812Z,-4.22
2022-11-20T02:40:40.313Z,-4.20
2022-11-20T02:43:06.902Z,-4.16
2022-11-20T02:45:33.492Z,-4.15
2022-11-20T02:47:59.945Z,-4.18
2022-11-20T02:50:26.435Z,-4.19
2022-11-20T02:52:55.992Z,-4.21
2022-11-20T02:55:22.460Z,-4.23
2022-11-20T02:57:49.001Z,-4.26
2022-11-20T03:00:15.615Z,-4.22
2022-11-20T03:02:42.064Z,-4.20
2022-11-20T03:05:09.755Z,-4.28
2022-11-20T03:07:36.390Z,-4.31
2022-11-20T03:10:03.238Z,-4.38
2022-11-20T03:12:29.633Z,-4.40
2022-11-20T03:14:56.065Z,-4.42
2022-11-20T03:17:22.809Z,-4.44
2022-11-20T03:19:49.326Z,-4.54
2022-11-20T03:22:15.961Z,-4.62
2022-11-20T03:24:42.446Z,-4.68
2022-11-20T03:27:09.096Z,-4.74
2022-11-20T03:29:38.524Z,-4.76
2022-11-20T03:32:05.153Z,-4.76
2022-11-20T03:34:31.657Z,-4.77
2022-11-20T03:36:58.318Z,-4.77
2022-11-20T03:39:24.873Z,-4.75
2022-11-20T03:41:51.515Z,-4.73
2022-11-20T03:44:18.098Z,-4.75
2022-11-20T03:46:44.621Z,-4.74
2022-11-20T03:49:11.118Z,-4.77
2022-11-20T03:51:37.598Z,-4.80
2022-11-20T03:54:07.527Z,-4.79
2022-11-20T03:56:37.242Z,-4.78
2022-11-20T03:59:04.371Z,-4.77
2022-11-20T04:01:33.726Z,-4.85
2022-11-20T04:04:00.483Z,-4.86
2022-11-20T04:06:30.295Z,-4.81
2022-11-20T04:08:58.337Z,-4.81
2022-11-20T04:11:26.957Z,-4.85
2022-11-20T04:13:55.806Z,-4.82
2022-11-20T04:16:23.640Z,-4.81
2022-11-20T04:18:55.051Z,-4.77
2022-11-20T04:21:21.795Z,-4.77
2022-11-20T04:23:48.356Z,-4.79
2022-11-20T04:26:15.051Z,-4.75
2022-11-20T04:28:41.690Z,-4.81
2022-11-20T04:31:11.616Z,-4.79
2022-11-20T04:33:38.560Z,-4.82
2022-11-20T04:36:08.268Z,-4.85
2022-11-20T04:38:35.038Z,-4.85
2022-11-20T04:41:03.848Z,-4.84
2022-11-20T04:43:31.432Z,-4.86
2022-11-20T04:45:59.361Z,-4.91
2022-11-20T04:48:27.573Z,-4.88
2022-11-20T04:50:54.672Z,-4.82
2022-11-20T04:53:22.227Z,-4.83
2022-11-20T04:55:48.705Z,-4.85
2022-11-20T04:58:16.084Z,-4.87
2022-11-20T05:00:42.622Z,-4.89
2022-11-20T05:03:09.131Z,-4.97
2022-11-20T05:05:36.020Z,-5.05
2022-11-20T05:08:02.917Z,-5.10
2022-11-20T05:10:30.284Z,-5.12
2022-11-20T05:12:58.200Z,-5.17
2022-11-20T05:15:25.043Z,-5.20
2022-11-20T05:17:53.205Z,-5.21
2022-11-20T05:20:20.354Z,-5.24
2022-11-20T05:22:46.864Z,-5.26
2022-11-20T05:25:13.749Z,-5.18
2022-11-20T05:27:40.325Z,-5.18
2022-11-20T05:30:07.812Z,-5.20
2022-11-20T05:32:34.301Z,-5.19
2022-11-20T05:35:00.867Z,-5.16
2022-11-20T05:37:27.462Z,-5.15
2022-11-20T05:39:53.880Z,-5.23
2022-11-20T05:42:32.453Z,-5.19
2022-11-20T05:45:00.260Z,-5.18
2022-11-20T05:47:34.417Z,-5.18
2022-11-20T05:50:01.493Z,-5.22
2022-11-20T05:52:31.479Z,-5.26
2022-11-20T05:54:58.162Z,-5.25
2022-11-20T05:57:24.721Z,-5.32
2022-11-20T05:59:51.202Z,-5.38
2022-11-20T06:02:17.684Z,-5.37
2022-11-20T06:04:44.252Z,-5.37
2022-11-20T06:07:11.279Z,-5.40
2022-11-20T06:09:37.824Z,-5.39
2022-11-20T06:12:04.549Z,-5.44
2022-11-20T06:14:30.961Z,-5.48
2022-11-20T06:16:57.669Z,-5.49
2022-11-20T06:19:24.159Z,-5.52
2022-11-20T06:21:50.829Z,-5.57
2022-11-20T06:24:17.954Z,-5.57
2022-11-20T06:26:44.844Z,-5.58
2022-11-20T06:29:14.605Z,-5.59
2022-11-20T06:31:43.915Z,-5.57
2022-11-20T06:34:10.433Z,-5.50
2022-11-20T06:36:37.176Z,-5.48
2022-11-20T06:39:03.978Z,-5.48
2022-11-20T06:41:30.547Z,-5.45
2022-11-20T06:43:56.975Z,-5.47
2022-11-20T06:46:23.716Z,-5.51
2022-11-20T06:48:51.337Z,-5.48
2022-11-20T06:51:18.226Z,-5.42
2022-11-20T06:53:44.710Z,-5.40
2022-11-20T06:56:11.157Z,-5.40
2022-11-20T06:58:37.962Z,-5.43
2022-11-20T07:01:11.540Z,-5.39
2022-11-20T07:03:38.824Z,-5.32
2022-11-20T07:06:05.872Z,-5.30
2022-11-20T07:08:33.005Z,-5.27
2022-11-20T07:11:05.844Z,-5.22
2022-11-20T07:13:33.100Z,-5.20
2022-11-20T07:16:06.555Z,-5.20
2022-11-20T07:18:33.174Z,-5.19
2022-11-20T07:21:03.912Z,-5.23
2022-11-20T07:23:30.402Z,-5.24
2022-11-20T07:25:56.856Z,-5.28
2022-11-20T07:28:23.508Z,-5.24
2022-11-20T07:30:54.229Z,-5.18
2022-11-20T07:33:21.013Z,-5.13
2022-11-20T07:35:47.556Z,-5.14
2022-11-20T07:38:14.151Z,-5.12
2022-11-20T07:40:40.581Z,-5.07
2022-11-20T07:43:07.345Z,-4.98
2022-11-20T07:45:33.796Z,-4.95
2022-11-20T07:48:00.325Z,-4.96
2022-11-20T07:50:26.871Z,-4.93
2022-11-20T07:52:53.567Z,-4.87
2022-11-20T07:55:19.939Z,-4.77
2022-11-20T07:57:46.474Z,-4.73
2022-11-20T08:00:13.741Z,-4.63
2022-11-20T08:02:41.524Z,-4.55
2022-11-20T08:05:12.215Z,-4.46
2022-11-20T08:07:43.030Z,-4.41
2022-11-20T08:10:12.040Z,-4.29
2022-11-20T08:13:07.133Z,-4.24
2022-11-20T08:15:34.009Z,-4.20
2022-11-20T08:18:30.023Z,-4.13
2022-11-20T08:20:54.646Z,-3.99
2022-11-20T08:23:21.083Z,-3.82
2022-11-20T08:25:50.996Z,-3.66
2022-11-20T08:28:21.221Z,-3.56
2022-11-20T08:30:48.485Z,-3.46
2022-11-20T08:33:24.705Z,-3.40
2022-11-20T08:35:51.070Z,-3.37
2022-11-20T08:38:17.859Z,-3.33
2022-11-20T08:41:07.087Z,-3.29
2022-11-20T08:43:33.550Z,-3.20
2022-11-20T08:46:00.005Z,-3.14
2022-11-20T08:48:26.465Z,-3.05
2022-11-20T08:50:52.855Z,-2.95
2022-11-20T08:53:19.255Z,-2.85
2022-11-20T08:55:45.656Z,-2.81
2022-11-20T08:58:12.275Z,-2.76
2022-11-20T09:00:38.711Z,-2.68
2022-11-20T09:03:05.394Z,-2.66
2022-11-20T09:05:31.891Z,-2.61
2022-11-20T09:07:59.243Z,-2.53
2022-11-20T09:10:28.526Z,-2.44
2022-11-20T09:12:58.684Z,-2.36
2022-11-20T09:15:26.406Z,-2.24
2022-11-20T09:17:53.471Z,-2.14
2022-11-20T09:20:20.682Z,-2.08
2022-11-20T09:22:47.372Z,-2.05
2022-11-20T09:25:13.772Z,-1.94
2022-11-20T09:27:42.298Z,-1.85
2022-11-20T09:30:09.169Z,-1.76
2022-11-20T09:32:35.602Z,-1.73
2022-11-20T09:35:02.202Z,-1.68
2022-11-20T09:37:29.427Z,-1.63
2022-11-20T09:39:55.784Z,-1.57
2022-11-20T09:42:45.627Z,-1.46
2022-11-20T09:45:24.159Z,-1.35
2022-11-20T09:47:56.486Z,-1.28
2022-11-20T09:50:44.806Z,-1.13
2022-11-20T09:53:20.528Z,-1.07
2022-11-20T09:55:47.510Z,-1.06
2022-11-20T09:58:26.540Z,-0.98
2022-11-20T10:00:57.230Z,-0.85
2022-11-20T10:03:38.705Z,-0.77
2022-11-20T10:06:13.144Z,-0.70
2022-11-20T10:08:50.089Z,-0.65
2022-11-20T10:11:42.696Z,-0.55
2022-11-20T10:14:41.524Z,-0.38
2022-11-20T10:17:33.095Z,-0.28
2022-11-20T10:20:17.184Z,-0.21
2022-11-20T10:22:55.373Z,-0.13
2022-11-20T10:25:34.795Z,-0.12
2022-11-20T10:28:38.799Z,-0.03
2022-11-20T10:31:12.020Z,0.06
2022-11-20T10:34:10.535Z,0.08
2022-11-20T10:36:37.732Z,0.09
2022-11-20T10:39:29.938Z,0.20
2022-11-20T10:41:57.566Z,0.28
2022-11-20T10:44:47.462Z,0.33
2022-11-20T10:47:16.910Z,0.44
2022-11-20T10:49:46.378Z,0.48
2022-11-20T10:52:50.286Z,0.59
2022-11-20T10:55:31.989Z,0.69
2022-11-20T10:58:08.757Z,0.74
2022-11-20T11:00:35.434Z,0.73
2022-11-20T11:03:04.776Z,0.78
2022-11-20T11:05:31.141Z,0.83
2022-11-20T11:07:59.641Z,0.93
2022-11-20T11:10:37.096Z,1.02
2022-11-20T11:13:03.516Z,1.07
2022-11-20T11:15:31.125Z,1.15
2022-11-20T11:17:57.797Z,1.17
2022-11-20T11:20:26.751Z,1.22
2022-11-20T11:22:59.057Z,1.27
2022-11-20T11:25:27.299Z,1.32
2022-11-20T11:27:57.079Z,1.39
2022-11-20T11:30:25.278Z,1.41
2022-11-20T11:32:51.881Z,1.42
2022-11-20T11:35:22.845Z,1.45
2022-11-20T11:37:50.057Z,1.48
2022-11-20T11:40:26.191Z,1.50
2022-11-20T11:43:02.161Z,1.52
2022-11-20T11:45:31.682Z,1.56
2022-11-20T11:48:04.580Z,1.56
2022-11-20T11:50:32.598Z,1.53
2022-11-20T11:53:13.082Z,1.57
2022-11-20T11:56:04.939Z,1.64
2022-11-20T11:58:52.942Z,1.65
2022-11-20T12:01:35.103Z,1.67
2022-11-20T12:04:13.891Z,1.72
2022-11-20T12:06:45.100Z,1.78
2022-11-20T12:09:12.265Z,1.85
2022-11-20T12:11:52.104Z,1.89
2022-11-20T12:14:25.115Z,1.91
2022-11-20T12:16:54.194Z,1.92
2022-11-20T12:19:21.283Z,1.94
2022-11-20T12:21:58.483Z,1.95
2022-11-20T12:24:54.407Z,1.97
2022-11-20T12:27:36.685Z,1.99
2022-11-20T12:30:09.711Z,2.03
2022-11-20T12:32:43.863Z,2.04
2022-11-20T12:35:30.325Z,2.03
2022-11-20T12:38:30.727Z,2.06
2022-11-20T12:41:12.426Z,2.03
2022-11-20T12:44:21.872Z,2.02
2022-11-20T12:46:59.105Z,2.05
2022-11-20T12:49:39.010Z,2.02
2022-11-20T12:52:17.704Z,2.04
2022-11-20T12:54:57.796Z,2.05
2022-11-20T12:57:57.435Z,2.06
2022-11-20T13:00:25.921Z,2.04
2022-11-20T13:03:22.984Z,2.09
2022-11-20T13:06:07.576Z,2.11
2022-11-20T13:08:37.711Z,2.13
2022-11-20T13:11:19.104Z,2.13
2022-11-20T13:14:04.487Z,2.12
2022-11-20T13:17:03.347Z,2.15
2022-11-20T13:19:33.267Z,2.19
2022-11-20T13:21:59.903Z,2.22
2022-11-20T13:24:31.237Z,2.21
2022-11-20T13:27:08.496Z,2.21
2022-11-20T13:29:37.225Z,2.24
2022-11-20T13:32:08.372Z,2.26
2022-11-20T13:34:37.000Z,2.29
2022-11-20T13:37:04.915Z,2.28
2022-11-20T13:39:34.111Z,2.29
2022-11-20T13:42:24.546Z,2.24
2022-11-20T13:45:04.096Z,2.28
2022-11-20T13:47:30.800Z,2.29
2022-11-20T13:50:00.388Z,2.30
2022-11-20T13:52:36.110Z,2.33
2022-11-20T13:55:08.754Z,2.31
2022-11-20T13:57:53.348Z,2.31
2022-11-20T14:00:22.625Z,2.29
2022-11-20T14:03:07.264Z,2.25
2022-11-20T14:05:49.490Z,2.25
2022-11-20T14:08:29.266Z,2.25
2022-11-20T14:11:28.140Z,2.23
2022-11-20T14:13:59.708Z,2.22
2022-11-20T14:16:31.341Z,2.22
2022-11-20T14:18:59.492Z,2.24
2022-11-20T14:21:28.749Z,2.25
2022-11-20T14:24:18.883Z,2.28
2022-11-20T14:26:54.728Z,2.28
2022-11-20T14:29:36.815Z,2.27
2022-11-20T14:32:04.708Z,2.26
2022-11-20T14:34:33.806Z,2.21
2022-11-20T14:37:04.421Z,2.22
2022-11-20T14:39:36.894Z,2.24
2022-11-20T14:42:17.912Z,2.27
2022-11-20T14:44:47.542Z,2.28
2022-11-20T14:47:25.631Z,2.27
2022-11-20T14:49:56.773Z,2.22
2022-11-20T14:52:32.410Z,2.22
2022-11-20T14:55:02.997Z,2.23
2022-11-20T14:57:29.911Z,2.25
2022-11-20T15:00:25.702Z,2.26
2022-11-20T15:02:53.318Z,2.24
2022-11-20T15:05:52.135Z,2.23
2022-11-20T15:08:34.603Z,2.25
2022-11-20T15:11:18.447Z,2.25
2022-11-20T15:13:48.437Z,2.24
2022-11-20T15:16:20.737Z,2.23
2022-11-20T15:18:48.443Z,2.22
2022-11-20T15:21:17.422Z,2.21
2022-11-20T15:23:44.540Z,2.20
2022-11-20T15:26:19.677Z,2.21
2022-11-20T15:28:48.772Z,2.23
2022-11-20T15:31:18.708Z,2.25
2022-11-20T15:33:45.603Z,2.24
2022-11-20T15:36:11.981Z,2.26
2022-11-20T15:38:38.374Z,2.27
2022-11-20T15:41:05.596Z,2.27
2022-11-20T15:43:32.344Z,2.26
2022-11-20T15:46:07.298Z,2.30
2022-11-20T15:48:46.216Z,2.30
2022-11-20T15:51:22.837Z,2.32
2022-11-20T15:53:49.417Z,2.31
2022-11-20T15:56:15.985Z,2.32
2022-11-20T15:58:42.964Z,2.34
2022-11-20T16:01:15.053Z,2.35
2022-11-20T16:03:42.263Z,2.33
2022-11-20T16:06:08.972Z,2.36
2022-11-20T16:08:35.447Z,2.36
2022-11-20T16:11:02.479Z,2.37
2022-11-20T16:13:47.238Z,2.37
2022-11-20T16:16:38.651Z,2.38
2022-11-20T16:19:05.203Z,2.37
2022-11-20T16:21:32.054Z,2.38
2022-11-20T16:24:05.017Z,2.39
2022-11-20T16:26:32.224Z,2.40
2022-11-20T16:29:08.487Z,2.39
2022-11-20T16:31:35.046Z,2.40
2022-11-20T16:34:10.031Z,2.42
2022-11-20T16:36:40.937Z,2.43
2022-11-20T16:39:07.370Z,2.44
2022-11-20T16:41:35.071Z,2.44
2022-11-20T16:44:03.501Z,2.45
2022-11-20T16:46:32.195Z,2.46
2022-11-20T16:49:04.975Z,2.49
2022-11-20T16:51:34.915Z,2.50
2022-11-20T16:54:06.281Z,2.50
2022-11-20T16:56:32.838Z,2.53
2022-11-20T16:59:00.711Z,2.53
2022-11-20T17:01:28.848Z,2.54
2022-11-20T17:03:55.318Z,2.55
2022-11-20T17:06:24.343Z,2.55
2022-11-20T17:08:50.738Z,2.53
2022-11-20T17:11:19.595Z,2.55
2022-11-20T17:13:46.906Z,2.55
2022-11-20T17:16:16.456Z,2.53
2022-11-20T17:18:44.349Z,2.52
2022-11-20T17:21:11.754Z,2.53
2022-11-20T17:23:40.513Z,2.53
2022-11-20T17:26:08.291Z,2.53
2022-11-20T17:28:35.824Z,2.54
2022-11-20T17:31:04.513Z,2.55
2022-11-20T17:33:30.990Z,2.55
2022-11-20T17:35:57.985Z,2.57
2022-11-20T17:38:24.811Z,2.58
2022-11-20T17:40:54.367Z,2.59
2022-11-20T17:43:20.802Z,2.59
2022-11-20T17:45:47.385Z,2.60
2022-11-20T17:48:14.143Z,2.61
2022-11-20T17:50:40.682Z,2.61
2022-11-20T17:53:07.585Z,2.62
2022-11-20T17:55:55.817Z,2.63
2022-11-20T17:58:22.651Z,2.62
2022-11-20T18:00:49.162Z,2.61
2022-11-20T18:03:15.767Z,2.62
2022-11-20T18:05:42.263Z,2.64
2022-11-20T18:08:08.950Z,2.62
2022-11-20T18:10:35.548Z,2.62
2022-11-20T18:13:02.006Z,2.62
2022-11-20T18:15:28.947Z,2.62
2022-11-20T18:17:56.760Z,2.63
2022-11-20T18:20:34.011Z,2.62
2022-11-20T18:23:03.124Z,2.62
2022-11-20T18:25:29.680Z,2.62
2022-11-20T18:27:56.554Z,2.61
2022-11-20T18:30:30.788Z,2.58
2022-11-20T18:33:00.492Z,2.58
2022-11-20T18:35:27.485Z,2.58
2022-11-20T18:37:54.594Z,2.59
2022-11-20T18:40:21.528Z,2.60
2022-11-20T18:43:06.864Z,2.60
2022-11-20T18:45:33.698Z,2.61
2022-11-20T18:48:00.518Z,2.63
2022-11-20T18:50:27.306Z,2.64
2022-11-20T18:52:54.239Z,2.64
2022-11-20T18:55:24.432Z,2.64
2022-11-20T18:57:51.364Z,2.66
2022-11-20T19:00:18.381Z,2.67
2022-11-20T19:02:51.436Z,2.66
2022-11-20T19:05:18.345Z,2.65
2022-11-20T19:07:45.257Z,2.65
2022-11-20T19:10:13.711Z,2.65
2022-11-20T19:12:40.480Z,2.63
2022-11-20T19:15:07.636Z,2.62
2022-11-20T19:17:34.648Z,2.61
2022-11-20T19:20:01.444Z,2.59
2022-11-20T19:22:28.276Z,2.60
2022-11-20T19:24:55.049Z,2.61
2022-11-20T19:27:21.953Z,2.60
2022-11-20T19:29:48.939Z,2.62
2022-11-20T19:32:16.507Z,2.60
2022-11-20T19:34:43.718Z,2.62
2022-11-20T19:37:10.641Z,2.62
2022-11-20T19:39:37.631Z,2.60
2022-11-20T19:42:04.424Z,2.57
2022-11-20T19:44:33.136Z,2.58
2022-11-20T19:47:00.599Z,2.55
2022-11-20T19:49:27.417Z,2.54
2022-11-20T19:51:54.200Z,2.57
2022-11-20T19:54:23.563Z,2.59
2022-11-20T19:56:50.803Z,2.60
2022-11-20T19:59:17.739Z,2.59
2022-11-20T20:01:44.803Z,2.59
2022-11-20T20:04:11.704Z,2.60
2022-11-20T20:06:40.221Z,2.62
2022-11-20T20:09:16.415Z,2.60
2022-11-20T20:11:46.773Z,2.59
2022-11-20T20:14:32.836Z,2.63
2022-11-20T20:17:20.062Z,2.64
2022-11-20T20:20:07.051Z,2.65
2022-11-20T20:23:15.502Z,2.65
2022-11-20T20:33:30.247Z,2.69
2022-11-20T20:36:02.812Z,2.67
