createdAt,value
2024-02-15T00:00:37.723Z,14.00
2024-02-15T00:03:29.772Z,12.50
2024-02-15T00:06:01.767Z,12.10
2024-02-15T00:08:35.173Z,12.80
2024-02-15T00:11:07.329Z,12.80
2024-02-15T00:13:39.304Z,13.00
2024-02-15T00:16:16.153Z,14.40
2024-02-15T00:18:48.286Z,11.50
2024-02-15T00:21:20.351Z,13.00
2024-02-15T00:23:52.417Z,13.70
2024-02-15T00:26:24.297Z,13.50
2024-02-15T00:28:56.212Z,13.40
2024-02-15T00:31:28.138Z,13.20
2024-02-15T00:34:00.853Z,14.40
2024-02-15T00:36:34.682Z,17.70
2024-02-15T00:39:07.366Z,13.80
2024-02-15T00:41:42.876Z,13.40
2024-02-15T00:44:15.588Z,14.40
2024-02-15T00:46:49.128Z,14.70
2024-02-15T00:49:22.252Z,14.50
2024-02-15T00:51:54.500Z,15.00
2024-02-15T00:54:26.988Z,12.60
2024-02-15T00:56:58.918Z,13.30
2024-02-15T00:59:30.876Z,12.20
2024-02-15T01:02:03.547Z,12.90
2024-02-15T01:04:36.562Z,13.70
2024-02-15T01:07:09.477Z,13.80
2024-02-15T01:09:41.611Z,13.30
2024-02-15T01:12:13.620Z,13.80
2024-02-15T01:14:45.569Z,13.20
2024-02-15T01:17:18.335Z,13.10
2024-02-15T01:19:50.351Z,13.70
2024-02-15T01:22:24.992Z,13.50
2024-02-15T01:24:58.275Z,13.50
2024-02-15T01:27:31.447Z,13.00
2024-02-15T01:30:03.591Z,13.60
2024-02-15T01:32:35.593Z,13.10
2024-02-15T01:35:09.058Z,13.50
2024-02-15T01:37:41.013Z,12.80
2024-02-15T01:40:14.312Z,13.70
2024-02-15T01:42:51.037Z,12.80
2024-02-15T01:45:23.455Z,12.70
2024-02-15T01:47:57.074Z,13.30
2024-02-15T01:50:29.863Z,13.90
2024-02-15T01:53:04.534Z,14.90
2024-02-15T01:55:37.124Z,13.50
2024-02-15T01:58:09.590Z,13.60
2024-02-15T02:00:42.050Z,14.30
2024-02-15T02:03:15.629Z,14.40
2024-02-15T02:05:48.522Z,15.10
2024-02-15T02:08:20.476Z,14.10
2024-02-15T02:10:52.703Z,13.60
2024-02-15T02:13:25.911Z,14.90
2024-02-15T02:15:58.265Z,15.60
2024-02-15T02:18:30.269Z,14.60
2024-02-15T02:21:02.377Z,14.50
2024-02-15T02:23:35.313Z,14.20
2024-02-15T02:26:07.362Z,14.20
2024-02-15T02:28:39.509Z,15.30
2024-02-15T02:31:13.133Z,15.60
2024-02-15T02:33:49.840Z,15.50
2024-02-15T02:36:22.867Z,15.40
2024-02-15T02:38:55.717Z,14.90
2024-02-15T02:41:27.595Z,15.40
2024-02-15T02:44:00.657Z,16.30
2024-02-15T02:46:32.570Z,16.70
2024-02-15T02:49:04.619Z,16.50
2024-02-15T02:51:36.714Z,16.30
2024-02-15T02:54:08.712Z,16.20
2024-02-15T02:56:41.070Z,16.70
2024-02-15T02:59:13.937Z,16.50
2024-02-15T03:01:45.852Z,17.50
2024-02-15T03:04:19.374Z,17.60
2024-02-15T03:06:51.345Z,18.20
2024-02-15T03:09:24.107Z,19.10
2024-02-15T03:11:56.079Z,16.70
2024-02-15T03:14:28.321Z,17.40
2024-02-15T03:17:01.051Z,17.10
2024-02-15T03:19:33.380Z,17.00
2024-02-15T03:22:05.495Z,17.90
2024-02-15T03:24:37.567Z,18.20
2024-02-15T03:27:10.449Z,17.00
2024-02-15T03:29:42.392Z,16.70
2024-02-15T03:32:14.723Z,17.00
2024-02-15T03:34:46.736Z,18.20
2024-02-15T03:37:19.509Z,17.00
2024-02-15T03:39:51.393Z,18.50
2024-02-15T03:42:23.307Z,17.00
2024-02-15T03:44:55.861Z,16.90
2024-02-15T03:47:30.492Z,16.10
2024-02-15T03:50:02.585Z,15.40
2024-02-15T03:52:34.748Z,18.10
2024-02-15T03:55:08.922Z,16.40
2024-02-15T03:57:42.612Z,16.00
2024-02-15T04:00:17.026Z,15.20
2024-02-15T04:02:50.584Z,17.20
2024-02-15T04:05:24.553Z,16.70
2024-02-15T04:07:57.281Z,16.00
2024-02-15T04:10:29.168Z,15.70
2024-02-15T04:13:01.065Z,15.40
2024-02-15T04:15:34.996Z,16.00
2024-02-15T04:18:07.636Z,18.30
2024-02-15T04:20:39.556Z,15.20
2024-02-15T04:23:11.762Z,15.60
2024-02-15T04:25:45.492Z,16.50
2024-02-15T04:28:17.430Z,17.00
2024-02-15T04:30:50.091Z,17.50
2024-02-15T04:33:22.209Z,15.50
2024-02-15T04:35:54.184Z,16.50
2024-02-15T04:38:26.790Z,15.80
2024-02-15T04:41:01.562Z,16.40
2024-02-15T04:43:34.395Z,15.60
2024-02-15T04:46:08.770Z,14.50
2024-02-15T04:48:43.153Z,14.80
2024-02-15T04:51:15.659Z,16.60
2024-02-15T04:53:49.526Z,16.00
2024-02-15T04:56:22.376Z,16.50
2024-02-15T04:58:55.918Z,16.40
2024-02-15T05:01:28.172Z,15.70
2024-02-15T05:04:00.126Z,16.00
2024-02-15T05:06:33.700Z,17.50
2024-02-15T05:09:08.820Z,15.80
2024-02-15T05:11:43.036Z,17.90
2024-02-15T05:14:20.719Z,16.90
2024-02-15T05:16:53.262Z,17.10
2024-02-15T05:19:25.259Z,17.30
2024-02-15T05:21:57.228Z,17.40
2024-02-15T05:24:29.990Z,17.70
2024-02-15T05:27:05.833Z,17.40
2024-02-15T05:29:38.407Z,17.00
2024-02-15T05:32:11.997Z,17.40
2024-02-15T05:34:44.028Z,17.10
2024-02-15T05:37:16.985Z,18.60
2024-02-15T05:39:52.777Z,17.90
2024-02-15T05:42:25.368Z,16.90
2024-02-15T05:44:57.404Z,16.50
2024-02-15T05:47:29.342Z,17.00
2024-02-15T05:50:02.128Z,17.80
2024-02-15T05:52:34.221Z,18.60
2024-02-15T05:55:07.066Z,16.30
2024-02-15T05:57:38.928Z,16.60
2024-02-15T06:00:21.270Z,16.20
2024-02-15T06:02:56.256Z,16.30
2024-02-15T06:05:28.947Z,16.00
2024-02-15T06:08:01.205Z,16.20
2024-02-15T06:10:33.563Z,17.10
2024-02-15T06:13:05.671Z,15.60
2024-02-15T06:15:37.565Z,14.90
2024-02-15T06:18:13.425Z,15.90
2024-02-15T06:20:47.599Z,16.70
2024-02-15T06:23:19.697Z,16.50
2024-02-15T06:25:54.418Z,15.20
2024-02-15T06:28:40.582Z,15.90
2024-02-15T06:31:31.691Z,15.90
2024-02-15T06:34:23.394Z,17.20
2024-02-15T06:37:15.803Z,16.60
2024-02-15T06:39:47.758Z,15.80
2024-02-15T06:42:21.631Z,15.00
2024-02-15T06:44:53.828Z,16.20
2024-02-15T06:47:26.236Z,16.80
2024-02-15T06:49:58.137Z,16.70
2024-02-15T06:52:30.472Z,16.00
2024-02-15T06:55:02.338Z,14.60
2024-02-15T06:57:36.826Z,15.50
2024-02-15T07:00:16.285Z,16.90
2024-02-15T07:02:50.706Z,16.60
2024-02-15T07:05:24.769Z,16.80
2024-02-15T07:07:57.989Z,16.00
2024-02-15T07:10:32.780Z,15.90
2024-02-15T07:13:05.383Z,16.00
2024-02-15T07:15:39.485Z,15.60
2024-02-15T07:18:12.099Z,17.80
2024-02-15T07:20:44.238Z,16.50
2024-02-15T07:23:16.528Z,17.20
2024-02-15T07:25:50.300Z,15.60
2024-02-15T07:28:22.984Z,16.10
2024-02-15T07:30:57.331Z,17.30
2024-02-15T07:33:30.342Z,16.00
2024-02-15T07:36:02.525Z,15.70
2024-02-15T07:38:36.080Z,15.60
2024-02-15T07:41:08.059Z,16.50
2024-02-15T07:43:40.827Z,16.70
2024-02-15T07:46:17.606Z,16.60
2024-02-15T07:48:50.796Z,16.60
2024-02-15T07:51:24.246Z,16.00
2024-02-15T07:53:56.205Z,15.90
2024-02-15T07:56:28.185Z,16.20
2024-02-15T07:59:00.112Z,17.50
2024-02-15T08:01:32.713Z,16.70
2024-02-15T08:04:05.005Z,15.90
2024-02-15T08:06:38.399Z,15.10
2024-02-15T08:09:15.370Z,14.50
2024-02-15T08:11:47.636Z,15.60
2024-02-15T08:14:21.936Z,15.00
2024-02-15T08:16:53.930Z,16.30
2024-02-15T08:19:26.177Z,16.10
2024-02-15T08:21:58.337Z,15.00
2024-02-15T08:24:30.935Z,15.90
2024-02-15T08:27:02.822Z,15.20
2024-02-15T08:29:35.254Z,15.50
2024-02-15T08:32:09.244Z,14.60
2024-02-15T08:34:41.260Z,15.20
2024-02-15T08:37:13.312Z,14.70
2024-02-15T08:39:46.206Z,15.60
2024-02-15T08:42:21.631Z,15.00
2024-02-15T08:44:53.901Z,15.70
2024-02-15T08:47:25.773Z,16.00
2024-02-15T08:49:57.756Z,15.70
2024-02-15T08:52:29.686Z,14.90
2024-02-15T08:55:02.423Z,15.10
2024-02-15T08:57:34.483Z,15.10
2024-02-15T09:00:15.426Z,14.40
2024-02-15T09:02:48.428Z,14.20
2024-02-15T09:05:20.666Z,14.70
2024-02-15T09:07:52.954Z,14.40
2024-02-15T09:10:25.284Z,14.60
2024-02-15T09:12:57.601Z,15.50
2024-02-15T09:15:32.257Z,13.10
2024-02-15T09:18:04.519Z,14.60
2024-02-15T09:20:38.824Z,14.50
2024-02-15T09:23:13.265Z,12.50
2024-02-15T09:25:45.864Z,14.30
2024-02-15T09:28:20.669Z,13.80
2024-02-15T09:30:53.508Z,14.00
2024-02-15T09:33:25.415Z,12.60
2024-02-15T09:35:57.709Z,13.40
2024-02-15T09:38:30.183Z,13.50
2024-02-15T09:41:04.207Z,14.30
2024-02-15T09:43:39.290Z,13.10
2024-02-15T09:46:11.265Z,13.60
2024-02-15T09:48:46.017Z,12.80
2024-02-15T09:51:20.322Z,13.50
2024-02-15T09:53:52.828Z,14.20
2024-02-15T09:56:27.221Z,15.00
2024-02-15T09:58:59.629Z,13.00
2024-02-15T10:01:36.696Z,13.80
2024-02-15T10:04:09.559Z,14.90
2024-02-15T10:06:42.655Z,13.60
2024-02-15T10:09:34.450Z,13.20
2024-02-15T10:12:10.822Z,13.00
2024-02-15T10:14:54.779Z,12.50
2024-02-15T10:17:27.612Z,12.30
2024-02-15T10:20:11.551Z,13.10
2024-02-15T10:22:43.485Z,11.90
2024-02-15T10:25:16.473Z,11.70
2024-02-15T10:27:48.655Z,12.80
2024-02-15T10:30:23.338Z,11.40
2024-02-15T10:32:58.055Z,11.30
2024-02-15T10:35:30.455Z,11.60
2024-02-15T10:38:12.088Z,10.40
2024-02-15T10:40:44.711Z,10.00
2024-02-15T10:43:18.366Z,10.80
2024-02-15T10:45:51.283Z,11.70
2024-02-15T10:48:23.258Z,11.20
2024-02-15T10:50:58.411Z,11.90
2024-02-15T10:53:34.881Z,11.20
2024-02-15T10:56:20.845Z,11.20
2024-02-15T10:58:58.326Z,10.70
2024-02-15T11:01:32.332Z,9.90
2024-02-15T11:04:10.038Z,10.10
2024-02-15T11:09:16.809Z,9.50
2024-02-15T11:11:52.254Z,10.60
2024-02-15T11:14:31.167Z,9.20
2024-02-15T11:17:07.885Z,8.90
2024-02-15T11:19:48.473Z,8.80
2024-02-15T11:22:20.682Z,8.80
2024-02-15T11:24:54.240Z,9.00
2024-02-15T11:27:31.006Z,9.10
2024-02-15T11:30:06.243Z,9.60
2024-02-15T11:32:51.254Z,8.80
2024-02-15T11:35:25.663Z,7.90
2024-02-15T11:38:11.341Z,8.00
2024-02-15T11:41:10.529Z,7.70
2024-02-15T11:44:00.016Z,7.70
2024-02-15T11:46:34.058Z,8.00
2024-02-15T11:49:08.690Z,6.50
2024-02-15T11:51:45.220Z,6.90
2024-02-15T11:54:22.616Z,7.20
2024-02-15T11:57:11.699Z,6.50
2024-02-15T11:59:55.276Z,5.80
2024-02-15T12:02:46.483Z,5.30
2024-02-15T12:05:35.736Z,4.90
2024-02-15T12:11:19.887Z,5.80
2024-02-15T12:14:12.987Z,5.30
2024-02-15T12:17:02.684Z,6.00
2024-02-15T12:19:35.981Z,6.00
2024-02-15T12:22:10.305Z,5.60
2024-02-15T12:24:42.452Z,5.30
2024-02-15T12:27:15.765Z,5.20
2024-02-15T12:29:49.062Z,4.00
2024-02-15T12:32:25.954Z,5.00
2024-02-15T12:37:44.111Z,3.10
2024-02-15T12:40:18.732Z,3.50
2024-02-15T12:42:50.878Z,3.20
2024-02-15T12:45:24.017Z,3.90
2024-02-15T12:47:57.165Z,4.50
2024-02-15T12:50:32.131Z,3.70
2024-02-15T12:53:05.013Z,3.80
2024-02-15T12:55:39.424Z,4.10
2024-02-15T12:58:17.673Z,3.70
2024-02-15T13:00:50.471Z,4.40
2024-02-15T13:03:22.529Z,4.40
2024-02-15T13:05:54.677Z,4.10
2024-02-15T13:08:26.787Z,4.00
2024-02-15T13:10:58.729Z,4.10
2024-02-15T13:13:30.760Z,4.30
2024-02-15T13:16:03.199Z,3.10
2024-02-15T13:18:35.260Z,3.90
2024-02-15T13:21:08.046Z,4.00
2024-02-15T13:23:39.956Z,3.90
2024-02-15T13:26:12.777Z,3.80
2024-02-15T13:28:45.542Z,3.90
2024-02-15T13:31:17.956Z,4.30
2024-02-15T13:33:49.940Z,3.80
2024-02-15T13:36:22.331Z,4.10
2024-02-15T13:38:54.229Z,4.30
2024-02-15T13:41:26.153Z,4.90
2024-02-15T13:43:57.965Z,4.10
2024-02-15T13:46:29.874Z,4.30
2024-02-15T13:49:03.080Z,4.40
2024-02-15T13:51:36.301Z,5.50
2024-02-15T13:54:09.465Z,4.90
2024-02-15T13:56:41.531Z,4.60
2024-02-15T13:59:14.522Z,4.70
2024-02-15T14:01:47.074Z,5.00
2024-02-15T14:04:19.051Z,4.60
2024-02-15T14:06:51.302Z,4.30
2024-02-15T14:09:27.576Z,5.50
2024-02-15T14:11:59.747Z,4.30
2024-02-15T14:14:31.727Z,3.90
2024-02-15T14:17:04.204Z,4.30
2024-02-15T14:19:36.070Z,4.30
2024-02-15T14:22:10.705Z,4.00
2024-02-15T14:24:42.572Z,4.30
2024-02-15T14:27:16.104Z,4.70
2024-02-15T14:30:08.874Z,4.40
2024-02-15T14:33:03.746Z,4.60
2024-02-15T14:35:39.332Z,5.00
2024-02-15T14:38:13.310Z,4.60
2024-02-15T14:40:47.300Z,3.50
2024-02-15T14:43:22.312Z,4.70
2024-02-15T14:45:57.981Z,4.70
2024-02-15T14:48:32.755Z,4.70
2024-02-15T14:51:05.837Z,5.00
2024-02-15T14:53:38.386Z,4.90
2024-02-15T14:56:10.547Z,5.00
2024-02-15T14:58:44.386Z,5.00
2024-02-15T15:01:16.265Z,5.50
2024-02-15T15:03:59.465Z,5.00
2024-02-15T15:06:49.322Z,5.50
2024-02-15T15:09:38.934Z,5.30
2024-02-15T15:12:28.599Z,4.80
2024-02-15T15:15:01.472Z,4.90
2024-02-15T15:17:33.520Z,4.90
2024-02-15T15:20:10.270Z,5.20
2024-02-15T15:22:42.225Z,5.00
2024-02-15T15:25:14.421Z,5.30
2024-02-15T15:27:46.797Z,5.50
2024-02-15T15:30:20.148Z,6.40
2024-02-15T15:32:52.125Z,5.80
2024-02-15T15:35:25.070Z,6.70
2024-02-15T15:37:58.653Z,6.40
2024-02-15T15:40:30.579Z,6.30
2024-02-15T15:43:03.943Z,6.00
2024-02-15T15:45:36.784Z,7.40
2024-02-15T15:48:09.351Z,6.80
2024-02-15T15:50:44.336Z,6.40
2024-02-15T15:53:16.465Z,6.50
2024-02-15T15:55:48.355Z,7.30
2024-02-15T15:58:24.397Z,8.20
2024-02-15T16:00:56.618Z,7.10
2024-02-15T16:03:29.746Z,7.60
2024-02-15T16:06:02.066Z,6.90
2024-02-15T16:08:33.999Z,7.20
2024-02-15T16:11:08.030Z,7.90
2024-02-15T16:13:40.180Z,8.00
2024-02-15T16:16:12.078Z,7.80
2024-02-15T16:18:44.651Z,7.10
2024-02-15T16:21:17.199Z,8.20
2024-02-15T16:23:50.425Z,9.10
2024-02-15T16:26:22.819Z,7.80
2024-02-15T16:28:54.660Z,6.60
2024-02-15T16:31:26.659Z,7.20
2024-02-15T16:33:59.118Z,6.70
2024-02-15T16:36:31.124Z,6.80
2024-02-15T16:39:03.024Z,8.10
2024-02-15T16:41:35.104Z,7.00
2024-02-15T16:44:08.122Z,7.90
2024-02-15T16:46:40.092Z,7.70
2024-02-15T16:49:12.145Z,8.30
2024-02-15T16:51:45.298Z,7.60
2024-02-15T16:54:17.230Z,7.70
2024-02-15T16:56:52.470Z,8.90
2024-02-15T16:59:26.197Z,7.90
2024-02-15T17:01:58.149Z,8.00
2024-02-15T17:04:30.514Z,8.60
2024-02-15T17:07:02.652Z,8.20
2024-02-15T17:09:34.570Z,8.50
2024-02-15T17:12:08.942Z,8.80
2024-02-15T17:14:42.426Z,8.90
2024-02-15T17:17:14.620Z,8.70
2024-02-15T17:19:47.542Z,9.40
2024-02-15T17:22:20.744Z,10.30
2024-02-15T17:24:53.492Z,9.50
2024-02-15T17:27:25.427Z,10.60
2024-02-15T17:29:57.476Z,11.70
2024-02-15T17:32:29.566Z,12.40
2024-02-15T17:35:01.613Z,13.20
2024-02-15T17:37:33.667Z,14.50
2024-02-15T17:40:08.282Z,13.60
2024-02-15T17:42:41.509Z,14.50
2024-02-15T17:45:15.061Z,14.00
2024-02-15T17:47:47.856Z,15.30
2024-02-15T17:50:23.457Z,13.10
2024-02-15T17:52:55.842Z,13.60
2024-02-15T17:55:27.986Z,14.30
2024-02-15T17:58:02.456Z,15.10
2024-02-15T18:00:37.623Z,15.60
2024-02-15T18:03:11.711Z,13.10
2024-02-15T18:05:47.840Z,12.70
2024-02-15T18:08:21.149Z,13.50
2024-02-15T18:10:57.603Z,13.20
2024-02-15T18:13:30.272Z,13.30
2024-02-15T18:16:02.197Z,15.10
2024-02-15T18:18:34.241Z,14.90
2024-02-15T18:21:08.213Z,14.70
2024-02-15T18:23:43.909Z,15.00
2024-02-15T18:26:17.786Z,14.50
2024-02-15T18:28:50.257Z,14.50
2024-02-15T18:31:22.096Z,15.30
2024-02-15T18:33:55.599Z,16.60
2024-02-15T18:36:28.130Z,16.20
2024-02-15T18:39:00.907Z,15.80
2024-02-15T18:41:32.889Z,15.30
2024-02-15T18:44:04.802Z,16.50
2024-02-15T18:46:41.517Z,18.30
2024-02-15T18:49:26.340Z,15.90
2024-02-15T18:52:04.127Z,17.70
2024-02-15T18:54:36.113Z,16.70
2024-02-15T18:57:10.325Z,17.10
2024-02-15T18:59:42.333Z,17.00
2024-02-15T19:02:16.036Z,17.20
2024-02-15T19:04:48.851Z,18.30
2024-02-15T19:07:20.709Z,16.70
2024-02-15T19:09:52.683Z,18.10
2024-02-15T19:12:24.685Z,18.10
2024-02-15T19:14:59.696Z,17.20
2024-02-15T19:17:31.673Z,18.80
2024-02-15T19:20:04.524Z,18.20
2024-02-15T19:22:36.596Z,17.30
2024-02-15T19:25:16.849Z,17.10
2024-02-15T19:27:49.575Z,17.70
2024-02-15T19:30:22.415Z,17.00
2024-02-15T19:32:54.987Z,17.40
2024-02-15T19:35:26.986Z,17.70
2024-02-15T19:37:59.364Z,17.20
2024-02-15T19:40:31.297Z,17.00
2024-02-15T19:43:03.243Z,17.80
2024-02-15T19:45:39.960Z,17.80
2024-02-15T19:48:14.236Z,17.50
2024-02-15T19:50:46.453Z,17.30
2024-02-15T19:53:21.438Z,17.60
2024-02-15T19:55:53.819Z,17.50
2024-02-15T19:58:25.813Z,17.90
2024-02-15T20:00:57.758Z,17.40
2024-02-15T20:03:32.248Z,17.20
2024-02-15T20:06:04.332Z,18.20
2024-02-15T20:08:36.804Z,18.40
2024-02-15T20:11:10.939Z,18.40
2024-02-15T20:13:43.265Z,15.40
2024-02-15T20:16:18.504Z,14.80
2024-02-15T20:18:52.103Z,15.60
2024-02-15T20:21:24.590Z,15.70
2024-02-15T20:23:59.728Z,16.20
2024-02-15T20:26:32.057Z,15.90
2024-02-15T20:29:04.162Z,17.00
2024-02-15T20:31:36.088Z,16.20
2024-02-15T20:34:08.229Z,15.80
2024-02-15T20:36:40.171Z,16.20
2024-02-15T20:39:12.151Z,15.90
2024-02-15T20:41:45.240Z,16.20
2024-02-15T20:44:17.294Z,16.40
2024-02-15T20:46:49.197Z,17.30
2024-02-15T20:49:21.208Z,18.10
2024-02-15T20:51:53.269Z,17.90
2024-02-15T20:54:25.233Z,17.20
2024-02-15T20:56:57.202Z,17.90
2024-02-15T20:59:29.158Z,18.50
2024-02-15T21:02:02.203Z,16.20
2024-02-15T21:04:34.123Z,17.50
2024-02-15T21:07:07.046Z,18.60
2024-02-15T21:09:40.857Z,18.20
2024-02-15T21:12:14.756Z,17.40
2024-02-15T21:14:46.890Z,19.30
2024-02-15T21:17:18.815Z,18.40
2024-02-15T21:19:50.766Z,16.30
2024-02-15T21:22:22.678Z,17.60
2024-02-15T21:24:54.542Z,18.00
2024-02-15T21:27:26.838Z,19.30
2024-02-15T21:30:00.345Z,18.70
2024-02-15T21:32:33.556Z,17.40
2024-02-15T21:35:07.158Z,18.00
2024-02-15T21:37:39.193Z,18.30
2024-02-15T21:40:13.650Z,18.50
2024-02-15T21:42:45.569Z,18.40
2024-02-15T21:45:17.652Z,21.10
2024-02-15T21:47:50.012Z,19.70
2024-02-15T21:50:21.914Z,18.80
2024-02-15T21:52:53.813Z,18.80
2024-02-15T21:55:26.661Z,18.10
2024-02-15T21:57:58.588Z,18.90
2024-02-15T22:09:24.408Z,17.90
2024-02-15T22:11:59.824Z,17.00
2024-02-15T22:14:32.144Z,18.00
2024-02-15T22:17:05.690Z,18.60
2024-02-15T22:19:38.795Z,19.00
2024-02-15T22:22:12.784Z,20.10
2024-02-15T22:24:45.501Z,18.20
2024-02-15T22:27:20.109Z,17.70
2024-02-15T22:29:53.486Z,16.80
2024-02-15T22:32:27.467Z,16.90
2024-02-15T22:34:59.824Z,18.70
2024-02-15T22:37:32.273Z,17.80
2024-02-15T22:40:05.890Z,18.10
2024-02-15T22:42:39.059Z,17.90
2024-02-15T22:45:13.331Z,17.80
2024-02-15T22:47:46.606Z,17.00
2024-02-15T22:50:19.214Z,17.80
2024-02-15T22:52:53.645Z,17.00
2024-02-15T22:55:27.406Z,17.70
2024-02-15T22:58:00.340Z,16.50
2024-02-15T23:00:37.689Z,17.60
2024-02-15T23:05:41.299Z,16.50
2024-02-15T23:08:13.620Z,17.90
2024-02-15T23:10:47.240Z,17.80
2024-02-15T23:13:19.498Z,16.50
2024-02-15T23:15:53.286Z,15.80
2024-02-15T23:18:25.852Z,16.70
2024-02-15T23:20:58.334Z,16.80
2024-02-15T23:23:30.649Z,16.90
2024-02-15T23:26:03.059Z,16.60
2024-02-15T23:28:35.418Z,15.00
2024-02-15T23:31:07.902Z,15.70
2024-02-15T23:33:40.746Z,15.80
2024-02-15T23:36:30.893Z,16.00
2024-02-15T23:39:20.816Z,16.00
2024-02-15T23:41:53.160Z,16.40
2024-02-15T23:44:35.064Z,16.10
2024-02-15T23:47:07.688Z,14.20
2024-02-15T23:49:40.018Z,16.10
2024-02-15T23:52:12.272Z,15.70
2024-02-15T23:54:44.693Z,16.10
2024-02-15T23:57:17.566Z,16.50
2024-02-15T23:59:49.902Z,16.20
