createdAt,value
2018-08-22T00:00:29.977Z,10.90
2018-08-22T00:02:58.171Z,10.03
2018-08-22T00:05:26.346Z,11.03
2018-08-22T00:07:54.543Z,10.87
2018-08-22T00:10:22.721Z,11.00
2018-08-22T00:12:50.899Z,11.30
2018-08-22T00:15:19.129Z,10.30
2018-08-22T00:17:47.266Z,11.10
2018-08-22T00:20:15.476Z,11.40
2018-08-22T00:22:43.643Z,11.13
2018-08-22T00:25:11.823Z,11.37
2018-08-22T00:27:40.002Z,10.90
2018-08-22T00:30:08.198Z,10.43
2018-08-22T00:32:36.371Z,10.47
2018-08-22T00:35:04.598Z,11.07
2018-08-22T00:37:32.766Z,11.50
2018-08-22T00:40:00.947Z,11.03
2018-08-22T00:42:29.114Z,10.70
2018-08-22T00:44:57.306Z,10.47
2018-08-22T00:47:25.466Z,10.70
2018-08-22T00:49:53.650Z,10.60
2018-08-22T00:52:21.835Z,10.60
2018-08-22T00:54:50.045Z,10.40
2018-08-22T00:57:18.218Z,9.70
2018-08-22T00:59:46.389Z,10.60
2018-08-22T01:02:14.572Z,10.07
2018-08-22T01:04:42.738Z,9.90
2018-08-22T01:07:10.910Z,10.43
2018-08-22T01:09:39.076Z,10.40
2018-08-22T01:12:07.263Z,10.33
2018-08-22T01:14:35.495Z,10.77
2018-08-22T01:17:03.670Z,10.33
2018-08-22T01:19:31.863Z,10.40
2018-08-22T01:22:00.055Z,10.57
2018-08-22T01:24:28.238Z,10.57
2018-08-22T01:26:56.437Z,10.57
2018-08-22T01:29:24.636Z,10.43
2018-08-22T01:31:52.809Z,10.73
2018-08-22T01:34:20.990Z,10.57
2018-08-22T01:36:49.165Z,10.00
2018-08-22T01:39:17.351Z,10.70
2018-08-22T01:41:45.529Z,10.93
2018-08-22T01:44:13.703Z,10.33
2018-08-22T01:46:41.906Z,10.47
2018-08-22T01:49:10.087Z,10.50
2018-08-22T01:51:38.262Z,10.80
2018-08-22T01:54:06.435Z,10.63
2018-08-22T01:56:34.602Z,10.07
2018-08-22T01:59:02.781Z,10.00
2018-08-22T02:01:30.958Z,10.97
2018-08-22T02:03:59.136Z,10.20
2018-08-22T02:06:27.290Z,10.30
2018-08-22T02:08:55.476Z,10.50
2018-08-22T02:11:23.659Z,10.33
2018-08-22T02:13:51.847Z,10.70
2018-08-22T02:16:20.026Z,10.80
2018-08-22T02:18:48.202Z,11.90
2018-08-22T02:21:16.382Z,10.63
2018-08-22T02:23:44.562Z,10.20
2018-08-22T02:26:12.742Z,10.33
2018-08-22T02:28:40.920Z,9.70
2018-08-22T02:31:09.097Z,10.33
2018-08-22T02:33:37.271Z,9.67
2018-08-22T02:36:05.461Z,10.20
2018-08-22T02:38:33.614Z,10.80
2018-08-22T02:41:01.790Z,10.10
2018-08-22T02:43:29.966Z,10.20
2018-08-22T02:45:58.159Z,9.70
2018-08-22T02:48:26.317Z,10.20
2018-08-22T02:50:54.479Z,9.63
2018-08-22T02:53:22.650Z,10.43
2018-08-22T02:55:50.842Z,11.20
2018-08-22T02:58:19.031Z,11.53
2018-08-22T03:00:47.218Z,11.00
2018-08-22T03:03:15.378Z,10.37
2018-08-22T03:05:43.559Z,10.00
2018-08-22T03:08:11.729Z,10.27
2018-08-22T03:10:39.917Z,10.37
2018-08-22T03:13:08.091Z,10.03
2018-08-22T03:15:36.274Z,10.53
2018-08-22T03:18:04.441Z,10.60
2018-08-22T03:20:32.627Z,10.17
2018-08-22T03:23:00.822Z,10.10
2018-08-22T03:25:29.013Z,10.30
2018-08-22T03:27:57.283Z,10.00
2018-08-22T03:30:25.451Z,10.40
2018-08-22T03:32:53.627Z,10.80
2018-08-22T03:35:21.827Z,10.53
2018-08-22T03:37:50.002Z,11.47
2018-08-22T03:40:18.195Z,10.90
2018-08-22T03:42:46.359Z,11.10
2018-08-22T03:45:14.538Z,10.30
2018-08-22T03:47:42.719Z,10.23
2018-08-22T03:50:10.899Z,10.87
2018-08-22T03:52:39.132Z,9.63
2018-08-22T03:55:07.304Z,9.63
2018-08-22T03:57:35.478Z,9.37
2018-08-22T04:00:03.677Z,9.47
2018-08-22T04:02:31.863Z,9.23
2018-08-22T04:05:00.039Z,10.37
2018-08-22T04:07:28.211Z,7.90
2018-08-22T04:09:56.402Z,9.97
2018-08-22T04:12:24.618Z,9.40
2018-08-22T04:14:52.758Z,9.07
2018-08-22T04:17:20.920Z,8.80
2018-08-22T04:19:49.090Z,9.07
2018-08-22T04:22:17.402Z,9.00
2018-08-22T04:24:45.630Z,9.97
2018-08-22T04:27:13.810Z,9.13
2018-08-22T04:29:41.971Z,9.30
2018-08-22T04:32:10.134Z,8.47
2018-08-22T04:34:38.327Z,8.87
2018-08-22T04:37:06.487Z,8.83
2018-08-22T04:39:34.667Z,9.40
2018-08-22T04:42:02.843Z,9.60
2018-08-22T04:44:31.017Z,9.43
2018-08-22T04:46:59.182Z,8.70
2018-08-22T04:49:27.360Z,8.67
2018-08-22T04:51:55.531Z,8.33
2018-08-22T04:54:23.735Z,8.80
2018-08-22T04:56:51.894Z,8.57
2018-08-22T04:59:20.062Z,8.10
2018-08-22T05:01:48.247Z,8.93
2018-08-22T05:04:16.406Z,8.70
2018-08-22T05:06:44.590Z,9.10
2018-08-22T05:09:12.744Z,8.97
2018-08-22T05:11:40.915Z,8.93
2018-08-22T05:14:09.094Z,9.40
2018-08-22T05:16:37.283Z,9.23
2018-08-22T05:19:05.450Z,9.67
2018-08-22T05:21:33.641Z,9.33
2018-08-22T05:24:01.810Z,9.83
2018-08-22T05:26:29.991Z,9.13
2018-08-22T05:28:58.159Z,9.33
2018-08-22T05:31:26.330Z,9.83
2018-08-22T05:33:54.491Z,9.43
2018-08-22T05:36:22.670Z,9.20
2018-08-22T05:38:50.850Z,8.53
2018-08-22T05:41:19.134Z,9.47
2018-08-22T05:43:47.306Z,8.80
2018-08-22T05:46:15.482Z,8.40
2018-08-22T05:48:43.670Z,8.80
2018-08-22T05:51:11.914Z,8.70
2018-08-22T05:53:40.080Z,9.97
2018-08-22T05:56:08.304Z,9.40
2018-08-22T05:58:36.479Z,9.37
2018-08-22T06:01:04.691Z,10.00
2018-08-22T06:03:32.860Z,9.67
2018-08-22T06:06:01.111Z,9.37
2018-08-22T06:08:29.279Z,9.50
2018-08-22T06:10:57.453Z,9.20
2018-08-22T06:13:25.626Z,9.30
2018-08-22T06:15:53.790Z,9.83
2018-08-22T06:18:21.990Z,10.40
2018-08-22T06:20:50.151Z,10.20
2018-08-22T06:23:18.430Z,10.00
2018-08-22T06:25:46.606Z,9.70
2018-08-22T06:28:14.789Z,9.70
2018-08-22T06:30:43.239Z,9.33
2018-08-22T06:33:11.426Z,9.47
2018-08-22T06:35:39.592Z,9.67
2018-08-22T06:38:13.306Z,9.40
2018-08-22T06:40:41.485Z,10.27
2018-08-22T06:43:09.667Z,9.83
2018-08-22T06:45:37.843Z,10.90
2018-08-22T06:48:06.049Z,10.27
2018-08-22T06:50:34.213Z,9.70
2018-08-22T06:53:02.381Z,9.93
2018-08-22T06:55:30.581Z,10.00
2018-08-22T06:57:58.787Z,10.53
2018-08-22T07:00:26.985Z,10.27
2018-08-22T07:02:55.258Z,10.33
2018-08-22T07:05:23.454Z,10.40
2018-08-22T07:07:51.682Z,10.00
2018-08-22T07:10:19.863Z,10.00
2018-08-22T07:12:48.025Z,9.53
2018-08-22T07:15:16.219Z,10.20
2018-08-22T07:17:44.413Z,10.23
2018-08-22T07:20:12.596Z,10.00
2018-08-22T07:22:40.762Z,9.87
2018-08-22T07:25:08.958Z,10.90
2018-08-22T07:27:37.156Z,10.37
2018-08-22T07:30:05.766Z,10.77
2018-08-22T07:32:33.914Z,10.40
2018-08-22T07:35:02.102Z,10.33
2018-08-22T07:37:30.271Z,10.30
2018-08-22T07:39:58.463Z,10.43
2018-08-22T07:42:26.652Z,11.03
2018-08-22T07:44:54.814Z,10.67
2018-08-22T07:47:22.998Z,10.50
2018-08-22T07:49:51.190Z,10.87
2018-08-22T07:52:19.407Z,9.93
2018-08-22T07:54:47.914Z,10.97
2018-08-22T07:57:17.439Z,10.47
2018-08-22T07:59:45.686Z,10.67
2018-08-22T08:02:13.866Z,10.20
2018-08-22T08:04:42.046Z,9.70
2018-08-22T08:07:10.255Z,9.70
2018-08-22T08:09:38.428Z,9.60
2018-08-22T08:12:06.602Z,10.17
2018-08-22T08:14:35.161Z,10.10
2018-08-22T08:17:14.341Z,9.67
2018-08-22T08:19:42.498Z,9.83
2018-08-22T08:22:10.679Z,10.17
2018-08-22T08:24:38.874Z,9.63
2018-08-22T08:27:07.077Z,10.00
2018-08-22T08:29:35.248Z,10.90
2018-08-22T08:32:03.462Z,9.43
2018-08-22T08:34:31.650Z,10.33
2018-08-22T08:36:59.842Z,10.00
2018-08-22T08:39:28.051Z,10.73
2018-08-22T08:41:56.245Z,10.27
2018-08-22T08:44:24.435Z,10.50
2018-08-22T08:46:52.853Z,10.00
2018-08-22T08:49:21.073Z,9.80
2018-08-22T08:51:57.732Z,9.93
2018-08-22T08:54:25.967Z,10.90
2018-08-22T08:56:54.176Z,10.80
2018-08-22T08:59:22.418Z,10.03
2018-08-22T09:01:50.603Z,9.17
2018-08-22T09:04:18.815Z,10.10
2018-08-22T09:06:47.291Z,9.90
2018-08-22T09:09:15.475Z,10.50
2018-08-22T09:11:48.702Z,9.90
2018-08-22T09:14:16.888Z,10.07
2018-08-22T09:16:45.058Z,10.10
2018-08-22T09:19:13.241Z,10.17
2018-08-22T09:21:41.410Z,10.20
2018-08-22T09:24:09.615Z,11.00
2018-08-22T09:26:37.779Z,10.53
2018-08-22T09:29:05.962Z,11.10
2018-08-22T09:31:34.128Z,9.90
2018-08-22T09:34:02.301Z,9.80
2018-08-22T09:36:30.470Z,10.57
2018-08-22T09:38:58.645Z,11.63
2018-08-22T09:41:27.059Z,11.33
2018-08-22T09:43:55.228Z,11.70
2018-08-22T09:46:23.420Z,10.20
2018-08-22T09:48:51.790Z,11.00
2018-08-22T09:51:19.958Z,11.40
2018-08-22T09:53:48.141Z,10.60
2018-08-22T09:56:16.322Z,10.87
2018-08-22T09:58:44.494Z,11.63
2018-08-22T10:01:17.994Z,10.80
2018-08-22T10:03:53.326Z,10.50
2018-08-22T10:06:48.418Z,10.33
2018-08-22T10:09:22.042Z,11.83
2018-08-22T10:11:50.218Z,12.00
2018-08-22T10:14:18.431Z,11.60
2018-08-22T10:16:46.603Z,11.83
2018-08-22T10:19:14.778Z,11.23
2018-08-22T10:21:42.951Z,12.17
2018-08-22T10:24:11.136Z,11.20
2018-08-22T10:26:39.371Z,10.93
2018-08-22T10:29:07.515Z,11.07
2018-08-22T10:31:35.689Z,11.10
2018-08-22T10:34:03.910Z,12.60
2018-08-22T10:36:32.092Z,11.00
2018-08-22T10:39:00.268Z,10.50
2018-08-22T10:41:28.450Z,11.10
2018-08-22T10:43:56.630Z,10.90
2018-08-22T10:46:24.812Z,11.10
2018-08-22T10:48:52.986Z,11.47
2018-08-22T10:51:21.180Z,11.70
2018-08-22T10:53:49.375Z,11.80
2018-08-22T10:56:17.546Z,11.10
2018-08-22T10:58:45.720Z,12.57
2018-08-22T11:01:13.913Z,12.83
2018-08-22T11:03:42.077Z,12.30
2018-08-22T11:06:10.259Z,12.17
2018-08-22T11:08:38.432Z,12.50
2018-08-22T11:11:06.608Z,12.90
2018-08-22T11:13:34.771Z,12.20
2018-08-22T11:16:03.035Z,12.83
2018-08-22T11:18:31.191Z,13.47
2018-08-22T11:21:10.720Z,13.20
2018-08-22T11:23:50.078Z,12.53
2018-08-22T11:26:29.403Z,13.47
2018-08-22T11:29:09.006Z,12.93
2018-08-22T11:31:48.367Z,12.57
2018-08-22T11:34:27.726Z,14.20
2018-08-22T11:37:02.963Z,13.40
2018-08-22T11:39:31.210Z,14.73
2018-08-22T11:41:59.474Z,12.20
2018-08-22T11:44:27.696Z,13.47
2018-08-22T11:46:56.750Z,12.27
2018-08-22T11:49:24.931Z,14.30
2018-08-22T11:51:53.166Z,13.87
2018-08-22T11:54:21.411Z,14.87
2018-08-22T11:56:49.603Z,14.20
2018-08-22T11:59:18.192Z,14.90
2018-08-22T12:01:46.394Z,14.63
2018-08-22T12:04:14.583Z,14.20
2018-08-22T12:06:42.798Z,13.90
2018-08-22T12:09:12.480Z,13.93
2018-08-22T12:11:41.115Z,14.60
2018-08-22T12:14:09.809Z,14.60
2018-08-22T12:16:38.283Z,13.80
2018-08-22T12:19:06.870Z,16.27
2018-08-22T12:21:35.067Z,17.37
2018-08-22T12:24:03.623Z,15.53
2018-08-22T12:26:31.805Z,16.80
2018-08-22T12:29:00.019Z,17.30
2018-08-22T12:31:28.548Z,16.50
2018-08-22T12:33:56.738Z,18.47
2018-08-22T12:36:24.915Z,16.80
2018-08-22T12:38:53.084Z,17.60
2018-08-22T12:41:21.258Z,17.63
2018-08-22T12:43:49.438Z,18.10
2018-08-22T12:46:17.660Z,17.00
2018-08-22T12:48:45.831Z,16.33
2018-08-22T12:51:14.079Z,16.80
2018-08-22T12:53:42.259Z,16.80
2018-08-22T12:56:10.435Z,14.17
2018-08-22T12:58:38.649Z,15.30
2018-08-22T13:01:07.163Z,14.70
2018-08-22T13:03:35.351Z,18.40
2018-08-22T13:06:03.617Z,17.13
2018-08-22T13:08:31.793Z,15.17
2018-08-22T13:10:59.992Z,17.03
2018-08-22T13:13:28.151Z,16.33
2018-08-22T13:15:56.378Z,15.20
2018-08-22T13:18:24.558Z,16.93
2018-08-22T13:20:52.730Z,16.93
2018-08-22T13:23:21.027Z,16.77
2018-08-22T13:25:49.218Z,16.33
2018-08-22T13:28:17.391Z,15.50
2018-08-22T13:30:45.559Z,16.93
2018-08-22T13:33:13.734Z,17.47
2018-08-22T13:35:41.919Z,17.67
2018-08-22T13:38:10.102Z,16.53
2018-08-22T13:40:38.291Z,16.40
2018-08-22T13:43:06.514Z,16.40
2018-08-22T13:45:34.690Z,18.73
2018-08-22T13:48:02.876Z,16.17
2018-08-22T13:50:31.042Z,17.33
2018-08-22T13:52:59.249Z,17.87
2018-08-22T13:55:27.509Z,19.20
2018-08-22T13:57:55.687Z,17.70
2018-08-22T14:00:23.859Z,17.50
2018-08-22T14:02:52.083Z,17.93
2018-08-22T14:05:20.223Z,15.20
2018-08-22T14:07:48.396Z,12.93
2018-08-22T14:10:16.594Z,16.73
2018-08-22T14:12:44.771Z,15.03
2018-08-22T14:15:13.370Z,16.93
2018-08-22T14:17:41.597Z,16.97
2018-08-22T14:20:09.783Z,15.97
2018-08-22T14:22:37.966Z,16.87
2018-08-22T14:25:06.143Z,18.07
2018-08-22T14:27:34.333Z,16.80
2018-08-22T14:30:02.514Z,16.30
2018-08-22T14:32:30.694Z,19.07
2018-08-22T14:34:58.871Z,17.10
2018-08-22T14:37:27.054Z,19.67
2018-08-22T14:39:55.239Z,20.13
2018-08-22T14:42:35.878Z,17.50
2018-08-22T14:45:04.064Z,18.70
2018-08-22T14:47:32.260Z,18.20
2018-08-22T14:50:00.422Z,17.70
2018-08-22T14:52:28.604Z,16.90
2018-08-22T14:54:57.099Z,15.40
2018-08-22T14:57:25.259Z,14.90
2018-08-22T14:59:53.431Z,16.93
2018-08-22T15:02:21.689Z,16.10
2018-08-22T15:04:49.766Z,15.93
2018-08-22T15:07:17.948Z,16.30
2018-08-22T15:09:46.110Z,16.07
2018-08-22T15:12:14.274Z,16.10
2018-08-22T15:14:42.451Z,15.90
2018-08-22T15:17:10.622Z,16.27
2018-08-22T15:19:38.825Z,16.63
2018-08-22T15:22:07.005Z,17.03
2018-08-22T15:24:35.187Z,17.03
2018-08-22T15:27:03.399Z,18.20
2018-08-22T15:29:31.595Z,17.37
2018-08-22T15:31:59.771Z,14.77
2018-08-22T15:34:39.326Z,16.10
2018-08-22T15:37:07.502Z,18.80
2018-08-22T15:39:35.681Z,17.23
2018-08-22T15:42:03.946Z,16.80
2018-08-22T15:44:32.046Z,15.33
2018-08-22T15:47:00.223Z,16.10
2018-08-22T15:49:28.398Z,15.67
2018-08-22T15:51:56.619Z,18.00
2018-08-22T15:54:24.808Z,16.13
2018-08-22T15:56:53.023Z,16.50
2018-08-22T15:59:21.165Z,16.60
2018-08-22T16:01:49.338Z,18.43
2018-08-22T16:04:17.507Z,17.03
2018-08-22T16:06:48.264Z,19.10
2018-08-22T16:09:20.559Z,17.20
2018-08-22T16:11:48.739Z,20.03
2018-08-22T16:14:16.908Z,17.73
2018-08-22T16:16:45.070Z,17.60
2018-08-22T16:19:13.299Z,19.53
2018-08-22T16:21:41.463Z,18.50
2018-08-22T16:24:09.663Z,17.70
2018-08-22T16:26:37.833Z,19.03
2018-08-22T16:29:06.114Z,17.60
2018-08-22T16:31:44.766Z,21.27
2018-08-22T16:34:13.438Z,17.47
2018-08-22T16:36:41.614Z,17.87
2018-08-22T16:39:10.313Z,20.37
2018-08-22T16:41:38.691Z,21.70
2018-08-22T16:44:06.888Z,21.20
2018-08-22T16:46:35.067Z,21.03
2018-08-22T16:49:03.270Z,20.53
2018-08-22T16:51:31.466Z,21.27
2018-08-22T16:54:04.974Z,19.53
2018-08-22T16:56:34.102Z,18.97
2018-08-22T16:59:07.507Z,19.60
2018-08-22T17:01:36.231Z,20.73
2018-08-22T17:04:04.510Z,19.93
2018-08-22T17:06:32.687Z,19.13
2018-08-22T17:09:00.862Z,23.53
2018-08-22T17:11:29.048Z,22.43
2018-08-22T17:13:57.238Z,19.93
2018-08-22T17:16:25.826Z,19.50
2018-08-22T17:18:54.074Z,20.83
2018-08-22T17:21:22.283Z,22.07
2018-08-22T17:23:50.759Z,19.90
2018-08-22T17:26:19.964Z,20.23
2018-08-22T17:28:50.242Z,19.97
2018-08-22T17:31:19.175Z,20.00
2018-08-22T17:33:57.596Z,18.27
2018-08-22T17:36:25.864Z,19.30
2018-08-22T17:38:55.362Z,21.57
2018-08-22T17:41:24.995Z,20.00
2018-08-22T17:43:59.315Z,18.40
2018-08-22T17:46:29.259Z,20.33
2018-08-22T17:48:57.686Z,18.90
2018-08-22T17:51:25.882Z,21.27
2018-08-22T17:53:54.065Z,19.43
2018-08-22T17:56:23.537Z,19.83
2018-08-22T17:58:52.655Z,21.37
2018-08-22T18:01:21.116Z,22.97
2018-08-22T18:03:49.303Z,23.20
2018-08-22T18:06:17.651Z,22.50
2018-08-22T18:08:45.805Z,23.10
2018-08-22T18:11:13.971Z,22.17
2018-08-22T18:13:42.166Z,19.80
2018-08-22T18:16:10.307Z,22.10
2018-08-22T18:18:38.483Z,20.80
2018-08-22T18:21:06.693Z,21.03
2018-08-22T18:23:37.418Z,21.57
2018-08-22T18:26:06.019Z,19.17
2018-08-22T18:28:34.208Z,20.60
2018-08-22T18:31:02.374Z,21.93
2018-08-22T18:33:30.558Z,20.50
2018-08-22T18:35:58.711Z,20.80
2018-08-22T18:38:26.894Z,19.93
2018-08-22T18:41:05.869Z,21.90
2018-08-22T18:43:34.067Z,23.30
2018-08-22T18:46:05.566Z,22.73
2018-08-22T18:48:34.705Z,20.87
2018-08-22T18:51:03.141Z,22.30
2018-08-22T18:53:31.414Z,21.00
2018-08-22T18:56:10.947Z,21.47
2018-08-22T18:58:39.537Z,19.67
2018-08-22T19:01:07.806Z,20.50
2018-08-22T19:03:36.398Z,21.80
2018-08-22T19:06:04.986Z,22.23
2018-08-22T19:08:36.577Z,23.20
2018-08-22T19:11:05.092Z,24.57
2018-08-22T19:13:33.286Z,23.70
2018-08-22T19:16:09.168Z,20.60
2018-08-22T19:18:37.642Z,22.43
2018-08-22T19:21:07.053Z,20.17
2018-08-22T19:23:35.307Z,19.60
2018-08-22T19:26:04.410Z,21.20
2018-08-22T19:28:42.689Z,20.80
2018-08-22T19:31:10.882Z,23.40
2018-08-22T19:33:39.063Z,22.23
2018-08-22T19:36:07.253Z,21.93
2018-08-22T19:38:35.438Z,23.73
2018-08-22T19:41:30.803Z,21.93
2018-08-22T19:43:58.991Z,23.13
2018-08-22T19:46:27.176Z,21.03
2018-08-22T19:48:55.408Z,22.23
2018-08-22T19:51:23.562Z,23.37
2018-08-22T19:53:59.293Z,22.47
2018-08-22T19:56:28.237Z,21.37
2018-08-22T19:58:56.349Z,23.87
2018-08-22T20:01:24.544Z,23.13
2018-08-22T20:03:54.547Z,24.20
2018-08-22T20:06:23.128Z,22.17
2018-08-22T20:08:53.171Z,21.47
2018-08-22T20:11:21.379Z,22.60
2018-08-22T20:13:56.772Z,20.27
2018-08-22T20:16:25.023Z,23.67
2018-08-22T20:18:55.363Z,25.67
2018-08-22T20:21:28.778Z,24.50
2018-08-22T20:23:57.065Z,22.67
2018-08-22T20:26:26.032Z,21.83
2018-08-22T20:28:55.319Z,23.63
2018-08-22T20:31:23.508Z,25.00
2018-08-22T20:34:04.690Z,23.37
2018-08-22T20:36:32.940Z,22.40
2018-08-22T20:39:06.058Z,25.30
2018-08-22T20:41:34.618Z,28.27
2018-08-22T20:44:03.215Z,27.07
2018-08-22T20:46:31.464Z,25.20
2018-08-22T20:48:59.641Z,26.03
2018-08-22T20:51:29.658Z,27.97
2018-08-22T20:54:02.020Z,25.37
2018-08-22T20:56:31.191Z,26.57
2018-08-22T20:58:59.715Z,28.47
2018-08-22T21:01:27.906Z,29.20
2018-08-22T21:03:56.111Z,28.13
2018-08-22T21:06:24.309Z,28.90
2018-08-22T21:08:52.523Z,30.30
2018-08-22T21:11:20.746Z,25.50
2018-08-22T21:13:48.983Z,30.00
2018-08-22T21:16:17.117Z,27.63
2018-08-22T21:18:45.295Z,32.87
2018-08-22T21:21:21.666Z,35.53
2018-08-22T21:23:49.934Z,35.57
2018-08-22T21:26:32.585Z,34.70
2018-08-22T21:29:00.775Z,35.37
2018-08-22T21:31:29.063Z,35.77
2018-08-22T21:33:57.328Z,35.13
2018-08-22T21:36:25.517Z,34.87
2018-08-22T21:38:53.729Z,32.97
2018-08-22T21:41:21.923Z,34.63
2018-08-22T21:43:50.121Z,32.17
2018-08-22T21:46:18.293Z,34.03
2018-08-22T21:48:46.475Z,34.97
2018-08-22T21:51:14.683Z,32.10
2018-08-22T21:53:42.858Z,32.77
2018-08-22T21:56:11.047Z,30.57
2018-08-22T21:58:39.223Z,33.10
2018-08-22T22:01:07.462Z,33.40
2018-08-22T22:03:35.642Z,35.37
2018-08-22T22:06:04.803Z,31.33
2018-08-22T22:08:33.062Z,30.00
2018-08-22T22:11:04.307Z,32.53
2018-08-22T22:13:32.553Z,30.37
2018-08-22T22:16:02.290Z,29.67
2018-08-22T22:18:33.358Z,30.17
2018-08-22T22:21:09.780Z,30.27
2018-08-22T22:23:42.390Z,29.60
2018-08-22T22:26:10.578Z,28.90
2018-08-22T22:28:39.580Z,28.50
2018-08-22T22:31:09.790Z,31.00
2018-08-22T22:33:42.269Z,30.60
2018-08-22T22:36:10.436Z,31.57
2018-08-22T22:38:38.615Z,30.07
2018-08-22T22:41:06.834Z,31.23
2018-08-22T22:43:35.430Z,32.03
2018-08-22T22:46:03.625Z,31.43
2018-08-22T22:48:37.128Z,31.00
2018-08-22T22:51:05.640Z,32.53
2018-08-22T22:53:34.015Z,33.30
2018-08-22T22:56:02.240Z,33.13
2018-08-22T22:58:30.440Z,31.17
2018-08-22T23:00:58.612Z,31.60
2018-08-22T23:03:26.786Z,30.87
2018-08-22T23:05:54.951Z,32.90
2018-08-22T23:08:23.869Z,31.30
2018-08-22T23:10:52.042Z,34.23
2018-08-22T23:13:20.225Z,30.93
2018-08-22T23:15:48.406Z,33.90
2018-08-22T23:18:17.847Z,34.10
2018-08-22T23:20:46.044Z,33.37
2018-08-22T23:23:29.711Z,33.43
2018-08-22T23:26:05.484Z,38.80
2018-08-22T23:28:33.762Z,41.67
2018-08-22T23:31:01.947Z,38.47
2018-08-22T23:33:30.134Z,36.53
2018-08-22T23:35:58.306Z,34.27
2018-08-22T23:38:29.568Z,33.47
2018-08-22T23:40:58.544Z,33.83
2018-08-22T23:43:28.803Z,34.63
2018-08-22T23:45:57.967Z,34.37
2018-08-22T23:48:31.403Z,36.73
2018-08-22T23:51:03.314Z,36.77
2018-08-22T23:53:37.550Z,37.73
2018-08-22T23:56:14.146Z,38.93
2018-08-22T23:58:43.303Z,38.37
