createdAt,value
2019-05-26T00:01:29.459Z,99.90
2019-05-26T00:04:01.646Z,99.90
2019-05-26T00:06:33.587Z,99.90
2019-05-26T00:09:06.014Z,99.90
2019-05-26T00:11:36.978Z,99.90
2019-05-26T00:14:07.959Z,99.90
2019-05-26T00:16:38.955Z,99.90
2019-05-26T00:19:09.944Z,99.90
2019-05-26T00:21:41.091Z,99.90
2019-05-26T00:24:12.092Z,99.90
2019-05-26T00:26:43.147Z,99.90
2019-05-26T00:29:14.132Z,99.90
2019-05-26T00:31:45.086Z,99.90
2019-05-26T00:34:16.151Z,99.90
2019-05-26T00:36:48.736Z,99.90
2019-05-26T00:39:19.792Z,99.90
2019-05-26T00:41:50.776Z,99.90
2019-05-26T00:44:21.771Z,99.90
2019-05-26T00:46:52.827Z,99.90
2019-05-26T00:49:23.817Z,99.90
2019-05-26T00:51:55.102Z,99.90
2019-05-26T00:54:26.271Z,99.90
2019-05-26T00:56:57.227Z,99.90
2019-05-26T00:59:28.235Z,99.90
2019-05-26T01:01:59.362Z,99.90
2019-05-26T01:04:30.468Z,99.90
2019-05-26T01:07:01.503Z,99.90
2019-05-26T01:09:32.506Z,99.90
2019-05-26T01:12:03.603Z,99.90
2019-05-26T01:14:34.576Z,99.90
2019-05-26T01:17:05.559Z,99.90
2019-05-26T01:19:36.525Z,99.90
2019-05-26T01:22:07.524Z,99.90
2019-05-26T01:24:38.640Z,99.90
2019-05-26T01:27:09.682Z,99.90
2019-05-26T01:29:40.747Z,99.90
2019-05-26T01:32:11.869Z,99.90
2019-05-26T01:34:42.853Z,99.90
2019-05-26T01:37:13.849Z,99.90
2019-05-26T01:39:44.797Z,99.90
2019-05-26T01:42:15.985Z,99.90
2019-05-26T01:44:46.936Z,99.90
2019-05-26T01:47:17.960Z,99.90
2019-05-26T01:49:48.954Z,99.90
2019-05-26T01:52:19.978Z,99.90
2019-05-26T01:54:51.180Z,99.90
2019-05-26T01:57:22.192Z,99.90
2019-05-26T01:59:53.131Z,99.90
2019-05-26T02:02:26.851Z,99.90
2019-05-26T02:04:57.814Z,99.90
2019-05-26T02:07:28.874Z,99.90
2019-05-26T02:09:59.939Z,99.90
2019-05-26T02:12:31.028Z,99.90
2019-05-26T02:15:01.996Z,99.90
2019-05-26T02:17:34.178Z,99.90
2019-05-26T02:20:06.995Z,99.90
2019-05-26T02:22:37.985Z,99.90
2019-05-26T02:25:10.860Z,99.90
2019-05-26T02:27:42.256Z,99.90
2019-05-26T02:30:14.802Z,99.90
2019-05-26T02:32:45.787Z,99.90
2019-05-26T02:35:17.751Z,99.90
2019-05-26T02:37:48.793Z,99.90
2019-05-26T02:40:22.087Z,99.90
2019-05-26T02:42:53.237Z,99.90
2019-05-26T02:45:24.689Z,99.90
2019-05-26T02:47:55.840Z,99.90
2019-05-26T02:50:26.991Z,99.90
2019-05-26T02:52:57.912Z,99.90
2019-05-26T02:55:28.974Z,99.90
2019-05-26T02:58:00.115Z,99.90
2019-05-26T03:00:43.879Z,99.90
2019-05-26T03:03:16.396Z,99.90
2019-05-26T03:05:47.722Z,99.90
2019-05-26T03:08:18.693Z,99.90
2019-05-26T03:10:51.570Z,99.90
2019-05-26T03:13:22.611Z,99.90
2019-05-26T03:15:56.516Z,99.90
2019-05-26T03:18:30.619Z,99.90
2019-05-26T03:21:04.274Z,99.90
2019-05-26T03:23:35.421Z,99.90
2019-05-26T03:26:06.605Z,99.90
2019-05-26T03:28:37.663Z,99.90
2019-05-26T03:31:08.647Z,99.90
2019-05-26T03:33:39.675Z,99.90
2019-05-26T03:36:10.936Z,99.90
2019-05-26T03:38:42.016Z,99.90
2019-05-26T03:41:12.973Z,99.90
2019-05-26T03:43:44.955Z,99.90
2019-05-26T03:46:18.486Z,99.90
2019-05-26T03:48:50.714Z,99.90
2019-05-26T03:51:22.931Z,99.90
2019-05-26T03:53:53.986Z,99.90
2019-05-26T03:56:24.995Z,99.90
2019-05-26T03:58:56.388Z,99.90
2019-05-26T04:01:29.750Z,99.90
2019-05-26T04:04:00.735Z,99.90
2019-05-26T04:06:31.883Z,99.90
2019-05-26T04:09:02.963Z,99.90
2019-05-26T04:11:33.945Z,99.90
2019-05-26T04:14:05.234Z,99.90
2019-05-26T04:16:36.198Z,99.90
2019-05-26T04:19:07.195Z,99.90
2019-05-26T04:21:38.292Z,99.90
2019-05-26T04:24:09.385Z,99.90
2019-05-26T04:26:40.354Z,99.90
2019-05-26T04:29:11.482Z,99.90
2019-05-26T04:31:42.443Z,99.90
2019-05-26T04:34:13.443Z,99.90
2019-05-26T04:36:44.488Z,99.90
2019-05-26T04:39:15.778Z,99.90
2019-05-26T04:41:46.726Z,99.90
2019-05-26T04:44:17.706Z,99.90
2019-05-26T04:46:49.063Z,99.90
2019-05-26T04:49:20.043Z,99.90
2019-05-26T04:51:51.006Z,99.90
2019-05-26T04:54:22.057Z,99.90
2019-05-26T04:56:53.107Z,99.90
2019-05-26T04:59:24.094Z,99.90
2019-05-26T05:01:55.034Z,99.90
2019-05-26T05:04:26.023Z,99.90
2019-05-26T05:06:56.999Z,99.90
2019-05-26T05:09:27.946Z,99.90
2019-05-26T05:11:58.932Z,99.90
2019-05-26T05:14:29.805Z,99.90
2019-05-26T05:17:00.811Z,99.90
2019-05-26T05:19:31.698Z,99.90
2019-05-26T05:22:02.787Z,99.90
2019-05-26T05:24:33.797Z,99.90
2019-05-26T05:27:04.965Z,99.90
2019-05-26T05:29:35.907Z,99.90
2019-05-26T05:32:07.191Z,99.90
2019-05-26T05:34:38.152Z,99.90
2019-05-26T05:37:09.204Z,99.90
2019-05-26T05:39:40.196Z,99.90
2019-05-26T05:42:11.205Z,99.90
2019-05-26T05:44:42.150Z,99.90
2019-05-26T05:47:13.122Z,99.90
2019-05-26T05:49:44.059Z,99.90
2019-05-26T05:52:15.039Z,99.90
2019-05-26T05:54:45.974Z,99.90
2019-05-26T05:57:16.971Z,99.90
2019-05-26T05:59:48.001Z,99.90
2019-05-26T06:02:18.982Z,99.90
2019-05-26T06:04:49.929Z,99.90
2019-05-26T06:07:20.915Z,99.90
2019-05-26T06:09:52.440Z,99.90
2019-05-26T06:12:23.416Z,99.90
2019-05-26T06:14:54.388Z,99.90
2019-05-26T06:17:25.329Z,99.90
2019-05-26T06:19:56.306Z,99.90
2019-05-26T06:22:27.271Z,99.90
2019-05-26T06:24:58.324Z,99.90
2019-05-26T06:27:29.338Z,99.90
2019-05-26T06:30:00.315Z,99.90
2019-05-26T06:32:31.249Z,99.90
2019-05-26T06:35:02.220Z,99.90
2019-05-26T06:37:33.172Z,99.90
2019-05-26T06:40:07.522Z,99.90
2019-05-26T06:42:38.538Z,99.90
2019-05-26T06:45:10.551Z,99.90
2019-05-26T06:47:41.495Z,99.90
2019-05-26T06:50:13.179Z,99.90
2019-05-26T06:52:44.189Z,99.90
2019-05-26T06:55:15.362Z,99.90
2019-05-26T06:57:46.305Z,99.90
2019-05-26T07:00:17.389Z,99.90
2019-05-26T07:02:48.333Z,99.90
2019-05-26T07:05:19.707Z,99.90
2019-05-26T07:07:50.855Z,99.90
2019-05-26T07:10:21.836Z,99.90
2019-05-26T07:12:52.776Z,99.90
2019-05-26T07:15:26.897Z,99.90
2019-05-26T07:17:57.923Z,99.90
2019-05-26T07:20:28.904Z,99.90
2019-05-26T07:23:00.079Z,99.90
2019-05-26T07:25:31.222Z,99.90
2019-05-26T07:28:02.163Z,99.90
2019-05-26T07:30:33.152Z,99.90
2019-05-26T07:33:04.109Z,99.90
2019-05-26T07:35:35.083Z,99.90
2019-05-26T07:38:06.033Z,99.90
2019-05-26T07:40:37.006Z,99.90
2019-05-26T07:43:07.985Z,99.90
2019-05-26T07:45:39.669Z,99.90
2019-05-26T07:48:10.724Z,99.90
2019-05-26T07:50:41.754Z,99.90
2019-05-26T07:53:12.731Z,99.90
2019-05-26T07:55:43.681Z,99.90
2019-05-26T07:58:14.654Z,99.90
2019-05-26T08:00:45.597Z,99.90
2019-05-26T08:03:17.599Z,99.90
2019-05-26T08:05:48.599Z,99.90
2019-05-26T08:08:19.607Z,99.90
2019-05-26T08:10:50.567Z,99.90
2019-05-26T08:13:21.626Z,99.90
2019-05-26T08:15:52.573Z,99.90
2019-05-26T08:18:23.630Z,99.90
2019-05-26T08:20:54.572Z,99.90
2019-05-26T08:23:25.557Z,99.90
2019-05-26T08:25:56.609Z,99.90
2019-05-26T08:28:27.690Z,99.90
2019-05-26T08:30:58.697Z,99.90
2019-05-26T08:33:30.779Z,99.90
2019-05-26T08:36:01.724Z,99.90
2019-05-26T08:38:32.835Z,99.90
2019-05-26T08:41:03.826Z,99.90
2019-05-26T08:43:34.802Z,99.90
2019-05-26T08:46:05.754Z,99.90
2019-05-26T08:48:36.737Z,99.90
2019-05-26T08:51:07.737Z,99.90
2019-05-26T08:53:38.715Z,99.90
2019-05-26T08:56:09.673Z,99.90
2019-05-26T08:58:40.648Z,99.90
2019-05-26T09:01:11.594Z,99.90
2019-05-26T09:03:42.739Z,99.90
2019-05-26T09:06:13.687Z,99.90
2019-05-26T09:08:44.665Z,99.90
2019-05-26T09:11:15.606Z,99.90
2019-05-26T09:13:46.622Z,99.90
2019-05-26T09:16:17.605Z,99.90
2019-05-26T09:18:48.563Z,99.90
2019-05-26T09:21:19.491Z,99.90
2019-05-26T09:23:50.541Z,99.90
2019-05-26T09:26:21.519Z,99.90
2019-05-26T09:28:52.460Z,99.90
2019-05-26T09:31:23.478Z,99.90
2019-05-26T09:33:54.475Z,99.90
2019-05-26T09:36:25.463Z,99.90
2019-05-26T09:38:57.450Z,99.90
2019-05-26T09:41:28.440Z,99.90
2019-05-26T09:43:59.390Z,99.90
2019-05-26T09:46:30.374Z,99.90
2019-05-26T09:49:01.316Z,99.90
2019-05-26T09:51:32.289Z,97.00
2019-05-26T09:54:03.231Z,93.60
2019-05-26T09:56:34.228Z,91.60
2019-05-26T09:59:05.335Z,84.40
2019-05-26T10:01:37.304Z,73.50
2019-05-26T10:04:08.312Z,66.40
2019-05-26T10:06:39.288Z,59.00
2019-05-26T10:09:10.229Z,54.90
2019-05-26T10:11:41.233Z,56.70
2019-05-26T10:14:12.172Z,55.90
2019-05-26T10:16:44.942Z,61.20
2019-05-26T10:19:15.899Z,65.60
2019-05-26T10:21:46.891Z,68.40
2019-05-26T10:24:17.840Z,64.30
2019-05-26T10:26:48.812Z,66.50
2019-05-26T10:29:19.795Z,68.20
2019-05-26T10:31:50.768Z,70.50
2019-05-26T10:34:21.711Z,72.70
2019-05-26T10:36:52.750Z,72.10
2019-05-26T10:39:23.786Z,75.60
2019-05-26T10:41:54.759Z,74.80
2019-05-26T10:44:25.775Z,70.40
2019-05-26T10:46:56.798Z,69.00
2019-05-26T10:49:27.736Z,62.70
2019-05-26T10:51:58.707Z,59.00
2019-05-26T10:54:30.656Z,59.50
2019-05-26T10:57:01.624Z,60.50
2019-05-26T10:59:33.623Z,54.90
2019-05-26T11:02:04.596Z,53.50
2019-05-26T11:04:35.626Z,55.00
2019-05-26T11:07:06.774Z,54.60
2019-05-26T11:09:37.773Z,52.70
2019-05-26T11:12:08.764Z,52.50
2019-05-26T11:14:39.735Z,53.80
2019-05-26T11:17:10.682Z,55.80
2019-05-26T11:19:41.655Z,58.60
2019-05-26T11:22:13.592Z,60.00
2019-05-26T11:24:44.569Z,58.60
2019-05-26T11:27:15.639Z,59.20
2019-05-26T11:29:46.710Z,54.10
2019-05-26T11:32:17.663Z,51.50
2019-05-26T11:35:01.209Z,50.00
2019-05-26T11:37:21.447Z,51.80
2019-05-26T11:39:52.417Z,53.90
2019-05-26T11:42:23.367Z,52.40
2019-05-26T11:44:54.335Z,50.10
2019-05-26T11:47:25.302Z,51.40
2019-05-26T11:49:56.277Z,53.60
2019-05-26T11:52:27.215Z,55.40
2019-05-26T11:54:58.224Z,56.20
2019-05-26T11:57:29.265Z,54.10
2019-05-26T12:00:00.486Z,55.10
2019-05-26T12:02:32.581Z,54.80
2019-05-26T12:05:04.755Z,56.50
2019-05-26T12:07:35.800Z,59.20
2019-05-26T12:10:13.350Z,57.50
2019-05-26T12:12:41.622Z,56.00
2019-05-26T12:15:16.032Z,53.30
2019-05-26T12:17:47.057Z,51.80
2019-05-26T12:20:18.055Z,51.30
2019-05-26T12:22:48.992Z,50.40
2019-05-26T12:25:19.994Z,46.30
2019-05-26T12:27:51.013Z,46.40
2019-05-26T12:30:23.571Z,46.20
2019-05-26T12:32:54.515Z,46.10
2019-05-26T12:35:27.440Z,46.70
2019-05-26T12:37:58.442Z,45.80
2019-05-26T12:40:29.554Z,45.30
2019-05-26T12:43:00.502Z,47.60
2019-05-26T12:45:31.598Z,51.20
2019-05-26T12:48:02.600Z,50.70
2019-05-26T12:50:33.709Z,50.80
2019-05-26T12:53:05.315Z,50.00
2019-05-26T12:55:36.338Z,50.80
2019-05-26T12:58:07.310Z,47.90
2019-05-26T13:00:48.353Z,47.70
2019-05-26T13:03:11.041Z,50.40
2019-05-26T13:05:42.584Z,50.00
2019-05-26T13:08:14.717Z,51.40
2019-05-26T13:10:45.687Z,51.10
2019-05-26T13:13:16.709Z,51.10
2019-05-26T13:15:47.738Z,46.80
2019-05-26T13:18:18.695Z,47.80
2019-05-26T13:20:49.665Z,50.50
2019-05-26T13:23:20.603Z,46.70
2019-05-26T13:25:51.575Z,47.60
2019-05-26T13:28:22.514Z,43.10
2019-05-26T13:30:53.490Z,43.00
2019-05-26T13:33:24.441Z,40.80
2019-05-26T13:35:55.437Z,41.90
2019-05-26T13:38:26.552Z,42.40
2019-05-26T13:40:58.681Z,46.30
2019-05-26T13:43:29.735Z,48.40
2019-05-26T13:46:00.903Z,49.60
2019-05-26T13:48:32.057Z,44.70
2019-05-26T13:51:03.113Z,42.80
2019-05-26T13:53:34.130Z,38.90
2019-05-26T13:56:05.312Z,36.70
2019-05-26T13:58:36.320Z,37.10
2019-05-26T14:01:07.318Z,36.20
2019-05-26T14:03:38.424Z,35.70
2019-05-26T14:06:09.433Z,35.30
2019-05-26T14:08:40.477Z,35.60
2019-05-26T14:11:11.742Z,37.00
2019-05-26T14:13:43.117Z,41.30
2019-05-26T14:16:14.787Z,44.80
2019-05-26T14:18:47.582Z,44.10
2019-05-26T14:21:18.565Z,42.30
2019-05-26T14:23:49.541Z,41.20
2019-05-26T14:26:20.669Z,41.90
2019-05-26T14:28:51.640Z,44.10
2019-05-26T14:31:22.638Z,47.50
2019-05-26T14:33:53.816Z,50.30
2019-05-26T14:36:24.769Z,52.30
2019-05-26T14:38:55.823Z,53.50
2019-05-26T14:41:27.008Z,54.00
2019-05-26T14:43:58.124Z,51.80
2019-05-26T14:46:29.083Z,48.70
2019-05-26T14:49:00.184Z,49.40
2019-05-26T14:51:31.363Z,48.30
2019-05-26T14:54:02.369Z,47.80
2019-05-26T14:56:33.347Z,44.20
2019-05-26T14:59:04.426Z,41.00
2019-05-26T15:01:35.768Z,40.60
2019-05-26T15:04:06.788Z,37.70
2019-05-26T15:06:37.798Z,35.80
2019-05-26T15:09:24.279Z,34.10
2019-05-26T15:11:42.521Z,34.70
2019-05-26T15:14:13.578Z,36.40
2019-05-26T15:16:44.524Z,37.00
2019-05-26T15:19:15.733Z,36.20
2019-05-26T15:21:46.668Z,37.00
2019-05-26T15:24:17.745Z,38.00
2019-05-26T15:26:48.754Z,36.30
2019-05-26T15:29:19.805Z,37.10
2019-05-26T15:31:50.815Z,36.70
2019-05-26T15:34:21.995Z,37.20
2019-05-26T15:36:52.940Z,38.30
2019-05-26T15:39:23.963Z,38.30
2019-05-26T15:41:55.012Z,40.40
2019-05-26T15:44:26.084Z,39.60
2019-05-26T15:46:57.079Z,39.10
2019-05-26T15:49:28.131Z,37.80
2019-05-26T15:51:59.099Z,37.50
2019-05-26T15:54:30.113Z,38.70
2019-05-26T15:57:01.056Z,37.80
2019-05-26T15:59:32.064Z,39.50
2019-05-26T16:02:03.063Z,40.60
2019-05-26T16:04:34.059Z,40.60
2019-05-26T16:07:05.460Z,42.60
2019-05-26T16:09:36.677Z,44.10
2019-05-26T16:12:08.196Z,44.40
2019-05-26T16:14:39.351Z,42.60
2019-05-26T16:17:10.319Z,42.80
2019-05-26T16:19:41.310Z,43.00
2019-05-26T16:22:12.289Z,44.00
2019-05-26T16:24:43.263Z,45.10
2019-05-26T16:27:19.132Z,43.70
2019-05-26T16:29:46.908Z,42.80
2019-05-26T16:32:18.951Z,42.70
2019-05-26T16:34:50.284Z,42.70
2019-05-26T16:37:21.241Z,44.90
2019-05-26T16:39:55.685Z,45.10
2019-05-26T16:42:24.868Z,43.90
2019-05-26T16:44:56.552Z,43.20
2019-05-26T16:47:27.505Z,42.30
2019-05-26T16:49:58.505Z,42.60
2019-05-26T16:52:29.460Z,41.10
2019-05-26T16:55:00.752Z,41.50
2019-05-26T16:57:31.762Z,40.90
2019-05-26T17:00:03.162Z,40.70
2019-05-26T17:02:34.235Z,41.70
2019-05-26T17:05:07.293Z,42.40
2019-05-26T17:07:38.278Z,43.30
2019-05-26T17:10:09.721Z,43.20
2019-05-26T17:12:40.693Z,43.70
2019-05-26T17:15:11.975Z,44.40
2019-05-26T17:17:43.016Z,44.90
2019-05-26T17:20:14.600Z,44.60
2019-05-26T17:22:45.659Z,47.30
2019-05-26T17:25:17.118Z,49.20
2019-05-26T17:27:48.104Z,49.90
2019-05-26T17:30:22.092Z,50.30
2019-05-26T17:32:53.102Z,51.80
2019-05-26T17:35:24.048Z,53.40
2019-05-26T17:37:55.019Z,52.60
2019-05-26T17:40:25.997Z,53.70
2019-05-26T17:42:57.092Z,55.70
2019-05-26T17:45:28.140Z,56.60
2019-05-26T17:47:59.080Z,57.50
2019-05-26T17:50:30.137Z,58.40
2019-05-26T17:53:01.094Z,59.50
2019-05-26T17:55:33.740Z,60.30
2019-05-26T17:58:04.681Z,61.70
2019-05-26T18:00:35.758Z,63.30
2019-05-26T18:03:06.799Z,63.90
2019-05-26T18:05:37.969Z,64.50
2019-05-26T18:08:08.993Z,65.60
2019-05-26T18:10:40.020Z,64.60
2019-05-26T18:13:11.032Z,65.10
2019-05-26T18:15:42.009Z,65.90
2019-05-26T18:18:12.971Z,67.40
2019-05-26T18:20:44.034Z,68.00
2019-05-26T18:23:15.018Z,69.40
2019-05-26T18:25:45.998Z,69.80
2019-05-26T18:28:16.955Z,70.30
2019-05-26T18:30:47.967Z,71.70
2019-05-26T18:33:18.953Z,74.80
2019-05-26T18:35:50.007Z,73.60
2019-05-26T18:38:20.956Z,77.60
2019-05-26T18:40:52.327Z,77.70
2019-05-26T18:43:23.535Z,80.50
2019-05-26T18:45:54.773Z,83.90
2019-05-26T18:48:25.728Z,87.40
2019-05-26T18:50:56.711Z,90.30
2019-05-26T18:53:29.837Z,92.80
2019-05-26T18:56:00.494Z,96.80
2019-05-26T18:58:33.272Z,99.10
2019-05-26T19:01:04.429Z,99.90
2019-05-26T19:03:35.417Z,99.90
2019-05-26T19:06:06.502Z,99.90
2019-05-26T19:08:37.471Z,99.90
2019-05-26T19:11:08.461Z,99.90
2019-05-26T19:13:39.412Z,99.90
2019-05-26T19:16:10.416Z,99.90
2019-05-26T19:18:41.475Z,99.90
2019-05-26T19:21:12.379Z,99.90
2019-05-26T19:23:43.380Z,99.90
2019-05-26T19:26:14.405Z,99.90
2019-05-26T19:28:45.362Z,99.90
2019-05-26T19:31:16.451Z,99.90
2019-05-26T19:33:47.426Z,99.90
2019-05-26T19:36:18.357Z,99.90
2019-05-26T19:38:49.338Z,99.90
2019-05-26T19:41:20.276Z,99.90
2019-05-26T19:43:51.275Z,99.90
2019-05-26T19:46:23.746Z,99.90
2019-05-26T19:48:54.724Z,99.90
2019-05-26T19:51:25.698Z,99.90
2019-05-26T19:53:56.675Z,99.90
2019-05-26T19:56:27.627Z,99.90
2019-05-26T19:58:58.617Z,99.90
2019-05-26T20:01:29.645Z,99.90
2019-05-26T20:04:00.669Z,99.90
2019-05-26T20:06:31.639Z,99.90
2019-05-26T20:09:03.736Z,99.90
2019-05-26T20:11:34.756Z,99.90
2019-05-26T20:14:05.939Z,99.90
2019-05-26T20:16:36.875Z,99.90
2019-05-26T20:19:07.870Z,99.90
2019-05-26T20:21:38.814Z,99.90
2019-05-26T20:24:09.779Z,99.90
2019-05-26T20:26:40.731Z,99.90
2019-05-26T20:29:11.708Z,99.90
2019-05-26T20:31:42.695Z,99.90
2019-05-26T20:34:13.673Z,99.90
2019-05-26T20:36:44.613Z,99.90
2019-05-26T20:39:15.616Z,99.90
2019-05-26T20:41:46.660Z,99.90
2019-05-26T20:44:17.894Z,99.90
2019-05-26T20:46:48.853Z,99.90
2019-05-26T20:49:19.861Z,99.90
2019-05-26T20:51:50.863Z,99.90
2019-05-26T20:54:21.802Z,99.90
2019-05-26T20:56:52.776Z,99.90
2019-05-26T20:59:23.714Z,99.90
2019-05-26T21:01:54.692Z,99.90
2019-05-26T21:04:25.647Z,99.90
2019-05-26T21:06:56.643Z,99.90
2019-05-26T21:09:27.648Z,99.90
2019-05-26T21:11:58.625Z,99.90
2019-05-26T21:14:30.574Z,99.90
2019-05-26T21:17:01.553Z,99.90
2019-05-26T21:19:33.505Z,99.90
2019-05-26T21:22:04.486Z,99.90
2019-05-26T21:24:35.453Z,99.90
2019-05-26T21:27:06.647Z,99.90
2019-05-26T21:29:37.750Z,99.90
2019-05-26T21:32:08.677Z,99.90
2019-05-26T21:34:39.655Z,99.90
2019-05-26T21:37:10.603Z,99.90
2019-05-26T21:39:41.575Z,99.90
2019-05-26T21:42:15.855Z,99.90
2019-05-26T21:44:45.192Z,99.90
2019-05-26T21:47:16.137Z,99.90
2019-05-26T21:49:47.118Z,99.90
2019-05-26T21:52:18.066Z,99.90
2019-05-26T21:54:49.046Z,99.90
2019-05-26T21:57:19.995Z,99.90
2019-05-26T21:59:50.985Z,99.90
2019-05-26T22:02:21.937Z,99.90
2019-05-26T22:04:52.916Z,99.90
2019-05-26T22:07:23.971Z,99.90
2019-05-26T22:09:54.948Z,99.90
2019-05-26T22:12:25.903Z,99.90
2019-05-26T22:14:56.939Z,99.90
2019-05-26T22:17:29.453Z,99.90
2019-05-26T22:20:00.365Z,99.90
2019-05-26T22:22:31.313Z,99.90
2019-05-26T22:25:02.295Z,99.90
2019-05-26T22:27:33.248Z,99.90
2019-05-26T22:30:05.730Z,99.90
2019-05-26T22:32:36.678Z,99.90
2019-05-26T22:35:10.884Z,99.90
2019-05-26T22:37:41.837Z,99.90
2019-05-26T22:40:13.202Z,99.90
2019-05-26T22:42:44.156Z,99.90
2019-05-26T22:45:15.396Z,99.90
2019-05-26T22:47:46.351Z,99.90
2019-05-26T22:50:18.396Z,99.90
2019-05-26T22:52:49.382Z,99.90
2019-05-26T22:55:20.334Z,99.90
2019-05-26T22:57:52.307Z,99.90
2019-05-26T23:00:23.244Z,99.90
2019-05-26T23:02:54.239Z,99.90
2019-05-26T23:05:25.232Z,99.90
2019-05-26T23:07:56.211Z,99.90
2019-05-26T23:10:27.143Z,99.90
2019-05-26T23:12:58.184Z,99.90
2019-05-26T23:15:29.537Z,99.90
2019-05-26T23:18:00.511Z,99.90
2019-05-26T23:20:31.451Z,99.90
2019-05-26T23:23:02.429Z,99.90
2019-05-26T23:25:33.369Z,99.90
2019-05-26T23:28:04.346Z,99.90
2019-05-26T23:30:35.290Z,99.90
2019-05-26T23:33:06.266Z,99.90
2019-05-26T23:35:37.209Z,99.90
2019-05-26T23:38:08.176Z,99.90
2019-05-26T23:40:39.116Z,99.90
2019-05-26T23:43:10.090Z,99.90
2019-05-26T23:45:41.027Z,99.90
2019-05-26T23:48:11.999Z,99.90
2019-05-26T23:50:42.940Z,99.90
2019-05-26T23:53:13.904Z,99.90
2019-05-26T23:55:44.846Z,99.90
2019-05-26T23:58:15.822Z,99.90
