createdAt,value
2018-10-09T00:00:15.359Z,68.70
2018-10-09T00:00:46.425Z,67.90
2018-10-09T00:01:17.496Z,67.90
2018-10-09T00:01:48.553Z,67.80
2018-10-09T00:02:19.654Z,67.90
2018-10-09T00:02:50.707Z,67.80
2018-10-09T00:03:21.781Z,67.80
2018-10-09T00:03:52.830Z,67.80
2018-10-09T00:04:23.863Z,67.80
2018-10-09T00:04:54.969Z,67.80
2018-10-09T00:05:26.008Z,68.10
2018-10-09T00:05:57.104Z,67.80
2018-10-09T00:06:28.169Z,67.70
2018-10-09T00:06:59.276Z,67.70
2018-10-09T00:07:30.327Z,67.70
2018-10-09T00:08:01.367Z,67.70
2018-10-09T00:08:32.414Z,67.70
2018-10-09T00:09:03.451Z,67.70
2018-10-09T00:09:34.568Z,67.50
2018-10-09T00:10:05.589Z,67.60
2018-10-09T00:10:36.711Z,67.80
2018-10-09T00:11:07.747Z,67.60
2018-10-09T00:11:38.795Z,67.60
2018-10-09T00:12:09.839Z,67.60
2018-10-09T00:12:40.884Z,67.50
2018-10-09T00:13:12.007Z,67.50
2018-10-09T00:13:43.031Z,67.50
2018-10-09T00:14:14.178Z,67.50
2018-10-09T00:14:45.252Z,67.50
2018-10-09T00:15:16.319Z,67.50
2018-10-09T00:15:47.371Z,67.40
2018-10-09T00:16:18.438Z,67.40
2018-10-09T00:16:49.490Z,67.40
2018-10-09T00:17:20.636Z,67.40
2018-10-09T00:17:51.783Z,67.40
2018-10-09T00:18:22.816Z,67.40
2018-10-09T00:18:53.899Z,67.30
2018-10-09T00:19:24.938Z,67.30
2018-10-09T00:19:55.983Z,67.30
2018-10-09T00:20:27.124Z,67.30
2018-10-09T00:20:58.151Z,67.30
2018-10-09T00:21:29.316Z,67.30
2018-10-09T00:22:00.362Z,67.30
2018-10-09T00:22:31.399Z,67.30
2018-10-09T00:23:02.547Z,67.30
2018-10-09T00:23:33.589Z,67.30
2018-10-09T00:24:04.689Z,67.30
2018-10-09T00:24:35.744Z,67.30
2018-10-09T00:25:06.903Z,67.30
2018-10-09T00:25:37.905Z,67.30
2018-10-09T00:26:09.052Z,67.30
2018-10-09T00:26:40.012Z,67.20
2018-10-09T00:27:11.063Z,67.30
2018-10-09T00:27:42.128Z,67.20
2018-10-09T00:28:13.156Z,67.20
2018-10-09T00:28:44.198Z,67.20
2018-10-09T00:29:15.240Z,67.20
2018-10-09T00:29:46.282Z,67.20
2018-10-09T00:30:17.330Z,67.20
2018-10-09T00:30:48.370Z,67.20
2018-10-09T00:31:19.417Z,67.20
2018-10-09T00:31:50.466Z,67.20
2018-10-09T00:32:21.511Z,67.20
2018-10-09T00:32:52.556Z,68.00
2018-10-09T00:33:23.591Z,67.20
2018-10-09T00:33:54.639Z,67.20
2018-10-09T00:34:25.684Z,67.20
2018-10-09T00:34:56.727Z,67.20
2018-10-09T00:35:27.770Z,67.20
2018-10-09T00:35:58.819Z,67.20
2018-10-09T00:36:29.866Z,67.20
2018-10-09T00:37:00.907Z,67.20
2018-10-09T00:37:31.957Z,67.20
2018-10-09T00:38:02.995Z,67.10
2018-10-09T00:38:34.049Z,67.20
2018-10-09T00:39:05.087Z,67.10
2018-10-09T00:39:36.129Z,67.20
2018-10-09T00:40:07.178Z,67.20
2018-10-09T00:40:38.221Z,67.20
2018-10-09T00:41:09.267Z,67.20
2018-10-09T00:41:40.329Z,67.10
2018-10-09T00:42:11.370Z,67.20
2018-10-09T00:42:42.410Z,67.20
2018-10-09T00:43:13.536Z,67.20
2018-10-09T00:43:44.584Z,67.20
2018-10-09T00:44:15.639Z,67.10
2018-10-09T00:44:46.683Z,67.20
2018-10-09T00:45:17.727Z,67.20
2018-10-09T00:45:48.766Z,67.30
2018-10-09T00:46:19.807Z,67.30
2018-10-09T00:46:50.859Z,67.30
2018-10-09T00:47:21.903Z,67.30
2018-10-09T00:47:52.947Z,67.20
2018-10-09T00:48:23.991Z,67.30
2018-10-09T00:48:55.035Z,67.30
2018-10-09T00:49:26.081Z,67.30
2018-10-09T00:49:57.123Z,67.20
2018-10-09T00:50:28.171Z,67.10
2018-10-09T00:50:59.211Z,67.20
2018-10-09T00:51:30.255Z,67.90
2018-10-09T00:52:01.311Z,67.20
2018-10-09T00:52:32.355Z,67.20
2018-10-09T00:53:03.395Z,67.10
2018-10-09T00:53:34.443Z,67.10
2018-10-09T00:54:05.483Z,67.00
2018-10-09T00:54:36.527Z,67.10
2018-10-09T00:55:07.566Z,67.00
2018-10-09T00:55:38.610Z,67.00
2018-10-09T00:56:09.653Z,67.00
2018-10-09T00:56:40.703Z,67.00
2018-10-09T00:57:11.747Z,67.00
2018-10-09T00:57:42.791Z,67.00
2018-10-09T00:58:13.831Z,67.00
2018-10-09T00:58:44.874Z,67.00
2018-10-09T00:59:15.921Z,67.00
2018-10-09T00:59:46.958Z,67.10
2018-10-09T01:00:18.002Z,67.00
2018-10-09T01:00:49.043Z,67.00
2018-10-09T01:01:20.088Z,66.50
2018-10-09T01:01:51.145Z,67.10
2018-10-09T01:02:22.187Z,67.00
2018-10-09T01:02:53.231Z,67.00
2018-10-09T01:03:24.273Z,67.00
2018-10-09T01:03:55.311Z,67.00
2018-10-09T01:04:26.358Z,67.00
2018-10-09T01:04:57.417Z,67.00
2018-10-09T01:05:28.455Z,67.00
2018-10-09T01:05:59.507Z,67.00
2018-10-09T01:06:30.551Z,67.00
2018-10-09T01:07:01.599Z,67.00
2018-10-09T01:07:32.643Z,66.90
2018-10-09T01:08:03.689Z,66.80
2018-10-09T01:08:34.731Z,66.80
2018-10-09T01:09:05.806Z,66.80
2018-10-09T01:09:36.836Z,66.80
2018-10-09T01:10:07.876Z,66.80
2018-10-09T01:10:38.919Z,66.80
2018-10-09T01:11:09.964Z,66.80
2018-10-09T01:11:41.031Z,66.80
2018-10-09T01:12:12.072Z,66.80
2018-10-09T01:12:43.118Z,66.80
2018-10-09T01:13:14.164Z,66.70
2018-10-09T01:13:45.207Z,66.80
2018-10-09T01:14:16.251Z,66.70
2018-10-09T01:14:47.291Z,66.70
2018-10-09T01:15:18.343Z,66.70
2018-10-09T01:15:49.379Z,67.50
2018-10-09T01:16:20.423Z,66.70
2018-10-09T01:16:51.478Z,66.70
2018-10-09T01:17:22.526Z,66.70
2018-10-09T01:17:53.566Z,66.70
2018-10-09T01:18:24.612Z,66.70
2018-10-09T01:18:55.655Z,66.70
2018-10-09T01:19:26.700Z,66.60
2018-10-09T01:19:57.742Z,66.70
2018-10-09T01:20:28.788Z,66.70
2018-10-09T01:20:59.831Z,66.70
2018-10-09T01:21:30.875Z,66.70
2018-10-09T01:22:01.927Z,66.70
2018-10-09T01:22:32.974Z,66.70
2018-10-09T01:23:04.022Z,66.70
2018-10-09T01:23:35.068Z,66.70
2018-10-09T01:24:06.108Z,66.70
2018-10-09T01:24:37.150Z,66.80
2018-10-09T01:25:08.197Z,66.70
2018-10-09T01:25:39.242Z,66.70
2018-10-09T01:26:10.287Z,66.70
2018-10-09T01:26:41.331Z,66.70
2018-10-09T01:27:12.387Z,66.70
2018-10-09T01:27:43.439Z,67.20
2018-10-09T01:28:14.484Z,66.70
2018-10-09T01:28:45.527Z,66.60
2018-10-09T01:29:16.570Z,66.60
2018-10-09T01:29:47.612Z,66.50
2018-10-09T01:30:18.655Z,66.70
2018-10-09T01:30:49.703Z,66.70
2018-10-09T01:31:20.740Z,66.50
2018-10-09T01:31:51.818Z,66.60
2018-10-09T01:32:22.855Z,66.60
2018-10-09T01:32:53.902Z,66.60
2018-10-09T01:33:24.943Z,66.60
2018-10-09T01:33:55.987Z,66.50
2018-10-09T01:34:27.040Z,66.60
2018-10-09T01:34:58.083Z,66.60
2018-10-09T01:35:29.126Z,66.50
2018-10-09T01:36:00.167Z,66.50
2018-10-09T01:36:31.210Z,66.50
2018-10-09T01:37:02.262Z,66.60
2018-10-09T01:37:33.307Z,66.50
2018-10-09T01:38:04.355Z,66.50
2018-10-09T01:38:35.398Z,66.50
2018-10-09T01:39:06.439Z,66.50
2018-10-09T01:39:37.483Z,66.60
2018-10-09T01:40:08.527Z,66.50
2018-10-09T01:40:39.571Z,66.60
2018-10-09T01:41:10.614Z,66.50
2018-10-09T01:41:41.650Z,66.60
2018-10-09T01:42:12.704Z,66.60
2018-10-09T01:42:43.746Z,66.50
2018-10-09T01:43:14.792Z,66.50
2018-10-09T01:43:45.834Z,66.50
2018-10-09T01:44:16.885Z,66.50
2018-10-09T01:44:47.923Z,66.50
2018-10-09T01:45:18.970Z,66.60
2018-10-09T01:45:50.003Z,66.50
2018-10-09T01:46:21.043Z,66.50
2018-10-09T01:46:52.087Z,66.50
2018-10-09T01:47:23.134Z,66.40
2018-10-09T01:47:54.177Z,66.40
2018-10-09T01:48:25.214Z,66.50
2018-10-09T01:48:56.258Z,66.50
2018-10-09T01:49:27.302Z,66.50
2018-10-09T01:49:58.349Z,66.40
2018-10-09T01:50:29.394Z,66.40
2018-10-09T01:51:00.435Z,66.40
2018-10-09T01:51:31.483Z,66.40
2018-10-09T01:52:02.539Z,66.40
2018-10-09T01:52:33.597Z,66.50
2018-10-09T01:53:04.635Z,66.40
2018-10-09T01:53:35.674Z,66.40
2018-10-09T01:54:06.723Z,66.40
2018-10-09T01:54:37.771Z,66.40
2018-10-09T01:55:08.812Z,66.40
2018-10-09T01:55:39.854Z,66.40
2018-10-09T01:56:10.898Z,66.40
2018-10-09T01:56:41.946Z,66.40
2018-10-09T01:57:13.007Z,66.40
2018-10-09T01:57:44.042Z,66.50
2018-10-09T01:58:15.086Z,66.50
2018-10-09T01:58:46.130Z,66.50
2018-10-09T01:59:17.179Z,66.50
2018-10-09T01:59:48.219Z,66.50
2018-10-09T02:00:19.259Z,66.50
2018-10-09T02:00:50.297Z,67.00
2018-10-09T02:01:21.339Z,66.70
2018-10-09T02:01:52.385Z,66.70
2018-10-09T02:02:23.434Z,66.60
2018-10-09T02:02:54.474Z,66.60
2018-10-09T02:03:25.517Z,66.60
2018-10-09T02:03:56.555Z,66.50
2018-10-09T02:04:27.599Z,66.60
2018-10-09T02:04:58.639Z,66.50
2018-10-09T02:05:29.686Z,66.50
2018-10-09T02:06:00.730Z,66.50
2018-10-09T02:06:31.783Z,66.50
2018-10-09T02:07:02.827Z,66.50
2018-10-09T02:07:33.886Z,66.50
2018-10-09T02:08:04.930Z,66.50
2018-10-09T02:08:35.971Z,66.50
2018-10-09T02:09:07.014Z,66.50
2018-10-09T02:09:38.055Z,66.40
2018-10-09T02:10:09.100Z,67.20
2018-10-09T02:10:40.143Z,66.40
2018-10-09T02:11:11.191Z,66.40
2018-10-09T02:11:42.234Z,66.40
2018-10-09T02:12:13.290Z,66.40
2018-10-09T02:12:44.331Z,66.40
2018-10-09T02:13:15.376Z,66.40
2018-10-09T02:13:46.415Z,66.40
2018-10-09T02:14:17.463Z,66.40
2018-10-09T02:14:48.503Z,66.40
2018-10-09T02:15:19.546Z,66.40
2018-10-09T02:15:50.587Z,66.40
2018-10-09T02:16:21.627Z,66.40
2018-10-09T02:16:52.668Z,66.40
2018-10-09T02:17:23.723Z,66.40
2018-10-09T02:17:54.847Z,66.40
2018-10-09T02:18:25.890Z,66.40
2018-10-09T02:18:56.935Z,67.20
2018-10-09T02:19:27.983Z,66.40
2018-10-09T02:19:59.027Z,66.40
2018-10-09T02:20:30.070Z,66.40
2018-10-09T02:21:01.124Z,66.40
2018-10-09T02:21:32.166Z,66.40
2018-10-09T02:22:03.211Z,66.40
2018-10-09T02:22:34.251Z,66.40
2018-10-09T02:23:05.293Z,66.40
2018-10-09T02:23:36.339Z,66.40
2018-10-09T02:24:07.383Z,66.40
2018-10-09T02:24:38.431Z,66.40
2018-10-09T02:25:09.467Z,66.40
2018-10-09T02:25:40.514Z,66.40
2018-10-09T02:26:11.560Z,66.40
2018-10-09T02:26:42.601Z,66.40
2018-10-09T02:27:13.651Z,66.40
2018-10-09T02:27:44.690Z,66.40
2018-10-09T02:28:15.738Z,66.40
2018-10-09T02:28:46.779Z,66.40
2018-10-09T02:29:17.819Z,66.40
2018-10-09T02:29:48.862Z,67.20
2018-10-09T02:30:19.911Z,66.50
2018-10-09T02:30:50.961Z,66.50
2018-10-09T02:31:22.004Z,66.40
2018-10-09T02:31:53.042Z,66.50
2018-10-09T02:32:24.084Z,66.50
2018-10-09T02:32:55.130Z,66.50
2018-10-09T02:33:26.222Z,66.50
2018-10-09T02:33:57.215Z,66.50
2018-10-09T02:34:28.259Z,66.50
2018-10-09T02:34:59.303Z,66.50
2018-10-09T02:35:30.343Z,66.60
2018-10-09T02:36:01.393Z,66.50
2018-10-09T02:36:32.430Z,67.10
2018-10-09T02:37:03.474Z,66.60
2018-10-09T02:37:34.519Z,66.60
2018-10-09T02:38:05.563Z,66.50
2018-10-09T02:38:36.604Z,66.70
2018-10-09T02:39:07.643Z,66.50
2018-10-09T02:39:38.687Z,66.50
2018-10-09T02:40:09.734Z,66.70
2018-10-09T02:40:40.775Z,66.50
2018-10-09T02:41:11.819Z,66.50
2018-10-09T02:41:42.858Z,66.50
2018-10-09T02:42:13.898Z,66.60
2018-10-09T02:42:44.951Z,66.50
2018-10-09T02:43:15.991Z,66.60
2018-10-09T02:43:47.038Z,66.50
2018-10-09T02:44:18.077Z,66.50
2018-10-09T02:44:49.118Z,66.50
2018-10-09T02:45:20.162Z,66.40
2018-10-09T02:45:51.207Z,66.40
2018-10-09T02:46:22.257Z,66.40
2018-10-09T02:46:53.299Z,66.40
2018-10-09T02:47:24.355Z,66.40
2018-10-09T02:47:55.399Z,66.40
2018-10-09T02:48:26.441Z,66.40
2018-10-09T02:48:57.483Z,66.40
2018-10-09T02:49:28.523Z,66.40
2018-10-09T02:49:59.995Z,66.40
2018-10-09T02:50:31.021Z,66.40
2018-10-09T02:51:02.068Z,66.40
2018-10-09T02:51:33.114Z,66.40
2018-10-09T02:52:04.151Z,66.40
2018-10-09T02:52:35.204Z,66.40
2018-10-09T02:53:06.250Z,66.40
2018-10-09T02:53:37.291Z,66.40
2018-10-09T02:54:08.335Z,66.40
2018-10-09T02:54:39.379Z,66.40
2018-10-09T02:55:10.422Z,66.40
2018-10-09T02:55:41.464Z,66.40
2018-10-09T02:56:12.507Z,66.40
2018-10-09T02:56:43.647Z,66.40
2018-10-09T02:57:14.691Z,66.40
2018-10-09T02:57:45.746Z,66.40
2018-10-09T02:58:16.791Z,66.40
2018-10-09T02:58:47.840Z,66.40
2018-10-09T02:59:18.874Z,66.40
2018-10-09T02:59:49.915Z,66.40
2018-10-09T03:00:20.962Z,66.40
2018-10-09T03:00:52.003Z,66.40
2018-10-09T03:01:23.043Z,66.40
2018-10-09T03:01:54.083Z,66.40
2018-10-09T03:02:25.131Z,66.40
2018-10-09T03:02:56.187Z,66.50
2018-10-09T03:03:27.230Z,66.40
2018-10-09T03:03:58.275Z,66.40
2018-10-09T03:04:29.315Z,66.40
2018-10-09T03:05:00.351Z,66.40
2018-10-09T03:05:31.403Z,66.40
2018-10-09T03:06:02.439Z,66.40
2018-10-09T03:06:33.478Z,66.40
2018-10-09T03:07:04.525Z,66.40
2018-10-09T03:07:35.579Z,66.40
2018-10-09T03:08:06.618Z,66.40
2018-10-09T03:08:37.720Z,66.40
2018-10-09T03:09:08.704Z,66.50
2018-10-09T03:09:39.747Z,66.40
2018-10-09T03:10:10.791Z,66.40
2018-10-09T03:10:41.841Z,67.20
2018-10-09T03:11:12.882Z,66.50
2018-10-09T03:11:43.915Z,66.50
2018-10-09T03:12:14.956Z,66.50
2018-10-09T03:12:46.008Z,67.30
2018-10-09T03:13:17.051Z,66.50
2018-10-09T03:13:48.095Z,66.40
2018-10-09T03:14:19.148Z,66.50
2018-10-09T03:14:50.181Z,66.50
2018-10-09T03:15:21.219Z,66.50
2018-10-09T03:15:52.262Z,66.50
2018-10-09T03:16:23.308Z,66.50
2018-10-09T03:16:54.360Z,66.50
2018-10-09T03:17:25.403Z,66.50
2018-10-09T03:17:56.456Z,66.50
2018-10-09T03:18:27.500Z,66.50
2018-10-09T03:18:58.544Z,66.50
2018-10-09T03:19:29.591Z,66.40
2018-10-09T03:20:00.636Z,66.40
2018-10-09T03:20:31.794Z,66.50
2018-10-09T03:21:02.718Z,66.40
2018-10-09T03:21:33.763Z,66.40
2018-10-09T03:22:04.803Z,66.40
2018-10-09T03:22:35.854Z,66.40
2018-10-09T03:23:06.898Z,66.40
2018-10-09T03:23:37.944Z,66.30
2018-10-09T03:24:08.987Z,66.40
2018-10-09T03:24:40.023Z,66.40
2018-10-09T03:25:11.067Z,66.40
2018-10-09T03:25:42.108Z,66.20
2018-10-09T03:26:13.158Z,66.30
2018-10-09T03:26:44.201Z,66.30
2018-10-09T03:27:15.245Z,66.20
2018-10-09T03:27:46.298Z,66.20
2018-10-09T03:28:17.343Z,66.20
2018-10-09T03:28:48.383Z,66.20
2018-10-09T03:29:19.423Z,66.20
2018-10-09T03:29:50.470Z,66.30
2018-10-09T03:30:21.511Z,66.20
2018-10-09T03:30:52.555Z,66.20
2018-10-09T03:31:23.599Z,66.80
2018-10-09T03:31:54.648Z,66.20
2018-10-09T03:32:25.687Z,66.20
2018-10-09T03:32:56.742Z,66.20
2018-10-09T03:33:27.783Z,66.30
2018-10-09T03:33:58.838Z,66.20
2018-10-09T03:34:29.879Z,66.30
2018-10-09T03:35:00.927Z,66.20
2018-10-09T03:35:31.971Z,66.20
2018-10-09T03:36:03.011Z,66.20
2018-10-09T03:36:34.052Z,66.20
2018-10-09T03:37:05.093Z,66.20
2018-10-09T03:37:36.135Z,66.20
2018-10-09T03:38:07.186Z,66.20
2018-10-09T03:38:38.231Z,66.20
2018-10-09T03:39:09.291Z,66.20
2018-10-09T03:39:40.334Z,66.20
2018-10-09T03:40:11.379Z,66.20
2018-10-09T03:40:42.422Z,66.20
2018-10-09T03:41:13.468Z,66.20
2018-10-09T03:41:44.511Z,66.20
2018-10-09T03:42:15.559Z,66.20
2018-10-09T03:42:46.610Z,66.20
2018-10-09T03:43:17.653Z,66.40
2018-10-09T03:43:48.694Z,66.20
2018-10-09T03:44:19.739Z,66.20
2018-10-09T03:44:50.779Z,66.20
2018-10-09T03:45:21.825Z,66.20
2018-10-09T03:45:52.867Z,66.30
2018-10-09T03:46:23.911Z,66.40
2018-10-09T03:46:54.959Z,66.30
2018-10-09T03:47:26.003Z,66.40
2018-10-09T03:47:57.053Z,66.30
2018-10-09T03:48:28.091Z,66.40
2018-10-09T03:48:59.144Z,66.40
2018-10-09T03:49:30.187Z,67.20
2018-10-09T03:50:01.231Z,67.20
2018-10-09T03:50:32.275Z,66.40
2018-10-09T03:51:03.318Z,66.40
2018-10-09T03:51:34.359Z,66.40
2018-10-09T03:52:05.403Z,66.40
2018-10-09T03:52:36.446Z,66.40
2018-10-09T03:53:07.505Z,67.20
2018-10-09T03:53:38.548Z,66.40
2018-10-09T03:54:09.591Z,66.40
2018-10-09T03:54:40.635Z,66.40
2018-10-09T03:55:11.908Z,67.20
2018-10-09T03:55:43.031Z,66.30
2018-10-09T03:56:14.079Z,66.10
2018-10-09T03:56:45.119Z,66.00
2018-10-09T03:57:16.158Z,66.00
2018-10-09T03:57:47.199Z,66.00
2018-10-09T03:58:18.251Z,65.80
2018-10-09T03:58:49.296Z,65.90
2018-10-09T03:59:20.343Z,65.80
2018-10-09T03:59:51.383Z,65.70
2018-10-09T04:00:22.428Z,65.80
2018-10-09T04:00:53.467Z,65.70
2018-10-09T04:01:24.510Z,65.70
2018-10-09T04:01:55.558Z,65.80
2018-10-09T04:02:26.599Z,65.70
2018-10-09T04:02:57.655Z,65.60
2018-10-09T04:03:28.699Z,65.60
2018-10-09T04:03:59.738Z,65.50
2018-10-09T04:04:30.785Z,66.50
2018-10-09T04:05:01.825Z,65.50
2018-10-09T04:05:32.874Z,65.50
2018-10-09T04:06:03.919Z,65.50
2018-10-09T04:06:34.966Z,65.50
2018-10-09T04:07:06.007Z,65.50
2018-10-09T04:07:37.051Z,65.50
2018-10-09T04:08:08.108Z,65.50
2018-10-09T04:08:39.149Z,65.50
2018-10-09T04:09:10.259Z,65.50
2018-10-09T04:09:41.238Z,65.50
2018-10-09T04:10:12.285Z,65.50
2018-10-09T04:10:43.333Z,65.50
2018-10-09T04:11:14.375Z,65.50
2018-10-09T04:11:45.415Z,65.50
2018-10-09T04:12:16.459Z,65.50
2018-10-09T04:12:47.578Z,65.40
2018-10-09T04:13:18.554Z,65.50
2018-10-09T04:13:49.608Z,66.20
2018-10-09T04:14:20.653Z,65.40
2018-10-09T04:14:51.694Z,65.40
2018-10-09T04:15:22.748Z,65.40
2018-10-09T04:15:53.787Z,65.40
2018-10-09T04:16:24.831Z,65.40
2018-10-09T04:16:55.878Z,65.40
2018-10-09T04:17:26.923Z,65.30
2018-10-09T04:17:57.983Z,65.30
2018-10-09T04:18:29.028Z,65.20
2018-10-09T04:19:00.075Z,66.20
2018-10-09T04:19:31.154Z,65.20
2018-10-09T04:20:02.171Z,65.20
2018-10-09T04:20:33.218Z,65.20
2018-10-09T04:21:04.276Z,65.20
2018-10-09T04:21:35.312Z,65.20
2018-10-09T04:22:06.359Z,65.20
2018-10-09T04:22:37.405Z,65.20
2018-10-09T04:23:08.459Z,65.20
2018-10-09T04:23:39.498Z,65.20
2018-10-09T04:24:10.545Z,65.20
2018-10-09T04:24:41.583Z,65.20
2018-10-09T04:25:12.623Z,65.20
2018-10-09T04:25:43.663Z,65.20
2018-10-09T04:26:14.708Z,65.20
2018-10-09T04:26:45.747Z,65.20
2018-10-09T04:27:16.791Z,65.20
2018-10-09T04:27:47.831Z,65.20
2018-10-09T04:28:18.883Z,65.20
2018-10-09T04:28:49.926Z,65.10
2018-10-09T04:29:21.002Z,65.20
2018-10-09T04:29:52.012Z,65.20
2018-10-09T04:30:23.059Z,65.20
2018-10-09T04:30:54.103Z,65.20
2018-10-09T04:31:25.150Z,66.00
2018-10-09T04:31:56.191Z,65.20
2018-10-09T04:32:27.234Z,65.30
2018-10-09T04:32:58.283Z,65.30
2018-10-09T04:33:29.326Z,65.30
2018-10-09T04:34:00.371Z,65.30
2018-10-09T04:34:31.411Z,65.40
2018-10-09T04:35:02.455Z,65.20
2018-10-09T04:35:33.519Z,66.00
2018-10-09T04:36:04.539Z,65.30
2018-10-09T04:36:35.579Z,65.20
2018-10-09T04:37:06.622Z,65.20
2018-10-09T04:37:37.670Z,66.00
2018-10-09T04:38:08.722Z,65.20
2018-10-09T04:38:39.763Z,65.20
2018-10-09T04:39:10.806Z,65.20
2018-10-09T04:39:41.847Z,65.20
2018-10-09T04:40:12.891Z,65.20
2018-10-09T04:40:43.934Z,65.10
2018-10-09T04:41:14.978Z,65.20
2018-10-09T04:41:46.120Z,65.20
2018-10-09T04:42:17.178Z,65.20
2018-10-09T04:42:48.214Z,65.20
2018-10-09T04:43:19.261Z,65.20
2018-10-09T04:43:50.303Z,65.20
2018-10-09T04:44:21.353Z,65.30
2018-10-09T04:44:52.395Z,66.00
2018-10-09T04:45:23.475Z,65.20
2018-10-09T04:45:54.487Z,65.20
2018-10-09T04:46:25.557Z,65.20
2018-10-09T04:46:56.574Z,65.20
2018-10-09T04:47:27.615Z,65.20
2018-10-09T04:47:58.662Z,65.20
2018-10-09T04:48:29.710Z,65.20
2018-10-09T04:49:00.751Z,65.10
2018-10-09T04:49:31.804Z,65.10
2018-10-09T04:50:02.843Z,65.20
2018-10-09T04:50:33.890Z,65.20
2018-10-09T04:51:04.927Z,65.10
2018-10-09T04:51:35.971Z,65.10
2018-10-09T04:52:07.018Z,65.10
2018-10-09T04:52:38.059Z,65.10
2018-10-09T04:53:09.166Z,65.10
2018-10-09T04:53:40.156Z,65.20
2018-10-09T04:54:11.199Z,65.10
2018-10-09T04:54:42.243Z,65.10
2018-10-09T04:55:13.287Z,65.10
2018-10-09T04:55:44.327Z,65.20
2018-10-09T04:56:15.372Z,65.20
2018-10-09T04:56:46.415Z,65.20
2018-10-09T04:57:17.463Z,65.20
2018-10-09T04:57:48.508Z,65.10
2018-10-09T04:58:19.562Z,65.20
2018-10-09T04:58:50.608Z,65.10
2018-10-09T04:59:21.647Z,65.10
2018-10-09T04:59:52.690Z,65.10
2018-10-09T05:00:23.738Z,65.10
2018-10-09T05:00:54.787Z,65.10
2018-10-09T05:01:25.826Z,65.10
2018-10-09T05:01:56.868Z,65.10
2018-10-09T05:02:27.923Z,65.20
2018-10-09T05:02:58.955Z,65.20
2018-10-09T05:03:30.013Z,65.10
2018-10-09T05:04:01.051Z,65.10
2018-10-09T05:04:32.095Z,65.10
2018-10-09T05:05:03.143Z,65.10
2018-10-09T05:05:34.190Z,65.90
2018-10-09T05:06:05.235Z,65.10
2018-10-09T05:06:36.288Z,65.10
2018-10-09T05:07:07.330Z,65.10
2018-10-09T05:07:38.370Z,65.10
2018-10-09T05:08:09.415Z,65.20
2018-10-09T05:08:40.482Z,65.20
2018-10-09T05:09:11.518Z,65.20
2018-10-09T05:09:42.566Z,65.10
2018-10-09T05:10:13.607Z,65.10
2018-10-09T05:10:44.647Z,65.10
2018-10-09T05:11:15.694Z,66.00
2018-10-09T05:11:46.738Z,65.10
2018-10-09T05:12:17.786Z,65.10
2018-10-09T05:12:48.830Z,64.80
2018-10-09T05:13:19.894Z,64.70
2018-10-09T05:13:50.939Z,65.40
2018-10-09T05:14:21.982Z,64.60
2018-10-09T05:14:53.027Z,64.70
2018-10-09T05:15:24.079Z,64.70
2018-10-09T05:15:55.110Z,64.80
2018-10-09T05:16:26.155Z,64.80
2018-10-09T05:16:57.194Z,64.80
2018-10-09T05:17:28.238Z,64.80
2018-10-09T05:17:59.279Z,64.80
2018-10-09T05:18:30.331Z,64.80
2018-10-09T05:19:01.375Z,64.70
2018-10-09T05:19:32.415Z,64.80
2018-10-09T05:20:03.458Z,64.80
2018-10-09T05:20:34.499Z,64.80
2018-10-09T05:21:05.543Z,64.80
2018-10-09T05:21:36.596Z,64.80
2018-10-09T05:22:07.638Z,64.80
2018-10-09T05:22:38.682Z,64.80
2018-10-09T05:23:09.731Z,64.70
2018-10-09T05:23:40.783Z,64.70
2018-10-09T05:24:11.826Z,64.70
2018-10-09T05:24:42.872Z,64.70
2018-10-09T05:25:13.910Z,64.70
2018-10-09T05:25:44.952Z,64.70
2018-10-09T05:26:15.994Z,64.50
2018-10-09T05:26:47.042Z,64.70
2018-10-09T05:27:18.079Z,64.70
2018-10-09T05:27:49.125Z,64.70
2018-10-09T05:28:20.172Z,64.70
2018-10-09T05:28:51.223Z,64.70
2018-10-09T05:29:22.268Z,64.70
2018-10-09T05:29:53.307Z,64.70
2018-10-09T05:30:24.349Z,64.70
2018-10-09T05:30:55.414Z,64.70
2018-10-09T05:31:26.458Z,64.70
2018-10-09T05:31:57.482Z,64.70
2018-10-09T05:32:28.530Z,64.70
2018-10-09T05:32:59.577Z,64.70
2018-10-09T05:33:30.618Z,64.70
2018-10-09T05:34:01.671Z,64.70
2018-10-09T05:34:32.723Z,64.70
2018-10-09T05:35:03.764Z,64.70
2018-10-09T05:35:34.807Z,64.70
2018-10-09T05:36:05.848Z,64.70
2018-10-09T05:36:36.891Z,64.70
2018-10-09T05:37:07.939Z,64.70
2018-10-09T05:37:39.030Z,64.70
2018-10-09T05:38:10.031Z,64.70
2018-10-09T05:38:41.088Z,64.70
2018-10-09T05:39:12.131Z,64.70
2018-10-09T05:39:43.174Z,64.60
2018-10-09T05:40:14.223Z,64.70
2018-10-09T05:40:45.260Z,64.70
2018-10-09T05:41:16.306Z,64.70
2018-10-09T05:41:47.346Z,64.70
2018-10-09T05:42:18.390Z,64.70
2018-10-09T05:42:49.430Z,64.70
2018-10-09T05:43:20.475Z,64.70
2018-10-09T05:43:51.528Z,64.70
2018-10-09T05:44:22.580Z,64.70
2018-10-09T05:44:53.614Z,64.70
2018-10-09T05:45:24.659Z,64.70
2018-10-09T05:45:55.699Z,64.70
2018-10-09T05:46:26.743Z,64.80
2018-10-09T05:46:57.787Z,64.80
2018-10-09T05:47:28.827Z,64.70
2018-10-09T05:47:59.875Z,64.80
2018-10-09T05:48:30.915Z,64.70
2018-10-09T05:49:01.968Z,64.70
2018-10-09T05:49:33.011Z,64.70
2018-10-09T05:50:04.059Z,64.70
2018-10-09T05:50:35.091Z,64.70
2018-10-09T05:51:06.135Z,64.70
2018-10-09T05:51:37.178Z,64.70
2018-10-09T05:52:08.222Z,64.70
2018-10-09T05:52:39.282Z,64.70
2018-10-09T05:53:10.306Z,64.70
2018-10-09T05:53:41.353Z,64.70
2018-10-09T05:54:12.403Z,64.70
2018-10-09T05:54:43.444Z,65.10
2018-10-09T05:55:14.484Z,64.70
2018-10-09T05:55:45.532Z,64.70
2018-10-09T05:56:16.572Z,64.70
2018-10-09T05:56:47.610Z,64.70
2018-10-09T05:57:18.650Z,64.70
2018-10-09T05:57:49.705Z,64.50
2018-10-09T05:58:20.735Z,64.70
2018-10-09T05:58:51.775Z,64.70
2018-10-09T05:59:22.830Z,64.70
2018-10-09T05:59:53.874Z,64.70
2018-10-09T06:00:24.920Z,64.70
2018-10-09T06:00:55.958Z,64.70
2018-10-09T06:01:27.006Z,64.70
2018-10-09T06:01:58.042Z,64.70
2018-10-09T06:02:29.090Z,64.60
2018-10-09T06:03:00.130Z,64.50
2018-10-09T06:03:31.175Z,64.40
2018-10-09T06:04:02.226Z,64.30
2018-10-09T06:04:33.262Z,64.40
2018-10-09T06:05:04.310Z,64.50
2018-10-09T06:05:35.351Z,64.50
2018-10-09T06:06:06.407Z,64.50
2018-10-09T06:06:37.451Z,64.40
2018-10-09T06:07:08.494Z,64.40
2018-10-09T06:07:39.536Z,64.50
2018-10-09T06:08:10.579Z,64.40
2018-10-09T06:08:41.619Z,64.40
2018-10-09T06:09:12.679Z,64.40
2018-10-09T06:09:43.719Z,64.40
2018-10-09T06:10:14.763Z,64.50
2018-10-09T06:10:45.806Z,64.50
2018-10-09T06:11:16.957Z,65.20
2018-10-09T06:11:47.995Z,64.50
2018-10-09T06:12:19.035Z,64.40
2018-10-09T06:12:50.075Z,64.40
2018-10-09T06:13:21.115Z,64.40
2018-10-09T06:13:52.163Z,64.40
2018-10-09T06:14:23.219Z,64.40
2018-10-09T06:14:54.263Z,64.40
2018-10-09T06:15:25.429Z,64.40
2018-10-09T06:15:56.403Z,64.40
2018-10-09T06:16:27.391Z,64.40
2018-10-09T06:16:58.437Z,64.80
2018-10-09T06:17:29.479Z,64.40
2018-10-09T06:18:00.523Z,64.40
2018-10-09T06:18:31.571Z,64.30
2018-10-09T06:19:02.614Z,64.30
2018-10-09T06:19:33.665Z,64.40
2018-10-09T06:20:04.707Z,64.90
2018-10-09T06:20:35.759Z,64.30
2018-10-09T06:21:06.799Z,64.40
2018-10-09T06:21:37.847Z,64.40
2018-10-09T06:22:08.930Z,64.40
2018-10-09T06:22:39.941Z,64.40
2018-10-09T06:23:10.980Z,64.50
2018-10-09T06:23:42.023Z,64.50
2018-10-09T06:24:13.067Z,64.50
2018-10-09T06:24:44.115Z,64.50
2018-10-09T06:25:15.155Z,64.50
2018-10-09T06:25:46.212Z,64.50
2018-10-09T06:26:17.254Z,64.50
2018-10-09T06:26:48.305Z,64.40
2018-10-09T06:27:19.347Z,64.40
2018-10-09T06:27:50.395Z,64.40
2018-10-09T06:28:21.479Z,64.40
2018-10-09T06:28:52.482Z,64.40
2018-10-09T06:29:23.528Z,64.40
2018-10-09T06:29:54.571Z,64.40
2018-10-09T06:30:25.615Z,64.40
2018-10-09T06:30:56.661Z,64.40
2018-10-09T06:31:27.698Z,64.40
2018-10-09T06:31:58.744Z,64.40
2018-10-09T06:32:29.786Z,64.40
2018-10-09T06:33:00.827Z,64.40
2018-10-09T06:33:31.874Z,64.40
2018-10-09T06:34:02.980Z,64.40
2018-10-09T06:34:33.984Z,64.40
2018-10-09T06:35:05.027Z,64.40
2018-10-09T06:35:36.071Z,64.20
2018-10-09T06:36:07.119Z,64.20
2018-10-09T06:36:38.163Z,64.20
2018-10-09T06:37:09.211Z,64.10
2018-10-09T06:37:40.251Z,64.50
2018-10-09T06:38:11.295Z,64.20
2018-10-09T06:38:42.407Z,64.20
2018-10-09T06:39:13.399Z,64.20
2018-10-09T06:39:44.548Z,64.20