createdAt,value
2022-09-16T00:01:15.041Z,100.00
2022-09-16T00:03:43.730Z,100.00
2022-09-16T00:06:28.351Z,100.00
2022-09-16T00:09:03.532Z,100.00
2022-09-16T00:11:34.575Z,100.00
2022-09-16T00:14:03.542Z,100.00
2022-09-16T00:16:32.389Z,100.00
2022-09-16T00:19:01.047Z,100.00
2022-09-16T00:21:29.947Z,100.00
2022-09-16T00:23:58.260Z,100.00
2022-09-16T00:26:26.580Z,100.00
2022-09-16T00:28:54.669Z,100.00
2022-09-16T00:31:22.854Z,100.00
2022-09-16T00:33:50.945Z,100.00
2022-09-16T00:36:20.552Z,100.00
2022-09-16T00:38:57.545Z,100.00
2022-09-16T00:41:33.337Z,100.00
2022-09-16T00:44:04.939Z,100.00
2022-09-16T00:46:38.293Z,100.00
2022-09-16T00:49:31.370Z,100.00
2022-09-16T00:52:06.014Z,100.00
2022-09-16T00:54:38.005Z,100.00
2022-09-16T00:57:08.334Z,100.00
2022-09-16T00:59:44.299Z,100.00
2022-09-16T01:02:16.872Z,100.00
2022-09-16T01:05:07.246Z,100.00
2022-09-16T01:07:55.377Z,100.00
2022-09-16T01:10:26.342Z,100.00
2022-09-16T01:13:14.910Z,100.00
2022-09-16T01:16:19.012Z,100.00
2022-09-16T01:18:47.240Z,100.00
2022-09-16T01:22:14.840Z,100.00
2022-09-16T01:24:52.276Z,100.00
2022-09-16T01:27:54.203Z,100.00
2022-09-16T01:31:25.683Z,100.00
2022-09-16T01:34:28.407Z,100.00
2022-09-16T01:37:08.862Z,100.00
2022-09-16T01:40:12.109Z,100.00
2022-09-16T01:43:19.904Z,100.00
2022-09-16T01:46:19.695Z,100.00
2022-09-16T01:48:58.887Z,100.00
2022-09-16T01:51:41.982Z,100.00
2022-09-16T01:54:40.117Z,100.00
2022-09-16T01:57:18.394Z,100.00
2022-09-16T02:00:04.061Z,100.00
2022-09-16T02:03:00.217Z,100.00
2022-09-16T02:05:39.893Z,100.00
2022-09-16T02:08:13.625Z,100.00
2022-09-16T02:10:48.028Z,100.00
2022-09-16T02:13:37.793Z,100.00
2022-09-16T02:16:11.710Z,100.00
2022-09-16T02:18:42.443Z,100.00
2022-09-16T02:21:14.705Z,100.00
2022-09-16T02:23:51.987Z,100.00
2022-09-16T02:26:26.525Z,100.00
2022-09-16T02:28:56.247Z,100.00
2022-09-16T02:31:34.117Z,100.00
2022-09-16T02:34:11.650Z,100.00
2022-09-16T02:36:41.790Z,100.00
2022-09-16T02:39:16.304Z,100.00
2022-09-16T02:41:44.356Z,100.00
2022-09-16T02:44:12.774Z,100.00
2022-09-16T02:47:13.977Z,100.00
2022-09-16T02:50:09.201Z,100.00
2022-09-16T02:53:01.797Z,100.00
2022-09-16T02:56:06.694Z,100.00
2022-09-16T02:58:35.412Z,100.00
2022-09-16T03:01:03.721Z,100.00
2022-09-16T03:03:31.914Z,100.00
2022-09-16T03:06:27.026Z,100.00
2022-09-16T03:08:59.719Z,100.00
2022-09-16T03:11:45.632Z,100.00
2022-09-16T03:14:32.480Z,100.00
2022-09-16T03:17:27.980Z,100.00
2022-09-16T03:20:30.154Z,100.00
2022-09-16T03:23:39.141Z,100.00
2022-09-16T03:26:25.392Z,100.00
2022-09-16T03:29:23.237Z,100.00
2022-09-16T03:32:08.492Z,100.00
2022-09-16T03:34:36.611Z,100.00
2022-09-16T03:37:11.066Z,100.00
2022-09-16T03:40:01.568Z,100.00
2022-09-16T03:42:33.038Z,100.00
2022-09-16T03:45:18.914Z,100.00
2022-09-16T03:47:59.165Z,100.00
2022-09-16T03:50:47.622Z,100.00
2022-09-16T03:53:28.078Z,100.00
2022-09-16T03:55:56.298Z,100.00
2022-09-16T03:58:24.423Z,100.00
2022-09-16T04:00:53.936Z,100.00
2022-09-16T04:03:22.349Z,100.00
2022-09-16T04:06:06.491Z,100.00
2022-09-16T04:08:56.074Z,100.00
2022-09-16T04:11:45.535Z,100.00
2022-09-16T04:14:29.823Z,100.00
2022-09-16T04:17:19.738Z,100.00
2022-09-16T04:19:59.898Z,100.00
2022-09-16T04:22:44.783Z,100.00
2022-09-16T04:25:32.076Z,100.00
2022-09-16T04:28:22.513Z,100.00
2022-09-16T04:31:28.797Z,100.00
2022-09-16T04:34:15.195Z,100.00
2022-09-16T04:36:49.658Z,100.00
2022-09-16T04:39:17.859Z,100.00
2022-09-16T04:41:46.116Z,100.00
2022-09-16T04:44:15.388Z,100.00
2022-09-16T04:46:43.647Z,100.00
2022-09-16T04:49:13.050Z,100.00
2022-09-16T04:51:41.065Z,100.00
2022-09-16T04:54:09.577Z,100.00
2022-09-16T04:56:38.043Z,100.00
2022-09-16T04:59:06.685Z,100.00
2022-09-16T05:01:39.017Z,100.00
2022-09-16T05:04:10.002Z,100.00
2022-09-16T05:06:41.833Z,100.00
2022-09-16T05:09:12.385Z,100.00
2022-09-16T05:11:41.733Z,100.00
2022-09-16T05:14:18.268Z,100.00
2022-09-16T05:16:46.862Z,100.00
2022-09-16T05:19:16.274Z,100.00
2022-09-16T05:21:44.725Z,100.00
2022-09-16T05:24:16.718Z,100.00
2022-09-16T05:26:45.754Z,100.00
2022-09-16T05:29:16.538Z,100.00
2022-09-16T05:31:48.687Z,100.00
2022-09-16T05:34:28.875Z,100.00
2022-09-16T05:36:57.273Z,100.00
2022-09-16T05:39:26.396Z,100.00
2022-09-16T05:41:58.204Z,100.00
2022-09-16T05:44:27.495Z,100.00
2022-09-16T05:46:56.062Z,100.00
2022-09-16T05:49:24.473Z,100.00
2022-09-16T05:51:53.132Z,100.00
2022-09-16T05:54:23.848Z,100.00
2022-09-16T05:56:52.382Z,100.00
2022-09-16T05:59:20.889Z,100.00
2022-09-16T06:01:49.146Z,100.00
2022-09-16T06:04:17.298Z,100.00
2022-09-16T06:06:47.128Z,100.00
2022-09-16T06:09:19.615Z,100.00
2022-09-16T06:11:51.974Z,100.00
2022-09-16T06:14:22.833Z,100.00
2022-09-16T06:16:50.938Z,100.00
2022-09-16T06:19:20.639Z,100.00
2022-09-16T06:21:48.764Z,100.00
2022-09-16T06:24:18.334Z,100.00
2022-09-16T06:26:47.913Z,100.00
2022-09-16T06:29:17.670Z,100.00
2022-09-16T06:31:45.938Z,100.00
2022-09-16T06:34:18.644Z,100.00
2022-09-16T06:36:47.383Z,100.00
2022-09-16T06:39:17.412Z,100.00
2022-09-16T06:41:46.290Z,100.00
2022-09-16T06:44:14.652Z,100.00
2022-09-16T06:46:44.249Z,100.00
2022-09-16T06:49:13.243Z,100.00
2022-09-16T06:51:41.520Z,100.00
2022-09-16T06:54:10.417Z,100.00
2022-09-16T06:56:39.841Z,100.00
2022-09-16T06:59:08.712Z,100.00
2022-09-16T07:01:37.388Z,100.00
2022-09-16T07:04:13.798Z,100.00
2022-09-16T07:07:08.050Z,100.00
2022-09-16T07:09:30.911Z,100.00
2022-09-16T07:11:59.511Z,100.00
2022-09-16T07:14:28.877Z,100.00
2022-09-16T07:16:57.197Z,100.00
2022-09-16T07:19:26.320Z,100.00
2022-09-16T07:21:55.115Z,100.00
2022-09-16T07:24:23.402Z,100.00
2022-09-16T07:26:51.688Z,100.00
2022-09-16T07:29:21.024Z,100.00
2022-09-16T07:31:49.325Z,100.00
2022-09-16T07:34:17.667Z,100.00
2022-09-16T07:36:48.412Z,100.00
2022-09-16T07:39:18.994Z,100.00
2022-09-16T07:41:50.959Z,100.00
2022-09-16T07:44:20.828Z,100.00
2022-09-16T07:46:51.323Z,100.00
2022-09-16T07:49:20.134Z,100.00
2022-09-16T07:51:49.175Z,100.00
2022-09-16T07:54:20.194Z,100.00
2022-09-16T07:56:48.783Z,100.00
2022-09-16T07:59:19.447Z,100.00
2022-09-16T08:01:49.832Z,100.00
2022-09-16T08:04:19.803Z,100.00
2022-09-16T08:06:48.231Z,100.00
2022-09-16T08:12:06.028Z,100.00
2022-09-16T08:14:34.579Z,100.00
2022-09-16T08:17:03.511Z,100.00
2022-09-16T08:19:31.653Z,100.00
2022-09-16T08:21:59.834Z,100.00
2022-09-16T08:24:28.560Z,100.00
2022-09-16T08:29:25.995Z,100.00
2022-09-16T08:31:54.556Z,100.00
2022-09-16T08:34:22.772Z,100.00
2022-09-16T08:36:51.137Z,100.00
2022-09-16T08:39:19.991Z,100.00
2022-09-16T08:42:05.702Z,100.00
2022-09-16T08:44:43.238Z,100.00
2022-09-16T08:47:35.117Z,93.67
2022-09-16T08:50:16.245Z,92.19
2022-09-16T08:52:45.876Z,91.45
2022-09-16T08:55:37.973Z,92.77
2022-09-16T08:58:31.673Z,91.30
2022-09-16T09:01:06.827Z,88.21
2022-09-16T09:03:41.973Z,86.69
2022-09-16T09:06:55.508Z,84.87
2022-09-16T09:09:42.616Z,88.87
2022-09-16T09:12:37.516Z,86.50
2022-09-16T09:15:30.572Z,83.84
2022-09-16T09:17:58.796Z,87.89
2022-09-16T09:21:04.519Z,85.26
2022-09-16T09:23:52.537Z,85.90
2022-09-16T09:26:39.457Z,85.67
2022-09-16T09:29:20.061Z,83.56
2022-09-16T09:32:04.199Z,82.03
2022-09-16T09:35:03.762Z,82.63
2022-09-16T09:38:12.594Z,81.75
2022-09-16T09:40:54.791Z,81.32
2022-09-16T09:43:33.798Z,80.02
2022-09-16T09:46:28.044Z,81.00
2022-09-16T09:49:18.353Z,81.01
2022-09-16T09:51:53.720Z,82.37
2022-09-16T09:54:32.503Z,84.00
2022-09-16T09:57:42.118Z,81.35
2022-09-16T10:00:18.473Z,80.39
2022-09-16T10:02:49.927Z,79.48
2022-09-16T10:05:29.335Z,82.29
2022-09-16T10:08:22.947Z,76.60
2022-09-16T10:10:55.152Z,75.17
2022-09-16T10:13:25.724Z,76.02
2022-09-16T10:16:16.408Z,75.66
2022-09-16T10:18:44.880Z,75.05
2022-09-16T10:21:16.939Z,72.84
2022-09-16T10:23:57.427Z,74.28
2022-09-16T10:26:29.185Z,73.15
2022-09-16T10:29:04.049Z,72.26
2022-09-16T10:31:41.995Z,76.32
2022-09-16T10:34:38.677Z,78.76
2022-09-16T10:37:15.177Z,76.28
2022-09-16T10:39:58.662Z,75.93
2022-09-16T10:42:29.560Z,74.00
2022-09-16T10:45:16.127Z,74.43
2022-09-16T10:47:51.489Z,73.26
2022-09-16T10:50:20.583Z,74.24
2022-09-16T10:52:49.976Z,72.08
2022-09-16T10:55:26.721Z,73.91
2022-09-16T10:58:08.534Z,72.70
2022-09-16T11:00:58.227Z,72.18
2022-09-16T11:04:02.354Z,75.24
2022-09-16T11:06:55.770Z,72.02
2022-09-16T11:09:51.265Z,74.23
2022-09-16T11:12:44.437Z,72.26
2022-09-16T11:15:57.500Z,72.73
2022-09-16T11:19:12.868Z,74.08
2022-09-16T11:21:56.948Z,71.91
2022-09-16T11:24:51.015Z,72.20
2022-09-16T11:27:28.949Z,75.01
2022-09-16T11:30:12.048Z,71.36
2022-09-16T11:33:32.848Z,69.32
2022-09-16T11:36:32.300Z,68.70
2022-09-16T11:39:00.616Z,70.03
2022-09-16T11:41:41.149Z,69.28
2022-09-16T11:44:56.862Z,68.17
2022-09-16T11:47:59.660Z,70.12
2022-09-16T11:50:30.859Z,71.10
2022-09-16T11:53:17.293Z,71.35
2022-09-16T11:55:57.849Z,72.67
2022-09-16T11:58:54.694Z,81.01
2022-09-16T12:01:26.130Z,88.16
2022-09-16T12:03:55.685Z,90.74
2022-09-16T12:06:29.124Z,90.63
2022-09-16T12:08:59.086Z,92.88
2022-09-16T12:11:36.900Z,90.02
2022-09-16T12:14:24.642Z,88.12
2022-09-16T12:17:06.105Z,87.46
2022-09-16T12:19:55.689Z,89.16
2022-09-16T12:22:42.641Z,88.85
2022-09-16T12:25:28.449Z,87.85
2022-09-16T12:28:31.613Z,87.43
2022-09-16T12:31:31.377Z,85.69
2022-09-16T12:35:02.574Z,79.23
2022-09-16T12:37:53.291Z,79.12
2022-09-16T12:40:25.914Z,77.06
2022-09-16T12:43:32.175Z,79.93
2022-09-16T12:46:06.959Z,72.80
2022-09-16T12:48:45.376Z,73.57
2022-09-16T12:51:16.906Z,72.06
2022-09-16T12:54:03.083Z,71.71
2022-09-16T12:57:15.444Z,72.86
2022-09-16T13:00:08.618Z,74.36
2022-09-16T13:02:44.345Z,70.06
2022-09-16T13:05:25.557Z,70.04
2022-09-16T13:08:04.372Z,70.50
2022-09-16T13:10:53.966Z,70.36
2022-09-16T13:13:32.561Z,68.74
2022-09-16T13:16:04.576Z,70.31
2022-09-16T13:18:44.658Z,70.03
2022-09-16T13:21:28.758Z,66.49
2022-09-16T13:24:21.816Z,70.45
2022-09-16T13:26:50.111Z,69.89
2022-09-16T13:29:45.827Z,71.20
2022-09-16T13:33:05.406Z,70.65
2022-09-16T13:35:38.455Z,67.69
2022-09-16T13:38:24.257Z,68.07
2022-09-16T13:41:01.175Z,69.36
2022-09-16T13:43:29.887Z,71.78
2022-09-16T13:46:11.410Z,69.21
2022-09-16T13:48:57.068Z,71.86
2022-09-16T13:51:25.361Z,81.79
2022-09-16T13:53:54.049Z,86.21
2022-09-16T13:56:31.195Z,87.40
2022-09-16T13:59:29.727Z,86.56
2022-09-16T14:02:03.458Z,88.06
2022-09-16T14:05:10.445Z,88.49
2022-09-16T14:08:05.365Z,88.81
2022-09-16T14:10:57.608Z,87.64
2022-09-16T14:13:42.784Z,89.85
2022-09-16T14:16:24.329Z,90.06
2022-09-16T14:19:06.250Z,89.26
2022-09-16T14:21:34.693Z,90.57
2022-09-16T14:24:19.338Z,91.88
2022-09-16T14:26:55.794Z,92.65
2022-09-16T14:29:27.240Z,93.40
2022-09-16T14:31:57.098Z,93.85
2022-09-16T14:34:34.913Z,95.14
2022-09-16T14:37:04.218Z,98.46
2022-09-16T14:39:33.122Z,98.39
2022-09-16T14:42:07.379Z,100.00
2022-09-16T14:44:40.111Z,100.00
2022-09-16T14:47:29.351Z,100.00
2022-09-16T14:50:22.929Z,100.00
2022-09-16T14:52:58.389Z,100.00
2022-09-16T14:55:36.381Z,100.00
2022-09-16T14:58:04.960Z,100.00
2022-09-16T15:01:07.592Z,100.00
2022-09-16T15:03:48.962Z,100.00
2022-09-16T15:06:23.048Z,100.00
2022-09-16T15:09:12.999Z,100.00
2022-09-16T15:11:53.806Z,100.00
2022-09-16T15:14:22.434Z,100.00
2022-09-16T15:16:57.390Z,99.55
2022-09-16T15:19:50.574Z,94.77
2022-09-16T15:22:18.965Z,92.34
2022-09-16T15:24:52.934Z,91.76
2022-09-16T15:27:29.672Z,91.90
2022-09-16T15:30:01.203Z,97.72
2022-09-16T15:32:31.834Z,100.00
2022-09-16T15:35:12.515Z,100.00
2022-09-16T15:37:41.450Z,100.00
2022-09-16T15:40:26.968Z,100.00
2022-09-16T15:43:28.005Z,100.00
2022-09-16T15:46:09.296Z,100.00
2022-09-16T15:48:45.806Z,98.78
2022-09-16T15:51:33.476Z,97.48
2022-09-16T15:54:22.208Z,97.13
2022-09-16T15:57:05.853Z,97.40
2022-09-16T16:00:10.586Z,94.31
2022-09-16T16:02:49.473Z,93.58
2022-09-16T16:05:30.190Z,92.35
2022-09-16T16:08:06.282Z,89.41
2022-09-16T16:10:40.194Z,90.65
2022-09-16T16:13:08.692Z,89.11
2022-09-16T16:15:39.539Z,90.54
2022-09-16T16:18:10.800Z,91.64
2022-09-16T16:20:40.057Z,92.52
2022-09-16T16:23:12.335Z,93.89
2022-09-16T16:25:40.642Z,93.66
2022-09-16T16:28:09.012Z,95.51
2022-09-16T16:30:36.702Z,97.03
2022-09-16T16:33:07.923Z,97.45
2022-09-16T16:35:36.146Z,97.33
2022-09-16T16:38:04.286Z,97.67
2022-09-16T16:40:32.397Z,97.41
2022-09-16T16:43:00.678Z,99.48
2022-09-16T16:45:28.491Z,100.00
2022-09-16T16:47:59.033Z,100.00
2022-09-16T16:50:37.313Z,100.00
2022-09-16T16:53:06.687Z,100.00
2022-09-16T16:55:37.535Z,100.00
2022-09-16T16:58:07.507Z,100.00
2022-09-16T17:00:35.902Z,100.00
2022-09-16T17:03:04.551Z,100.00
2022-09-16T17:05:32.872Z,100.00
2022-09-16T17:08:01.109Z,100.00
2022-09-16T17:10:29.064Z,100.00
2022-09-16T17:12:56.986Z,100.00
2022-09-16T17:15:26.097Z,100.00
2022-09-16T17:17:54.410Z,100.00
2022-09-16T17:20:22.803Z,100.00
2022-09-16T17:22:50.977Z,100.00
2022-09-16T17:25:18.862Z,100.00
2022-09-16T17:27:47.482Z,100.00
2022-09-16T17:30:16.900Z,100.00
2022-09-16T17:32:45.338Z,100.00
2022-09-16T17:35:13.470Z,100.00
2022-09-16T17:37:42.384Z,100.00
2022-09-16T17:40:11.149Z,100.00
2022-09-16T17:42:39.510Z,100.00
2022-09-16T17:45:08.064Z,100.00
2022-09-16T17:47:36.241Z,100.00
2022-09-16T17:50:05.483Z,100.00
2022-09-16T17:52:33.779Z,100.00
2022-09-16T17:55:02.086Z,100.00
2022-09-16T17:57:33.154Z,100.00
2022-09-16T18:00:01.603Z,100.00
2022-09-16T18:02:29.873Z,100.00
2022-09-16T18:04:57.913Z,100.00
2022-09-16T18:07:26.156Z,100.00
2022-09-16T18:09:54.403Z,100.00
2022-09-16T18:12:22.574Z,100.00
2022-09-16T18:14:50.509Z,100.00
2022-09-16T18:17:18.854Z,100.00
2022-09-16T18:19:47.111Z,100.00
2022-09-16T18:22:14.863Z,100.00
2022-09-16T18:24:43.054Z,100.00
2022-09-16T18:27:11.936Z,100.00
2022-09-16T18:29:40.407Z,100.00
2022-09-16T18:32:09.091Z,100.00
2022-09-16T18:34:37.669Z,100.00
2022-09-16T18:37:05.967Z,100.00
2022-09-16T18:39:34.312Z,100.00
2022-09-16T18:42:02.563Z,100.00
2022-09-16T18:44:30.894Z,100.00
2022-09-16T18:47:00.043Z,100.00
2022-09-16T18:49:30.207Z,100.00
2022-09-16T18:51:58.553Z,100.00
2022-09-16T18:54:29.262Z,100.00
2022-09-16T18:57:00.298Z,100.00
2022-09-16T18:59:31.543Z,100.00
2022-09-16T19:02:03.945Z,100.00
2022-09-16T19:04:38.439Z,100.00
2022-09-16T19:07:08.558Z,100.00
2022-09-16T19:09:39.960Z,100.00
2022-09-16T19:12:13.394Z,100.00
2022-09-16T19:14:41.902Z,100.00
2022-09-16T19:17:10.590Z,100.00
2022-09-16T19:19:38.971Z,100.00
2022-09-16T19:22:07.118Z,100.00
2022-09-16T19:24:35.238Z,100.00
2022-09-16T19:27:03.776Z,100.00
2022-09-16T19:29:32.811Z,100.00
2022-09-16T19:32:01.364Z,100.00
2022-09-16T19:34:29.742Z,100.00
2022-09-16T19:36:57.925Z,100.00
2022-09-16T19:39:27.265Z,100.00
2022-09-16T19:41:55.740Z,100.00
2022-09-16T19:44:24.003Z,100.00
2022-09-16T19:46:52.494Z,100.00
2022-09-16T19:49:23.033Z,100.00
2022-09-16T19:51:53.352Z,100.00
2022-09-16T19:54:24.260Z,100.00
2022-09-16T19:56:52.664Z,100.00
2022-09-16T19:59:20.923Z,100.00
2022-09-16T20:01:49.508Z,100.00
2022-09-16T20:04:21.274Z,100.00
2022-09-16T20:06:50.129Z,100.00
2022-09-16T20:09:19.872Z,100.00
2022-09-16T20:11:49.250Z,100.00
2022-09-16T20:14:20.389Z,100.00
2022-09-16T20:16:51.957Z,100.00
2022-09-16T20:19:20.685Z,100.00
2022-09-16T20:21:49.176Z,100.00
2022-09-16T20:24:20.362Z,100.00
2022-09-16T20:26:50.712Z,100.00
2022-09-16T20:29:20.100Z,100.00
2022-09-16T20:31:50.765Z,100.00
2022-09-16T20:34:19.594Z,100.00
2022-09-16T20:36:47.789Z,100.00
2022-09-16T20:39:16.413Z,100.00
2022-09-16T20:41:45.861Z,100.00
2022-09-16T20:44:15.894Z,100.00
2022-09-16T20:46:44.707Z,100.00
2022-09-16T20:49:16.618Z,100.00
2022-09-16T20:51:45.118Z,100.00
2022-09-16T20:54:15.246Z,100.00
2022-09-16T20:56:47.243Z,100.00
2022-09-16T20:59:17.635Z,100.00
2022-09-16T21:01:46.565Z,100.00
2022-09-16T21:04:19.744Z,100.00
2022-09-16T21:06:48.102Z,100.00
2022-09-16T21:09:16.559Z,100.00
2022-09-16T21:11:45.321Z,100.00
2022-09-16T21:14:16.455Z,100.00
2022-09-16T21:16:46.133Z,100.00
2022-09-16T21:19:14.826Z,100.00
2022-09-16T21:21:46.557Z,100.00
2022-09-16T21:24:15.927Z,100.00
2022-09-16T21:26:44.415Z,100.00
2022-09-16T21:29:15.998Z,100.00
2022-09-16T21:31:44.415Z,100.00
2022-09-16T21:34:20.679Z,100.00
2022-09-16T21:36:50.223Z,100.00
2022-09-16T21:39:21.255Z,100.00
2022-09-16T21:41:49.642Z,100.00
2022-09-16T21:44:19.171Z,100.00
2022-09-16T21:46:48.152Z,100.00
2022-09-16T21:49:23.062Z,100.00
2022-09-16T21:51:57.352Z,100.00
2022-09-16T21:54:26.825Z,100.00
2022-09-16T21:56:55.245Z,100.00
2022-09-16T21:59:23.761Z,100.00
2022-09-16T22:01:52.117Z,100.00
2022-09-16T22:04:23.665Z,100.00
2022-09-16T22:06:54.853Z,100.00
2022-09-16T22:09:23.315Z,100.00
2022-09-16T22:11:51.673Z,100.00
2022-09-16T22:14:19.876Z,100.00
2022-09-16T22:16:48.124Z,100.00
2022-09-16T22:19:18.443Z,100.00
2022-09-16T22:21:50.073Z,100.00
2022-09-16T22:24:22.230Z,100.00
2022-09-16T22:26:51.569Z,100.00
2022-09-16T22:29:20.004Z,100.00
2022-09-16T22:31:48.726Z,100.00
2022-09-16T22:34:17.199Z,100.00
2022-09-16T22:36:45.566Z,100.00
2022-09-16T22:39:16.266Z,100.00
2022-09-16T22:41:45.091Z,100.00
2022-09-16T22:44:14.158Z,100.00
2022-09-16T22:46:47.556Z,100.00
2022-09-16T22:49:16.591Z,100.00
2022-09-16T22:51:45.264Z,100.00
2022-09-16T22:54:14.348Z,100.00
2022-09-16T22:56:43.955Z,100.00
2022-09-16T22:59:20.653Z,100.00
2022-09-16T23:01:49.284Z,100.00
2022-09-16T23:04:17.630Z,100.00
2022-09-16T23:06:46.824Z,100.00
2022-09-16T23:09:15.543Z,100.00
2022-09-16T23:11:43.843Z,100.00
2022-09-16T23:14:15.649Z,100.00
2022-09-16T23:16:44.047Z,100.00
2022-09-16T23:19:12.594Z,100.00
2022-09-16T23:21:41.139Z,100.00
2022-09-16T23:24:15.420Z,100.00
2022-09-16T23:26:44.651Z,100.00
2022-09-16T23:29:14.444Z,100.00
2022-09-16T23:31:44.863Z,100.00
2022-09-16T23:34:20.051Z,100.00
2022-09-16T23:36:48.965Z,100.00
2022-09-16T23:39:17.619Z,100.00
2022-09-16T23:41:46.030Z,100.00
2022-09-16T23:44:15.885Z,100.00
2022-09-16T23:46:44.944Z,100.00
2022-09-16T23:49:13.833Z,100.00
2022-09-16T23:51:42.075Z,100.00
2022-09-16T23:54:10.307Z,100.00
2022-09-16T23:56:38.918Z,100.00
2022-09-16T23:59:07.330Z,100.00
