createdAt,value
2022-11-29T06:33:37.490Z,2.90
2022-11-29T06:36:04.288Z,2.90
2022-11-29T06:38:31.340Z,3.47
2022-11-29T06:41:02.182Z,3.30
2022-11-29T06:43:30.432Z,5.53
2022-11-29T06:45:59.967Z,5.30
2022-11-29T06:48:30.700Z,4.90
2022-11-29T06:51:15.754Z,4.10
2022-11-29T06:54:12.832Z,3.97
2022-11-29T06:57:00.475Z,4.13
2022-11-29T06:59:40.560Z,4.40
2022-11-29T07:02:35.434Z,4.10
2022-11-29T07:05:10.068Z,3.97
2022-11-29T07:07:37.600Z,3.17
2022-11-29T07:44:12.451Z,4.87
2022-11-29T07:46:39.275Z,4.10
2022-11-29T07:49:06.416Z,4.57
2022-11-29T07:51:33.335Z,4.93
2022-11-29T07:54:00.246Z,4.53
2022-11-29T07:56:27.032Z,5.17
2022-11-29T07:58:53.866Z,4.87
2022-11-29T08:01:20.732Z,5.10
2022-11-29T08:03:47.652Z,3.87
2022-11-29T08:06:14.461Z,3.10
2022-11-29T08:08:44.142Z,2.73
2022-11-29T08:11:12.801Z,1.70
2022-11-29T08:13:39.595Z,1.73
2022-11-29T08:16:06.582Z,1.83
2022-11-29T08:18:33.445Z,2.30
2022-11-29T08:21:06.396Z,2.30
2022-11-29T08:23:33.266Z,2.40
2022-11-29T08:26:01.712Z,2.53
2022-11-29T08:28:28.749Z,2.63
2022-11-29T08:31:03.130Z,2.27
2022-11-29T08:33:30.582Z,2.73
2022-11-29T08:36:03.620Z,3.13
2022-11-29T08:38:30.626Z,3.70
2022-11-29T08:41:11.664Z,3.60
2022-11-29T08:43:38.552Z,2.70
2022-11-29T08:46:05.508Z,2.93
2022-11-29T08:48:32.457Z,3.57
2022-11-29T08:50:59.668Z,4.87
2022-11-29T08:53:41.450Z,3.77
2022-11-29T08:56:53.387Z,4.27
2022-11-29T08:59:00.289Z,5.27
2022-11-29T09:01:27.222Z,6.70
2022-11-29T09:03:59.972Z,5.10
2022-11-29T09:06:28.861Z,5.10
2022-11-29T09:08:59.579Z,4.90
2022-11-29T09:11:28.007Z,6.10
2022-11-29T09:13:58.424Z,5.47
2022-11-29T09:16:28.816Z,6.00
2022-11-29T09:18:56.716Z,7.17
2022-11-29T09:47:13.817Z,5.53
2022-11-29T09:50:01.274Z,6.17
2022-11-29T09:52:46.790Z,8.67
2022-11-29T09:55:28.316Z,5.57
2022-11-29T09:57:59.184Z,5.50
2022-11-29T10:00:26.319Z,4.47
2022-11-29T10:03:10.409Z,5.53
2022-11-29T10:05:47.601Z,4.50
2022-11-29T10:08:25.864Z,4.50
2022-11-29T10:11:02.051Z,4.57
2022-11-29T10:13:33.304Z,4.63
2022-11-29T10:16:10.638Z,4.77
2022-11-29T10:18:44.847Z,4.43
2022-11-29T10:21:17.750Z,5.13
2022-11-29T10:23:51.375Z,4.80
2022-11-29T10:26:18.763Z,5.10
2022-11-29T10:28:47.829Z,6.30
2022-11-29T10:31:20.729Z,4.75
2022-11-29T10:33:49.177Z,4.43
2022-11-29T10:36:26.162Z,4.50
2022-11-29T10:38:59.177Z,4.00
2022-11-29T10:41:27.011Z,5.10
2022-11-29T10:43:58.067Z,5.37
2022-11-29T10:46:31.528Z,4.50
2022-11-29T10:49:01.191Z,4.10
2022-11-29T10:51:29.173Z,3.97
2022-11-29T10:53:56.338Z,3.93
2022-11-29T10:56:29.565Z,3.60
2022-11-29T10:59:03.359Z,2.90
2022-11-29T11:01:32.549Z,3.27
2022-11-29T11:04:04.364Z,2.92
2022-11-29T11:06:57.864Z,2.97
2022-11-29T11:09:48.774Z,3.95
2022-11-29T11:12:15.546Z,3.53
2022-11-29T11:14:44.330Z,3.40
2022-11-29T11:17:26.553Z,4.32
2022-11-29T11:20:05.923Z,2.87
2022-11-29T11:22:34.146Z,2.85
2022-11-29T11:25:07.412Z,2.70
2022-11-29T11:27:38.711Z,2.73
2022-11-29T11:30:07.882Z,2.60
2022-11-29T11:32:34.783Z,2.92
2022-11-29T11:35:02.858Z,2.53
2022-11-29T11:37:31.975Z,2.40
2022-11-29T11:40:18.124Z,2.20
2022-11-29T11:42:45.537Z,2.50
2022-11-29T11:45:12.672Z,2.33
2022-11-29T11:47:45.284Z,2.40
2022-11-29T11:50:16.783Z,2.60
2022-11-29T11:52:54.002Z,2.53
2022-11-29T11:55:36.814Z,3.33
2022-11-29T11:58:16.309Z,2.77
2022-11-29T12:01:06.594Z,3.30
2022-11-29T12:03:55.910Z,3.30
2022-11-29T12:06:47.230Z,3.33
2022-11-29T12:09:27.446Z,3.80
2022-11-29T12:12:15.525Z,4.00
2022-11-29T12:15:02.540Z,3.47
