createdAt,value
2019-01-14T00:00:44.190Z,4.25
2019-01-14T00:03:13.911Z,4.15
2019-01-14T00:05:43.403Z,4.17
2019-01-14T00:08:12.887Z,3.80
2019-01-14T00:10:42.378Z,3.83
2019-01-14T00:13:11.860Z,4.10
2019-01-14T00:15:41.373Z,4.50
2019-01-14T00:18:10.931Z,4.70
2019-01-14T00:20:40.431Z,4.37
2019-01-14T00:23:09.920Z,4.42
2019-01-14T00:25:39.489Z,4.45
2019-01-14T00:28:09.063Z,4.85
2019-01-14T00:30:38.625Z,4.67
2019-01-14T00:33:08.117Z,4.95
2019-01-14T00:35:37.609Z,5.83
2019-01-14T00:38:07.091Z,4.55
2019-01-14T00:40:36.599Z,4.60
2019-01-14T00:43:06.135Z,4.55
2019-01-14T00:45:35.637Z,5.22
2019-01-14T00:48:05.260Z,5.30
2019-01-14T00:50:34.788Z,5.65
2019-01-14T00:53:04.377Z,5.10
2019-01-14T00:55:33.872Z,4.33
2019-01-14T00:58:03.438Z,5.37
2019-01-14T01:00:33.092Z,4.80
2019-01-14T01:03:02.585Z,4.97
2019-01-14T01:05:32.084Z,5.80
2019-01-14T01:08:01.577Z,6.20
2019-01-14T01:10:31.090Z,5.40
2019-01-14T01:13:00.570Z,6.60
2019-01-14T01:15:30.066Z,5.60
2019-01-14T01:17:59.559Z,5.83
2019-01-14T01:20:30.307Z,6.20
2019-01-14T01:22:59.784Z,5.67
2019-01-14T01:25:29.276Z,5.87
2019-01-14T01:27:58.756Z,5.62
2019-01-14T01:30:28.257Z,5.50
2019-01-14T01:32:57.742Z,6.50
2019-01-14T01:35:27.223Z,5.55
2019-01-14T01:37:56.774Z,6.20
2019-01-14T01:40:26.249Z,5.80
2019-01-14T01:42:55.806Z,5.53
2019-01-14T01:45:25.294Z,6.55
2019-01-14T01:47:54.807Z,6.22
2019-01-14T01:50:24.352Z,5.90
2019-01-14T01:52:53.912Z,5.83
2019-01-14T01:55:23.393Z,6.33
2019-01-14T01:57:52.910Z,6.70
2019-01-14T02:00:22.472Z,7.08
2019-01-14T02:02:52.040Z,6.47
2019-01-14T02:05:21.531Z,5.87
2019-01-14T02:07:51.029Z,5.90
2019-01-14T02:10:22.218Z,6.30
2019-01-14T02:12:51.817Z,7.40
2019-01-14T02:15:22.119Z,6.42
2019-01-14T02:17:51.856Z,6.08
2019-01-14T02:20:21.578Z,5.53
2019-01-14T02:22:51.185Z,6.40
2019-01-14T02:25:20.673Z,7.05
2019-01-14T02:27:50.167Z,5.83
2019-01-14T02:30:23.320Z,5.97
2019-01-14T02:32:52.816Z,6.37
2019-01-14T02:35:22.390Z,7.40
2019-01-14T02:37:51.891Z,6.30
2019-01-14T02:40:24.434Z,6.40
2019-01-14T02:42:53.918Z,6.43
2019-01-14T02:45:23.414Z,6.63
2019-01-14T02:47:52.911Z,6.47
2019-01-14T02:50:22.405Z,7.70
2019-01-14T02:52:51.884Z,5.30
2019-01-14T02:55:21.361Z,7.10
2019-01-14T02:57:50.847Z,6.23
2019-01-14T03:00:26.037Z,6.13
2019-01-14T03:02:55.535Z,6.33
2019-01-14T03:05:25.023Z,6.22
2019-01-14T03:07:54.586Z,7.20
2019-01-14T03:10:24.090Z,6.67
2019-01-14T03:12:53.579Z,7.20
2019-01-14T03:15:23.063Z,6.50
2019-01-14T03:17:52.622Z,6.42
2019-01-14T03:20:22.107Z,7.45
2019-01-14T03:22:51.600Z,7.33
2019-01-14T03:25:21.089Z,6.90
2019-01-14T03:27:50.589Z,6.08
2019-01-14T03:30:20.202Z,6.20
2019-01-14T03:32:49.687Z,7.10
2019-01-14T03:35:19.160Z,6.00
2019-01-14T03:37:48.664Z,6.67
2019-01-14T03:40:18.616Z,7.07
2019-01-14T03:42:48.181Z,7.58
2019-01-14T03:45:17.803Z,7.33
2019-01-14T03:47:47.298Z,6.00
2019-01-14T03:50:21.955Z,5.90
2019-01-14T03:52:51.634Z,7.08
2019-01-14T03:55:22.168Z,7.30
2019-01-14T03:57:53.041Z,6.90
2019-01-14T04:00:22.545Z,6.87
2019-01-14T04:02:52.046Z,6.20
2019-01-14T04:05:21.531Z,6.25
2019-01-14T04:07:51.095Z,6.55
2019-01-14T04:10:20.578Z,8.15
2019-01-14T04:12:50.057Z,6.47
2019-01-14T04:15:20.265Z,6.53
2019-01-14T04:17:49.744Z,7.28
2019-01-14T04:20:19.747Z,7.40
2019-01-14T04:22:49.250Z,6.47
2019-01-14T04:25:19.842Z,6.20
2019-01-14T04:27:49.421Z,6.65
2019-01-14T04:30:21.072Z,6.07
2019-01-14T04:32:51.440Z,6.17
2019-01-14T04:35:23.269Z,6.70
2019-01-14T04:37:52.890Z,6.50
2019-01-14T04:40:22.400Z,7.27
2019-01-14T04:42:51.983Z,7.05
2019-01-14T04:45:21.469Z,6.70
2019-01-14T04:47:50.974Z,6.70
2019-01-14T04:50:22.480Z,6.53
2019-01-14T04:52:52.037Z,6.50
2019-01-14T04:55:21.652Z,6.47
2019-01-14T04:57:51.139Z,6.47
2019-01-14T05:00:22.906Z,6.45
2019-01-14T05:02:52.408Z,6.25
2019-01-14T05:05:22.140Z,6.47
2019-01-14T05:07:51.642Z,5.97
2019-01-14T05:10:21.548Z,5.17
2019-01-14T05:12:51.030Z,6.60
2019-01-14T05:15:20.619Z,6.83
2019-01-14T05:17:51.194Z,6.30
2019-01-14T05:20:22.870Z,7.10
2019-01-14T05:22:53.473Z,6.55
2019-01-14T05:25:23.029Z,6.27
2019-01-14T05:27:53.580Z,6.40
2019-01-14T05:30:23.173Z,6.50
2019-01-14T05:32:52.863Z,6.78
2019-01-14T05:35:22.436Z,5.60
2019-01-14T05:37:51.942Z,6.83
2019-01-14T05:40:23.590Z,5.80
2019-01-14T05:42:53.131Z,6.35
2019-01-14T05:45:22.632Z,6.00
2019-01-14T05:47:52.227Z,5.33
2019-01-14T05:50:21.733Z,6.42
2019-01-14T05:52:51.276Z,6.10
2019-01-14T05:55:21.533Z,7.40
2019-01-14T05:57:51.101Z,6.05
2019-01-14T06:00:23.494Z,6.78
2019-01-14T06:02:53.079Z,5.95
2019-01-14T06:05:22.580Z,6.50
2019-01-14T06:07:52.072Z,6.60
2019-01-14T06:10:21.557Z,6.30
2019-01-14T06:12:51.059Z,6.50
2019-01-14T06:15:20.557Z,5.83
2019-01-14T06:17:50.115Z,5.35
2019-01-14T06:20:21.082Z,3.93
2019-01-14T06:22:50.598Z,4.58
2019-01-14T06:25:20.147Z,4.60
2019-01-14T06:27:50.553Z,5.58
2019-01-14T06:30:22.309Z,5.10
2019-01-14T06:32:52.828Z,4.85
2019-01-14T06:35:22.437Z,5.40
2019-01-14T06:37:52.711Z,4.85
2019-01-14T06:40:22.745Z,5.10
2019-01-14T06:42:52.299Z,5.47
2019-01-14T06:45:21.979Z,5.40
2019-01-14T06:47:51.503Z,5.97
2019-01-14T06:50:21.129Z,5.90
2019-01-14T06:52:50.613Z,5.33
2019-01-14T06:55:20.521Z,5.33
2019-01-14T06:57:50.018Z,4.50
2019-01-14T07:00:25.339Z,5.28
2019-01-14T07:02:54.909Z,5.20
2019-01-14T07:05:24.607Z,5.17
2019-01-14T07:07:59.534Z,4.87
2019-01-14T07:10:27.589Z,5.35
2019-01-14T07:12:57.136Z,4.45
2019-01-14T07:15:26.621Z,4.62
2019-01-14T07:17:56.217Z,4.60
2019-01-14T07:20:25.791Z,4.60
2019-01-14T07:22:55.267Z,4.80
2019-01-14T07:25:24.942Z,4.95
2019-01-14T07:27:54.425Z,4.53
2019-01-14T07:30:24.030Z,4.63
2019-01-14T07:32:54.604Z,4.75
2019-01-14T07:35:24.087Z,5.12
2019-01-14T07:37:53.647Z,4.80
2019-01-14T07:40:24.181Z,4.24
2019-01-14T07:42:53.711Z,4.00
2019-01-14T07:45:23.201Z,4.40
2019-01-14T07:47:52.765Z,4.62
2019-01-14T07:50:22.742Z,4.50
2019-01-14T07:52:52.248Z,5.77
2019-01-14T07:55:21.830Z,4.22
2019-01-14T07:57:51.400Z,4.20
2019-01-14T08:00:25.879Z,4.83
2019-01-14T08:02:55.407Z,2.80
2019-01-14T08:05:24.911Z,2.25
2019-01-14T08:07:54.502Z,1.92
2019-01-14T08:10:24.064Z,2.20
2019-01-14T08:12:53.698Z,2.63
2019-01-14T08:15:24.195Z,1.80
2019-01-14T08:17:53.707Z,1.90
2019-01-14T08:20:23.189Z,1.93
2019-01-14T08:22:52.856Z,1.98
2019-01-14T08:25:22.417Z,2.30
2019-01-14T08:27:51.997Z,2.00
2019-01-14T08:30:23.003Z,2.50
2019-01-14T08:32:52.504Z,2.45
2019-01-14T08:35:22.167Z,2.40
2019-01-14T08:37:51.729Z,3.00
2019-01-14T08:40:21.254Z,3.20
2019-01-14T08:42:50.757Z,2.40
2019-01-14T08:45:20.245Z,3.07
2019-01-14T08:47:49.754Z,2.70
2019-01-14T08:50:20.864Z,2.55
2019-01-14T08:52:51.016Z,2.12
2019-01-14T08:55:20.587Z,2.20
2019-01-14T08:57:54.466Z,2.33
2019-01-14T09:00:22.599Z,2.05
2019-01-14T09:02:52.160Z,2.80
2019-01-14T09:05:21.748Z,2.35
2019-01-14T09:07:51.254Z,2.12
2019-01-14T09:10:23.381Z,2.50
2019-01-14T09:12:52.886Z,2.60
2019-01-14T09:15:22.426Z,2.80
2019-01-14T09:17:52.792Z,2.80
2019-01-14T09:20:24.197Z,2.72
2019-01-14T09:22:53.691Z,2.98
2019-01-14T09:25:23.308Z,2.85
2019-01-14T09:27:52.834Z,3.00
2019-01-14T09:30:24.310Z,3.22
2019-01-14T09:32:53.942Z,3.20
2019-01-14T09:35:23.454Z,3.08
2019-01-14T09:37:52.945Z,2.72
2019-01-14T09:40:24.084Z,2.75
2019-01-14T09:42:53.647Z,2.95
2019-01-14T09:45:23.193Z,3.00
2019-01-14T09:47:52.707Z,2.90
2019-01-14T09:50:22.272Z,3.20
2019-01-14T09:52:51.767Z,2.70
2019-01-14T09:55:21.324Z,3.22
2019-01-14T09:57:50.816Z,3.13
2019-01-14T10:00:20.301Z,2.90
2019-01-14T10:02:49.872Z,2.80
2019-01-14T10:05:19.947Z,2.55
2019-01-14T10:07:49.569Z,3.33
2019-01-14T10:10:19.800Z,3.30
2019-01-14T10:12:49.307Z,2.47
2019-01-14T10:15:20.962Z,2.95
2019-01-14T10:17:55.769Z,2.92
2019-01-14T10:20:25.285Z,3.70
2019-01-14T10:22:54.765Z,3.35
2019-01-14T10:25:24.661Z,3.10
2019-01-14T10:27:54.281Z,2.70
2019-01-14T10:30:23.769Z,3.23
2019-01-14T10:32:53.347Z,3.50
2019-01-14T10:35:22.869Z,3.10
2019-01-14T10:37:52.363Z,4.25
2019-01-14T10:40:21.952Z,4.10
2019-01-14T10:42:51.439Z,2.80
2019-01-14T10:45:22.328Z,3.60
2019-01-14T10:47:52.876Z,5.60
2019-01-14T10:50:22.481Z,5.50
2019-01-14T10:52:51.977Z,4.90
2019-01-14T10:55:21.489Z,3.80
2019-01-14T10:57:50.975Z,2.77
2019-01-14T11:00:25.355Z,3.00
2019-01-14T11:02:55.434Z,2.90
2019-01-14T11:05:27.945Z,4.73
2019-01-14T11:07:57.421Z,3.67
2019-01-14T11:10:27.015Z,3.20
2019-01-14T11:12:56.768Z,3.20
2019-01-14T11:15:26.344Z,3.10
2019-01-14T11:17:56.007Z,2.70
2019-01-14T11:20:27.772Z,2.50
2019-01-14T11:22:57.396Z,3.10
2019-01-14T11:25:27.262Z,1.80
2019-01-14T11:27:56.882Z,1.90
2019-01-14T11:30:31.806Z,2.20
2019-01-14T11:33:01.281Z,2.10
2019-01-14T11:35:30.947Z,2.50
2019-01-14T11:38:00.423Z,2.67
2019-01-14T11:40:38.862Z,3.02
2019-01-14T11:43:08.383Z,2.70
2019-01-14T11:45:37.975Z,3.53
2019-01-14T11:48:07.538Z,3.83
2019-01-14T11:50:37.540Z,3.50
2019-01-14T11:53:07.555Z,3.70
2019-01-14T11:55:37.337Z,3.47
2019-01-14T11:58:06.837Z,3.42
2019-01-14T12:00:37.041Z,2.33
2019-01-14T12:03:08.522Z,3.60
2019-01-14T12:05:39.348Z,3.10
2019-01-14T12:08:08.886Z,2.90
2019-01-14T12:10:38.550Z,2.60
2019-01-14T12:13:08.513Z,2.40
2019-01-14T12:15:43.635Z,2.30
2019-01-14T12:18:13.144Z,2.63
2019-01-14T12:20:42.795Z,2.50
2019-01-14T12:23:12.388Z,2.30
2019-01-14T12:25:45.153Z,2.20
2019-01-14T12:28:15.653Z,2.90
2019-01-14T12:30:45.216Z,2.90
2019-01-14T12:33:14.831Z,2.35
2019-01-14T12:35:44.434Z,3.30
2019-01-14T12:38:14.076Z,3.00
2019-01-14T12:40:43.628Z,2.10
2019-01-14T12:43:13.224Z,2.60
2019-01-14T12:45:42.847Z,2.75
2019-01-14T12:48:12.513Z,2.92
2019-01-14T12:50:42.006Z,2.35
2019-01-14T12:53:11.529Z,3.07
2019-01-14T12:55:41.225Z,2.50
2019-01-14T12:58:10.810Z,2.57
2019-01-14T13:00:40.375Z,2.80
2019-01-14T13:03:10.004Z,2.22
2019-01-14T13:05:41.110Z,2.07
2019-01-14T13:08:12.549Z,2.23
2019-01-14T13:10:42.231Z,2.57
2019-01-14T13:13:11.745Z,2.75
2019-01-14T13:15:41.290Z,2.58
2019-01-14T13:18:10.991Z,2.67
2019-01-14T13:20:40.512Z,2.55
2019-01-14T13:23:09.955Z,2.72
2019-01-14T13:25:39.543Z,2.80
2019-01-14T13:28:09.002Z,4.10
2019-01-14T13:30:38.516Z,2.40
2019-01-14T13:33:08.113Z,2.20
2019-01-14T13:35:37.633Z,2.75
2019-01-14T13:38:07.142Z,2.70
2019-01-14T13:40:36.658Z,2.20
2019-01-14T13:43:06.149Z,3.00
2019-01-14T13:45:35.655Z,2.70
2019-01-14T13:48:05.944Z,2.75
2019-01-14T13:50:35.428Z,2.00
2019-01-14T13:53:05.874Z,2.70
2019-01-14T13:55:35.490Z,2.50
2019-01-14T13:58:04.981Z,2.03
2019-01-14T14:00:34.517Z,2.50
2019-01-14T14:03:04.092Z,1.70
2019-01-14T14:05:33.573Z,2.10
2019-01-14T14:08:03.052Z,1.97
2019-01-14T14:10:32.835Z,1.90
2019-01-14T14:13:02.327Z,2.12
2019-01-14T14:15:31.915Z,1.92
2019-01-14T14:18:01.468Z,2.43
2019-01-14T14:20:31.096Z,2.30
2019-01-14T14:23:01.352Z,2.10
2019-01-14T14:25:30.890Z,2.40
2019-01-14T14:28:00.412Z,2.12
2019-01-14T14:30:35.436Z,2.80
2019-01-14T14:33:05.184Z,2.80
2019-01-14T14:35:34.704Z,2.70
2019-01-14T14:38:06.368Z,2.80
2019-01-14T14:40:35.877Z,2.10
2019-01-14T14:43:05.573Z,2.80
2019-01-14T14:45:35.152Z,2.50
2019-01-14T14:48:05.024Z,2.60
2019-01-14T14:50:35.485Z,3.00
2019-01-14T14:53:05.089Z,2.70
2019-01-14T14:55:34.679Z,2.35
2019-01-14T14:58:04.304Z,2.67
2019-01-14T15:00:34.002Z,2.50
2019-01-14T15:03:03.764Z,3.37
2019-01-14T15:05:33.242Z,2.05
2019-01-14T15:08:02.732Z,2.57
2019-01-14T15:10:32.239Z,2.23
2019-01-14T15:13:01.722Z,1.80
2019-01-14T15:15:31.287Z,2.80
2019-01-14T15:18:00.875Z,2.20
2019-01-14T15:20:30.490Z,2.35
2019-01-14T15:22:59.981Z,2.50
2019-01-14T15:25:29.547Z,2.10
2019-01-14T15:28:00.209Z,2.30
2019-01-14T15:30:31.426Z,2.45
2019-01-14T15:33:01.057Z,2.70
2019-01-14T15:35:30.616Z,1.90
2019-01-14T15:38:00.205Z,2.30
2019-01-14T15:40:29.809Z,3.10
2019-01-14T15:42:59.316Z,2.85
2019-01-14T15:45:29.015Z,2.70
2019-01-14T15:47:58.661Z,2.10
2019-01-14T15:50:28.216Z,2.40
2019-01-14T15:52:58.758Z,3.10
2019-01-14T15:55:28.367Z,2.10
2019-01-14T15:57:57.869Z,2.92
2019-01-14T16:00:27.659Z,2.53
2019-01-14T16:02:57.224Z,3.30
2019-01-14T16:05:26.751Z,2.58
2019-01-14T16:07:56.231Z,3.30
2019-01-14T16:10:26.492Z,2.50
2019-01-14T16:12:56.150Z,4.35
2019-01-14T16:15:25.807Z,3.47
2019-01-14T16:17:55.307Z,2.47
2019-01-14T16:20:26.163Z,2.33
2019-01-14T16:22:55.762Z,3.70
2019-01-14T16:25:26.313Z,4.15
2019-01-14T16:27:55.795Z,20.07
2019-01-14T16:30:26.738Z,6.60
2019-01-14T16:32:56.329Z,3.40
2019-01-14T16:35:25.824Z,2.83
2019-01-14T16:37:55.555Z,2.95
2019-01-14T16:40:25.144Z,2.60
2019-01-14T16:42:54.661Z,2.40
2019-01-14T16:45:27.699Z,4.20
2019-01-14T16:47:57.272Z,2.70
2019-01-14T16:50:26.768Z,3.50
2019-01-14T16:52:57.295Z,3.27
2019-01-14T16:55:37.098Z,2.70
2019-01-14T16:58:07.582Z,3.40
2019-01-14T17:00:37.092Z,3.40
2019-01-14T17:03:06.573Z,3.33
2019-01-14T17:05:36.118Z,5.87
2019-01-14T17:08:05.914Z,4.00
2019-01-14T17:10:35.422Z,4.65
2019-01-14T17:13:05.289Z,4.80
2019-01-14T17:15:34.840Z,4.70
2019-01-14T17:18:04.627Z,4.40
2019-01-14T17:20:35.102Z,3.90
2019-01-14T17:23:05.088Z,3.90
2019-01-14T17:25:34.619Z,3.60
2019-01-14T17:28:04.206Z,3.87
2019-01-14T17:30:33.743Z,3.25
2019-01-14T17:33:03.300Z,3.23
2019-01-14T17:35:32.819Z,3.40
2019-01-14T17:38:02.311Z,3.10
2019-01-14T17:40:32.779Z,3.40
2019-01-14T17:43:03.378Z,4.40
2019-01-14T17:45:32.871Z,3.50
2019-01-14T17:48:02.369Z,3.60
2019-01-14T17:50:31.852Z,4.20
2019-01-14T17:53:01.432Z,3.47
2019-01-14T17:55:31.019Z,4.62
2019-01-14T17:58:00.544Z,10.00
2019-01-14T18:00:30.125Z,4.10
2019-01-14T18:02:59.617Z,3.60
2019-01-14T18:05:29.096Z,3.37
2019-01-14T18:07:58.580Z,4.37
2019-01-14T18:10:28.148Z,3.73
2019-01-14T18:12:57.656Z,5.97
2019-01-14T18:15:27.257Z,10.72
2019-01-14T18:17:56.741Z,6.67
2019-01-14T18:20:26.226Z,5.70
2019-01-14T18:22:55.740Z,5.95
2019-01-14T18:25:25.289Z,4.10
2019-01-14T18:27:54.817Z,4.50
2019-01-14T18:30:24.443Z,4.67
2019-01-14T18:32:53.939Z,5.20
2019-01-14T18:35:23.449Z,3.30
2019-01-14T18:37:52.946Z,4.10
2019-01-14T18:40:23.322Z,3.80
2019-01-14T18:42:52.808Z,3.98
2019-01-14T18:45:22.285Z,5.30
2019-01-14T18:47:51.851Z,4.17
2019-01-14T18:50:22.674Z,4.03
2019-01-14T18:52:53.300Z,4.50
2019-01-14T18:55:22.943Z,3.60
2019-01-14T18:57:52.428Z,4.30
2019-01-14T19:00:23.669Z,4.40
2019-01-14T19:02:53.243Z,4.40
2019-01-14T19:05:22.804Z,4.40
2019-01-14T19:07:52.477Z,4.43
2019-01-14T19:10:22.027Z,4.27
2019-01-14T19:12:51.529Z,4.22
2019-01-14T19:15:21.374Z,3.77
2019-01-14T19:17:52.156Z,4.35
2019-01-14T19:20:26.691Z,4.50
2019-01-14T19:22:56.708Z,4.90
2019-01-14T19:25:26.307Z,4.17
2019-01-14T19:27:55.827Z,4.03
2019-01-14T19:30:25.328Z,4.22
2019-01-14T19:32:55.880Z,4.40
2019-01-14T19:35:25.450Z,5.30
2019-01-14T19:37:55.565Z,4.50
2019-01-14T19:40:25.116Z,4.50
2019-01-14T19:42:55.744Z,4.60
2019-01-14T19:45:25.463Z,4.33
2019-01-14T19:47:55.053Z,4.47
2019-01-14T19:50:25.182Z,4.70
2019-01-14T19:52:56.077Z,4.33
2019-01-14T19:55:26.649Z,4.00
2019-01-14T19:57:56.155Z,3.93
2019-01-14T20:00:29.688Z,3.92
2019-01-14T20:02:59.291Z,4.65
2019-01-14T20:05:28.874Z,5.40
2019-01-14T20:07:58.454Z,4.17
2019-01-14T20:10:28.110Z,4.57
2019-01-14T20:12:57.766Z,4.60
2019-01-14T20:15:27.258Z,4.23
2019-01-14T20:17:56.746Z,4.00
2019-01-14T20:20:26.245Z,4.17
2019-01-14T20:22:55.748Z,5.05
2019-01-14T20:25:25.355Z,4.70
2019-01-14T20:27:54.866Z,4.13
2019-01-14T20:30:25.114Z,4.00
2019-01-14T20:32:54.596Z,4.40
2019-01-14T20:35:24.078Z,3.77
2019-01-14T20:37:53.691Z,4.20
2019-01-14T20:40:23.241Z,4.07
2019-01-14T20:42:52.822Z,4.20
2019-01-14T20:45:22.444Z,5.60
2019-01-14T20:47:51.934Z,4.58
2019-01-14T20:50:21.847Z,3.88
2019-01-14T20:52:51.419Z,4.40
2019-01-14T20:55:21.429Z,4.20
2019-01-14T20:57:51.058Z,4.22
2019-01-14T21:00:23.697Z,4.45
2019-01-14T21:02:53.630Z,4.87
2019-01-14T21:05:24.525Z,5.00
2019-01-14T21:07:54.444Z,4.50
2019-01-14T21:10:24.046Z,4.90
2019-01-14T21:12:53.574Z,4.50
2019-01-14T21:15:23.170Z,4.50
2019-01-14T21:17:52.722Z,4.70
2019-01-14T21:20:23.994Z,4.40
2019-01-14T21:22:54.527Z,3.98
2019-01-14T21:25:24.239Z,3.83
2019-01-14T21:27:53.745Z,4.53
2019-01-14T21:30:26.012Z,4.47
2019-01-14T21:32:56.587Z,4.53
2019-01-14T21:35:26.095Z,6.20
2019-01-14T21:37:57.778Z,4.43
2019-01-14T21:40:27.300Z,4.80
2019-01-14T21:42:58.042Z,5.35
2019-01-14T21:45:27.547Z,4.93
2019-01-14T21:47:57.067Z,4.00
2019-01-14T21:50:26.566Z,3.92
2019-01-14T21:52:56.146Z,4.80
2019-01-14T21:55:26.398Z,5.10
2019-01-14T21:57:55.907Z,4.37
2019-01-14T22:00:25.802Z,4.60
2019-01-14T22:02:55.251Z,4.60
2019-01-14T22:05:24.759Z,4.20
2019-01-14T22:07:54.453Z,4.35
2019-01-14T22:10:26.068Z,4.13
2019-01-14T22:12:55.679Z,4.30
2019-01-14T22:15:25.323Z,4.80
2019-01-14T22:17:54.839Z,5.07
2019-01-14T22:20:28.824Z,4.25
2019-01-14T22:22:58.616Z,4.53
2019-01-14T22:25:28.183Z,4.53
2019-01-14T22:27:57.674Z,5.12
2019-01-14T22:30:29.710Z,3.92
2019-01-14T22:32:59.207Z,4.90
2019-01-14T22:35:28.723Z,4.70
2019-01-14T22:37:58.260Z,4.30
2019-01-14T22:40:27.742Z,4.30
2019-01-14T22:42:57.231Z,4.73
2019-01-14T22:45:26.799Z,4.37
2019-01-14T22:47:56.219Z,4.30
2019-01-14T22:50:25.734Z,4.93
2019-01-14T22:52:55.235Z,4.60
2019-01-14T22:55:24.738Z,5.03
2019-01-14T22:57:54.220Z,3.80
2019-01-14T23:00:51.352Z,4.62
2019-01-14T23:03:21.934Z,4.20
2019-01-14T23:05:51.503Z,4.00
2019-01-14T23:08:21.071Z,4.45
2019-01-14T23:10:50.932Z,4.97
2019-01-14T23:13:20.449Z,4.12
2019-01-14T23:15:50.030Z,4.67
2019-01-14T23:18:19.514Z,4.83
2019-01-14T23:20:49.001Z,4.37
2019-01-14T23:23:18.505Z,4.90
2019-01-14T23:25:48.011Z,5.03
2019-01-14T23:28:17.502Z,5.00
2019-01-14T23:30:47.004Z,5.50
2019-01-14T23:33:17.471Z,4.75
2019-01-14T23:35:46.990Z,5.05
2019-01-14T23:38:16.560Z,4.30
2019-01-14T23:40:46.077Z,4.65
2019-01-14T23:43:15.651Z,4.90
2019-01-14T23:45:45.216Z,4.85
2019-01-14T23:48:14.703Z,4.53
2019-01-14T23:50:44.196Z,4.30
2019-01-14T23:53:13.681Z,4.50
2019-01-14T23:55:43.174Z,3.92
2019-01-14T23:58:12.682Z,4.10
