createdAt,value
2019-04-23T08:14:26.405Z,104.40
2019-04-23T08:17:00.697Z,104.53
2019-04-23T08:19:45.652Z,86.08
2019-04-23T08:22:12.799Z,99.50
2019-04-23T08:27:18.616Z,35.28
2019-04-23T08:29:52.585Z,58.30
2019-04-23T08:32:19.393Z,44.00
2019-04-23T08:37:25.519Z,40.20
2019-04-23T08:39:46.906Z,36.03
2019-04-23T08:45:10.590Z,34.80
2019-04-23T08:52:27.183Z,42.75
2019-04-23T08:57:26.871Z,34.85
2019-04-23T08:59:58.871Z,34.88
2019-04-23T09:05:02.464Z,32.90
2019-04-23T09:09:56.676Z,33.85
2019-04-23T09:12:28.619Z,27.73
2019-04-23T09:15:01.700Z,23.15
2019-04-23T09:17:26.642Z,30.40
2019-04-23T09:20:11.868Z,24.82
2019-04-23T09:22:33.428Z,28.17
2019-04-23T09:24:55.752Z,25.70
2019-04-23T09:27:30.919Z,29.00
2019-04-23T09:32:36.351Z,28.40
2019-04-23T09:40:56.072Z,30.72
2019-04-23T09:43:08.887Z,31.55
2019-04-23T09:45:57.514Z,39.67
2019-04-23T09:48:04.761Z,30.95
2019-04-23T09:50:36.629Z,33.73
2019-04-23T10:03:01.604Z,29.95
2019-04-23T10:05:21.895Z,32.33
2019-04-23T10:07:50.906Z,38.60
2019-04-23T10:10:10.384Z,28.05
2019-04-23T10:12:39.825Z,30.43
2019-04-23T10:15:13.815Z,30.27
2019-04-23T10:17:38.077Z,30.92
2019-04-23T10:20:06.739Z,29.20
2019-04-23T10:22:37.589Z,32.75
2019-04-23T10:25:04.892Z,32.55
2019-04-23T10:27:32.959Z,28.50
2019-04-23T10:30:01.750Z,25.97
2019-04-23T10:32:31.606Z,29.82
2019-04-23T10:35:11.911Z,33.02
2019-04-23T10:37:40.289Z,32.70
2019-04-23T10:40:05.395Z,29.70
2019-04-23T10:42:34.442Z,29.40
2019-04-23T10:45:19.326Z,35.95
2019-04-23T10:50:46.147Z,25.15
2019-04-23T10:53:26.318Z,28.75
2019-04-23T10:58:23.119Z,26.80
2019-04-23T11:00:53.424Z,30.08
2019-04-23T11:03:32.117Z,29.40
2019-04-23T11:06:06.858Z,23.52
2019-04-23T11:08:18.929Z,23.00
2019-04-23T11:10:50.460Z,24.90
2019-04-23T11:13:25.763Z,23.25
2019-04-23T11:16:13.379Z,24.12
2019-04-23T11:18:24.109Z,22.35
2019-04-23T11:20:56.402Z,29.42
2019-04-23T11:23:27.530Z,24.90
2019-04-23T11:25:49.073Z,26.45
2019-04-23T11:30:46.427Z,25.23
2019-04-23T11:33:22.153Z,28.05
2019-04-23T11:40:54.304Z,27.50
2019-04-23T11:43:28.143Z,25.85
2019-04-23T11:45:53.952Z,23.77
2019-04-23T11:51:43.568Z,22.05
2019-04-23T11:53:27.727Z,28.25
2019-04-23T11:56:02.788Z,26.10
2019-04-23T12:01:24.463Z,28.05
2019-04-23T12:03:56.239Z,30.12
2019-04-23T12:06:31.290Z,23.70
2019-04-23T12:09:08.051Z,19.62
2019-04-23T12:14:37.267Z,22.00
2019-04-23T12:22:01.462Z,20.75
2019-04-23T12:25:00.132Z,18.02
2019-04-23T12:27:01.513Z,19.95
2019-04-23T12:29:33.225Z,22.05
2019-04-23T12:32:35.562Z,22.15
2019-04-23T12:34:52.842Z,17.57
2019-04-23T12:37:27.086Z,18.32
2019-04-23T12:39:51.166Z,18.20
2019-04-23T12:42:43.542Z,22.13
2019-04-23T12:47:31.136Z,24.45
2019-04-23T12:50:13.678Z,22.40
2019-04-23T12:52:19.607Z,18.82
2019-04-23T12:54:59.004Z,20.62
2019-04-23T12:57:17.975Z,18.17
2019-04-23T13:02:25.267Z,24.35
2019-04-23T13:04:48.749Z,18.65
2019-04-23T13:07:25.789Z,22.27
2019-04-23T13:09:53.621Z,20.00
2019-04-23T13:12:30.784Z,17.50
2019-04-23T13:14:53.124Z,24.05
2019-04-23T13:22:23.958Z,17.60
2019-04-23T13:24:57.808Z,19.07
2019-04-23T13:32:48.502Z,25.08
2019-04-23T13:35:28.154Z,17.85
2019-04-23T13:40:17.641Z,21.37
2019-04-23T13:42:45.317Z,23.70
2019-04-23T13:45:35.293Z,23.00
2019-04-23T13:50:42.164Z,22.80
2019-04-23T13:55:09.072Z,22.15
2019-04-23T13:58:02.669Z,23.95
2019-04-23T14:00:22.144Z,15.83
2019-04-23T14:02:42.374Z,16.82
2019-04-23T14:05:26.810Z,21.33
2019-04-23T14:10:39.644Z,20.55
2019-04-23T14:13:23.694Z,21.68
2019-04-23T14:18:20.876Z,18.48
2019-04-23T14:20:28.049Z,23.32
2019-04-23T14:25:29.397Z,17.75
2019-04-23T14:28:05.633Z,17.45
2019-04-23T14:33:00.974Z,15.85
2019-04-23T14:38:16.403Z,18.95
2019-04-23T14:40:35.544Z,22.90
2019-04-23T14:43:07.373Z,22.15
2019-04-23T14:53:16.154Z,17.98
2019-04-23T14:58:18.238Z,19.30
2019-04-23T15:00:43.603Z,20.12
2019-04-23T15:03:25.329Z,17.27
2019-04-23T15:05:45.077Z,20.48
2019-04-23T15:08:12.031Z,25.20
2019-04-23T15:10:41.115Z,25.17
2019-04-23T15:13:17.623Z,18.02
2019-04-23T15:15:44.102Z,23.62
2019-04-23T15:18:37.819Z,20.35
2019-04-23T15:21:27.727Z,22.52
2019-04-23T15:23:51.420Z,19.60
2019-04-23T15:27:02.365Z,18.07
2019-04-23T15:28:10.308Z,20.10
2019-04-23T15:31:10.014Z,20.80
2019-04-23T15:33:45.020Z,17.25
2019-04-23T15:36:25.248Z,18.57
2019-04-23T15:38:45.415Z,23.30
2019-04-23T15:41:07.439Z,24.70
2019-04-23T15:43:46.852Z,27.75
2019-04-23T15:46:12.890Z,19.30
2019-04-23T15:49:01.524Z,20.82
2019-04-23T15:51:11.820Z,20.55
2019-04-23T15:53:35.242Z,23.57
2019-04-23T15:56:11.753Z,21.20
2019-04-23T15:58:46.216Z,27.07
2019-04-23T16:01:17.857Z,26.12
2019-04-23T16:03:15.080Z,25.60
2019-04-23T16:05:44.623Z,25.55
2019-04-23T16:08:48.084Z,27.98
2019-04-23T16:11:25.607Z,25.85
2019-04-23T16:13:55.599Z,25.23
2019-04-23T16:16:14.320Z,29.05
2019-04-23T16:19:02.131Z,24.23
2019-04-23T16:21:35.899Z,25.68
2019-04-23T16:24:00.928Z,26.00
2019-04-23T16:26:32.365Z,29.60
2019-04-23T16:31:38.046Z,32.20
2019-04-23T16:34:06.848Z,37.65
2019-04-23T16:36:31.954Z,31.35
2019-04-23T16:39:07.489Z,28.92
2019-04-23T16:41:42.303Z,34.80
2019-04-23T16:44:14.223Z,35.13
2019-04-23T16:46:33.915Z,30.60
2019-04-23T16:51:32.356Z,35.10
2019-04-23T16:54:10.025Z,37.75
2019-04-23T16:56:57.209Z,38.40
2019-04-23T17:01:35.357Z,38.90
2019-04-23T17:04:13.671Z,52.43
2019-04-23T17:06:38.530Z,54.30
2019-04-23T17:11:49.061Z,52.75
2019-04-23T17:14:16.297Z,46.92
2019-04-23T17:16:47.425Z,49.05
2019-04-23T17:21:36.656Z,48.60
2019-04-23T17:24:21.208Z,39.10
2019-04-23T17:26:52.738Z,52.43
2019-04-23T17:29:18.623Z,45.00
2019-04-23T17:31:38.267Z,56.98
2019-04-23T17:34:23.728Z,55.52
2019-04-23T17:39:41.248Z,50.33
2019-04-23T17:49:55.647Z,52.53
2019-04-23T17:52:21.982Z,54.85
2019-04-23T17:54:50.162Z,60.60
2019-04-23T17:57:26.024Z,61.13
2019-04-23T18:00:08.444Z,62.10
2019-04-23T18:02:49.379Z,62.20
2019-04-23T18:07:32.327Z,65.80
2019-04-23T18:10:02.588Z,72.60
2019-04-23T18:12:37.229Z,73.70
2019-04-23T18:14:52.235Z,63.73
2019-04-23T18:17:27.005Z,72.17
2019-04-23T18:19:56.367Z,48.60
2019-04-23T18:22:29.547Z,55.85
2019-04-23T18:27:48.247Z,43.40
2019-04-23T18:30:20.395Z,38.15
2019-04-23T18:33:37.984Z,38.55
2019-04-23T18:35:37.803Z,50.00
2019-04-23T18:38:05.433Z,42.88
2019-04-23T18:40:40.388Z,42.40
2019-04-23T18:48:42.239Z,45.38
2019-04-23T18:51:06.301Z,36.65
2019-04-23T18:53:40.738Z,45.30
2019-04-23T18:58:33.719Z,40.15
2019-04-23T19:01:10.712Z,35.52
2019-04-23T19:03:48.099Z,37.35
2019-04-23T19:06:32.002Z,32.73
2019-04-23T19:09:02.856Z,33.28
2019-04-23T19:11:47.578Z,27.32
2019-04-23T19:14:07.818Z,33.60
2019-04-23T19:16:45.517Z,24.82
2019-04-23T19:19:10.950Z,43.10
2019-04-23T19:21:57.259Z,25.27
2019-04-23T19:24:03.476Z,32.75
2019-04-23T19:27:03.578Z,25.95
2019-04-23T19:29:13.055Z,27.62
2019-04-23T19:34:24.546Z,29.40
2019-04-23T19:39:19.342Z,28.90
2019-04-23T19:44:10.336Z,25.95
2019-04-23T19:46:58.334Z,28.23
2019-04-23T19:51:49.392Z,24.75
2019-04-23T19:54:25.201Z,24.15
2019-04-23T19:56:53.685Z,20.92
2019-04-23T19:59:15.356Z,24.30
2019-04-23T20:01:46.920Z,25.95
2019-04-23T20:04:25.749Z,23.90
2019-04-23T20:09:30.746Z,20.15
2019-04-23T20:11:50.937Z,21.40
2019-04-23T20:14:12.157Z,19.92
2019-04-23T20:19:20.947Z,19.62
2019-04-23T20:21:52.464Z,21.02
2019-04-23T20:26:51.466Z,16.20
2019-04-23T20:29:40.728Z,23.73
2019-04-23T20:34:40.267Z,25.10
2019-04-23T20:36:53.264Z,21.52
2019-04-23T20:42:11.001Z,17.40
2019-04-23T20:47:06.126Z,19.42
2019-04-23T20:49:44.199Z,21.12
2019-04-23T20:54:42.482Z,19.55
2019-04-23T20:57:30.555Z,26.12
2019-04-23T20:59:56.379Z,20.32
2019-04-23T21:02:39.704Z,16.93
2019-04-23T21:05:50.001Z,17.25
2019-04-23T21:07:28.309Z,17.00
2019-04-23T21:10:16.105Z,19.87
2019-04-23T21:12:41.739Z,21.62
2019-04-23T21:17:33.315Z,14.30
2019-04-23T21:19:59.814Z,23.22
2019-04-23T21:22:20.514Z,20.00
2019-04-23T21:27:35.474Z,18.23
2019-04-23T21:30:00.640Z,17.48
2019-04-23T21:32:33.373Z,25.17
2019-04-23T21:35:05.227Z,19.82
2019-04-23T21:37:33.720Z,22.95
2019-04-23T21:40:28.602Z,18.67
2019-04-23T21:43:03.736Z,23.62
2019-04-23T21:45:25.858Z,17.43
2019-04-23T21:48:00.564Z,27.37
2019-04-23T21:52:54.473Z,21.48
2019-04-23T21:55:36.487Z,24.43
2019-04-23T21:58:01.374Z,27.90
2019-04-23T22:00:24.282Z,20.32
2019-04-23T22:05:24.300Z,23.90
2019-04-23T22:10:47.734Z,36.50
2019-04-23T22:13:04.104Z,19.48
2019-04-23T22:15:22.197Z,20.95
2019-04-23T22:17:49.634Z,21.97
2019-04-23T22:25:23.744Z,21.90
2019-04-23T22:27:54.528Z,27.13
2019-04-23T22:33:02.586Z,29.32
2019-04-23T22:35:24.440Z,25.60
2019-04-23T22:38:02.511Z,25.43
2019-04-23T22:40:18.123Z,30.68
2019-04-23T22:43:09.532Z,26.37
2019-04-23T22:45:43.093Z,26.50
2019-04-23T22:47:55.034Z,22.40
2019-04-23T22:50:29.653Z,18.23
2019-04-23T22:52:54.054Z,23.15
2019-04-23T22:55:40.824Z,21.50
2019-04-23T23:00:33.576Z,23.62
2019-04-23T23:02:58.290Z,23.12
2019-04-23T23:05:44.372Z,25.75
2019-04-23T23:08:03.023Z,20.35
2019-04-23T23:10:31.860Z,23.80
2019-04-23T23:18:16.603Z,34.43
2019-04-23T23:23:05.647Z,57.00
2019-04-23T23:25:25.523Z,82.10
2019-04-23T23:28:55.395Z,96.75
2019-04-23T23:30:33.770Z,74.72
2019-04-23T23:32:55.589Z,53.55
2019-04-23T23:35:27.713Z,39.25
2019-04-23T23:38:02.585Z,33.63
2019-04-23T23:40:25.501Z,30.32
2019-04-23T23:43:05.951Z,34.45
2019-04-23T23:45:25.255Z,25.80
2019-04-23T23:50:27.077Z,32.75
2019-04-23T23:53:13.930Z,33.08
2019-04-23T23:55:25.039Z,32.40
2019-04-23T23:58:04.771Z,25.88
