createdAt,value
2018-03-20T00:01:28.740Z,100647.02
2018-03-20T00:03:54.557Z,100639.34
2018-03-20T00:06:20.366Z,100645.56
2018-03-20T00:08:46.158Z,100636.40
2018-03-20T00:11:11.946Z,100639.84
2018-03-20T00:13:37.743Z,100633.32
2018-03-20T00:16:03.539Z,100627.12
2018-03-20T00:18:29.331Z,100621.33
2018-03-20T00:20:55.138Z,100620.39
2018-03-20T00:23:20.914Z,100621.67
2018-03-20T00:25:46.686Z,100618.19
2018-03-20T00:28:12.496Z,100613.86
2018-03-20T00:30:38.291Z,100613.56
2018-03-20T00:33:04.127Z,100609.57
2018-03-20T00:35:29.898Z,100607.27
2018-03-20T00:37:55.694Z,100600.50
2018-03-20T00:40:21.501Z,100599.42
2018-03-20T00:42:47.298Z,100589.25
2018-03-20T00:45:13.096Z,100583.88
2018-03-20T00:47:38.900Z,100586.02
2018-03-20T00:50:04.684Z,100584.17
2018-03-20T00:52:30.450Z,100565.96
2018-03-20T00:54:56.260Z,100553.78
2018-03-20T00:57:22.060Z,100561.69
2018-03-20T00:59:47.831Z,100562.92
2018-03-20T01:02:13.639Z,100566.00
2018-03-20T01:04:39.419Z,100554.58
2018-03-20T01:07:05.206Z,100562.90
2018-03-20T01:09:31.013Z,100557.09
2018-03-20T01:11:56.787Z,100553.15
2018-03-20T01:14:22.569Z,100545.66
2018-03-20T01:16:48.379Z,100539.78
2018-03-20T01:19:14.182Z,100555.12
2018-03-20T01:21:39.975Z,100548.50
2018-03-20T01:24:05.780Z,100557.66
2018-03-20T01:26:31.563Z,100549.84
2018-03-20T01:28:57.335Z,100553.84
2018-03-20T01:31:23.415Z,100557.12
2018-03-20T01:33:49.193Z,100545.41
2018-03-20T01:36:14.972Z,100535.74
2018-03-20T01:38:40.772Z,100543.73
2018-03-20T01:41:06.562Z,100548.91
2018-03-20T01:43:32.355Z,100550.06
2018-03-20T01:45:58.142Z,100529.78
2018-03-20T01:48:23.942Z,100539.31
2018-03-20T01:50:49.730Z,100532.82
2018-03-20T01:53:18.531Z,100531.51
2018-03-20T01:55:44.303Z,100531.00
2018-03-20T01:58:10.083Z,100530.84
2018-03-20T02:00:35.976Z,100527.09
2018-03-20T02:03:01.760Z,100531.30
2018-03-20T02:05:27.562Z,100521.63
2018-03-20T02:07:53.355Z,100521.64
2018-03-20T02:10:19.154Z,100521.39
2018-03-20T02:12:44.946Z,100516.15
2018-03-20T02:15:10.752Z,100515.20
2018-03-20T02:17:36.539Z,100519.16
2018-03-20T02:20:02.664Z,100522.35
2018-03-20T02:22:28.465Z,100523.08
2018-03-20T02:24:54.263Z,100527.09
2018-03-20T02:27:20.051Z,100533.33
2018-03-20T02:29:45.826Z,100527.94
2018-03-20T02:32:11.637Z,100528.87
2018-03-20T02:34:37.443Z,100530.34
2018-03-20T02:37:03.220Z,100533.52
2018-03-20T02:39:29.011Z,100532.46
2018-03-20T02:41:54.805Z,100535.05
2018-03-20T02:44:20.601Z,100528.56
2018-03-20T02:46:47.355Z,100527.41
2018-03-20T02:49:13.148Z,100530.67
2018-03-20T02:51:38.940Z,100526.50
2018-03-20T02:54:04.731Z,100530.95
2018-03-20T02:56:30.537Z,100528.75
2018-03-20T02:58:56.335Z,100533.06
2018-03-20T03:01:22.160Z,100533.96
2018-03-20T03:03:47.956Z,100533.02
2018-03-20T03:06:13.757Z,100539.34
2018-03-20T03:08:39.549Z,100534.67
2018-03-20T03:11:05.366Z,100534.16
2018-03-20T03:13:31.182Z,100543.83
2018-03-20T03:15:57.007Z,100537.20
2018-03-20T03:18:22.811Z,100530.38
2018-03-20T03:20:48.614Z,100546.17
2018-03-20T03:23:14.388Z,100543.99
2018-03-20T03:25:40.179Z,100545.00
2018-03-20T03:28:06.001Z,100544.62
2018-03-20T03:30:31.790Z,100548.97
2018-03-20T03:32:57.592Z,100547.30
2018-03-20T03:35:23.409Z,100548.30
2018-03-20T03:37:49.194Z,100552.66
2018-03-20T03:40:14.983Z,100551.80
2018-03-20T03:42:40.802Z,100558.42
2018-03-20T03:45:06.617Z,100553.47
2018-03-20T03:47:32.412Z,100546.14
2018-03-20T03:49:58.228Z,100562.22
2018-03-20T03:52:24.816Z,100576.39
2018-03-20T03:54:50.633Z,100581.78
2018-03-20T03:57:16.436Z,100576.80
2018-03-20T03:59:42.227Z,100580.64
2018-03-20T04:02:08.015Z,100587.57
2018-03-20T04:04:33.820Z,100590.84
2018-03-20T04:06:59.599Z,100601.93
2018-03-20T04:09:25.376Z,100606.59
2018-03-20T04:11:51.186Z,100607.98
2018-03-20T04:14:17.029Z,100610.59
2018-03-20T04:16:42.848Z,100611.68
2018-03-20T04:19:08.658Z,100614.31
2018-03-20T04:21:34.564Z,100608.98
2018-03-20T04:24:00.359Z,100615.83
2018-03-20T04:26:26.157Z,100621.50
2018-03-20T04:28:51.960Z,100615.55
2018-03-20T04:31:17.736Z,100623.20
2018-03-20T04:33:43.523Z,100624.96
2018-03-20T04:36:09.336Z,100626.84
2018-03-20T04:38:35.143Z,100634.25
2018-03-20T04:41:00.955Z,100636.45
2018-03-20T04:43:26.732Z,100642.05
2018-03-20T04:45:52.508Z,100648.30
2018-03-20T04:48:18.321Z,100637.89
2018-03-20T04:50:44.126Z,100654.49
2018-03-20T04:53:09.939Z,100654.44
2018-03-20T04:55:35.848Z,100655.52
2018-03-20T04:58:01.632Z,100659.38
2018-03-20T05:00:28.798Z,100666.73
2018-03-20T05:02:54.616Z,100668.49
2018-03-20T05:05:20.401Z,100678.83
2018-03-20T05:07:46.199Z,100669.58
2018-03-20T05:10:12.004Z,100685.16
2018-03-20T05:12:37.841Z,100688.80
2018-03-20T05:15:03.647Z,100698.11
2018-03-20T05:17:29.451Z,100693.89
2018-03-20T05:19:56.184Z,100697.10
2018-03-20T05:22:27.924Z,100704.94
2018-03-20T05:24:53.715Z,100715.07
2018-03-20T05:27:19.560Z,100722.30
2018-03-20T05:29:45.376Z,100727.75
2018-03-20T05:32:11.179Z,100729.94
2018-03-20T05:34:37.007Z,100735.98
2018-03-20T05:37:02.855Z,100742.84
2018-03-20T05:39:28.681Z,100745.79
2018-03-20T05:41:54.553Z,100738.66
2018-03-20T05:44:20.349Z,100749.73
2018-03-20T05:49:52.116Z,100753.22
2018-03-20T05:52:17.919Z,100769.10
2018-03-20T05:54:43.723Z,100769.55
2018-03-20T05:57:09.540Z,100776.97
2018-03-20T05:59:35.321Z,100781.31
2018-03-20T06:02:01.110Z,100795.17
2018-03-20T06:04:26.942Z,100809.72
2018-03-20T06:06:52.723Z,100804.33
2018-03-20T06:09:18.543Z,100804.03
2018-03-20T06:11:44.352Z,100814.23
2018-03-20T06:14:10.117Z,100827.35
2018-03-20T06:16:35.919Z,100834.14
2018-03-20T06:19:01.714Z,100843.69
2018-03-20T06:21:27.499Z,100842.31
2018-03-20T06:23:53.299Z,100856.05
2018-03-20T06:26:19.084Z,100863.98
2018-03-20T06:28:44.904Z,100859.10
2018-03-20T06:31:10.699Z,100867.70
2018-03-20T06:33:36.487Z,100863.18
2018-03-20T06:36:02.312Z,100871.78
2018-03-20T06:38:28.110Z,100877.04
2018-03-20T06:40:53.903Z,100880.14
2018-03-20T06:43:19.878Z,100889.54
2018-03-20T06:45:52.581Z,100879.84
2018-03-20T06:48:18.363Z,100895.67
2018-03-20T06:50:44.177Z,100893.26
2018-03-20T06:53:09.991Z,100904.41
2018-03-20T06:55:35.786Z,100905.89
2018-03-20T06:58:01.568Z,100917.35
2018-03-20T07:00:27.384Z,100925.58
2018-03-20T07:02:54.174Z,100926.98
2018-03-20T07:05:19.974Z,100935.16
2018-03-20T07:07:45.761Z,100945.43
2018-03-20T07:10:11.559Z,100941.91
2018-03-20T07:12:37.341Z,100951.14
2018-03-20T07:15:03.136Z,100959.31
2018-03-20T07:17:28.981Z,100960.56
2018-03-20T07:19:54.820Z,100955.58
2018-03-20T07:22:20.616Z,100948.28
2018-03-20T07:24:46.426Z,100960.19
2018-03-20T07:27:12.223Z,100956.78
2018-03-20T07:29:38.016Z,100964.27
2018-03-20T07:32:03.817Z,100954.98
2018-03-20T07:34:29.643Z,100962.45
2018-03-20T07:36:55.456Z,100962.47
2018-03-20T07:39:21.378Z,100970.28
2018-03-20T07:41:47.200Z,100971.69
2018-03-20T07:44:12.999Z,100981.66
2018-03-20T07:46:38.782Z,100985.32
2018-03-20T07:49:04.587Z,100982.55
2018-03-20T07:51:30.376Z,100985.70
2018-03-20T07:53:56.189Z,100999.69
2018-03-20T07:56:21.988Z,101003.78
2018-03-20T07:58:47.804Z,101009.78
2018-03-20T08:01:13.603Z,101015.25
2018-03-20T08:03:39.408Z,101020.58
2018-03-20T08:06:05.277Z,101019.20
2018-03-20T08:08:31.158Z,101035.44
2018-03-20T08:10:56.965Z,101036.71
2018-03-20T08:13:22.768Z,101037.41
2018-03-20T08:15:48.866Z,101049.41
2018-03-20T08:18:14.684Z,101045.30
2018-03-20T08:20:40.479Z,101055.35
2018-03-20T08:23:06.832Z,101052.80
2018-03-20T08:25:32.672Z,101061.84
2018-03-20T08:27:58.531Z,101070.33
2018-03-20T08:30:24.615Z,101068.22
2018-03-20T08:32:50.410Z,101076.33
2018-03-20T08:35:16.226Z,101082.03
2018-03-20T08:37:42.011Z,101095.91
2018-03-20T08:40:08.052Z,101099.45
2018-03-20T08:42:33.851Z,101093.12
2018-03-20T08:44:59.763Z,101105.62
2018-03-20T08:47:25.428Z,101105.63
2018-03-20T08:49:51.225Z,101107.46
2018-03-20T08:52:17.016Z,101112.86
2018-03-20T08:54:42.851Z,101119.70
2018-03-20T08:57:08.771Z,101122.13
2018-03-20T08:59:34.577Z,101129.00
2018-03-20T09:02:00.372Z,101135.73
2018-03-20T09:04:26.166Z,101134.53
2018-03-20T09:06:52.224Z,101137.84
2018-03-20T09:09:18.024Z,101146.73
2018-03-20T09:11:43.815Z,101150.98
2018-03-20T09:14:09.613Z,101154.27
2018-03-20T09:16:35.402Z,101160.20
2018-03-20T09:19:01.258Z,101167.05
2018-03-20T09:21:27.040Z,101151.55
2018-03-20T09:23:52.850Z,101169.09
2018-03-20T09:26:18.630Z,101178.73
2018-03-20T09:28:44.411Z,101180.64
2018-03-20T09:31:10.205Z,101179.68
2018-03-20T09:33:35.981Z,101198.61
2018-03-20T09:36:01.780Z,101204.91
2018-03-20T09:38:27.575Z,101206.13
2018-03-20T09:40:53.375Z,101216.58
2018-03-20T09:43:19.161Z,101220.90
2018-03-20T09:45:45.011Z,101231.35
2018-03-20T09:48:10.808Z,101238.44
2018-03-20T09:50:36.627Z,101232.79
2018-03-20T09:53:02.442Z,101240.91
2018-03-20T09:55:28.244Z,101243.63
2018-03-20T09:57:54.046Z,101248.05
2018-03-20T10:00:20.071Z,101253.29
2018-03-20T10:02:45.846Z,101265.05
2018-03-20T10:05:11.636Z,101263.05
2018-03-20T10:07:37.432Z,101274.89
2018-03-20T10:10:03.357Z,101280.30
2018-03-20T10:12:29.567Z,101289.67
2018-03-20T10:14:55.362Z,101296.88
2018-03-20T10:17:21.154Z,101294.39
2018-03-20T10:19:46.955Z,101304.95
2018-03-20T10:22:12.764Z,101306.80
2018-03-20T10:24:38.555Z,101307.88
2018-03-20T10:27:04.360Z,101308.85
2018-03-20T10:29:31.233Z,101314.03
2018-03-20T10:31:57.016Z,101310.32
2018-03-20T10:34:22.906Z,101315.02
2018-03-20T10:36:49.067Z,101326.35
2018-03-20T10:39:17.092Z,101318.27
2018-03-20T10:41:42.902Z,101323.33
2018-03-20T10:44:12.107Z,101332.57
2018-03-20T10:46:38.196Z,101331.75
2018-03-20T10:49:04.056Z,101329.52
2018-03-20T10:51:29.836Z,101334.41
2018-03-20T10:53:55.609Z,101356.67
2018-03-20T10:56:21.438Z,101347.34
2018-03-20T10:58:47.221Z,101376.38
2018-03-20T11:01:19.002Z,101366.93
2018-03-20T11:03:44.792Z,101377.91
2018-03-20T11:06:10.580Z,101379.05
2018-03-20T11:08:36.691Z,101378.09
2018-03-20T11:11:02.500Z,101375.87
2018-03-20T11:13:28.283Z,101387.85
2018-03-20T11:15:54.081Z,101385.47
2018-03-20T11:18:19.874Z,101394.94
2018-03-20T11:20:45.651Z,101393.77
2018-03-20T11:23:11.602Z,101394.96
2018-03-20T11:25:37.390Z,101394.62
2018-03-20T11:28:03.193Z,101400.08
2018-03-20T11:30:28.988Z,101398.31
2018-03-20T11:32:54.786Z,101410.33
2018-03-20T11:35:20.569Z,101406.58
2018-03-20T11:37:46.351Z,101417.55
2018-03-20T11:40:12.156Z,101417.18
2018-03-20T11:42:37.975Z,101416.13
2018-03-20T11:45:03.767Z,101418.84
2018-03-20T11:47:29.544Z,101415.95
2018-03-20T11:49:55.415Z,101423.13
2018-03-20T11:52:21.210Z,101429.95
2018-03-20T11:54:47.023Z,101440.03
2018-03-20T11:57:12.842Z,101427.04
2018-03-20T11:59:38.616Z,101445.61
2018-03-20T12:02:04.451Z,101440.17
2018-03-20T12:04:30.483Z,101440.34
2018-03-20T12:06:56.279Z,101444.48
2018-03-20T12:09:37.038Z,101442.91
2018-03-20T12:12:02.841Z,101452.66
2018-03-20T12:14:28.651Z,101448.59
2018-03-20T12:16:54.484Z,101452.12
2018-03-20T12:19:20.276Z,101454.63
2018-03-20T12:21:46.055Z,101468.38
2018-03-20T12:24:11.852Z,101461.55
2018-03-20T12:26:37.648Z,101469.31
2018-03-20T12:29:03.482Z,101475.70
2018-03-20T12:31:29.275Z,101467.08
2018-03-20T12:33:55.051Z,101476.16
2018-03-20T12:36:20.845Z,101479.88
2018-03-20T12:38:46.676Z,101474.69
2018-03-20T12:41:12.504Z,101477.26
2018-03-20T12:43:38.297Z,101476.80
2018-03-20T12:46:04.083Z,101479.09
2018-03-20T12:48:29.900Z,101485.01
2018-03-20T12:50:55.691Z,101494.84
2018-03-20T12:53:21.462Z,101495.50
2018-03-20T12:55:47.288Z,101505.71
2018-03-20T12:58:13.093Z,101500.75
2018-03-20T13:00:38.866Z,101506.65
2018-03-20T13:03:04.703Z,101501.36
2018-03-20T13:05:30.503Z,101511.29
2018-03-20T13:07:56.369Z,101515.66
2018-03-20T13:10:22.998Z,101514.24
2018-03-20T13:12:48.800Z,101523.75
2018-03-20T13:15:14.600Z,101524.39
2018-03-20T13:17:40.420Z,101523.38
2018-03-20T13:20:06.224Z,101527.53
2018-03-20T13:22:32.026Z,101531.08
2018-03-20T13:24:57.837Z,101532.59
2018-03-20T13:27:23.660Z,101533.33
2018-03-20T13:29:49.502Z,101539.52
2018-03-20T13:32:15.345Z,101538.42
2018-03-20T13:34:41.247Z,101543.08
2018-03-20T13:37:07.944Z,101540.99
2018-03-20T13:39:34.532Z,101537.45
2018-03-20T13:42:00.494Z,101539.53
2018-03-20T13:44:26.332Z,101528.98
2018-03-20T13:46:52.522Z,101548.02
2018-03-20T13:49:18.342Z,101539.56
2018-03-20T13:51:44.137Z,101557.19
2018-03-20T13:54:10.931Z,101559.45
2018-03-20T13:56:37.819Z,101554.09
2018-03-20T13:59:03.646Z,101558.48
2018-03-20T14:01:30.071Z,101563.69
2018-03-20T14:03:56.792Z,101568.39
2018-03-20T14:06:22.611Z,101574.91
2018-03-20T14:08:48.416Z,101569.11
2018-03-20T14:11:15.026Z,101575.84
2018-03-20T14:13:40.825Z,101576.93
2018-03-20T14:16:06.675Z,101572.92
2018-03-20T14:18:32.460Z,101570.52
2018-03-20T14:20:58.343Z,101578.42
2018-03-20T14:23:24.145Z,101579.80
2018-03-20T14:25:49.933Z,101580.80
2018-03-20T14:28:15.718Z,101587.98
2018-03-20T14:30:41.834Z,101597.55
2018-03-20T14:33:07.639Z,101600.23
2018-03-20T14:35:33.431Z,101598.60
2018-03-20T14:37:59.233Z,101601.52
2018-03-20T14:40:25.016Z,101603.59
2018-03-20T14:42:50.807Z,101611.72
2018-03-20T14:45:16.605Z,101616.77
2018-03-20T14:47:42.447Z,101618.53
2018-03-20T14:50:08.248Z,101618.49
2018-03-20T14:52:34.027Z,101616.08
2018-03-20T14:54:59.905Z,101622.02
2018-03-20T14:57:25.640Z,101622.41
2018-03-20T14:59:51.426Z,101623.48
2018-03-20T15:02:17.227Z,101624.20
2018-03-20T15:04:43.090Z,101617.53
2018-03-20T15:07:08.833Z,101633.70
2018-03-20T15:09:34.608Z,101635.96
2018-03-20T15:12:00.446Z,101608.20
2018-03-20T15:14:26.239Z,101630.44
2018-03-20T15:16:52.024Z,101639.58
2018-03-20T15:19:17.853Z,101647.05
2018-03-20T15:21:43.630Z,101643.14
2018-03-20T15:24:09.415Z,101638.16
2018-03-20T15:26:35.281Z,101648.30
2018-03-20T15:29:01.075Z,101650.87
2018-03-20T15:31:26.875Z,101655.94
2018-03-20T15:33:52.701Z,101658.49
2018-03-20T15:36:18.483Z,101666.84
2018-03-20T15:38:44.271Z,101670.75
2018-03-20T15:41:10.072Z,101669.74
2018-03-20T15:43:35.856Z,101678.97
2018-03-20T15:46:01.667Z,101680.62
2018-03-20T15:48:27.456Z,101680.64
2018-03-20T15:50:53.240Z,101681.25
2018-03-20T15:53:21.079Z,101688.42
2018-03-20T15:55:46.897Z,101693.34
2018-03-20T15:58:12.748Z,101703.06
2018-03-20T16:00:38.555Z,101704.72
2018-03-20T16:03:04.346Z,101701.69
2018-03-20T16:05:30.121Z,101712.77
2018-03-20T16:07:55.927Z,101711.64
2018-03-20T16:10:21.821Z,101717.66
2018-03-20T16:12:47.608Z,101714.42
2018-03-20T16:15:13.407Z,101708.83
2018-03-20T16:17:39.218Z,101728.72
2018-03-20T16:20:05.055Z,101730.03
2018-03-20T16:22:30.868Z,101729.55
2018-03-20T16:24:56.663Z,101727.92
2018-03-20T16:27:22.670Z,101736.90
2018-03-20T16:29:48.524Z,101738.74
2018-03-20T16:32:14.348Z,101741.28
2018-03-20T16:34:40.207Z,101751.58
2018-03-20T16:37:06.033Z,101743.58
2018-03-20T16:39:31.867Z,101754.27
2018-03-20T16:41:57.696Z,101754.55
2018-03-20T16:44:23.491Z,101759.44
2018-03-20T16:46:50.768Z,101759.37
2018-03-20T16:49:16.588Z,101768.63
2018-03-20T16:51:42.614Z,101772.68
2018-03-20T16:54:08.427Z,101778.45
2018-03-20T16:56:34.312Z,101785.20
2018-03-20T16:59:00.136Z,101783.37
2018-03-20T17:01:25.955Z,101783.66
2018-03-20T17:03:51.866Z,101790.29
2018-03-20T17:06:17.650Z,101792.61
2018-03-20T17:08:44.180Z,101792.64
2018-03-20T17:11:10.003Z,101796.27
2018-03-20T17:13:36.919Z,101798.44
2018-03-20T17:16:03.470Z,101801.22
2018-03-20T17:18:30.061Z,101810.17
2018-03-20T17:20:55.985Z,101809.05
2018-03-20T17:23:22.108Z,101812.87
2018-03-20T17:25:47.924Z,101818.72
2018-03-20T17:28:13.723Z,101817.84
2018-03-20T17:30:39.784Z,101827.13
2018-03-20T17:33:05.592Z,101830.92
2018-03-20T17:35:36.392Z,101827.16
2018-03-20T17:38:02.193Z,101834.29
2018-03-20T17:40:28.032Z,101834.80
2018-03-20T17:42:53.822Z,101837.45
2018-03-20T17:45:19.609Z,101840.80
2018-03-20T17:47:45.455Z,101838.78
2018-03-20T17:50:11.674Z,101844.04
2018-03-20T17:52:38.439Z,101845.10
2018-03-20T17:55:04.238Z,101845.09
2018-03-20T17:57:30.070Z,101846.79
2018-03-20T17:59:56.304Z,101849.36
2018-03-20T18:02:22.474Z,101859.61
2018-03-20T18:04:48.300Z,101859.58
2018-03-20T18:07:16.072Z,101862.76
2018-03-20T18:09:41.967Z,101867.61
2018-03-20T18:12:08.844Z,101861.45
2018-03-20T18:14:35.516Z,101864.03
2018-03-20T18:17:01.318Z,101864.00
2018-03-20T18:19:27.184Z,101858.80
2018-03-20T18:21:52.991Z,101858.05
2018-03-20T18:24:18.790Z,101857.68
2018-03-20T18:26:44.611Z,101867.55
2018-03-20T18:29:10.412Z,101874.91
2018-03-20T18:31:36.233Z,101872.95
2018-03-20T18:34:02.053Z,101875.90
2018-03-20T18:36:27.880Z,101874.80
2018-03-20T18:38:53.797Z,101882.80
2018-03-20T18:41:19.971Z,101882.19
2018-03-20T18:43:45.859Z,101881.00
2018-03-20T18:46:12.017Z,101882.07
2018-03-20T18:48:37.935Z,101883.30
2018-03-20T18:51:03.811Z,101888.20
2018-03-20T18:53:29.646Z,101891.47
2018-03-20T18:55:55.462Z,101894.81
2018-03-20T18:58:21.293Z,101902.88
2018-03-20T19:00:47.322Z,101901.05
2018-03-20T19:03:13.150Z,101900.38
2018-03-20T19:05:39.495Z,101902.86
2018-03-20T19:08:05.362Z,101905.95
2018-03-20T19:10:31.142Z,101905.67
2018-03-20T19:12:56.955Z,101914.26
2018-03-20T19:15:22.768Z,101911.86
2018-03-20T19:17:48.641Z,101915.07
2018-03-20T19:20:14.475Z,101920.30
2018-03-20T19:22:40.273Z,101913.66
2018-03-20T19:25:06.087Z,101920.78
2018-03-20T19:27:31.904Z,101923.77
2018-03-20T19:29:57.703Z,101928.86
2018-03-20T19:32:23.498Z,101927.84
2018-03-20T19:34:49.310Z,101938.23
2018-03-20T19:37:15.115Z,101952.65
2018-03-20T19:39:41.237Z,101947.91
2018-03-20T19:42:07.900Z,101956.00
2018-03-20T19:44:33.716Z,101961.40
2018-03-20T19:47:00.019Z,101961.52
2018-03-20T19:49:25.840Z,101964.79
2018-03-20T19:51:52.188Z,101963.78
2018-03-20T19:54:18.012Z,101972.92
2018-03-20T19:56:43.891Z,101976.28
2018-03-20T19:59:09.675Z,101969.34
2018-03-20T20:01:35.486Z,101980.56
2018-03-20T20:04:02.145Z,101980.77
2018-03-20T20:06:28.084Z,101972.58
2018-03-20T20:08:54.422Z,101974.27
2018-03-20T20:11:20.235Z,101975.59
2018-03-20T20:13:46.076Z,101980.48
2018-03-20T20:16:11.878Z,101982.92
2018-03-20T20:18:37.699Z,101982.70
2018-03-20T20:21:04.507Z,101983.27
2018-03-20T20:23:30.325Z,101994.48
2018-03-20T20:25:56.147Z,101995.53
2018-03-20T20:28:21.961Z,101994.59
2018-03-20T20:30:47.774Z,102003.25
2018-03-20T20:33:13.725Z,101993.88
2018-03-20T20:35:40.807Z,101996.88
2018-03-20T20:38:06.709Z,102004.59
2018-03-20T20:40:32.543Z,102002.11
2018-03-20T20:42:58.355Z,101997.23
2018-03-20T20:45:24.173Z,102004.89
2018-03-20T20:47:50.044Z,102007.79
2018-03-20T20:50:15.917Z,102008.44
2018-03-20T20:52:42.430Z,102008.66
2018-03-20T20:55:08.968Z,102009.72
2018-03-20T20:57:34.818Z,102014.36
2018-03-20T21:00:00.576Z,102015.08
2018-03-20T21:02:26.569Z,102009.75
2018-03-20T21:04:52.387Z,102015.29
2018-03-20T21:07:18.217Z,102013.88
2018-03-20T21:09:44.020Z,102024.99
2018-03-20T21:12:09.863Z,102023.52
2018-03-20T21:14:35.672Z,102024.03
2018-03-20T21:17:01.475Z,102023.06
2018-03-20T21:19:27.295Z,102027.13
2018-03-20T21:21:53.817Z,102022.31
2018-03-20T21:24:19.897Z,102023.50
2018-03-20T21:26:46.002Z,102028.08
2018-03-20T21:29:11.839Z,102027.50
2018-03-20T21:31:37.664Z,102026.84
2018-03-20T21:34:03.708Z,102033.25
2018-03-20T21:36:29.496Z,102036.63
2018-03-20T21:38:55.299Z,102032.30
2018-03-20T21:41:22.078Z,102028.95
2018-03-20T21:43:47.898Z,102011.64
2018-03-20T21:46:14.702Z,102026.12
2018-03-20T21:48:40.532Z,102032.63
2018-03-20T21:51:06.337Z,102034.88
2018-03-20T21:53:32.179Z,102029.08
2018-03-20T21:55:58.059Z,102032.55
2018-03-20T21:58:23.865Z,102036.16
2018-03-20T22:00:49.703Z,102029.32
2018-03-20T22:03:15.487Z,102033.70
2018-03-20T22:05:41.341Z,102035.58
2018-03-20T22:08:07.452Z,102034.68
2018-03-20T22:10:33.257Z,102037.97
2018-03-20T22:12:59.039Z,102020.76
2018-03-20T22:15:24.856Z,102042.61
2018-03-20T22:17:51.244Z,102040.23
2018-03-20T22:20:17.488Z,102040.03
2018-03-20T22:22:43.331Z,102038.51
2018-03-20T22:25:09.155Z,102047.12
2018-03-20T22:27:35.192Z,102053.02
2018-03-20T22:30:01.048Z,102048.88
2018-03-20T22:32:26.883Z,102050.92
2018-03-20T22:34:52.703Z,102046.34
2018-03-20T22:37:18.623Z,102051.19
2018-03-20T22:39:44.824Z,102056.58
2018-03-20T22:42:10.627Z,102057.27
2018-03-20T22:44:36.445Z,102062.22
2018-03-20T22:47:02.265Z,102056.75
2018-03-20T22:49:28.076Z,102057.69
2018-03-20T22:51:53.906Z,102062.39
2018-03-20T22:54:19.726Z,102057.92
2018-03-20T22:56:45.529Z,102056.69
2018-03-20T22:59:11.314Z,102053.06
2018-03-20T23:01:37.139Z,102060.40
2018-03-20T23:04:02.948Z,102063.05
2018-03-20T23:06:28.752Z,102058.80
2018-03-20T23:08:55.187Z,102068.30
2018-03-20T23:11:21.023Z,102068.69
2018-03-20T23:13:46.819Z,102028.78
2018-03-20T23:16:12.605Z,102081.37
2018-03-20T23:18:38.427Z,102073.45
2018-03-20T23:21:04.227Z,102071.61
2018-03-20T23:23:30.035Z,102073.05
2018-03-20T23:25:55.839Z,102071.34
2018-03-20T23:28:21.632Z,102072.30
2018-03-20T23:30:47.433Z,102070.26
2018-03-20T23:33:13.228Z,102076.55
2018-03-20T23:35:39.006Z,102075.41
2018-03-20T23:38:04.820Z,102071.02
2018-03-20T23:40:30.635Z,102073.23
2018-03-20T23:42:56.729Z,102076.40
2018-03-20T23:45:22.521Z,102076.31
2018-03-20T23:47:48.404Z,102081.03
2018-03-20T23:50:14.223Z,102078.67
2018-03-20T23:52:40.096Z,102085.72
2018-03-20T23:55:05.902Z,102084.23
2018-03-20T23:57:31.703Z,102086.09
2018-03-20T23:59:57.584Z,102092.58
