createdAt,value
2023-05-09T00:01:41.676Z,2.00
2023-05-09T00:04:08.306Z,1.83
2023-05-09T00:06:35.135Z,2.17
2023-05-09T00:09:01.648Z,2.17
2023-05-09T00:11:28.230Z,1.88
2023-05-09T00:13:54.717Z,1.58
2023-05-09T00:16:24.122Z,1.70
2023-05-09T00:18:50.938Z,2.17
2023-05-09T00:21:17.546Z,2.20
2023-05-09T00:23:46.272Z,2.60
2023-05-09T00:26:12.823Z,2.50
2023-05-09T00:28:39.400Z,2.50
2023-05-09T00:31:06.137Z,2.35
2023-05-09T00:33:32.767Z,1.83
2023-05-09T00:35:59.373Z,2.22
2023-05-09T00:38:26.050Z,2.20
2023-05-09T00:40:52.580Z,1.85
2023-05-09T00:43:19.109Z,2.25
2023-05-09T00:45:48.332Z,2.22
2023-05-09T00:48:18.647Z,2.10
2023-05-09T00:50:48.163Z,2.13
2023-05-09T00:53:14.956Z,2.13
2023-05-09T00:55:41.673Z,1.83
2023-05-09T00:58:08.292Z,2.47
2023-05-09T01:00:34.881Z,1.92
2023-05-09T01:03:01.557Z,2.45
2023-05-09T01:05:51.053Z,2.25
2023-05-09T01:08:35.047Z,2.20
2023-05-09T01:11:10.792Z,2.28
2023-05-09T01:14:06.223Z,2.05
2023-05-09T01:16:50.031Z,2.75
2023-05-09T01:19:51.666Z,2.05
2023-05-09T01:22:24.045Z,2.20
2023-05-09T01:25:21.017Z,2.30
2023-05-09T01:28:00.816Z,2.30
2023-05-09T01:30:29.482Z,1.90
2023-05-09T01:33:00.815Z,2.00
2023-05-09T01:35:31.160Z,2.28
2023-05-09T01:37:59.438Z,2.90
2023-05-09T01:40:30.761Z,2.08
2023-05-09T01:43:01.966Z,2.22
2023-05-09T01:45:30.059Z,3.20
2023-05-09T01:47:58.677Z,2.28
2023-05-09T01:50:27.036Z,3.30
2023-05-09T01:52:57.105Z,2.55
2023-05-09T01:55:28.440Z,2.58
2023-05-09T01:57:56.715Z,2.20
2023-05-09T02:00:25.097Z,2.25
2023-05-09T02:02:56.205Z,2.30
2023-05-09T02:05:27.374Z,2.28
2023-05-09T02:07:57.371Z,2.22
2023-05-09T02:10:25.653Z,2.30
2023-05-09T02:12:56.305Z,2.38
2023-05-09T02:15:24.604Z,2.05
2023-05-09T02:17:55.581Z,2.17
2023-05-09T02:20:25.259Z,1.73
2023-05-09T02:22:55.386Z,1.80
2023-05-09T02:25:26.048Z,1.85
2023-05-09T02:27:58.004Z,2.10
2023-05-09T02:30:26.491Z,2.38
2023-05-09T02:33:08.598Z,2.00
2023-05-09T02:35:36.030Z,1.95
2023-05-09T02:38:03.336Z,2.17
2023-05-09T02:40:30.834Z,1.98
2023-05-09T02:42:57.541Z,2.08
2023-05-09T02:45:27.121Z,2.33
2023-05-09T02:47:56.695Z,2.30
2023-05-09T02:50:26.977Z,2.10
2023-05-09T02:52:56.624Z,2.10
2023-05-09T02:55:26.803Z,2.30
2023-05-09T02:58:09.223Z,2.28
2023-05-09T03:00:38.991Z,2.75
2023-05-09T03:03:05.727Z,2.50
2023-05-09T03:05:32.446Z,2.47
2023-05-09T03:07:58.990Z,2.33
2023-05-09T03:10:28.714Z,2.42
2023-05-09T03:12:58.056Z,3.17
2023-05-09T03:15:27.558Z,2.63
2023-05-09T03:17:56.588Z,3.28
2023-05-09T03:20:23.304Z,3.05
2023-05-09T03:22:49.866Z,2.80
2023-05-09T03:25:17.037Z,2.88
2023-05-09T03:27:43.749Z,2.67
2023-05-09T03:30:10.797Z,3.25
2023-05-09T03:32:37.476Z,2.85
2023-05-09T03:35:04.336Z,2.60
2023-05-09T03:37:30.853Z,2.05
2023-05-09T03:40:00.575Z,2.13
2023-05-09T03:42:29.918Z,2.35
2023-05-09T03:45:02.325Z,2.30
2023-05-09T03:47:28.872Z,2.28
2023-05-09T03:49:57.680Z,2.20
2023-05-09T03:52:24.195Z,1.92
2023-05-09T03:54:50.786Z,2.50
2023-05-09T03:57:17.427Z,2.15
2023-05-09T03:59:44.011Z,2.30
2023-05-09T04:02:11.089Z,2.17
2023-05-09T04:04:37.752Z,2.30
2023-05-09T04:07:04.343Z,2.67
2023-05-09T04:09:30.952Z,2.47
2023-05-09T04:12:00.702Z,2.80
2023-05-09T04:14:29.351Z,2.78
2023-05-09T04:16:55.927Z,2.72
2023-05-09T04:19:22.448Z,2.55
2023-05-09T04:21:48.951Z,3.10
2023-05-09T04:24:15.560Z,3.03
2023-05-09T04:26:42.129Z,2.33
2023-05-09T04:29:08.787Z,2.40
2023-05-09T04:31:36.049Z,2.38
2023-05-09T04:34:03.195Z,2.50
2023-05-09T04:36:33.852Z,2.20
2023-05-09T04:39:05.151Z,2.10
2023-05-09T04:41:31.914Z,2.67
2023-05-09T04:44:00.577Z,2.30
2023-05-09T04:46:27.152Z,2.45
2023-05-09T04:48:53.763Z,2.50
2023-05-09T04:51:20.483Z,2.28
2023-05-09T04:53:47.116Z,2.75
2023-05-09T04:56:13.610Z,2.30
2023-05-09T04:58:40.470Z,2.00
2023-05-09T05:01:06.967Z,2.38
2023-05-09T05:03:33.643Z,2.10
2023-05-09T05:06:02.508Z,2.58
2023-05-09T05:08:29.178Z,2.20
2023-05-09T05:10:55.852Z,2.63
2023-05-09T05:13:22.599Z,2.50
2023-05-09T05:15:49.799Z,2.45
2023-05-09T05:18:16.355Z,2.65
2023-05-09T05:20:43.068Z,2.95
2023-05-09T05:23:10.305Z,2.17
2023-05-09T05:25:36.944Z,2.90
2023-05-09T05:28:06.681Z,2.30
2023-05-09T05:30:34.924Z,2.35
2023-05-09T05:33:04.039Z,2.50
2023-05-09T05:35:30.614Z,2.80
2023-05-09T05:37:57.213Z,2.30
2023-05-09T05:40:23.743Z,2.47
2023-05-09T05:42:50.192Z,2.53
2023-05-09T05:45:17.111Z,2.38
2023-05-09T05:47:43.792Z,2.13
2023-05-09T05:50:12.003Z,2.55
2023-05-09T05:52:39.963Z,2.10
2023-05-09T05:55:06.690Z,2.42
2023-05-09T05:57:35.697Z,2.22
2023-05-09T06:00:04.807Z,2.17
2023-05-09T06:02:31.423Z,2.10
2023-05-09T06:04:58.020Z,2.53
2023-05-09T06:07:24.555Z,2.47
2023-05-09T06:09:51.051Z,2.35
2023-05-09T06:12:17.756Z,2.92
2023-05-09T06:14:44.251Z,2.80
2023-05-09T06:17:11.008Z,3.75
2023-05-09T06:19:37.720Z,2.78
2023-05-09T06:22:07.505Z,3.67
2023-05-09T06:24:36.871Z,5.10
2023-05-09T06:27:05.589Z,2.90
2023-05-09T06:29:32.160Z,2.80
2023-05-09T06:31:58.680Z,2.33
2023-05-09T06:34:25.218Z,2.20
2023-05-09T06:36:51.739Z,2.33
2023-05-09T06:39:18.269Z,1.92
2023-05-09T06:41:44.721Z,2.65
2023-05-09T06:44:11.237Z,2.42
2023-05-09T06:46:37.859Z,5.13
2023-05-09T06:49:07.490Z,4.10
2023-05-09T06:51:37.179Z,9.25
2023-05-09T06:54:06.821Z,5.00
2023-05-09T06:56:36.596Z,6.63
2023-05-09T06:59:05.420Z,3.15
2023-05-09T07:01:32.016Z,4.07
2023-05-09T07:03:59.633Z,3.60
2023-05-09T07:06:26.274Z,2.13
2023-05-09T07:08:52.748Z,2.17
2023-05-09T07:11:21.385Z,2.10
2023-05-09T07:13:47.954Z,2.40
2023-05-09T07:16:14.563Z,2.17
2023-05-09T07:18:41.085Z,2.00
2023-05-09T07:21:07.728Z,2.15
2023-05-09T07:23:37.311Z,2.70
2023-05-09T07:26:06.817Z,2.33
2023-05-09T07:28:34.529Z,2.17
2023-05-09T07:31:00.966Z,2.25
2023-05-09T07:33:28.177Z,2.78
2023-05-09T07:35:54.874Z,2.50
2023-05-09T07:38:21.389Z,2.53
2023-05-09T07:40:47.934Z,2.22
2023-05-09T07:43:14.445Z,2.95
2023-05-09T07:45:40.989Z,5.68
2023-05-09T07:48:07.788Z,5.50
2023-05-09T07:50:37.398Z,5.80
2023-05-09T07:53:06.927Z,5.75
2023-05-09T07:55:36.834Z,5.45
2023-05-09T07:58:04.720Z,5.28
2023-05-09T08:00:31.258Z,5.18
2023-05-09T08:02:57.853Z,5.30
2023-05-09T08:05:24.490Z,4.72
2023-05-09T08:07:50.999Z,5.40
2023-05-09T08:10:17.627Z,5.50
2023-05-09T08:12:44.213Z,6.90
2023-05-09T08:15:13.465Z,5.47
2023-05-09T08:17:40.256Z,5.88
2023-05-09T08:20:08.349Z,5.70
2023-05-09T08:22:39.722Z,6.05
2023-05-09T08:25:10.399Z,6.18
2023-05-09T08:27:36.904Z,6.30
2023-05-09T08:30:06.948Z,6.80
2023-05-09T08:32:34.976Z,6.65
2023-05-09T08:35:01.791Z,5.47
2023-05-09T08:37:28.939Z,5.93
2023-05-09T08:39:55.489Z,5.60
2023-05-09T08:42:26.129Z,5.47
2023-05-09T08:44:53.111Z,5.78
2023-05-09T08:47:21.204Z,5.88
2023-05-09T08:49:49.475Z,5.95
2023-05-09T08:52:22.397Z,6.35
2023-05-09T08:54:49.031Z,6.07
2023-05-09T08:57:15.808Z,6.45
2023-05-09T08:59:42.552Z,6.05
2023-05-09T09:02:14.639Z,6.85
2023-05-09T09:04:41.732Z,5.90
2023-05-09T09:07:09.872Z,5.75
2023-05-09T09:09:44.312Z,6.00
2023-05-09T09:12:12.324Z,6.13
2023-05-09T09:14:45.498Z,6.00
2023-05-09T09:17:18.682Z,6.07
2023-05-09T09:19:52.662Z,6.07
2023-05-09T09:22:22.772Z,5.90
2023-05-09T09:24:50.521Z,6.28
2023-05-09T09:27:17.152Z,6.13
2023-05-09T09:29:44.616Z,6.10
2023-05-09T09:32:15.650Z,6.10
2023-05-09T09:34:42.262Z,6.05
2023-05-09T09:37:08.928Z,6.38
2023-05-09T09:39:38.686Z,5.95
2023-05-09T09:42:12.138Z,7.18
2023-05-09T09:44:38.742Z,5.82
2023-05-09T09:47:10.097Z,6.03
2023-05-09T09:49:36.663Z,6.07
2023-05-09T09:52:05.217Z,6.82
2023-05-09T09:54:41.457Z,6.82
2023-05-09T09:57:09.358Z,6.25
2023-05-09T09:59:36.377Z,6.38
2023-05-09T10:02:08.356Z,6.35
2023-05-09T10:04:41.640Z,6.70
2023-05-09T10:07:13.525Z,5.78
2023-05-09T10:09:42.556Z,6.53
2023-05-09T10:12:09.477Z,6.47
2023-05-09T10:14:38.436Z,5.95
2023-05-09T10:17:05.994Z,5.72
2023-05-09T10:19:35.381Z,6.50
2023-05-09T10:22:11.098Z,6.90
2023-05-09T10:24:48.158Z,7.50
2023-05-09T10:27:19.708Z,6.45
2023-05-09T10:30:11.594Z,6.13
2023-05-09T10:32:56.905Z,6.07
2023-05-09T10:35:30.259Z,5.80
2023-05-09T10:37:58.023Z,6.53
2023-05-09T10:40:32.173Z,5.60
2023-05-09T10:42:59.289Z,6.70
2023-05-09T10:45:26.489Z,6.45
2023-05-09T10:47:56.663Z,6.68
2023-05-09T10:50:24.147Z,3.47
2023-05-09T10:53:39.312Z,2.80
2023-05-09T10:56:09.555Z,1.98
2023-05-09T10:58:40.748Z,2.38
2023-05-09T11:01:10.863Z,2.63
2023-05-09T11:03:55.505Z,2.20
2023-05-09T11:06:55.070Z,2.13
2023-05-09T11:09:29.618Z,2.22
2023-05-09T11:12:04.284Z,1.77
2023-05-09T11:17:41.049Z,2.30
2023-05-09T11:20:10.944Z,2.30
2023-05-09T11:22:49.817Z,2.17
2023-05-09T11:32:22.789Z,2.45
2023-05-09T11:35:12.214Z,2.92
2023-05-09T11:38:14.992Z,2.17
2023-05-09T11:43:36.914Z,2.92
2023-05-09T11:52:04.044Z,4.40
2023-05-09T11:54:58.341Z,4.13
2023-05-09T12:08:13.923Z,3.40
2023-05-09T12:10:49.028Z,3.30
2023-05-09T12:13:21.413Z,3.40
2023-05-09T12:19:38.440Z,2.97
2023-05-09T12:25:30.709Z,5.05
2023-05-09T12:28:49.941Z,3.38
2023-05-09T12:31:54.264Z,3.33
2023-05-09T12:34:28.036Z,4.05
2023-05-09T12:37:01.743Z,2.65
2023-05-09T12:39:45.609Z,3.10
2023-05-09T12:42:34.579Z,2.60
2023-05-09T12:45:08.210Z,2.78
2023-05-09T12:47:35.039Z,2.92
2023-05-09T12:50:08.562Z,2.75
2023-05-09T12:53:02.517Z,3.58
2023-05-09T13:05:13.673Z,2.65
2023-05-09T13:08:34.039Z,2.72
2023-05-09T13:31:01.414Z,1.45
2023-05-09T13:33:28.166Z,2.08
2023-05-09T13:35:56.977Z,2.00
2023-05-09T13:38:23.774Z,1.90
2023-05-09T13:40:50.590Z,1.80
2023-05-09T13:43:17.332Z,1.50
2023-05-09T13:45:49.304Z,1.83
2023-05-09T13:48:16.071Z,2.30
2023-05-09T13:50:48.263Z,2.20
2023-05-09T13:53:14.893Z,1.63
2023-05-09T13:55:45.655Z,1.35
2023-05-09T13:58:15.596Z,1.30
2023-05-09T14:00:45.561Z,1.92
2023-05-09T14:03:15.190Z,1.77
2023-05-09T14:05:44.599Z,7.20
2023-05-09T14:08:14.160Z,2.88
2023-05-09T14:10:44.664Z,3.58
2023-05-09T14:13:15.599Z,1.63
2023-05-09T14:15:42.834Z,1.85
2023-05-09T14:18:19.987Z,1.60
2023-05-09T14:20:47.795Z,1.55
2023-05-09T14:23:14.837Z,3.00
2023-05-09T14:25:42.472Z,1.48
2023-05-09T14:28:11.633Z,2.17
2023-05-09T14:30:38.831Z,1.55
2023-05-09T14:33:05.719Z,1.05
2023-05-09T14:35:34.506Z,1.40
2023-05-09T14:38:01.671Z,0.70
2023-05-09T14:40:34.908Z,0.63
2023-05-09T14:43:04.804Z,1.00
2023-05-09T14:45:33.079Z,3.53
2023-05-09T14:48:00.575Z,0.45
2023-05-09T14:50:27.251Z,0.40
2023-05-09T14:52:53.823Z,0.50
2023-05-09T14:55:23.043Z,0.82
2023-05-09T14:57:49.998Z,0.50
2023-05-09T15:00:21.922Z,2.85
2023-05-09T15:02:49.637Z,0.65
2023-05-09T15:05:16.767Z,4.82
2023-05-09T15:07:43.412Z,0.40
2023-05-09T15:10:12.759Z,1.02
2023-05-09T15:12:43.806Z,0.52
2023-05-09T15:15:18.038Z,0.30
2023-05-09T15:17:45.330Z,0.40
2023-05-09T15:20:15.736Z,0.30
2023-05-09T15:22:47.245Z,0.40
2023-05-09T15:25:13.898Z,1.38
2023-05-09T15:27:46.598Z,0.57
2023-05-09T15:30:14.195Z,4.60
2023-05-09T15:32:45.410Z,0.30
2023-05-09T15:35:15.852Z,0.57
2023-05-09T15:37:45.564Z,0.32
2023-05-09T15:40:15.379Z,8.35
2023-05-09T15:42:48.191Z,0.70
2023-05-09T15:45:15.745Z,4.25
2023-05-09T15:47:42.840Z,5.25
2023-05-09T15:50:12.602Z,10.38
2023-05-09T15:52:43.758Z,6.80
2023-05-09T15:55:13.685Z,5.30
2023-05-09T15:57:40.337Z,6.05
2023-05-09T16:00:07.286Z,4.40
2023-05-09T16:02:34.052Z,4.20
2023-05-09T16:05:00.630Z,3.80
2023-05-09T16:07:27.235Z,4.15
2023-05-09T16:09:53.771Z,4.20
2023-05-09T16:12:20.281Z,3.70
2023-05-09T16:14:46.778Z,3.60
2023-05-09T16:17:13.368Z,3.80
2023-05-09T16:19:41.442Z,4.20
2023-05-09T16:22:33.170Z,0.50
2023-05-09T16:24:59.820Z,0.47
2023-05-09T16:27:37.345Z,1.90
2023-05-09T16:30:06.417Z,1.27
2023-05-09T16:32:33.001Z,3.70
2023-05-09T16:34:59.611Z,3.67
2023-05-09T16:37:28.790Z,3.80
2023-05-09T16:39:56.548Z,3.50
2023-05-09T16:42:23.245Z,3.60
2023-05-09T16:44:49.849Z,3.40
2023-05-09T16:47:16.407Z,3.83
2023-05-09T16:49:46.045Z,3.20
2023-05-09T16:52:13.725Z,0.30
2023-05-09T16:54:40.402Z,3.58
2023-05-09T16:57:08.542Z,3.58
2023-05-09T16:59:35.114Z,3.10
2023-05-09T17:02:02.216Z,3.53
2023-05-09T17:04:29.487Z,3.38
2023-05-09T17:06:56.077Z,3.65
2023-05-09T17:09:22.766Z,3.60
2023-05-09T17:11:49.377Z,3.63
2023-05-09T17:14:16.348Z,3.40
2023-05-09T17:16:44.496Z,3.40
2023-05-09T17:19:17.044Z,3.45
2023-05-09T17:21:46.816Z,3.50
2023-05-09T17:24:17.628Z,3.40
2023-05-09T17:26:44.978Z,3.55
2023-05-09T17:29:13.651Z,3.40
2023-05-09T17:31:44.201Z,3.10
2023-05-09T17:34:14.088Z,3.35
2023-05-09T17:36:40.642Z,3.40
2023-05-09T17:39:07.250Z,3.45
2023-05-09T17:41:36.557Z,3.42
2023-05-09T17:44:04.021Z,3.30
2023-05-09T17:46:35.973Z,3.58
2023-05-09T17:49:02.762Z,3.55
2023-05-09T17:51:29.643Z,3.40
2023-05-09T17:53:56.285Z,3.35
2023-05-09T17:56:33.212Z,3.38
2023-05-09T17:59:00.300Z,3.50
2023-05-09T18:01:31.332Z,3.70
2023-05-09T18:03:58.157Z,3.50
2023-05-09T18:06:29.414Z,3.60
2023-05-09T18:09:07.404Z,4.10
2023-05-09T18:11:35.366Z,3.70
2023-05-09T18:14:03.208Z,3.50
2023-05-09T18:16:29.982Z,3.38
2023-05-09T18:18:56.671Z,3.05
2023-05-09T18:21:51.989Z,3.40
2023-05-09T18:24:21.673Z,3.20
2023-05-09T18:26:49.107Z,3.28
2023-05-09T18:29:17.146Z,3.13
2023-05-09T18:31:46.776Z,3.78
2023-05-09T18:34:25.068Z,3.47
2023-05-09T18:36:52.532Z,3.75
2023-05-09T18:39:19.527Z,3.28
2023-05-09T18:42:06.946Z,3.60
2023-05-09T18:44:33.573Z,3.80
2023-05-09T18:47:00.172Z,4.07
2023-05-09T18:49:26.867Z,3.60
2023-05-09T18:51:53.756Z,3.60
2023-05-09T18:54:20.745Z,3.58
2023-05-09T18:56:47.568Z,3.40
2023-05-09T18:59:16.320Z,4.20
2023-05-09T19:01:46.212Z,3.95
2023-05-09T19:04:31.949Z,4.03
2023-05-09T19:07:00.736Z,3.65
2023-05-09T19:09:31.065Z,3.83
2023-05-09T19:12:04.621Z,3.60
2023-05-09T19:14:31.400Z,3.75
2023-05-09T19:17:00.165Z,3.67
2023-05-09T19:19:27.546Z,3.80
2023-05-09T19:21:56.272Z,4.10
2023-05-09T19:24:25.245Z,3.30
2023-05-09T19:26:53.265Z,3.40
2023-05-09T19:29:20.272Z,3.35
2023-05-09T19:31:48.406Z,3.38
2023-05-09T19:34:22.782Z,3.78
2023-05-09T19:36:51.822Z,3.70
2023-05-09T19:39:19.640Z,3.75
2023-05-09T19:41:49.138Z,3.88
2023-05-09T19:44:20.564Z,3.40
2023-05-09T19:46:49.346Z,3.30
2023-05-09T19:49:20.176Z,3.70
2023-05-09T19:51:53.191Z,3.88
2023-05-09T19:54:20.317Z,3.72
2023-05-09T19:56:52.982Z,4.10
2023-05-09T19:59:34.731Z,3.55
2023-05-09T20:02:21.741Z,2.90
2023-05-09T20:04:54.525Z,2.63
2023-05-09T20:15:49.192Z,1.30
2023-05-09T20:18:19.371Z,1.88
2023-05-09T20:35:20.047Z,0.80
2023-05-09T20:37:52.041Z,0.93
2023-05-09T20:40:21.227Z,0.88
2023-05-09T20:42:49.301Z,1.10
2023-05-09T20:45:22.212Z,0.77
2023-05-09T20:47:51.152Z,0.50
2023-05-09T20:50:18.389Z,0.73
2023-05-09T20:52:48.936Z,0.70
2023-05-09T20:55:19.935Z,0.52
2023-05-09T20:57:49.963Z,0.50
2023-05-09T21:00:18.480Z,0.40
2023-05-09T21:02:47.938Z,0.75
2023-05-09T21:05:14.551Z,0.60
2023-05-09T21:07:41.128Z,0.50
2023-05-09T21:10:10.339Z,0.60
2023-05-09T21:12:39.462Z,0.50
2023-05-09T21:20:15.663Z,1.35
2023-05-09T21:22:42.429Z,0.55
2023-05-09T21:25:09.504Z,1.15
2023-05-09T21:27:36.164Z,0.60
2023-05-09T21:30:02.859Z,1.25
2023-05-09T21:32:30.518Z,0.55
2023-05-09T21:34:57.787Z,1.17
2023-05-09T21:37:27.309Z,0.60
2023-05-09T22:01:29.418Z,1.42
2023-05-09T22:03:56.327Z,0.88
2023-05-09T22:06:22.930Z,0.43
2023-05-09T22:08:51.181Z,0.80
2023-05-09T22:11:18.087Z,0.50
2023-05-09T22:13:44.587Z,0.55
2023-05-09T22:16:11.082Z,0.60
2023-05-09T22:18:37.557Z,0.60
2023-05-09T22:21:08.900Z,0.60
2023-05-09T22:23:35.628Z,0.70
2023-05-09T22:26:02.168Z,0.50
2023-05-09T22:28:37.714Z,0.70
2023-05-09T22:31:07.696Z,0.60
2023-05-09T22:33:34.469Z,0.50
2023-05-09T22:36:01.152Z,0.60
2023-05-09T22:38:27.703Z,0.50
2023-05-09T22:40:54.158Z,0.63
2023-05-09T22:43:24.187Z,0.40
2023-05-09T22:45:54.749Z,0.60
2023-05-09T22:48:24.978Z,0.50
2023-05-09T22:51:01.432Z,0.43
2023-05-09T22:53:28.654Z,0.60
2023-05-09T22:55:55.841Z,0.57
2023-05-09T22:58:26.548Z,0.40
2023-05-09T23:00:56.565Z,0.75
2023-05-09T23:03:26.295Z,0.50
2023-05-09T23:05:54.375Z,0.50
2023-05-09T23:08:23.320Z,0.85
2023-05-09T23:10:49.885Z,0.50
2023-05-09T23:13:16.441Z,0.73
2023-05-09T23:15:43.021Z,0.90
2023-05-09T23:18:09.651Z,0.70
2023-05-09T23:20:36.987Z,0.77
2023-05-09T23:23:03.696Z,0.50
2023-05-09T23:25:30.307Z,0.90
2023-05-09T23:27:56.804Z,0.65
2023-05-09T23:30:26.381Z,0.75
2023-05-09T23:32:54.966Z,0.70
2023-05-09T23:35:22.261Z,1.17
2023-05-09T23:37:48.764Z,0.73
2023-05-09T23:40:15.581Z,0.80
2023-05-09T23:42:42.378Z,1.70
2023-05-09T23:45:10.095Z,0.80
2023-05-09T23:47:36.631Z,0.95
2023-05-09T23:50:03.298Z,0.80
2023-05-09T23:52:29.800Z,1.02
2023-05-09T23:54:59.220Z,1.00
2023-05-09T23:57:28.763Z,1.17
2023-05-09T23:59:56.411Z,1.10
