createdAt,value
2018-01-12T00:00:03.355Z,2.93
2018-01-12T00:00:07.373Z,2.94
2018-01-12T00:00:11.394Z,2.93
2018-01-12T00:00:15.533Z,2.93
2018-01-12T00:00:19.654Z,2.94
2018-01-12T00:00:23.996Z,2.93
2018-01-12T00:00:28.138Z,2.94
2018-01-12T00:00:32.275Z,2.93
2018-01-12T00:00:36.296Z,2.92
2018-01-12T00:00:40.304Z,2.93
2018-01-12T00:00:44.539Z,2.93
2018-01-12T00:00:48.770Z,2.92
2018-01-12T00:00:53.108Z,2.92
2018-01-12T00:00:57.344Z,2.92
2018-01-12T00:01:01.502Z,2.92
2018-01-12T00:01:05.672Z,2.92
2018-01-12T00:01:09.809Z,2.91
2018-01-12T00:01:13.827Z,2.91
2018-01-12T00:01:18.177Z,2.91
2018-01-12T00:01:22.304Z,2.92
2018-01-12T00:01:26.528Z,2.9
2018-01-12T00:01:30.763Z,2.9
2018-01-12T00:01:34.889Z,2.89
2018-01-12T00:01:38.927Z,2.89
2018-01-12T00:01:43.252Z,2.89
2018-01-12T00:01:47.379Z,2.88
2018-01-12T00:01:51.614Z,2.88
2018-01-12T00:01:55.742Z,2.88
2018-01-12T00:02:00.081Z,2.88
2018-01-12T00:02:04.107Z,2.87
2018-01-12T00:02:08.260Z,2.88
2018-01-12T00:02:12.527Z,2.87
2018-01-12T00:02:16.751Z,2.87
2018-01-12T00:02:20.984Z,2.86
2018-01-12T00:02:25.327Z,2.86
2018-01-12T00:02:29.669Z,2.86
2018-01-12T00:02:33.687Z,2.86
2018-01-12T00:02:37.855Z,2.86
2018-01-12T00:02:41.876Z,2.85
2018-01-12T00:02:46.106Z,2.85
2018-01-12T00:02:50.331Z,2.85
2018-01-12T00:02:54.570Z,2.85
2018-01-12T00:02:58.673Z,2.84
2018-01-12T00:03:02.929Z,2.84
2018-01-12T00:03:07.108Z,2.83
2018-01-12T00:03:11.440Z,2.83
2018-01-12T00:03:15.554Z,2.83
2018-01-12T00:03:19.679Z,2.82
2018-01-12T00:03:23.930Z,2.84
2018-01-12T00:03:28.257Z,2.83
2018-01-12T00:03:32.501Z,2.83
2018-01-12T00:03:36.552Z,2.83
2018-01-12T00:03:40.775Z,2.82
2018-01-12T00:03:44.902Z,2.82
2018-01-12T00:03:49.014Z,2.81
2018-01-12T00:03:53.146Z,2.81
2018-01-12T00:03:57.266Z,2.82
2018-01-12T00:04:01.770Z,2.81
2018-01-12T00:04:05.895Z,2.81
2018-01-12T00:04:09.809Z,2.81
2018-01-12T00:04:13.947Z,2.8
2018-01-12T00:04:18.174Z,2.8
2018-01-12T00:04:22.521Z,2.81
2018-01-12T00:04:26.752Z,2.8
2018-01-12T00:04:31.093Z,2.79
2018-01-12T00:04:35.449Z,2.79
2018-01-12T00:04:39.588Z,2.79
2018-01-12T00:04:43.922Z,2.8
2018-01-12T00:04:48.242Z,2.79
2018-01-12T00:04:52.496Z,2.8
2018-01-12T00:04:56.525Z,2.79
2018-01-12T00:05:00.648Z,2.8
2018-01-12T00:05:04.780Z,2.79
2018-01-12T00:05:09.132Z,2.79
2018-01-12T00:05:12.831Z,2.79
2018-01-12T00:05:17.067Z,2.78
2018-01-12T00:05:21.302Z,2.77
2018-01-12T00:05:25.526Z,2.79
2018-01-12T00:05:29.896Z,2.78
2018-01-12T00:05:33.923Z,2.78
2018-01-12T00:05:38.047Z,2.77
2018-01-12T00:05:42.185Z,2.78
2018-01-12T00:05:46.306Z,2.77
2018-01-12T00:05:50.836Z,2.77
2018-01-12T00:05:55.066Z,2.76
2018-01-12T00:05:59.289Z,2.77
2018-01-12T00:06:03.695Z,2.77
2018-01-12T00:06:07.910Z,2.76
2018-01-12T00:06:11.932Z,2.76
2018-01-12T00:06:15.964Z,2.76
2018-01-12T00:06:20.188Z,2.76
2018-01-12T00:06:24.517Z,2.76
2018-01-12T00:06:28.856Z,2.76
2018-01-12T00:06:32.999Z,2.76
2018-01-12T00:06:37.009Z,2.76
2018-01-12T00:06:41.349Z,2.76
2018-01-12T00:06:45.589Z,2.76
2018-01-12T00:06:49.832Z,2.76
2018-01-12T00:06:54.180Z,2.76
2018-01-12T00:06:58.423Z,2.75
2018-01-12T00:07:02.548Z,2.75
2018-01-12T00:07:06.676Z,2.75
2018-01-12T00:07:10.922Z,2.76
2018-01-12T00:07:15.044Z,2.75
2018-01-12T00:07:19.379Z,2.76
2018-01-12T00:07:23.596Z,2.76
2018-01-12T00:07:27.828Z,2.75
2018-01-12T00:07:31.951Z,2.74
2018-01-12T00:07:36.083Z,2.75
2018-01-12T00:07:40.316Z,2.75
2018-01-12T00:07:44.537Z,2.75
2018-01-12T00:07:48.912Z,2.75
2018-01-12T00:07:53.251Z,2.75
2018-01-12T00:07:57.395Z,2.75
2018-01-12T00:08:01.849Z,2.76
2018-01-12T00:08:05.954Z,2.76
2018-01-12T00:08:10.077Z,2.76
2018-01-12T00:08:14.213Z,2.75
2018-01-12T00:08:18.361Z,2.75
2018-01-12T00:08:22.513Z,2.76
2018-01-12T00:08:26.867Z,2.76
2018-01-12T00:08:31.010Z,2.76
2018-01-12T00:08:35.116Z,2.75
2018-01-12T00:08:39.344Z,2.76
2018-01-12T00:08:43.576Z,2.76
2018-01-12T00:08:47.831Z,2.76
2018-01-12T00:08:51.754Z,2.77
2018-01-12T00:08:56.095Z,2.77
2018-01-12T00:09:00.420Z,2.76
2018-01-12T00:09:04.764Z,2.76
2018-01-12T00:09:09.011Z,2.75
2018-01-12T00:09:13.240Z,2.76
2018-01-12T00:09:17.482Z,2.76
2018-01-12T00:09:21.718Z,2.77
2018-01-12T00:09:25.941Z,2.77
2018-01-12T00:09:30.184Z,2.78
2018-01-12T00:09:34.099Z,2.77
2018-01-12T00:09:38.146Z,2.77
2018-01-12T00:09:42.164Z,2.77
2018-01-12T00:09:46.398Z,2.77
2018-01-12T00:09:50.525Z,2.77
2018-01-12T00:09:54.654Z,2.78
2018-01-12T00:09:58.991Z,2.78
2018-01-12T00:10:03.226Z,2.78
2018-01-12T00:10:07.253Z,2.78
2018-01-12T00:10:11.167Z,2.77
2018-01-12T00:10:15.291Z,2.78
2018-01-12T00:10:19.624Z,2.77
2018-01-12T00:10:23.955Z,2.77
2018-01-12T00:10:28.159Z,2.77
2018-01-12T00:10:32.496Z,2.78
2018-01-12T00:10:36.614Z,2.78
2018-01-12T00:10:40.852Z,2.78
2018-01-12T00:10:44.978Z,2.78
2018-01-12T00:10:49.091Z,2.78
2018-01-12T00:10:53.228Z,2.78
2018-01-12T00:10:57.508Z,2.79
2018-01-12T00:11:01.629Z,2.78
2018-01-12T00:11:05.871Z,2.79
2018-01-12T00:11:09.871Z,2.79
2018-01-12T00:11:14.112Z,2.79
2018-01-12T00:11:18.258Z,2.79
2018-01-12T00:11:22.384Z,2.8
2018-01-12T00:11:26.389Z,2.8
2018-01-12T00:11:30.722Z,2.8
2018-01-12T00:11:34.853Z,2.8
2018-01-12T00:11:38.975Z,2.79
2018-01-12T00:11:43.316Z,2.8
2018-01-12T00:11:47.552Z,2.79
2018-01-12T00:11:51.788Z,2.79
2018-01-12T00:11:55.913Z,2.78
2018-01-12T00:12:00.052Z,2.8
2018-01-12T00:12:04.693Z,2.8
2018-01-12T00:12:08.816Z,2.79
2018-01-12T00:12:12.937Z,2.8
2018-01-12T00:12:17.163Z,2.81
2018-01-12T00:12:21.517Z,2.8
2018-01-12T00:12:25.850Z,2.81
2018-01-12T00:12:30.201Z,2.8
2018-01-12T00:12:34.330Z,2.8
2018-01-12T00:12:38.539Z,2.81
2018-01-12T00:12:42.781Z,2.81
2018-01-12T00:12:47.014Z,2.81
2018-01-12T00:12:51.132Z,2.82
2018-01-12T00:12:55.150Z,2.82
2018-01-12T00:12:59.172Z,2.81
2018-01-12T00:13:03.537Z,2.81
2018-01-12T00:13:07.669Z,2.81
2018-01-12T00:13:11.574Z,2.82
2018-01-12T00:13:15.689Z,2.82
2018-01-12T00:13:19.935Z,2.82
2018-01-12T00:13:24.158Z,2.82
2018-01-12T00:13:28.514Z,2.82
2018-01-12T00:13:32.546Z,2.82
2018-01-12T00:13:36.477Z,2.83
2018-01-12T00:13:40.713Z,2.83
2018-01-12T00:13:44.945Z,2.83
2018-01-12T00:13:49.223Z,2.83
2018-01-12T00:13:53.246Z,2.83
2018-01-12T00:13:57.586Z,2.83
2018-01-12T00:14:01.814Z,2.84
2018-01-12T00:14:05.998Z,2.84
2018-01-12T00:14:10.326Z,2.84
2018-01-12T00:14:14.663Z,2.84
2018-01-12T00:14:18.872Z,2.85
2018-01-12T00:14:23.096Z,2.85
2018-01-12T00:14:27.437Z,2.85
2018-01-12T00:14:31.680Z,2.85
2018-01-12T00:14:35.809Z,2.84
2018-01-12T00:14:39.709Z,2.84
2018-01-12T00:14:43.942Z,2.85
2018-01-12T00:14:48.191Z,2.85
2018-01-12T00:14:52.309Z,2.85
2018-01-12T00:14:56.551Z,2.85
2018-01-12T00:15:00.781Z,2.86
2018-01-12T00:15:05.137Z,2.86
2018-01-12T00:15:09.259Z,2.86
2018-01-12T00:15:13.595Z,2.86
2018-01-12T00:15:17.939Z,2.86
2018-01-12T00:15:21.970Z,2.87
2018-01-12T00:15:26.100Z,2.86
2018-01-12T00:15:30.421Z,2.86
2018-01-12T00:15:34.114Z,2.86
2018-01-12T00:15:38.128Z,2.88
2018-01-12T00:15:42.264Z,2.88
2018-01-12T00:15:46.501Z,2.88
2018-01-12T00:15:50.770Z,2.88
2018-01-12T00:15:54.899Z,2.88
2018-01-12T00:15:59.130Z,2.89
2018-01-12T00:16:03.585Z,2.88
2018-01-12T00:16:07.622Z,2.88
2018-01-12T00:16:11.750Z,2.89
2018-01-12T00:16:15.974Z,2.89
2018-01-12T00:16:20.218Z,2.89
2018-01-12T00:16:24.453Z,2.9
2018-01-12T00:16:28.468Z,2.9
2018-01-12T00:16:32.393Z,2.9
2018-01-12T00:16:36.306Z,2.91
2018-01-12T00:16:40.559Z,2.9
2018-01-12T00:16:44.784Z,2.91
2018-01-12T00:16:48.917Z,2.9
2018-01-12T00:16:53.037Z,2.9
2018-01-12T00:16:57.260Z,2.91
2018-01-12T00:17:01.385Z,2.92
2018-01-12T00:17:05.714Z,2.92
2018-01-12T00:17:09.727Z,2.91
2018-01-12T00:17:13.853Z,2.92
2018-01-12T00:17:18.183Z,2.92
2018-01-12T00:17:22.420Z,2.93
2018-01-12T00:17:26.774Z,2.93
2018-01-12T00:17:30.904Z,2.93
2018-01-12T00:17:34.823Z,2.93
2018-01-12T00:17:38.739Z,2.94
2018-01-12T00:17:42.949Z,2.93
2018-01-12T00:17:47.068Z,2.94
2018-01-12T00:17:51.185Z,2.95
2018-01-12T00:17:55.220Z,2.94
2018-01-12T00:17:59.433Z,2.95
2018-01-12T00:18:03.887Z,2.95
2018-01-12T00:18:07.921Z,2.95
2018-01-12T00:18:12.153Z,2.96
2018-01-12T00:18:16.462Z,2.95
2018-01-12T00:18:20.789Z,2.96
2018-01-12T00:18:24.908Z,2.96
2018-01-12T00:18:29.048Z,2.97
2018-01-12T00:18:33.115Z,2.96
2018-01-12T00:18:37.241Z,2.96
2018-01-12T00:18:41.265Z,2.96
2018-01-12T00:18:45.437Z,2.97
2018-01-12T00:18:49.775Z,2.98
2018-01-12T00:18:53.799Z,2.97
2018-01-12T00:18:58.028Z,2.98
2018-01-12T00:19:02.429Z,2.98
2018-01-12T00:19:06.349Z,2.99
2018-01-12T00:19:10.748Z,2.98
2018-01-12T00:19:15.091Z,3
2018-01-12T00:19:19.342Z,2.99
2018-01-12T00:19:23.474Z,2.99
2018-01-12T00:19:27.711Z,3
2018-01-12T00:19:32.044Z,3
2018-01-12T00:19:35.963Z,2.99
2018-01-12T00:19:40.087Z,2.99
2018-01-12T00:19:44.312Z,3
2018-01-12T00:19:48.450Z,3.01
2018-01-12T00:19:52.787Z,3.01
2018-01-12T00:19:57.022Z,3.01
2018-01-12T00:20:01.288Z,3.01
2018-01-12T00:20:05.598Z,3.02
2018-01-12T00:20:09.519Z,3.01
2018-01-12T00:20:13.625Z,3.02
2018-01-12T00:20:17.954Z,3.02
2018-01-12T00:20:22.209Z,3.03
2018-01-12T00:20:26.443Z,3.03
2018-01-12T00:20:30.583Z,3.03
2018-01-12T00:20:34.817Z,3.03
2018-01-12T00:20:39.166Z,3.03
2018-01-12T00:20:43.395Z,3.03
2018-01-12T00:20:47.517Z,3.04
2018-01-12T00:20:51.812Z,3.04
2018-01-12T00:20:56.164Z,3.04
2018-01-12T00:21:00.503Z,3.04
2018-01-12T00:21:04.725Z,3.05
2018-01-12T00:21:09.064Z,3.04
2018-01-12T00:21:13.302Z,3.05
2018-01-12T00:21:17.583Z,3.05
2018-01-12T00:21:21.929Z,3.05
2018-01-12T00:21:26.163Z,3.06
2018-01-12T00:21:30.491Z,3.06
2018-01-12T00:21:34.518Z,3.06
2018-01-12T00:21:38.532Z,3.06
2018-01-12T00:21:42.916Z,3.07
2018-01-12T00:21:47.242Z,3.07
2018-01-12T00:21:51.146Z,3.06
2018-01-12T00:21:55.203Z,3.08
2018-01-12T00:21:59.292Z,3.08
2018-01-12T00:22:03.650Z,3.07
2018-01-12T00:22:07.884Z,3.07
2018-01-12T00:22:12.011Z,3.08
2018-01-12T00:22:16.253Z,3.08
2018-01-12T00:22:20.501Z,3.07
2018-01-12T00:22:24.833Z,3.09
2018-01-12T00:22:28.963Z,3.09
2018-01-12T00:22:33.088Z,3.08
2018-01-12T00:22:37.334Z,3.09
2018-01-12T00:22:41.675Z,3.09
2018-01-12T00:22:45.908Z,3.08
2018-01-12T00:22:50.036Z,3.08
2018-01-12T00:22:54.110Z,3.09
2018-01-12T00:22:58.445Z,3.09
2018-01-12T00:23:02.467Z,3.1
2018-01-12T00:23:06.392Z,3.1
2018-01-12T00:23:10.537Z,3.09
2018-01-12T00:23:14.763Z,3.1
2018-01-12T00:23:18.876Z,3.09
2018-01-12T00:23:23.124Z,3.1
2018-01-12T00:23:27.143Z,3.11
2018-01-12T00:23:31.265Z,3.09
2018-01-12T00:23:35.268Z,3.1
2018-01-12T00:23:39.380Z,3.1
2018-01-12T00:23:43.510Z,3.1
2018-01-12T00:23:47.728Z,3.1
2018-01-12T00:23:51.955Z,3.1
2018-01-12T00:23:56.196Z,3.11
2018-01-12T00:24:00.536Z,3.1
2018-01-12T00:24:04.861Z,3.1
2018-01-12T00:24:08.890Z,3.1
2018-01-12T00:24:13.008Z,3.1
2018-01-12T00:24:17.357Z,3.11
2018-01-12T00:24:21.692Z,3.11
2018-01-12T00:24:25.980Z,3.1
2018-01-12T00:24:30.098Z,3.11
2018-01-12T00:24:34.116Z,3.11
2018-01-12T00:24:38.391Z,3.11
2018-01-12T00:24:42.621Z,3.1
2018-01-12T00:24:46.851Z,3.11
2018-01-12T00:24:50.854Z,3.11
2018-01-12T00:24:55.088Z,3.1
2018-01-12T00:24:59.327Z,3.1
2018-01-12T00:25:03.703Z,3.1
2018-01-12T00:25:07.840Z,3.1
2018-01-12T00:25:12.170Z,3.1
2018-01-12T00:25:16.191Z,3.1
2018-01-12T00:25:20.420Z,3.09
2018-01-12T00:25:24.440Z,3.09
2018-01-12T00:25:28.785Z,3.1
2018-01-12T00:25:32.805Z,3.09
2018-01-12T00:25:37.153Z,3.09
2018-01-12T00:25:41.278Z,3.09
2018-01-12T00:25:45.612Z,3.09
2018-01-12T00:25:49.747Z,3.09
2018-01-12T00:25:54.076Z,3.09
2018-01-12T00:25:58.406Z,3.08
2018-01-12T00:26:02.638Z,3.09
2018-01-12T00:26:06.861Z,3.09
2018-01-12T00:26:11.215Z,3.08
2018-01-12T00:26:15.552Z,3.09
2018-01-12T00:26:19.574Z,3.07
2018-01-12T00:26:23.807Z,3.08
2018-01-12T00:26:28.139Z,3.08
2018-01-12T00:26:32.278Z,3.08
2018-01-12T00:26:36.183Z,3.07
2018-01-12T00:26:40.321Z,3.08
2018-01-12T00:26:44.548Z,3.08
2018-01-12T00:26:48.676Z,3.07
2018-01-12T00:26:52.919Z,3.07
2018-01-12T00:26:57.168Z,3.08
2018-01-12T00:27:01.326Z,3.07
2018-01-12T00:27:05.564Z,3.07
2018-01-12T00:27:09.588Z,3.07
2018-01-12T00:27:13.818Z,3.07
2018-01-12T00:27:18.044Z,3.07
2018-01-12T00:27:22.162Z,3.06
2018-01-12T00:27:26.534Z,3.08
2018-01-12T00:27:30.668Z,3.08
2018-01-12T00:27:34.788Z,3.06
2018-01-12T00:27:39.025Z,3.07
2018-01-12T00:27:43.268Z,3.06
2018-01-12T00:27:47.602Z,3.06
2018-01-12T00:27:51.950Z,3.06
2018-01-12T00:27:56.184Z,3.06
2018-01-12T00:28:00.330Z,3.06
2018-01-12T00:28:04.614Z,3.06
2018-01-12T00:28:08.833Z,3.07
2018-01-12T00:28:12.959Z,3.07
2018-01-12T00:28:16.984Z,3.07
2018-01-12T00:28:21.316Z,3.06
2018-01-12T00:28:25.660Z,3.06
2018-01-12T00:28:29.865Z,3.06
2018-01-12T00:28:33.921Z,3.07
2018-01-12T00:28:38.080Z,3.07
2018-01-12T00:28:42.421Z,3.06
2018-01-12T00:28:46.443Z,3.06
2018-01-12T00:28:50.823Z,3.08
2018-01-12T00:28:54.946Z,3.07
2018-01-12T00:28:59.281Z,3.06
2018-01-12T00:29:03.478Z,3.07
2018-01-12T00:29:07.606Z,3.07
2018-01-12T00:29:11.825Z,3.07
2018-01-12T00:29:15.956Z,3.07
2018-01-12T00:29:20.298Z,3.07
2018-01-12T00:29:24.541Z,3.06
2018-01-12T00:29:28.776Z,3.07
2018-01-12T00:29:32.800Z,3.06
2018-01-12T00:29:37.026Z,3.07
2018-01-12T00:29:41.248Z,3.07
2018-01-12T00:29:45.381Z,3.07
2018-01-12T00:29:49.515Z,3.06
2018-01-12T00:29:53.745Z,3.07
2018-01-12T00:29:57.985Z,3.08
2018-01-12T00:30:02.110Z,3.07
2018-01-12T00:30:06.365Z,3.07
2018-01-12T00:30:10.521Z,3.08
2018-01-12T00:30:14.641Z,3.08
2018-01-12T00:30:18.865Z,3.08
2018-01-12T00:30:23.205Z,3.08
2018-01-12T00:30:27.437Z,3.07
2018-01-12T00:30:31.685Z,3.08
2018-01-12T00:30:35.815Z,3.08
2018-01-12T00:30:39.823Z,3.08
2018-01-12T00:30:44.036Z,3.08
2018-01-12T00:30:48.270Z,3.08
2018-01-12T00:30:52.297Z,3.07
2018-01-12T00:30:56.635Z,3.08
2018-01-12T00:31:00.987Z,3.08
2018-01-12T00:31:05.369Z,3.08
2018-01-12T00:31:09.391Z,3.08
2018-01-12T00:31:13.534Z,3.08
2018-01-12T00:31:17.913Z,3.08
2018-01-12T00:31:22.256Z,3.07
2018-01-12T00:31:26.511Z,3.08
2018-01-12T00:31:30.846Z,3.08
2018-01-12T00:31:35.075Z,3.08
2018-01-12T00:31:39.307Z,3.07
2018-01-12T00:31:43.578Z,3.07
2018-01-12T00:31:47.941Z,3.08
2018-01-12T00:31:52.007Z,3.07
2018-01-12T00:31:56.029Z,3.07
2018-01-12T00:32:00.154Z,3.08
2018-01-12T00:32:04.497Z,3.08
2018-01-12T00:32:08.728Z,3.08
2018-01-12T00:32:12.755Z,3.08
2018-01-12T00:32:16.982Z,3.08
2018-01-12T00:32:21.101Z,3.07
2018-01-12T00:32:25.329Z,3.07
2018-01-12T00:32:29.716Z,3.07
2018-01-12T00:32:33.848Z,3.07
2018-01-12T00:32:37.752Z,3.08
2018-01-12T00:32:41.867Z,3.07
2018-01-12T00:32:45.889Z,3.08
2018-01-12T00:32:50.232Z,3.07
2018-01-12T00:32:54.455Z,3.07
2018-01-12T00:32:58.683Z,3.07
2018-01-12T00:33:02.920Z,3.07
2018-01-12T00:33:07.241Z,3.08
2018-01-12T00:33:11.589Z,3.07
2018-01-12T00:33:15.829Z,3.08
2018-01-12T00:33:20.056Z,3.07
2018-01-12T00:33:24.391Z,3.07
2018-01-12T00:33:28.739Z,3.07
2018-01-12T00:33:33.080Z,3.07
2018-01-12T00:33:37.110Z,3.07
2018-01-12T00:33:41.235Z,3.07
2018-01-12T00:33:45.369Z,3.06
2018-01-12T00:33:49.726Z,3.06
2018-01-12T00:33:53.737Z,3.06
2018-01-12T00:33:57.774Z,3.06
2018-01-12T00:34:02.004Z,3.05
2018-01-12T00:34:06.375Z,3.05
2018-01-12T00:34:10.604Z,3.05
2018-01-12T00:34:14.737Z,3.05
2018-01-12T00:34:18.983Z,3.05
2018-01-12T00:34:23.224Z,3.05
2018-01-12T00:34:27.243Z,3.04
2018-01-12T00:34:31.469Z,3.04
2018-01-12T00:34:35.696Z,3.04
2018-01-12T00:34:39.831Z,3.04
2018-01-12T00:34:43.944Z,3.04
2018-01-12T00:34:48.173Z,3.04
2018-01-12T00:34:52.195Z,3.03
2018-01-12T00:34:56.538Z,3.03
2018-01-12T00:35:00.570Z,3.02
2018-01-12T00:35:05.020Z,3.03
2018-01-12T00:35:09.150Z,3.02
2018-01-12T00:35:13.485Z,3.03
2018-01-12T00:35:17.805Z,3.03
2018-01-12T00:35:21.816Z,3.03
2018-01-12T00:35:26.165Z,3.02
2018-01-12T00:35:30.485Z,3.02
2018-01-12T00:35:34.724Z,3.01
2018-01-12T00:35:38.623Z,3.02
2018-01-12T00:35:42.738Z,3.01
2018-01-12T00:35:46.877Z,3.01
2018-01-12T00:35:51.010Z,3.01
2018-01-12T00:35:55.444Z,3.01
2018-01-12T00:35:59.578Z,3.01
2018-01-12T00:36:04.109Z,3.01
2018-01-12T00:36:08.341Z,3.01
2018-01-12T00:36:12.576Z,3.01
2018-01-12T00:36:16.713Z,3
2018-01-12T00:36:20.848Z,3
2018-01-12T00:36:25.169Z,3.01
2018-01-12T00:36:29.409Z,3
2018-01-12T00:36:33.338Z,3
2018-01-12T00:36:37.564Z,3.01
2018-01-12T00:36:41.796Z,3
2018-01-12T00:36:46.009Z,2.99
2018-01-12T00:36:50.240Z,2.99
2018-01-12T00:36:54.572Z,2.99
2018-01-12T00:36:58.489Z,3
2018-01-12T00:37:02.605Z,2.99
2018-01-12T00:37:06.632Z,2.99
2018-01-12T00:37:11.024Z,3
2018-01-12T00:37:15.333Z,2.98
2018-01-12T00:37:19.579Z,2.98
2018-01-12T00:37:23.915Z,2.98
2018-01-12T00:37:27.943Z,2.98
2018-01-12T00:37:32.170Z,2.98
2018-01-12T00:37:36.093Z,2.98
2018-01-12T00:37:40.217Z,2.99
2018-01-12T00:37:44.133Z,2.98
2018-01-12T00:37:48.378Z,2.98
2018-01-12T00:37:52.603Z,2.98
2018-01-12T00:37:56.839Z,2.97
2018-01-12T00:38:00.970Z,2.97
2018-01-12T00:38:05.318Z,2.98
2018-01-12T00:38:09.485Z,2.98
2018-01-12T00:38:13.723Z,2.98
2018-01-12T00:38:17.852Z,2.97
2018-01-12T00:38:22.190Z,2.97
2018-01-12T00:38:26.510Z,2.97
2018-01-12T00:38:30.733Z,2.96
2018-01-12T00:38:34.650Z,2.97
2018-01-12T00:38:38.772Z,2.97
2018-01-12T00:38:42.784Z,2.97
2018-01-12T00:38:47.125Z,2.97
2018-01-12T00:38:51.137Z,2.96
2018-01-12T00:38:55.262Z,2.96
2018-01-12T00:38:59.498Z,2.96
2018-01-12T00:39:04.028Z,2.97
2018-01-12T00:39:07.928Z,2.96
2018-01-12T00:39:12.261Z,2.96
2018-01-12T00:39:16.490Z,2.96
2018-01-12T00:39:20.515Z,2.97
2018-01-12T00:39:24.760Z,2.96
2018-01-12T00:39:28.985Z,2.96
2018-01-12T00:39:33.103Z,2.95
2018-01-12T00:39:37.213Z,2.95
2018-01-12T00:39:41.328Z,2.95
2018-01-12T00:39:45.351Z,2.95
2018-01-12T00:39:49.374Z,2.95
2018-01-12T00:39:53.621Z,2.95
2018-01-12T00:39:57.748Z,2.95
2018-01-12T00:40:01.884Z,2.95
2018-01-12T00:40:06.010Z,2.95
2018-01-12T00:40:10.361Z,2.94
2018-01-12T00:40:14.587Z,2.94
2018-01-12T00:40:18.722Z,2.94
2018-01-12T00:40:22.964Z,2.94
2018-01-12T00:40:27.321Z,2.94
2018-01-12T00:40:31.427Z,2.94
2018-01-12T00:40:35.436Z,2.94
2018-01-12T00:40:39.606Z,2.94
2018-01-12T00:40:43.828Z,2.93
2018-01-12T00:40:48.070Z,2.93
2018-01-12T00:40:52.218Z,2.93
2018-01-12T00:40:56.557Z,2.93
2018-01-12T00:41:00.802Z,2.93
2018-01-12T00:41:05.057Z,2.93
2018-01-12T00:41:09.171Z,2.93
2018-01-12T00:41:13.508Z,2.93
2018-01-12T00:41:17.646Z,2.92
2018-01-12T00:41:21.657Z,2.93
2018-01-12T00:41:25.881Z,2.93
2018-01-12T00:41:30.113Z,2.92
2018-01-12T00:41:34.122Z,2.93
2018-01-12T00:41:38.355Z,2.93
2018-01-12T00:41:42.691Z,2.92
2018-01-12T00:41:46.822Z,2.93
2018-01-12T00:41:51.050Z,2.93
2018-01-12T00:41:55.186Z,2.92
2018-01-12T00:41:59.424Z,2.92
2018-01-12T00:42:03.782Z,2.93
2018-01-12T00:42:07.808Z,2.94
2018-01-12T00:42:11.934Z,2.94
2018-01-12T00:42:16.261Z,2.94
2018-01-12T00:42:20.608Z,2.93
2018-01-12T00:42:24.940Z,2.93
2018-01-12T00:42:29.187Z,2.94
2018-01-12T00:42:33.320Z,2.95
2018-01-12T00:42:37.341Z,2.94
2018-01-12T00:42:41.469Z,2.95
2018-01-12T00:42:45.699Z,2.95
2018-01-12T00:42:49.929Z,2.94
2018-01-12T00:42:54.272Z,2.95
2018-01-12T00:42:58.508Z,2.95
2018-01-12T00:43:02.754Z,2.95
2018-01-12T00:43:06.997Z,2.95
2018-01-12T00:43:11.122Z,2.95
2018-01-12T00:43:15.353Z,2.95
2018-01-12T00:43:19.692Z,2.95
2018-01-12T00:43:23.831Z,2.95
2018-01-12T00:43:28.184Z,2.96
2018-01-12T00:43:32.510Z,2.96
2018-01-12T00:43:36.525Z,2.96
2018-01-12T00:43:40.756Z,2.97
2018-01-12T00:43:44.981Z,2.96
2018-01-12T00:43:48.998Z,2.96
2018-01-12T00:43:53.132Z,2.97
2018-01-12T00:43:57.361Z,2.97
2018-01-12T00:44:01.742Z,2.97
2018-01-12T00:44:05.867Z,2.97
2018-01-12T00:44:09.891Z,2.97
2018-01-12T00:44:14.021Z,2.98
2018-01-12T00:44:18.294Z,2.97
2018-01-12T00:44:22.525Z,2.99
2018-01-12T00:44:26.768Z,2.98
2018-01-12T00:44:30.999Z,2.99
2018-01-12T00:44:35.125Z,2.99
2018-01-12T00:44:39.471Z,2.99
2018-01-12T00:44:43.816Z,2.99
2018-01-12T00:44:48.049Z,2.99
2018-01-12T00:44:52.178Z,2.99
2018-01-12T00:44:56.190Z,2.99
2018-01-12T00:45:00.434Z,2.99
2018-01-12T00:45:04.556Z,2.99
2018-01-12T00:45:08.924Z,3
2018-01-12T00:45:12.941Z,3
2018-01-12T00:45:17.270Z,3
2018-01-12T00:45:21.563Z,2.99
2018-01-12T00:45:25.710Z,3
2018-01-12T00:45:29.939Z,3
2018-01-12T00:45:33.960Z,3.01
2018-01-12T00:45:38.071Z,3
2018-01-12T00:45:42.214Z,3
2018-01-12T00:45:46.546Z,3
2018-01-12T00:45:50.942Z,3
2018-01-12T00:45:54.967Z,3.01
2018-01-12T00:45:59.197Z,3
2018-01-12T00:46:03.536Z,3
2018-01-12T00:46:07.767Z,3.01
2018-01-12T00:46:12.090Z,3.02
2018-01-12T00:46:16.325Z,3.01
2018-01-12T00:46:20.301Z,3.01
2018-01-12T00:46:24.631Z,3.01
2018-01-12T00:46:28.861Z,3.01
2018-01-12T00:46:32.873Z,3.01
2018-01-12T00:46:36.888Z,3.02
2018-01-12T00:46:41.020Z,3.01
2018-01-12T00:46:45.048Z,3.01
2018-01-12T00:46:49.288Z,3.02
2018-01-12T00:46:53.629Z,3.02
2018-01-12T00:46:57.843Z,3.02
2018-01-12T00:47:01.976Z,3.02
2018-01-12T00:47:06.092Z,3.02
2018-01-12T00:47:10.495Z,3.02
2018-01-12T00:47:14.621Z,3.02
2018-01-12T00:47:18.847Z,3.01
2018-01-12T00:47:23.191Z,3.03
2018-01-12T00:47:27.590Z,3.02
2018-01-12T00:47:31.820Z,3.02
2018-01-12T00:47:35.948Z,3.03
2018-01-12T00:47:40.042Z,3.03
2018-01-12T00:47:44.053Z,3.03
2018-01-12T00:47:48.388Z,3.04
2018-01-12T00:47:52.627Z,3.03
2018-01-12T00:47:56.759Z,3.04
2018-01-12T00:48:00.997Z,3.03
2018-01-12T00:48:05.233Z,3.03
2018-01-12T00:48:09.461Z,3.04
2018-01-12T00:48:13.695Z,3.03
2018-01-12T00:48:17.913Z,3.05
2018-01-12T00:48:22.036Z,3.05
2018-01-12T00:48:26.398Z,3.03
2018-01-12T00:48:30.421Z,3.05
2018-01-12T00:48:34.229Z,3.04
2018-01-12T00:48:38.478Z,3.05
2018-01-12T00:48:42.512Z,3.06
2018-01-12T00:48:46.772Z,3.05
2018-01-12T00:48:50.796Z,3.05
2018-01-12T00:48:55.016Z,3.05
2018-01-12T00:48:59.043Z,3.05
2018-01-12T00:49:03.232Z,3.06
2018-01-12T00:49:07.346Z,3.06
2018-01-12T00:49:11.670Z,3.06
2018-01-12T00:49:15.684Z,3.06
2018-01-12T00:49:20.027Z,3.07
2018-01-12T00:49:24.153Z,3.07
2018-01-12T00:49:28.493Z,3.07
2018-01-12T00:49:32.515Z,3.07
2018-01-12T00:49:36.741Z,3.08
2018-01-12T00:49:41.126Z,3.08
2018-01-12T00:49:45.457Z,3.08
2018-01-12T00:49:49.570Z,3.08
2018-01-12T00:49:53.918Z,3.08
2018-01-12T00:49:58.153Z,3.1
2018-01-12T00:50:02.835Z,3.09
2018-01-12T00:50:07.055Z,3.09
2018-01-12T00:50:11.294Z,3.1
2018-01-12T00:50:15.556Z,3.1
2018-01-12T00:50:19.668Z,3.1
2018-01-12T00:50:23.922Z,3.11
2018-01-12T00:50:28.264Z,3.1
2018-01-12T00:50:32.386Z,3.12
2018-01-12T00:50:36.399Z,3.11
2018-01-12T00:50:40.632Z,3.12
2018-01-12T00:50:44.976Z,3.12
2018-01-12T00:50:49.318Z,3.12
2018-01-12T00:50:53.660Z,3.12
2018-01-12T00:50:57.981Z,3.12
2018-01-12T00:51:02.200Z,3.13
2018-01-12T00:51:06.441Z,3.14
2018-01-12T00:51:10.561Z,3.14
2018-01-12T00:51:14.892Z,3.13
2018-01-12T00:51:18.856Z,3.14
2018-01-12T00:51:23.182Z,3.14
2018-01-12T00:51:27.322Z,3.14
2018-01-12T00:51:31.332Z,3.14
2018-01-12T00:51:35.362Z,3.14
2018-01-12T00:51:39.676Z,3.15
2018-01-12T00:51:43.949Z,3.15
2018-01-12T00:51:48.277Z,3.15
2018-01-12T00:51:52.311Z,3.15
2018-01-12T00:51:56.543Z,3.15
2018-01-12T00:52:00.759Z,3.15
2018-01-12T00:52:04.886Z,3.16
2018-01-12T00:52:08.792Z,3.17
2018-01-12T00:52:12.925Z,3.16
2018-01-12T00:52:17.040Z,3.16
2018-01-12T00:52:21.277Z,3.16
2018-01-12T00:52:25.613Z,3.17
2018-01-12T00:52:29.954Z,3.18
2018-01-12T00:52:33.880Z,3.17
2018-01-12T00:52:37.800Z,3.17
2018-01-12T00:52:42.143Z,3.18
2018-01-12T00:52:46.272Z,3.18
2018-01-12T00:52:50.512Z,3.18
2018-01-12T00:52:54.534Z,3.18
2018-01-12T00:52:58.766Z,3.18
2018-01-12T00:53:02.873Z,3.18
2018-01-12T00:53:06.917Z,3.17
2018-01-12T00:53:11.133Z,3.19
2018-01-12T00:53:15.374Z,3.18
2018-01-12T00:53:19.714Z,3.2
2018-01-12T00:53:23.963Z,3.19
2018-01-12T00:53:28.304Z,3.19
2018-01-12T00:53:32.420Z,3.2
2018-01-12T00:53:36.596Z,3.2
2018-01-12T00:53:40.928Z,3.2
2018-01-12T00:53:45.169Z,3.2
2018-01-12T00:53:49.415Z,3.2
2018-01-12T00:53:53.752Z,3.2
2018-01-12T00:53:57.758Z,3.2
2018-01-12T00:54:01.678Z,3.2
2018-01-12T00:54:05.814Z,3.21
2018-01-12T00:54:09.621Z,3.22
2018-01-12T00:54:13.966Z,3.21
2018-01-12T00:54:18.297Z,3.21
2018-01-12T00:54:22.522Z,3.21
2018-01-12T00:54:26.556Z,3.21
2018-01-12T00:54:30.782Z,3.22
2018-01-12T00:54:34.925Z,3.22
2018-01-12T00:54:39.163Z,3.22
2018-01-12T00:54:43.508Z,3.22
2018-01-12T00:54:47.644Z,3.22
2018-01-12T00:54:51.982Z,3.22
2018-01-12T00:54:56.233Z,3.22
2018-01-12T00:55:00.357Z,3.22
2018-01-12T00:55:04.674Z,3.23
2018-01-12T00:55:08.798Z,3.22
2018-01-12T00:55:13.121Z,3.23
2018-01-12T00:55:17.245Z,3.23
2018-01-12T00:55:21.476Z,3.23
2018-01-12T00:55:25.827Z,3.23
2018-01-12T00:55:30.151Z,3.24
2018-01-12T00:55:34.184Z,3.23
2018-01-12T00:55:38.321Z,3.24
2018-01-12T00:55:42.454Z,3.24
2018-01-12T00:55:46.802Z,3.25
2018-01-12T00:55:51.031Z,3.25
2018-01-12T00:55:55.366Z,3.24
2018-01-12T00:55:59.587Z,3.24
2018-01-12T00:56:04.011Z,3.25
2018-01-12T00:56:08.147Z,3.25