createdAt,value
2018-12-05T00:01:18.575Z,99.90
2018-12-05T00:03:51.790Z,99.90
2018-12-05T00:06:26.526Z,99.90
2018-12-05T00:09:00.556Z,99.90
2018-12-05T00:11:34.826Z,99.90
2018-12-05T00:17:01.113Z,99.90
2018-12-05T00:19:39.827Z,99.90
2018-12-05T00:22:22.641Z,99.90
2018-12-05T00:25:00.090Z,99.90
2018-12-05T00:27:35.522Z,99.90
2018-12-05T00:30:12.747Z,99.90
2018-12-05T00:32:49.560Z,99.90
2018-12-05T00:35:22.877Z,99.90
2018-12-05T00:37:56.628Z,99.90
2018-12-05T00:40:42.103Z,99.90
2018-12-05T00:43:32.385Z,99.90
2018-12-05T00:46:10.170Z,99.90
2018-12-05T00:48:49.217Z,99.90
2018-12-05T00:51:33.494Z,99.90
2018-12-05T00:54:10.279Z,99.90
2018-12-05T00:56:45.394Z,99.90
2018-12-05T00:59:19.143Z,99.90
2018-12-05T01:01:51.838Z,99.90
2018-12-05T01:07:46.893Z,99.90
2018-12-05T01:10:19.520Z,99.90
2018-12-05T01:12:53.299Z,99.90
2018-12-05T01:15:25.907Z,99.90
2018-12-05T01:18:00.917Z,99.90
2018-12-05T01:20:36.516Z,99.90
2018-12-05T01:26:35.724Z,99.90
2018-12-05T01:29:08.655Z,99.90
2018-12-05T01:31:42.259Z,99.90
2018-12-05T01:34:17.930Z,99.90
2018-12-05T01:40:29.347Z,99.90
2018-12-05T01:43:03.847Z,99.90
2018-12-05T01:45:36.883Z,99.90
2018-12-05T01:48:10.017Z,99.90
2018-12-05T01:50:43.367Z,99.90
2018-12-05T01:56:29.770Z,99.90
2018-12-05T01:59:09.760Z,99.90
2018-12-05T02:01:43.296Z,99.90
2018-12-05T02:04:16.000Z,99.90
2018-12-05T02:06:49.318Z,99.90
2018-12-05T02:09:25.581Z,99.90
2018-12-05T02:11:59.579Z,99.90
2018-12-05T02:14:32.220Z,99.90
2018-12-05T02:17:05.519Z,99.90
2018-12-05T02:19:38.058Z,99.90
2018-12-05T02:22:12.184Z,99.90
2018-12-05T02:24:45.487Z,99.90
2018-12-05T02:27:18.483Z,99.90
2018-12-05T02:29:56.578Z,99.90
2018-12-05T02:32:30.589Z,99.90
2018-12-05T02:35:02.933Z,99.90
2018-12-05T02:37:37.359Z,99.90
2018-12-05T02:40:10.358Z,99.90
2018-12-05T02:42:43.067Z,99.90
2018-12-05T02:45:15.323Z,99.90
2018-12-05T02:47:48.517Z,99.90
2018-12-05T02:50:20.700Z,99.90
2018-12-05T02:52:53.045Z,99.90
2018-12-05T02:55:25.535Z,99.90
2018-12-05T02:58:03.880Z,99.90
2018-12-05T03:00:39.089Z,99.90
2018-12-05T03:06:36.171Z,99.90
2018-12-05T03:09:10.270Z,99.90
2018-12-05T03:11:42.966Z,99.90
2018-12-05T03:14:15.641Z,99.90
2018-12-05T03:20:20.180Z,99.90
2018-12-05T03:22:55.225Z,99.90
2018-12-05T03:25:28.438Z,99.90
2018-12-05T03:28:01.682Z,99.90
2018-12-05T03:30:35.947Z,99.90
2018-12-05T03:33:09.927Z,99.90
2018-12-05T03:35:49.303Z,99.90
2018-12-05T03:38:21.896Z,99.90
2018-12-05T03:40:55.273Z,99.90
2018-12-05T03:43:27.818Z,99.90
2018-12-05T03:46:01.826Z,99.90
2018-12-05T03:48:37.458Z,99.90
2018-12-05T03:51:10.939Z,99.90
2018-12-05T03:53:43.536Z,99.90
2018-12-05T03:56:17.074Z,99.90
2018-12-05T03:58:49.651Z,99.90
2018-12-05T04:01:22.813Z,99.90
2018-12-05T04:03:55.500Z,99.90
2018-12-05T04:06:28.930Z,99.90
2018-12-05T04:09:03.717Z,99.90
2018-12-05T04:11:36.855Z,99.90
2018-12-05T04:14:09.790Z,99.90
2018-12-05T04:16:43.984Z,99.90
2018-12-05T04:19:16.565Z,99.90
2018-12-05T04:21:49.347Z,99.90
2018-12-05T04:24:21.994Z,99.90
2018-12-05T04:26:58.153Z,99.90
2018-12-05T04:29:31.232Z,99.90
2018-12-05T04:32:05.439Z,99.90
2018-12-05T04:34:38.062Z,99.90
2018-12-05T04:37:11.856Z,99.90
2018-12-05T04:39:45.631Z,99.90
2018-12-05T04:42:19.214Z,99.90
2018-12-05T04:45:27.345Z,99.90
2018-12-05T04:48:00.427Z,99.90
2018-12-05T04:50:34.377Z,99.90
2018-12-05T04:53:07.011Z,99.90
2018-12-05T04:55:39.276Z,99.90
2018-12-05T04:58:11.608Z,99.90
2018-12-05T05:00:43.962Z,99.90
2018-12-05T05:03:16.456Z,99.90
2018-12-05T05:05:48.796Z,99.90
2018-12-05T05:08:21.093Z,99.90
2018-12-05T05:10:53.582Z,99.90
2018-12-05T05:13:25.835Z,99.90
2018-12-05T05:15:58.319Z,99.90
2018-12-05T05:18:30.774Z,99.90
2018-12-05T05:21:47.878Z,99.90
2018-12-05T05:24:21.401Z,99.90
2018-12-05T05:26:53.955Z,99.90
2018-12-05T05:29:26.480Z,99.90
2018-12-05T05:32:01.446Z,99.90
2018-12-05T05:34:34.185Z,99.90
2018-12-05T05:37:08.108Z,99.90
2018-12-05T05:39:40.984Z,99.90
2018-12-05T05:42:14.621Z,99.90
2018-12-05T05:44:47.259Z,99.90
2018-12-05T05:47:20.039Z,99.90
2018-12-05T05:49:52.538Z,99.90
2018-12-05T05:52:25.325Z,99.90
2018-12-05T05:55:01.119Z,99.90
2018-12-05T06:00:54.196Z,99.90
2018-12-05T06:03:26.577Z,99.90
2018-12-05T06:06:01.066Z,99.90
2018-12-05T06:08:33.676Z,99.90
2018-12-05T06:11:06.129Z,99.90
2018-12-05T06:13:39.828Z,99.90
2018-12-05T06:16:12.268Z,99.90
2018-12-05T06:18:45.664Z,99.90
2018-12-05T06:21:18.100Z,99.90
2018-12-05T06:23:52.391Z,99.90
2018-12-05T06:29:56.542Z,99.90
2018-12-05T06:32:29.870Z,99.90
2018-12-05T06:35:02.373Z,99.90
2018-12-05T06:37:34.793Z,99.90
2018-12-05T06:40:11.038Z,99.90
2018-12-05T06:42:43.565Z,99.90
2018-12-05T06:45:17.623Z,99.90
2018-12-05T06:47:51.104Z,99.90
2018-12-05T06:50:23.502Z,99.90
2018-12-05T06:52:55.965Z,99.90
2018-12-05T06:55:29.099Z,99.90
2018-12-05T06:58:02.219Z,99.90
2018-12-05T07:00:34.620Z,99.90
2018-12-05T07:03:47.602Z,99.90
2018-12-05T07:06:21.167Z,99.90
2018-12-05T07:08:55.545Z,99.90
2018-12-05T07:11:28.923Z,99.90
2018-12-05T07:14:01.400Z,99.90
2018-12-05T07:16:33.812Z,99.90
2018-12-05T07:19:06.183Z,99.90
2018-12-05T07:21:38.603Z,99.90
2018-12-05T07:24:10.922Z,99.90
2018-12-05T07:26:43.322Z,99.90
2018-12-05T07:29:17.617Z,99.90
2018-12-05T07:31:50.293Z,99.90
2018-12-05T07:34:23.528Z,99.90
2018-12-05T07:36:56.882Z,99.90
2018-12-05T07:39:29.238Z,99.90
2018-12-05T07:42:02.413Z,99.90
2018-12-05T07:44:34.820Z,99.90
2018-12-05T07:47:07.768Z,99.90
2018-12-05T07:49:41.182Z,99.90
2018-12-05T07:52:15.530Z,99.90
2018-12-05T07:54:47.878Z,99.90
2018-12-05T07:57:21.150Z,99.90
2018-12-05T07:59:53.511Z,99.90
2018-12-05T08:02:26.179Z,99.90
2018-12-05T08:04:59.479Z,99.90
2018-12-05T08:07:31.878Z,99.90
2018-12-05T08:10:04.294Z,99.90
2018-12-05T08:12:37.458Z,99.90
2018-12-05T08:15:11.135Z,99.90
2018-12-05T08:17:43.567Z,99.90
2018-12-05T08:20:16.123Z,99.90
2018-12-05T08:22:49.481Z,99.90
2018-12-05T08:25:22.854Z,99.90
2018-12-05T08:27:56.000Z,99.90
2018-12-05T08:30:30.229Z,99.90
2018-12-05T08:33:02.578Z,99.90
2018-12-05T08:35:35.008Z,99.90
2018-12-05T08:38:08.021Z,99.90
2018-12-05T08:40:41.126Z,99.90
2018-12-05T08:43:14.626Z,99.90
2018-12-05T08:45:47.284Z,99.90
2018-12-05T08:48:20.624Z,99.90
2018-12-05T08:50:53.119Z,99.90
2018-12-05T08:53:26.362Z,99.90
2018-12-05T08:55:59.182Z,99.90
2018-12-05T08:59:08.259Z,99.90
2018-12-05T09:01:40.786Z,99.90
2018-12-05T09:04:14.034Z,99.90
2018-12-05T09:06:46.391Z,99.90
2018-12-05T09:09:19.726Z,99.90
2018-12-05T09:11:52.759Z,99.90
2018-12-05T09:14:28.770Z,99.90
2018-12-05T09:17:00.675Z,99.90
2018-12-05T09:19:33.051Z,99.90
2018-12-05T09:22:05.499Z,99.90
2018-12-05T09:24:40.820Z,99.90
2018-12-05T09:27:13.231Z,99.90
2018-12-05T09:29:45.567Z,99.90
2018-12-05T09:32:18.608Z,99.90
2018-12-05T09:34:52.724Z,99.90
2018-12-05T09:37:27.266Z,99.90
2018-12-05T09:39:59.564Z,99.90
2018-12-05T09:42:33.603Z,99.90
2018-12-05T09:45:06.034Z,99.90
2018-12-05T09:47:39.180Z,99.90
2018-12-05T09:50:11.593Z,99.90
2018-12-05T09:52:44.846Z,99.90
2018-12-05T09:55:18.027Z,99.90
2018-12-05T09:57:51.270Z,99.90
2018-12-05T10:00:24.229Z,99.90
2018-12-05T10:02:57.232Z,99.90
2018-12-05T10:05:31.110Z,99.90
2018-12-05T10:08:03.339Z,99.90
2018-12-05T10:10:36.204Z,99.90
2018-12-05T10:13:08.566Z,99.90
2018-12-05T10:15:40.890Z,99.90
2018-12-05T10:18:13.245Z,99.90
2018-12-05T10:20:46.930Z,99.90
2018-12-05T10:26:41.247Z,99.90
2018-12-05T10:29:14.754Z,99.90
2018-12-05T10:31:47.182Z,99.90
2018-12-05T10:34:19.624Z,99.90
2018-12-05T10:36:51.967Z,99.90
2018-12-05T10:39:51.998Z,99.90
2018-12-05T10:42:24.884Z,99.90
2018-12-05T10:44:58.560Z,99.90
2018-12-05T10:47:32.456Z,99.90
2018-12-05T10:50:05.344Z,99.90
2018-12-05T10:52:38.683Z,99.90
2018-12-05T10:55:11.432Z,99.90
2018-12-05T10:57:44.192Z,99.90
2018-12-05T11:03:40.035Z,99.90
2018-12-05T11:06:21.047Z,99.90
2018-12-05T11:08:58.663Z,99.90
2018-12-05T11:11:35.445Z,99.90
2018-12-05T11:14:12.114Z,99.90
2018-12-05T11:16:48.812Z,99.90
2018-12-05T11:19:25.454Z,99.90
2018-12-05T11:22:02.138Z,99.90
2018-12-05T11:24:36.246Z,99.90
2018-12-05T11:27:08.580Z,99.90
2018-12-05T11:29:42.641Z,99.90
2018-12-05T11:32:15.754Z,99.90
2018-12-05T11:34:48.054Z,99.90
2018-12-05T11:37:20.346Z,99.90
2018-12-05T11:39:52.714Z,99.90
2018-12-05T11:42:54.929Z,99.90
2018-12-05T11:45:28.222Z,99.90
2018-12-05T11:48:00.950Z,99.90
2018-12-05T11:50:33.363Z,99.90
2018-12-05T11:53:05.772Z,99.90
2018-12-05T11:55:38.042Z,99.90
2018-12-05T11:58:10.330Z,99.90
2018-12-05T12:00:42.875Z,99.90
2018-12-05T12:03:15.205Z,99.90
2018-12-05T12:05:48.243Z,99.90
2018-12-05T12:08:20.808Z,99.90
2018-12-05T12:10:53.257Z,99.90
2018-12-05T12:13:25.703Z,99.90
2018-12-05T12:15:58.247Z,99.90
2018-12-05T12:18:30.826Z,99.90
2018-12-05T12:21:03.211Z,99.90
2018-12-05T12:23:36.097Z,99.90
2018-12-05T12:26:08.668Z,99.90
2018-12-05T12:28:41.755Z,99.90
2018-12-05T12:31:14.196Z,99.90
2018-12-05T12:33:46.720Z,99.90
2018-12-05T12:39:50.805Z,99.90
2018-12-05T12:42:23.659Z,99.90
2018-12-05T12:45:00.587Z,99.90
2018-12-05T12:47:33.564Z,99.90
2018-12-05T12:50:08.575Z,99.90
2018-12-05T12:52:41.335Z,99.90
2018-12-05T12:55:17.496Z,99.90
2018-12-05T12:57:53.060Z,99.90
2018-12-05T13:03:58.970Z,99.90
2018-12-05T13:06:32.528Z,99.90
2018-12-05T13:41:37.481Z,99.90
2018-12-05T13:44:13.732Z,99.90
2018-12-05T13:49:53.623Z,99.90
2018-12-05T13:52:43.600Z,99.90
2018-12-05T13:55:21.171Z,99.90
2018-12-05T13:58:01.287Z,99.90
2018-12-05T14:00:36.075Z,99.90
2018-12-05T14:03:11.965Z,99.90
2018-12-05T14:05:47.631Z,99.90
2018-12-05T14:08:22.648Z,99.90
2018-12-05T14:10:57.609Z,99.90
2018-12-05T14:13:32.613Z,99.90
2018-12-05T14:16:09.659Z,99.90
2018-12-05T14:18:51.104Z,99.90
2018-12-05T14:21:24.916Z,99.90
2018-12-05T14:27:04.595Z,99.90
2018-12-05T14:29:38.686Z,99.90
2018-12-05T14:32:16.151Z,99.90
2018-12-05T14:34:48.803Z,99.90
2018-12-05T14:37:25.476Z,99.90
2018-12-05T14:40:00.977Z,99.90
2018-12-05T14:42:33.858Z,99.90
2018-12-05T14:45:08.924Z,99.90
2018-12-05T14:48:24.167Z,99.90
2018-12-05T14:50:58.850Z,99.90
2018-12-05T14:53:42.911Z,99.90
2018-12-05T14:56:25.373Z,99.90
2018-12-05T14:59:03.204Z,99.90
2018-12-05T15:01:35.929Z,99.90
2018-12-05T15:07:13.206Z,99.90
2018-12-05T15:09:46.862Z,99.90
2018-12-05T15:12:19.816Z,99.90
2018-12-05T15:14:53.364Z,99.90
2018-12-05T15:17:28.478Z,99.90
2018-12-05T15:20:12.087Z,99.90
2018-12-05T15:22:44.929Z,99.90
2018-12-05T15:25:29.304Z,99.90
2018-12-05T15:28:15.226Z,99.90
2018-12-05T15:30:49.992Z,99.90
2018-12-05T15:33:25.034Z,99.90
2018-12-05T15:36:27.925Z,99.90
2018-12-05T15:39:04.018Z,99.90
2018-12-05T15:44:50.672Z,99.90
2018-12-05T15:47:33.535Z,99.90
2018-12-05T15:50:07.736Z,99.90
2018-12-05T15:52:57.655Z,99.90
2018-12-05T15:58:21.510Z,99.90
2018-12-05T16:00:55.560Z,99.90
2018-12-05T16:18:22.845Z,99.90
2018-12-05T16:21:07.836Z,99.90
2018-12-05T16:24:02.948Z,99.90
2018-12-05T16:27:05.522Z,99.90
2018-12-05T16:29:53.874Z,99.90
2018-12-05T16:32:48.999Z,99.90
2018-12-05T16:35:36.064Z,99.90
2018-12-05T16:38:12.071Z,99.90
2018-12-05T16:40:48.962Z,99.90
2018-12-05T16:49:55.412Z,99.90
2018-12-05T16:52:31.005Z,99.90
2018-12-05T16:55:13.039Z,99.90
2018-12-05T16:58:02.045Z,99.10
2018-12-05T17:03:59.404Z,97.30
2018-12-05T17:09:33.334Z,92.70
2018-12-05T17:12:11.754Z,92.70
2018-12-05T17:14:48.750Z,92.80
2018-12-05T17:17:26.871Z,91.00
2018-12-05T17:20:08.133Z,92.10
2018-12-05T17:26:05.115Z,90.20
2018-12-05T17:28:44.302Z,91.90
2018-12-05T17:31:19.543Z,90.80
2018-12-05T17:34:02.891Z,91.00
2018-12-05T17:36:41.767Z,91.70
2018-12-05T17:39:18.388Z,92.40
2018-12-05T17:42:11.240Z,90.50
2018-12-05T17:51:19.824Z,92.20
2018-12-05T17:53:59.219Z,90.80
2018-12-05T17:56:47.936Z,90.60
2018-12-05T17:59:40.787Z,91.30
2018-12-05T18:02:30.812Z,88.70
2018-12-05T18:05:06.109Z,86.40
2018-12-05T18:07:42.760Z,90.30
2018-12-05T18:10:16.568Z,89.70
2018-12-05T18:12:49.830Z,86.20
2018-12-05T18:26:26.484Z,86.50
2018-12-05T18:28:59.661Z,85.30
2018-12-05T18:37:14.511Z,83.20
2018-12-05T18:42:45.631Z,83.00
2018-12-05T18:48:41.414Z,83.00
2018-12-05T18:56:47.486Z,81.90
2018-12-05T19:05:06.261Z,80.80
2018-12-05T19:07:42.650Z,80.80
2018-12-05T19:13:04.231Z,80.80
2018-12-05T19:15:45.853Z,81.00
2018-12-05T19:21:28.421Z,80.20
2018-12-05T19:24:24.038Z,79.70
2018-12-05T19:27:06.301Z,79.70
2018-12-05T19:29:39.029Z,77.80
2018-12-05T19:32:13.750Z,80.40
2018-12-05T19:34:51.686Z,79.10
2018-12-05T19:37:26.191Z,71.90
2018-12-05T19:40:01.807Z,72.30
2018-12-05T19:42:37.302Z,73.00
2018-12-05T19:45:12.127Z,72.70
2018-12-05T19:47:46.832Z,70.20
2018-12-05T19:50:19.971Z,71.00
2018-12-05T19:52:55.479Z,71.50
2018-12-05T19:55:56.829Z,70.50
2018-12-05T19:58:50.835Z,70.40
2018-12-05T20:05:47.709Z,72.20
2018-12-05T20:18:32.282Z,69.80
2018-12-05T20:34:09.076Z,70.10
2018-12-05T20:36:43.689Z,71.40
2018-12-05T20:39:25.899Z,71.10
2018-12-05T20:42:11.238Z,71.20
2018-12-05T20:44:46.504Z,71.80
2018-12-05T20:47:23.062Z,70.70
2018-12-05T20:50:01.228Z,71.60
2018-12-05T20:52:39.838Z,70.60
2018-12-05T20:55:28.181Z,70.20
2018-12-05T21:01:03.179Z,71.90
2018-12-05T21:03:36.565Z,71.50
2018-12-05T21:06:13.190Z,72.80
2018-12-05T21:08:48.783Z,71.60
2018-12-05T21:14:11.773Z,69.30
2018-12-05T21:16:46.316Z,69.50
2018-12-05T21:19:19.577Z,70.10
2018-12-05T21:21:54.547Z,71.30
2018-12-05T21:24:27.299Z,67.50
2018-12-05T21:27:02.267Z,67.10
2018-12-05T21:29:36.533Z,65.90
2018-12-05T21:32:10.530Z,68.80
2018-12-05T21:34:43.232Z,70.00
2018-12-05T21:37:16.718Z,68.90
2018-12-05T21:40:14.914Z,69.20
2018-12-05T21:42:48.166Z,70.10
2018-12-05T21:48:52.230Z,72.40
2018-12-05T21:54:50.926Z,73.00
2018-12-05T22:02:48.204Z,75.40
2018-12-05T22:05:22.289Z,75.60
2018-12-05T22:07:56.767Z,76.30
2018-12-05T22:10:33.003Z,76.90
2018-12-05T22:13:08.265Z,77.40
2018-12-05T22:15:41.983Z,77.20
2018-12-05T22:18:15.811Z,77.40
2018-12-05T22:20:53.322Z,77.40
2018-12-05T22:23:26.304Z,77.00
2018-12-05T22:26:00.122Z,77.90
2018-12-05T22:28:33.177Z,79.40
2018-12-05T22:31:09.613Z,80.70
2018-12-05T22:37:04.081Z,81.80
2018-12-05T22:39:37.594Z,81.30
2018-12-05T22:42:10.425Z,81.70
2018-12-05T22:44:44.368Z,82.10
2018-12-05T22:47:17.990Z,82.80
2018-12-05T22:49:50.867Z,84.20
2018-12-05T22:52:24.311Z,85.90
2018-12-05T22:54:57.108Z,87.00
2018-12-05T22:57:31.136Z,88.60
2018-12-05T23:00:03.963Z,90.60
2018-12-05T23:02:36.925Z,92.10
2018-12-05T23:07:45.304Z,95.80
2018-12-05T23:10:27.600Z,99.90
2018-12-05T23:13:02.511Z,99.90
2018-12-05T23:15:37.387Z,99.90
2018-12-05T23:18:14.676Z,99.90
2018-12-05T23:20:49.735Z,99.90
2018-12-05T23:23:29.379Z,99.90
2018-12-05T23:26:03.496Z,99.90
2018-12-05T23:28:52.136Z,99.90
2018-12-05T23:31:26.438Z,99.90
2018-12-05T23:34:05.116Z,99.90
2018-12-05T23:36:39.455Z,99.90
2018-12-05T23:39:14.380Z,99.90
2018-12-05T23:41:48.993Z,99.90
2018-12-05T23:44:34.180Z,99.90
2018-12-05T23:47:11.226Z,99.90
2018-12-05T23:49:48.017Z,99.90
2018-12-05T23:52:26.771Z,99.90
2018-12-05T23:56:04.846Z,99.90
2018-12-05T23:58:40.882Z,99.90
