createdAt,value
2022-09-21T00:00:14.299Z,0.70
2022-09-21T00:02:41.011Z,0.60
2022-09-21T00:05:08.898Z,0.43
2022-09-21T00:07:35.578Z,0.52
2022-09-21T00:10:02.218Z,0.50
2022-09-21T00:12:31.586Z,0.70
2022-09-21T00:17:25.412Z,0.75
2022-09-21T00:19:52.471Z,0.70
2022-09-21T00:22:19.158Z,0.77
2022-09-21T00:24:46.045Z,0.80
2022-09-21T00:27:12.719Z,0.70
2022-09-21T00:29:40.966Z,0.88
2022-09-21T00:32:07.634Z,0.85
2022-09-21T00:34:34.248Z,0.60
2022-09-21T00:37:00.856Z,0.82
2022-09-21T00:39:27.505Z,0.50
2022-09-21T00:41:54.153Z,0.43
2022-09-21T00:44:29.145Z,0.70
2022-09-21T00:47:01.559Z,0.80
2022-09-21T00:49:29.138Z,0.60
2022-09-21T00:51:58.940Z,0.40
2022-09-21T00:54:29.994Z,0.52
2022-09-21T00:57:01.275Z,0.80
2022-09-21T00:59:30.305Z,0.93
2022-09-21T01:01:59.571Z,0.88
2022-09-21T01:04:28.435Z,0.50
2022-09-21T01:06:56.672Z,0.50
2022-09-21T01:09:24.049Z,0.77
2022-09-21T01:12:04.570Z,0.80
2022-09-21T01:15:05.692Z,0.40
2022-09-21T01:17:43.723Z,0.55
2022-09-21T01:20:41.965Z,0.70
2022-09-21T01:23:24.682Z,0.60
2022-09-21T01:26:05.616Z,0.75
2022-09-21T01:29:12.632Z,0.68
2022-09-21T01:31:45.547Z,0.60
2022-09-21T01:34:17.327Z,0.75
2022-09-21T01:36:47.464Z,0.50
2022-09-21T01:39:16.920Z,0.50
2022-09-21T01:44:15.684Z,0.50
2022-09-21T01:46:46.904Z,0.90
2022-09-21T01:49:17.943Z,0.52
2022-09-21T01:51:50.406Z,0.55
2022-09-21T01:54:21.787Z,0.50
2022-09-21T01:56:54.740Z,0.60
2022-09-21T01:59:28.205Z,0.70
2022-09-21T02:02:00.426Z,0.73
2022-09-21T02:04:27.612Z,1.02
2022-09-21T02:06:55.148Z,0.95
2022-09-21T02:09:23.979Z,0.88
2022-09-21T02:11:50.553Z,0.80
2022-09-21T02:14:22.296Z,0.70
2022-09-21T02:16:55.468Z,0.60
2022-09-21T02:19:35.924Z,0.90
2022-09-21T02:22:07.379Z,1.00
2022-09-21T02:24:41.387Z,0.70
2022-09-21T02:27:19.862Z,0.73
2022-09-21T02:29:51.910Z,0.70
2022-09-21T02:32:33.971Z,0.70
2022-09-21T02:35:09.379Z,0.50
2022-09-21T02:37:44.290Z,0.70
2022-09-21T02:40:22.348Z,0.50
2022-09-21T02:42:56.587Z,1.05
2022-09-21T02:45:27.105Z,0.50
2022-09-21T02:47:59.601Z,0.60
2022-09-21T02:50:35.373Z,0.60
2022-09-21T02:53:04.977Z,0.70
2022-09-21T02:55:33.246Z,0.60
2022-09-21T02:58:05.383Z,0.80
2022-09-21T03:00:33.273Z,0.82
2022-09-21T03:02:59.878Z,0.57
2022-09-21T03:05:29.468Z,0.50
2022-09-21T03:07:56.067Z,0.60
2022-09-21T03:10:22.662Z,0.60
2022-09-21T03:12:49.230Z,0.40
2022-09-21T03:15:18.253Z,0.50
2022-09-21T03:17:44.964Z,0.60
2022-09-21T03:20:11.681Z,0.70
2022-09-21T03:22:39.583Z,0.63
2022-09-21T03:25:09.274Z,0.50
2022-09-21T03:27:35.889Z,0.50
2022-09-21T03:30:02.873Z,0.50
2022-09-21T03:32:29.626Z,0.52
2022-09-21T03:34:56.360Z,0.70
2022-09-21T03:37:22.940Z,0.70
2022-09-21T03:39:50.843Z,0.50
2022-09-21T03:42:17.487Z,0.60
2022-09-21T03:44:44.456Z,0.52
2022-09-21T03:47:11.147Z,1.00
2022-09-21T03:49:38.768Z,0.60
2022-09-21T03:52:05.364Z,0.80
2022-09-21T03:54:32.055Z,0.80
2022-09-21T03:57:00.250Z,0.80
2022-09-21T03:59:26.902Z,0.60
2022-09-21T04:01:53.683Z,0.63
2022-09-21T04:04:20.727Z,0.50
2022-09-21T04:06:47.370Z,0.57
2022-09-21T04:09:13.994Z,0.65
2022-09-21T04:11:40.645Z,0.90
2022-09-21T04:14:08.607Z,0.98
2022-09-21T04:16:35.333Z,1.50
2022-09-21T04:19:01.964Z,1.37
2022-09-21T04:21:29.394Z,0.77
2022-09-21T04:23:56.456Z,0.80
2022-09-21T04:26:26.707Z,0.68
2022-09-21T04:28:55.147Z,0.90
2022-09-21T04:31:23.945Z,0.95
2022-09-21T04:33:52.121Z,1.00
2022-09-21T04:36:19.951Z,0.80
2022-09-21T04:38:47.350Z,1.98
2022-09-21T04:41:15.206Z,1.38
2022-09-21T04:43:43.381Z,1.00
2022-09-21T04:46:12.639Z,0.88
2022-09-21T04:48:42.097Z,0.90
2022-09-21T04:51:10.543Z,0.77
2022-09-21T04:53:39.995Z,0.60
2022-09-21T04:56:07.937Z,0.93
2022-09-21T04:58:34.813Z,1.17
2022-09-21T05:01:02.252Z,0.90
2022-09-21T05:03:28.938Z,0.98
2022-09-21T05:05:58.032Z,0.70
2022-09-21T05:08:44.808Z,0.77
2022-09-21T05:11:13.628Z,0.68
2022-09-21T05:13:40.645Z,0.70
2022-09-21T05:16:07.481Z,0.75
2022-09-21T05:18:34.343Z,0.80
2022-09-21T05:21:03.843Z,1.13
2022-09-21T05:25:58.252Z,1.00
2022-09-21T05:28:26.372Z,1.40
2022-09-21T05:31:16.687Z,2.00
2022-09-21T05:33:51.368Z,1.38
2022-09-21T05:36:36.588Z,1.42
2022-09-21T05:39:03.860Z,1.45
2022-09-21T05:41:31.113Z,1.70
2022-09-21T05:43:58.252Z,1.33
2022-09-21T05:46:37.559Z,1.02
2022-09-21T05:49:12.464Z,1.52
2022-09-21T05:51:50.131Z,1.58
2022-09-21T05:54:26.481Z,1.50
2022-09-21T05:57:01.303Z,1.70
2022-09-21T05:59:48.465Z,2.30
2022-09-21T06:02:26.172Z,1.40
2022-09-21T06:04:56.325Z,1.58
2022-09-21T06:07:24.621Z,1.88
2022-09-21T06:09:51.316Z,1.98
2022-09-21T06:12:18.156Z,1.98
2022-09-21T06:14:44.839Z,1.92
2022-09-21T06:17:11.437Z,1.95
2022-09-21T06:19:38.141Z,2.00
2022-09-21T06:22:05.035Z,2.10
2022-09-21T06:24:33.003Z,1.63
2022-09-21T06:26:59.622Z,1.65
2022-09-21T06:29:26.270Z,2.63
2022-09-21T06:31:53.028Z,3.38
2022-09-21T06:34:19.825Z,1.95
2022-09-21T06:36:46.455Z,2.40
2022-09-21T06:39:13.708Z,3.30
2022-09-21T06:41:41.709Z,2.63
2022-09-21T06:44:10.199Z,2.08
2022-09-21T06:46:37.132Z,2.42
2022-09-21T06:49:03.994Z,1.45
2022-09-21T06:51:30.678Z,2.17
2022-09-21T06:53:58.011Z,2.00
2022-09-21T06:56:25.482Z,1.60
2022-09-21T06:58:57.773Z,1.73
2022-09-21T07:01:24.953Z,1.20
2022-09-21T07:03:52.745Z,0.90
2022-09-21T07:06:20.417Z,1.00
2022-09-21T07:11:33.921Z,0.98
2022-09-21T07:14:02.040Z,1.30
2022-09-21T07:16:28.731Z,1.30
2022-09-21T07:18:55.404Z,1.60
2022-09-21T07:21:22.178Z,0.90
2022-09-21T07:23:49.017Z,0.65
2022-09-21T07:26:16.187Z,0.95
2022-09-21T07:28:43.022Z,1.08
2022-09-21T07:31:14.215Z,1.15
2022-09-21T07:33:41.413Z,1.10
2022-09-21T07:36:12.843Z,0.63
2022-09-21T07:38:42.099Z,1.15
2022-09-21T07:43:39.338Z,1.10
2022-09-21T07:48:34.237Z,0.50
2022-09-21T07:51:04.949Z,1.00
2022-09-21T07:53:32.148Z,0.85
2022-09-21T07:56:02.866Z,0.80
2022-09-21T07:58:48.679Z,1.05
2022-09-21T08:01:15.666Z,0.68
2022-09-21T08:03:43.964Z,1.15
2022-09-21T08:06:10.865Z,0.60
2022-09-21T08:08:37.717Z,0.77
2022-09-21T08:11:05.056Z,0.80
2022-09-21T08:13:32.064Z,0.50
2022-09-21T08:15:59.819Z,0.75
2022-09-21T08:18:27.149Z,0.55
2022-09-21T08:20:56.254Z,0.77
2022-09-21T08:23:23.426Z,1.02
2022-09-21T08:25:51.505Z,0.80
2022-09-21T08:28:18.716Z,0.60
2022-09-21T08:30:45.369Z,0.70
2022-09-21T08:33:12.050Z,0.68
2022-09-21T08:35:38.705Z,0.80
2022-09-21T08:38:06.710Z,0.60
2022-09-21T08:40:34.883Z,0.60
2022-09-21T08:43:07.276Z,0.70
2022-09-21T08:45:37.940Z,1.08
2022-09-21T08:48:11.057Z,0.65
2022-09-21T08:50:42.529Z,0.80
2022-09-21T08:53:16.549Z,0.40
2022-09-21T08:55:43.182Z,0.63
2022-09-21T08:58:23.316Z,0.52
2022-09-21T09:01:02.404Z,0.60
2022-09-21T09:04:04.202Z,0.50
2022-09-21T09:06:42.119Z,0.50
2022-09-21T09:09:49.305Z,0.40
2022-09-21T09:12:34.619Z,0.57
2022-09-21T09:15:14.606Z,0.60
2022-09-21T09:17:53.174Z,0.60
2022-09-21T09:20:24.383Z,0.52
2022-09-21T09:23:00.159Z,0.40
2022-09-21T09:25:36.175Z,0.55
2022-09-21T09:28:21.248Z,0.70
2022-09-21T09:30:56.349Z,0.60
2022-09-21T09:33:27.054Z,0.50
2022-09-21T09:36:00.590Z,0.47
2022-09-21T09:38:32.398Z,0.45
2022-09-21T09:41:16.683Z,0.40
2022-09-21T09:43:53.880Z,0.40
2022-09-21T09:46:31.284Z,0.40
2022-09-21T09:49:15.901Z,0.35
2022-09-21T09:51:45.280Z,0.30
2022-09-21T09:54:15.712Z,0.60
2022-09-21T09:56:44.100Z,0.40
2022-09-21T09:59:17.272Z,0.40
2022-09-21T10:01:50.585Z,0.60
2022-09-21T10:04:18.139Z,0.40
2022-09-21T10:06:46.644Z,0.50
2022-09-21T10:11:52.742Z,0.43
2022-09-21T10:14:25.416Z,0.30
2022-09-21T10:16:54.522Z,0.40
2022-09-21T10:19:25.596Z,0.70
2022-09-21T10:21:57.695Z,0.30
2022-09-21T10:24:26.813Z,0.40
2022-09-21T10:26:56.475Z,0.30
2022-09-21T10:29:40.644Z,0.20
2022-09-21T10:32:21.535Z,0.30
2022-09-21T10:35:16.079Z,0.40
2022-09-21T10:37:45.447Z,0.30
2022-09-21T10:40:24.379Z,0.35
2022-09-21T10:42:55.388Z,0.20
2022-09-21T10:45:25.127Z,0.30
2022-09-21T10:47:55.252Z,0.30
2022-09-21T10:50:27.001Z,0.40
2022-09-21T10:52:58.669Z,0.30
2022-09-21T10:55:28.119Z,0.40
2022-09-21T10:57:57.366Z,0.40
2022-09-21T11:00:37.111Z,0.30
2022-09-21T11:03:31.527Z,0.20
2022-09-21T11:06:04.726Z,0.40
2022-09-21T11:08:36.148Z,0.30
2022-09-21T11:11:25.799Z,0.60
2022-09-21T11:14:01.414Z,0.38
2022-09-21T11:16:34.929Z,0.40
2022-09-21T11:19:11.704Z,0.40
2022-09-21T11:21:44.787Z,0.30
2022-09-21T11:24:21.140Z,0.30
2022-09-21T11:26:54.744Z,0.30
2022-09-21T11:29:29.203Z,0.28
2022-09-21T11:32:19.314Z,0.35
2022-09-21T11:35:18.619Z,0.50
2022-09-21T11:37:54.595Z,0.40
2022-09-21T11:40:36.669Z,0.32
2022-09-21T11:43:19.805Z,0.35
2022-09-21T11:46:01.480Z,0.30
2022-09-21T11:48:44.538Z,0.30
2022-09-21T11:51:38.393Z,0.40
2022-09-21T11:54:40.783Z,0.20
2022-09-21T11:57:19.060Z,0.20
2022-09-21T12:00:07.941Z,0.20
2022-09-21T12:03:06.684Z,0.30
2022-09-21T12:05:38.885Z,0.30
2022-09-21T12:08:38.426Z,0.30
2022-09-21T12:11:14.631Z,0.30
2022-09-21T12:13:50.566Z,0.30
2022-09-21T12:16:25.993Z,0.43
2022-09-21T12:19:04.413Z,0.22
2022-09-21T12:21:35.316Z,0.22
2022-09-21T12:24:12.539Z,0.20
2022-09-21T12:26:42.887Z,0.30
2022-09-21T12:29:16.159Z,0.25
2022-09-21T12:31:48.353Z,0.30
2022-09-21T12:34:20.855Z,0.20
2022-09-21T12:36:58.510Z,0.43
2022-09-21T12:39:29.020Z,0.40
2022-09-21T12:42:01.973Z,0.30
2022-09-21T12:44:35.942Z,0.40
2022-09-21T12:47:12.012Z,0.20
2022-09-21T12:49:43.405Z,0.50
2022-09-21T12:52:18.164Z,0.30
2022-09-21T12:54:52.430Z,0.20
2022-09-21T12:57:53.519Z,0.50
2022-09-21T13:00:20.803Z,0.30
2022-09-21T13:02:54.575Z,0.30
2022-09-21T13:05:34.536Z,0.70
2022-09-21T13:08:10.207Z,0.40
2022-09-21T13:10:51.695Z,0.40
2022-09-21T13:13:33.260Z,0.20
2022-09-21T13:16:01.777Z,0.20
2022-09-21T13:18:36.314Z,0.32
2022-09-21T13:21:18.711Z,0.30
2022-09-21T13:23:54.956Z,0.47
2022-09-21T13:26:33.405Z,0.40
2022-09-21T13:29:21.656Z,0.30
2022-09-21T13:31:58.070Z,0.30
2022-09-21T13:34:28.397Z,0.20
2022-09-21T13:37:25.264Z,0.30
2022-09-21T13:40:38.741Z,0.40
2022-09-21T13:43:46.610Z,0.35
2022-09-21T13:46:48.822Z,0.28
2022-09-21T13:49:21.568Z,0.45
2022-09-21T13:51:57.362Z,0.40
2022-09-21T13:54:28.921Z,0.30
2022-09-21T13:57:18.113Z,0.30
2022-09-21T13:59:49.325Z,0.40
2022-09-21T14:02:31.650Z,0.30
2022-09-21T14:05:05.073Z,0.30
2022-09-21T14:07:33.635Z,0.40
2022-09-21T14:10:06.002Z,0.55
2022-09-21T14:12:38.696Z,0.50
2022-09-21T14:15:30.785Z,0.50
2022-09-21T14:18:20.973Z,0.22
2022-09-21T14:21:10.623Z,0.32
2022-09-21T14:23:38.713Z,0.30
2022-09-21T14:26:32.904Z,0.50
2022-09-21T14:29:08.309Z,0.22
2022-09-21T14:31:39.082Z,0.52
2022-09-21T14:34:12.030Z,0.32
2022-09-21T14:36:43.166Z,0.40
2022-09-21T14:39:19.001Z,0.40
2022-09-21T14:41:52.316Z,0.30
2022-09-21T14:44:21.994Z,0.40
2022-09-21T14:47:00.943Z,0.32
2022-09-21T14:49:40.903Z,0.47
2022-09-21T14:52:31.173Z,0.40
2022-09-21T14:55:11.794Z,0.20
2022-09-21T14:58:10.287Z,0.45
2022-09-21T15:00:39.622Z,0.30
2022-09-21T15:03:39.158Z,0.60
2022-09-21T15:06:38.672Z,0.20
2022-09-21T15:09:45.830Z,0.50
2022-09-21T15:12:17.299Z,0.38
2022-09-21T15:14:48.477Z,0.20
2022-09-21T15:17:24.291Z,0.20
2022-09-21T15:19:51.528Z,0.20
2022-09-21T15:22:20.856Z,0.50
2022-09-21T15:24:52.894Z,0.40
2022-09-21T15:27:23.124Z,0.30
2022-09-21T15:29:58.467Z,0.40
2022-09-21T15:32:35.418Z,0.40
2022-09-21T15:35:04.653Z,0.40
2022-09-21T15:37:36.098Z,0.50
2022-09-21T15:40:05.388Z,0.40
2022-09-21T15:42:35.051Z,0.40
2022-09-21T15:45:14.944Z,0.40
2022-09-21T15:47:44.961Z,0.30
2022-09-21T15:50:13.861Z,0.25
2022-09-21T15:52:46.007Z,0.30
2022-09-21T15:55:21.237Z,0.35
2022-09-21T15:57:50.206Z,0.30
2022-09-21T16:00:27.212Z,0.30
2022-09-21T16:02:58.752Z,0.50
2022-09-21T16:05:25.638Z,0.50
2022-09-21T16:08:05.159Z,0.30
2022-09-21T16:10:38.403Z,0.50
2022-09-21T16:13:30.157Z,0.40
2022-09-21T16:16:03.001Z,0.30
2022-09-21T16:18:35.652Z,0.30
2022-09-21T16:21:09.387Z,0.20
2022-09-21T16:23:39.355Z,0.30
2022-09-21T16:26:06.885Z,0.40
2022-09-21T16:28:39.569Z,0.38
2022-09-21T16:31:28.608Z,0.50
2022-09-21T16:34:01.592Z,0.40
2022-09-21T16:36:43.678Z,0.50
2022-09-21T16:39:15.478Z,0.30
2022-09-21T16:41:48.296Z,0.30
2022-09-21T16:44:20.745Z,0.30
2022-09-21T16:46:54.076Z,0.45
2022-09-21T16:49:25.745Z,0.50
2022-09-21T16:51:55.893Z,0.35
2022-09-21T16:54:25.531Z,0.50
2022-09-21T16:56:54.352Z,0.30
2022-09-21T16:59:23.284Z,0.63
2022-09-21T17:01:56.359Z,2.70
2022-09-21T17:04:29.918Z,1.27
2022-09-21T17:06:58.293Z,2.45
2022-09-21T17:09:29.778Z,1.10
2022-09-21T17:12:00.398Z,0.70
2022-09-21T17:14:28.176Z,1.20
2022-09-21T17:16:58.493Z,0.80
2022-09-21T17:19:27.761Z,0.60
2022-09-21T17:21:54.659Z,0.30
2022-09-21T17:24:45.842Z,0.50
2022-09-21T17:27:09.169Z,0.50
2022-09-21T17:29:39.941Z,0.50
2022-09-21T17:32:11.255Z,0.30
2022-09-21T17:34:37.905Z,0.22
2022-09-21T17:37:04.567Z,0.43
2022-09-21T17:39:31.192Z,0.52
2022-09-21T17:42:02.364Z,0.30
2022-09-21T17:44:47.842Z,0.40
2022-09-21T17:47:23.168Z,0.50
2022-09-21T17:49:50.873Z,0.52
2022-09-21T17:52:38.630Z,0.35
2022-09-21T17:55:08.425Z,0.50
2022-09-21T17:57:49.942Z,0.57
2022-09-21T18:00:20.524Z,0.32
2022-09-21T18:02:49.639Z,0.50
2022-09-21T18:07:50.999Z,0.40
2022-09-21T18:10:18.919Z,0.38
2022-09-21T18:13:19.333Z,0.50
2022-09-21T18:15:56.624Z,0.32
2022-09-21T18:18:43.393Z,0.50
2022-09-21T18:21:16.998Z,0.40
2022-09-21T18:23:54.857Z,0.50
2022-09-21T18:26:23.376Z,0.50
2022-09-21T18:28:57.140Z,0.55
2022-09-21T18:31:36.638Z,0.52
2022-09-21T18:34:18.181Z,0.52
2022-09-21T18:36:52.662Z,0.70
2022-09-21T18:39:32.854Z,0.52
2022-09-21T18:42:13.548Z,0.75
2022-09-21T18:44:49.860Z,0.40
2022-09-21T18:47:22.441Z,0.40
2022-09-21T18:49:59.109Z,0.60
2022-09-21T18:52:36.425Z,0.52
2022-09-21T18:55:17.924Z,0.60
2022-09-21T18:57:45.631Z,0.70
2022-09-21T19:00:15.113Z,0.50
2022-09-21T19:02:59.037Z,0.50
2022-09-21T19:05:33.209Z,0.68
2022-09-21T19:08:09.270Z,0.60
2022-09-21T19:10:38.832Z,0.50
2022-09-21T19:13:32.884Z,0.55
2022-09-21T19:16:11.734Z,0.60
2022-09-21T19:18:47.185Z,0.50
2022-09-21T19:21:26.961Z,0.60
2022-09-21T19:24:05.828Z,0.50
2022-09-21T19:26:42.741Z,0.50
2022-09-21T19:29:30.090Z,0.50
2022-09-21T19:31:57.515Z,0.60
2022-09-21T19:34:24.500Z,0.50
2022-09-21T19:36:52.768Z,0.40
2022-09-21T19:39:20.096Z,0.60
2022-09-21T19:42:02.698Z,0.70
2022-09-21T19:44:45.291Z,0.40
2022-09-21T19:47:19.197Z,0.60
2022-09-21T19:49:50.125Z,0.60
2022-09-21T19:52:22.212Z,0.52
2022-09-21T19:55:07.935Z,0.70
2022-09-21T19:57:54.725Z,0.82
2022-09-21T20:00:24.023Z,0.75
2022-09-21T20:03:02.782Z,0.80
2022-09-21T20:05:38.388Z,0.73
2022-09-21T20:08:16.057Z,0.60
2022-09-21T20:10:58.683Z,0.93
2022-09-21T20:13:36.574Z,0.80
2022-09-21T20:16:23.155Z,1.90
2022-09-21T20:18:58.968Z,0.93
2022-09-21T20:24:02.256Z,1.35
2022-09-21T20:26:30.147Z,1.73
2022-09-21T20:28:58.019Z,1.55
2022-09-21T20:31:26.390Z,0.70
2022-09-21T20:33:53.045Z,1.48
2022-09-21T20:36:19.682Z,1.30
2022-09-21T20:38:46.411Z,1.05
2022-09-21T20:41:18.369Z,1.35
2022-09-21T20:43:45.017Z,1.58
2022-09-21T20:46:11.979Z,1.30
2022-09-21T20:48:38.823Z,1.55
2022-09-21T20:51:06.570Z,1.00
2022-09-21T20:53:34.473Z,1.45
2022-09-21T20:56:02.271Z,1.30
2022-09-21T20:58:30.552Z,0.98
2022-09-21T21:01:05.255Z,1.00
2022-09-21T21:03:32.055Z,0.73
2022-09-21T21:06:08.400Z,1.10
2022-09-21T21:08:35.901Z,1.00
2022-09-21T21:11:02.940Z,0.80
2022-09-21T21:13:32.425Z,1.02
2022-09-21T21:16:00.866Z,0.70
2022-09-21T21:18:27.949Z,0.60
2022-09-21T21:20:54.827Z,0.70
2022-09-21T21:23:21.462Z,0.70
2022-09-21T21:25:49.003Z,0.50
2022-09-21T21:28:15.734Z,0.63
2022-09-21T21:30:44.671Z,0.70
2022-09-21T21:33:11.422Z,0.60
2022-09-21T21:35:38.065Z,0.57
2022-09-21T21:38:04.674Z,0.63
2022-09-21T21:40:31.487Z,0.60
2022-09-21T21:42:58.182Z,0.70
2022-09-21T21:45:24.857Z,0.73
2022-09-21T21:47:54.549Z,0.65
2022-09-21T21:50:21.465Z,0.43
2022-09-21T21:52:48.135Z,0.40
2022-09-21T21:55:15.416Z,0.50
2022-09-21T21:57:42.096Z,0.70
2022-09-21T22:00:10.286Z,0.55
2022-09-21T22:02:37.054Z,0.70
2022-09-21T22:05:06.546Z,0.52
2022-09-21T22:09:59.870Z,0.50
2022-09-21T22:12:26.768Z,0.40
2022-09-21T22:14:53.383Z,0.80
2022-09-21T22:17:20.530Z,0.63
2022-09-21T22:19:47.325Z,0.90
2022-09-21T22:22:15.610Z,0.60
2022-09-21T22:24:42.293Z,0.73
2022-09-21T22:27:08.996Z,0.70
2022-09-21T22:29:36.174Z,0.60
2022-09-21T22:32:03.364Z,0.70
2022-09-21T22:34:30.792Z,0.40
2022-09-21T22:36:58.915Z,0.50
2022-09-21T22:39:28.033Z,0.70
2022-09-21T22:41:54.701Z,0.60
2022-09-21T22:44:21.561Z,0.63
2022-09-21T22:46:48.184Z,0.65
2022-09-21T22:49:14.819Z,0.60
2022-09-21T22:51:41.947Z,0.60
2022-09-21T22:54:08.984Z,0.60
2022-09-21T22:56:37.009Z,0.65
2022-09-21T22:59:05.580Z,0.80
2022-09-21T23:01:34.150Z,1.00
2022-09-21T23:04:02.686Z,0.90
2022-09-21T23:06:33.218Z,1.20
2022-09-21T23:09:02.191Z,1.00
2022-09-21T23:11:30.620Z,0.82
2022-09-21T23:13:59.380Z,0.60
2022-09-21T23:16:27.881Z,0.80
2022-09-21T23:18:55.372Z,0.88
2022-09-21T23:21:24.653Z,0.80
2022-09-21T23:23:54.907Z,0.70
2022-09-21T23:26:24.365Z,1.27
2022-09-21T23:31:22.151Z,0.70
2022-09-21T23:33:50.664Z,0.60
2022-09-21T23:36:19.900Z,0.70
2022-09-21T23:38:47.347Z,0.50
2022-09-21T23:41:15.937Z,0.70
2022-09-21T23:43:43.973Z,0.52
2022-09-21T23:46:12.906Z,0.50
2022-09-21T23:48:42.397Z,0.70
2022-09-21T23:51:09.326Z,0.55
2022-09-21T23:53:36.610Z,0.85
2022-09-21T23:56:04.671Z,0.60
2022-09-21T23:58:32.185Z,0.60
