createdAt,value
2022-10-21T00:51:17.182Z,13.40
2022-10-21T00:53:45.234Z,13.40
2022-10-21T00:56:15.517Z,13.40
2022-10-21T00:58:43.734Z,13.40
2022-10-21T01:01:10.788Z,13.40
2022-10-21T01:03:37.861Z,13.40
2022-10-21T01:06:06.322Z,13.40
2022-10-21T01:08:33.499Z,13.40
2022-10-21T01:11:00.543Z,13.50
2022-10-21T01:13:50.450Z,13.40
2022-10-21T01:16:21.145Z,13.30
2022-10-21T01:18:48.166Z,13.30
2022-10-21T01:21:27.837Z,13.40
2022-10-21T01:24:00.897Z,13.40
2022-10-21T01:26:45.951Z,13.30
2022-10-21T01:29:31.772Z,13.30
2022-10-21T01:32:17.553Z,13.40
2022-10-21T01:34:55.435Z,13.40
2022-10-21T01:37:24.271Z,13.40
2022-10-21T01:39:52.303Z,13.50
2022-10-21T01:42:25.511Z,13.50
2022-10-21T01:44:52.528Z,13.50
2022-10-21T01:47:20.478Z,13.40
2022-10-21T01:49:49.632Z,13.40
2022-10-21T01:52:16.659Z,13.40
2022-10-21T01:54:44.572Z,13.40
2022-10-21T01:57:12.830Z,13.40
2022-10-21T01:59:40.043Z,13.40
2022-10-21T02:02:07.179Z,13.40
2022-10-21T02:04:34.394Z,13.40
2022-10-21T02:07:01.477Z,13.50
2022-10-21T02:09:28.540Z,13.40
2022-10-21T02:11:56.494Z,13.30
2022-10-21T02:14:24.782Z,13.20
2022-10-21T02:16:54.681Z,13.10
2022-10-21T02:19:21.785Z,13.20
2022-10-21T02:21:49.606Z,13.20
2022-10-21T02:24:18.879Z,13.20
2022-10-21T02:26:45.900Z,13.20
2022-10-21T02:29:13.009Z,13.20
2022-10-21T02:31:44.634Z,13.20
2022-10-21T02:34:32.818Z,13.20
2022-10-21T02:37:14.807Z,13.20
2022-10-21T02:39:48.676Z,13.20
2022-10-21T02:42:16.650Z,13.20
2022-10-21T02:44:43.637Z,13.30
2022-10-21T02:49:38.597Z,13.10
2022-10-21T02:52:05.687Z,13.10
2022-10-21T02:54:32.695Z,13.10
2022-10-21T02:56:59.713Z,13.20
2022-10-21T02:59:26.827Z,13.20
2022-10-21T03:01:53.908Z,13.20
2022-10-21T03:04:20.919Z,13.20
2022-10-21T03:06:47.949Z,13.20
2022-10-21T03:09:14.955Z,13.20
2022-10-21T03:11:41.962Z,13.20
2022-10-21T03:14:08.974Z,13.20
2022-10-21T03:16:35.983Z,13.20
2022-10-21T03:19:03.011Z,13.20
2022-10-21T03:21:30.007Z,13.20
2022-10-21T03:23:57.038Z,13.30
2022-10-21T03:26:24.072Z,13.30
2022-10-21T03:28:51.102Z,13.30
2022-10-21T03:31:18.117Z,13.30
2022-10-21T03:33:45.134Z,13.20
2022-10-21T03:36:12.128Z,13.20
2022-10-21T03:38:39.140Z,13.30
2022-10-21T03:41:06.158Z,13.30
2022-10-21T03:43:33.190Z,13.30
2022-10-21T03:46:00.216Z,13.20
2022-10-21T03:48:27.244Z,13.30
2022-10-21T03:50:55.051Z,13.30
2022-10-21T03:53:38.118Z,13.30
2022-10-21T03:56:09.035Z,13.30
2022-10-21T03:58:36.053Z,13.30
2022-10-21T04:01:03.186Z,13.30
2022-10-21T04:03:30.297Z,13.30
2022-10-21T04:05:57.302Z,13.30
2022-10-21T04:08:24.297Z,13.30
2022-10-21T04:10:51.370Z,13.20
2022-10-21T04:13:18.422Z,13.20
2022-10-21T04:15:45.672Z,13.20
2022-10-21T04:18:12.673Z,13.20
2022-10-21T04:20:39.685Z,13.10
2022-10-21T04:23:06.707Z,13.10
2022-10-21T04:25:33.739Z,13.10
2022-10-21T04:28:00.755Z,13.10
2022-10-21T04:30:27.745Z,13.10
2022-10-21T04:32:54.754Z,13.10
2022-10-21T04:35:21.793Z,13.10
2022-10-21T04:37:48.804Z,13.10
2022-10-21T04:40:15.878Z,13.10
2022-10-21T04:42:42.898Z,13.00
2022-10-21T04:45:10.183Z,13.00
2022-10-21T04:47:37.428Z,13.00
2022-10-21T04:50:04.883Z,13.00
2022-10-21T04:52:31.895Z,12.90
2022-10-21T04:54:58.928Z,12.90
2022-10-21T04:57:25.983Z,12.80
2022-10-21T04:59:53.007Z,12.80
2022-10-21T05:02:22.975Z,12.80
2022-10-21T05:04:52.355Z,12.70
2022-10-21T05:07:19.523Z,12.60
2022-10-21T05:09:46.543Z,12.60
2022-10-21T05:12:13.562Z,12.60
2022-10-21T05:14:40.591Z,12.60
2022-10-21T05:17:07.613Z,12.70
2022-10-21T05:19:34.620Z,12.60
2022-10-21T05:22:01.647Z,12.60
2022-10-21T05:24:28.661Z,12.60
2022-10-21T05:26:55.678Z,12.60
2022-10-21T05:29:22.669Z,12.60
2022-10-21T05:31:49.680Z,12.60
2022-10-21T05:34:16.738Z,12.70
2022-10-21T05:36:43.758Z,12.70
2022-10-21T05:39:11.517Z,12.70
2022-10-21T05:41:39.589Z,12.70
2022-10-21T05:44:08.095Z,12.70
2022-10-21T05:46:35.096Z,12.80
2022-10-21T05:49:02.138Z,12.80
2022-10-21T05:51:29.226Z,12.80
2022-10-21T05:53:57.602Z,12.80
2022-10-21T05:56:24.679Z,12.80
2022-10-21T05:58:51.723Z,12.90
2022-10-21T06:01:18.816Z,12.90
2022-10-21T06:03:45.878Z,13.00
2022-10-21T06:06:12.950Z,13.00
2022-10-21T06:08:40.226Z,13.00
2022-10-21T06:11:11.428Z,13.00
2022-10-21T06:13:38.625Z,13.00
2022-10-21T06:18:37.942Z,13.20
2022-10-21T06:21:05.075Z,13.20
2022-10-21T06:23:32.202Z,13.20
2022-10-21T06:26:00.028Z,13.30
2022-10-21T06:28:27.409Z,13.40
2022-10-21T06:30:54.450Z,13.40
2022-10-21T06:33:26.088Z,13.50
2022-10-21T06:35:55.038Z,13.50
2022-10-21T06:38:22.210Z,13.60
2022-10-21T06:40:49.224Z,13.70
2022-10-21T06:43:16.341Z,13.70
2022-10-21T06:45:43.505Z,13.70
2022-10-21T06:48:10.750Z,13.70
2022-10-21T06:50:37.932Z,13.80
2022-10-21T06:53:04.941Z,13.80
2022-10-21T06:55:32.161Z,13.90
2022-10-21T06:57:59.366Z,13.90
2022-10-21T07:00:26.588Z,13.90
2022-10-21T07:02:53.737Z,14.00
2022-10-21T07:05:20.742Z,14.00
2022-10-21T07:07:47.758Z,14.00
2022-10-21T07:10:14.766Z,14.00
2022-10-21T07:12:41.769Z,14.10
2022-10-21T07:15:08.935Z,14.10
2022-10-21T07:17:36.261Z,14.10
2022-10-21T07:20:03.557Z,14.20
2022-10-21T07:22:31.826Z,14.20
2022-10-21T07:24:58.861Z,14.20
2022-10-21T07:27:25.878Z,14.30
2022-10-21T07:29:52.931Z,14.40
2022-10-21T07:32:19.951Z,14.40
2022-10-21T07:34:46.950Z,14.50
2022-10-21T07:37:13.973Z,14.60
2022-10-21T07:39:40.989Z,14.60
2022-10-21T07:42:09.726Z,14.60
2022-10-21T07:44:36.742Z,14.70
2022-10-21T07:47:03.758Z,14.70
2022-10-21T07:49:30.799Z,14.70
2022-10-21T07:51:57.816Z,14.80
2022-10-21T07:54:24.823Z,14.90
2022-10-21T07:56:51.988Z,14.90
2022-10-21T07:59:19.398Z,14.90
2022-10-21T08:04:20.631Z,15.10
2022-10-21T08:06:47.746Z,15.10
2022-10-21T08:09:14.965Z,15.30
2022-10-21T08:11:42.074Z,15.30
2022-10-21T08:14:09.483Z,15.30
2022-10-21T08:16:36.677Z,15.50
2022-10-21T08:19:03.863Z,15.50
2022-10-21T08:21:33.921Z,15.60
2022-10-21T08:24:01.262Z,15.80
2022-10-21T08:26:28.313Z,15.90
2022-10-21T08:28:55.408Z,15.90
2022-10-21T08:31:22.576Z,16.10
2022-10-21T08:33:49.820Z,16.20
2022-10-21T08:36:21.173Z,16.20
2022-10-21T08:38:48.259Z,16.30
2022-10-21T08:41:30.496Z,16.40
2022-10-21T08:44:02.317Z,16.40
2022-10-21T08:46:43.454Z,16.60
2022-10-21T08:49:18.036Z,16.60
2022-10-21T08:51:49.827Z,16.70
2022-10-21T08:54:28.923Z,16.70
2022-10-21T08:56:56.372Z,16.70
2022-10-21T08:59:23.813Z,16.70
2022-10-21T09:02:00.128Z,16.70
2022-10-21T09:04:28.317Z,16.70
2022-10-21T09:07:07.196Z,16.70
2022-10-21T09:09:37.674Z,16.60
2022-10-21T09:12:28.019Z,16.60
2022-10-21T09:14:57.209Z,16.60
2022-10-21T09:17:33.902Z,16.60
2022-10-21T09:20:00.898Z,16.70
2022-10-21T09:22:35.378Z,16.70
2022-10-21T09:25:16.086Z,16.70
2022-10-21T09:27:58.285Z,16.70
2022-10-21T09:30:25.755Z,16.80
2022-10-21T09:32:59.550Z,16.90
2022-10-21T09:35:35.775Z,16.90
2022-10-21T09:38:21.744Z,16.90
2022-10-21T09:40:49.679Z,16.80
2022-10-21T09:43:17.469Z,16.80
2022-10-21T09:45:44.921Z,16.80
2022-10-21T09:48:18.126Z,16.70
2022-10-21T09:50:45.562Z,16.50
2022-10-21T09:53:53.876Z,16.40
2022-10-21T09:56:21.325Z,16.50
2022-10-21T09:58:49.480Z,16.20
2022-10-21T10:01:17.922Z,16.00
2022-10-21T10:03:46.139Z,15.80
2022-10-21T10:06:13.311Z,15.50
2022-10-21T10:08:44.482Z,15.30
2022-10-21T10:11:11.646Z,15.30
2022-10-21T10:13:43.243Z,15.20
2022-10-21T10:16:13.427Z,15.10
2022-10-21T10:18:40.878Z,15.00
2022-10-21T10:21:11.716Z,14.90
2022-10-21T10:23:52.071Z,14.80
2022-10-21T10:26:28.197Z,14.70
2022-10-21T10:28:59.137Z,14.60
2022-10-21T10:31:27.523Z,14.60
2022-10-21T10:33:58.823Z,14.50
2022-10-21T10:36:27.265Z,14.50
2022-10-21T10:38:54.709Z,14.40
2022-10-21T10:41:21.811Z,14.50
2022-10-21T10:43:49.599Z,14.40
2022-10-21T10:46:21.283Z,14.40
2022-10-21T10:48:48.697Z,14.50
2022-10-21T10:51:21.841Z,14.60
2022-10-21T10:53:58.670Z,14.70
2022-10-21T10:56:32.167Z,14.80
2022-10-21T10:58:59.354Z,14.90
2022-10-21T11:01:34.390Z,14.80
2022-10-21T11:04:04.182Z,14.70
2022-10-21T11:06:35.852Z,14.70
2022-10-21T11:09:03.033Z,14.70
2022-10-21T11:11:34.438Z,14.70
2022-10-21T11:14:01.472Z,14.70
2022-10-21T11:16:57.231Z,14.70
2022-10-21T11:19:45.671Z,14.70
2022-10-21T11:22:13.463Z,14.70
2022-10-21T11:24:50.799Z,14.70
2022-10-21T11:27:33.203Z,14.70
2022-10-21T11:30:11.449Z,14.70
2022-10-21T11:32:43.450Z,14.70
2022-10-21T11:35:29.319Z,14.70
2022-10-21T11:37:56.342Z,14.80
2022-10-21T11:40:33.543Z,14.90
2022-10-21T11:43:03.467Z,14.80
2022-10-21T11:45:33.529Z,14.90
2022-10-21T11:48:13.522Z,14.90
2022-10-21T11:50:46.210Z,15.00
2022-10-21T11:53:17.157Z,15.00
2022-10-21T11:55:48.304Z,15.10
2022-10-21T11:58:29.850Z,15.10
2022-10-21T12:01:15.922Z,15.20
2022-10-21T12:03:45.970Z,15.40
2022-10-21T12:06:19.273Z,15.60
2022-10-21T12:08:51.664Z,15.60
2022-10-21T12:11:19.707Z,15.70
2022-10-21T12:13:46.710Z,15.80
2022-10-21T12:16:17.931Z,16.00
2022-10-21T12:18:47.680Z,16.00
2022-10-21T12:21:15.645Z,16.10
2022-10-21T12:23:42.670Z,16.10
2022-10-21T12:26:09.676Z,16.20
2022-10-21T12:28:39.752Z,16.30
2022-10-21T12:31:25.527Z,16.40
2022-10-21T12:33:52.539Z,16.50
2022-10-21T12:36:22.604Z,16.60
2022-10-21T12:38:49.666Z,16.70
2022-10-21T12:41:30.045Z,16.70
2022-10-21T12:43:57.052Z,16.80
2022-10-21T12:46:24.810Z,16.90
2022-10-21T12:48:52.426Z,17.00
2022-10-21T12:51:25.598Z,17.00
2022-10-21T12:54:04.634Z,17.10
2022-10-21T12:56:42.033Z,17.10
2022-10-21T12:59:26.083Z,17.10
2022-10-21T13:02:05.388Z,17.00
2022-10-21T13:04:32.382Z,17.10
2022-10-21T13:07:02.435Z,17.10
2022-10-21T13:09:36.916Z,17.10
2022-10-21T13:12:10.117Z,17.10
2022-10-21T13:14:41.685Z,17.10
2022-10-21T13:17:20.955Z,17.00
2022-10-21T13:19:48.370Z,17.00
2022-10-21T13:22:17.399Z,17.00
2022-10-21T13:24:44.628Z,17.00
2022-10-21T13:27:30.935Z,17.00
2022-10-21T13:29:57.992Z,16.90
2022-10-21T13:32:25.243Z,16.80
2022-10-21T13:34:55.358Z,16.70
2022-10-21T13:37:30.124Z,16.70
2022-10-21T13:39:57.995Z,16.60
2022-10-21T13:42:25.186Z,16.40
2022-10-21T13:45:01.489Z,16.30
2022-10-21T13:47:30.376Z,16.30
2022-10-21T13:49:58.390Z,16.10
2022-10-21T13:52:28.882Z,16.00
2022-10-21T13:54:56.730Z,16.00
2022-10-21T13:57:23.767Z,15.90
2022-10-21T14:00:05.073Z,15.80
2022-10-21T14:02:32.110Z,15.80
2022-10-21T14:04:59.149Z,15.70
2022-10-21T14:07:26.207Z,15.70
2022-10-21T14:09:54.741Z,15.60
2022-10-21T14:12:22.874Z,15.60
2022-10-21T14:14:49.976Z,15.60
2022-10-21T14:17:18.143Z,15.60
2022-10-21T14:19:50.076Z,15.60
2022-10-21T14:22:18.248Z,15.50
2022-10-21T14:24:49.011Z,15.60
2022-10-21T14:27:17.224Z,15.60
2022-10-21T14:29:44.457Z,15.60
2022-10-21T14:32:15.068Z,15.60
2022-10-21T14:34:56.675Z,15.70
2022-10-21T14:37:23.817Z,15.80
2022-10-21T14:39:50.865Z,15.70
2022-10-21T14:42:18.842Z,15.60
2022-10-21T14:44:46.091Z,15.60
2022-10-21T14:47:17.223Z,15.60
2022-10-21T14:49:48.099Z,15.50
2022-10-21T14:52:19.695Z,15.60
2022-10-21T14:54:53.619Z,15.50
2022-10-21T14:57:29.842Z,15.40
2022-10-21T14:59:56.965Z,15.50
2022-10-21T15:02:28.484Z,15.50
2022-10-21T15:04:56.586Z,15.40
2022-10-21T15:07:31.298Z,15.40
2022-10-21T15:10:04.670Z,15.40
2022-10-21T15:12:32.312Z,15.30
2022-10-21T15:15:01.597Z,15.30
2022-10-21T15:17:28.644Z,15.40
2022-10-21T15:19:55.652Z,15.30
2022-10-21T15:22:27.182Z,15.30
2022-10-21T15:24:55.067Z,15.30
2022-10-21T15:27:25.156Z,15.30
2022-10-21T15:29:52.298Z,15.30
2022-10-21T15:32:22.740Z,15.30
2022-10-21T15:34:51.794Z,15.30
2022-10-21T15:37:19.175Z,15.30
2022-10-21T15:39:46.314Z,15.20
2022-10-21T15:42:13.560Z,15.30
2022-10-21T15:44:40.647Z,15.30
2022-10-21T15:47:11.196Z,15.20
2022-10-21T15:49:41.106Z,15.10
2022-10-21T15:52:08.175Z,15.00
2022-10-21T15:54:35.219Z,15.10
2022-10-21T15:57:02.275Z,15.10
2022-10-21T15:59:30.223Z,15.10
2022-10-21T16:01:57.614Z,15.20
2022-10-21T16:04:24.784Z,15.20
2022-10-21T16:06:51.928Z,15.10
2022-10-21T16:09:23.290Z,15.10
2022-10-21T16:12:06.051Z,15.20
2022-10-21T16:14:33.098Z,15.20
2022-10-21T16:17:00.200Z,15.10
2022-10-21T16:19:27.423Z,15.10
2022-10-21T16:21:54.631Z,15.10
2022-10-21T16:24:21.819Z,15.00
2022-10-21T16:26:48.976Z,14.80
2022-10-21T16:31:45.439Z,14.80
2022-10-21T16:34:12.583Z,14.80
2022-10-21T16:36:39.614Z,14.80
2022-10-21T16:39:16.679Z,14.80
2022-10-21T16:41:43.681Z,14.90
2022-10-21T16:44:10.718Z,14.90
2022-10-21T16:46:47.955Z,14.80
2022-10-21T16:49:15.475Z,14.80
2022-10-21T16:51:42.713Z,14.70
2022-10-21T16:54:10.057Z,14.80
2022-10-21T16:56:37.123Z,14.80
2022-10-21T16:59:04.276Z,14.80
2022-10-21T17:01:31.509Z,14.70
2022-10-21T17:03:58.586Z,14.70
2022-10-21T17:06:25.835Z,14.80
2022-10-21T17:08:53.399Z,14.80
2022-10-21T17:11:21.479Z,14.80
2022-10-21T17:13:48.749Z,14.80
2022-10-21T17:16:15.978Z,14.70
2022-10-21T17:18:44.236Z,14.70
2022-10-21T17:21:16.880Z,14.60
2022-10-21T17:23:43.904Z,14.70
2022-10-21T17:26:10.924Z,14.70
2022-10-21T17:28:37.933Z,14.70
2022-10-21T17:31:05.059Z,14.70
2022-10-21T17:33:32.160Z,14.70
2022-10-21T17:35:59.182Z,14.70
2022-10-21T17:38:26.254Z,14.80
2022-10-21T17:40:53.333Z,14.70
2022-10-21T17:43:20.412Z,14.70
2022-10-21T17:45:47.426Z,14.70
2022-10-21T17:48:14.414Z,14.60
2022-10-21T17:50:41.523Z,14.70
2022-10-21T17:53:08.563Z,14.70
2022-10-21T17:55:35.629Z,14.60
2022-10-21T17:58:02.699Z,14.60
2022-10-21T18:00:29.787Z,14.60
2022-10-21T18:02:56.863Z,14.60
2022-10-21T18:05:23.964Z,14.50
2022-10-21T18:07:50.998Z,14.40
2022-10-21T18:10:18.172Z,14.40
2022-10-21T18:12:45.200Z,14.40
2022-10-21T18:15:12.312Z,14.50
2022-10-21T18:17:40.127Z,14.50
2022-10-21T18:20:08.009Z,14.40
2022-10-21T18:22:35.107Z,14.40
2022-10-21T18:25:02.268Z,14.40
2022-10-21T18:27:29.280Z,14.40
2022-10-21T18:29:56.311Z,14.40
2022-10-21T18:32:23.338Z,14.40
2022-10-21T18:34:50.939Z,14.40
2022-10-21T18:37:17.935Z,14.50
2022-10-21T18:39:44.942Z,14.50
2022-10-21T18:42:11.965Z,14.50
2022-10-21T18:44:38.981Z,14.60
2022-10-21T18:47:05.992Z,14.50
2022-10-21T18:49:33.210Z,14.50
2022-10-21T18:52:00.238Z,14.60
2022-10-21T18:54:27.252Z,14.60
2022-10-21T18:56:54.279Z,14.60
2022-10-21T18:59:21.717Z,14.60
2022-10-21T19:01:48.806Z,14.60
2022-10-21T19:04:15.863Z,14.60
2022-10-21T19:06:44.373Z,14.60
2022-10-21T19:09:14.531Z,14.60
2022-10-21T19:11:42.078Z,14.70
2022-10-21T19:14:12.937Z,14.70
2022-10-21T19:16:41.885Z,14.60
2022-10-21T19:19:09.292Z,14.70
2022-10-21T19:21:36.587Z,14.70
2022-10-21T19:24:04.235Z,14.70
2022-10-21T19:26:31.687Z,14.70
2022-10-21T19:28:59.501Z,14.70
2022-10-21T19:31:27.036Z,14.70
2022-10-21T19:33:54.111Z,14.70
2022-10-21T19:36:21.462Z,14.60
2022-10-21T19:38:48.485Z,14.60
2022-10-21T19:41:17.044Z,14.60
2022-10-21T19:43:44.050Z,14.60
2022-10-21T19:46:11.169Z,14.60
2022-10-21T19:48:38.246Z,14.50
2022-10-21T19:51:05.386Z,14.50
2022-10-21T19:53:33.036Z,14.60
2022-10-21T19:56:03.285Z,14.60
2022-10-21T19:58:30.295Z,14.60
2022-10-21T20:01:01.214Z,14.60
2022-10-21T20:03:28.531Z,14.60
2022-10-21T20:05:55.577Z,14.60
2022-10-21T20:08:22.712Z,14.60
2022-10-21T20:11:02.579Z,14.60
2022-10-21T20:13:29.643Z,14.60
2022-10-21T20:15:56.783Z,14.70
2022-10-21T20:18:26.481Z,14.70
2022-10-21T20:20:54.863Z,14.70
2022-10-21T20:23:22.257Z,14.70
2022-10-21T20:25:49.550Z,14.60
2022-10-21T20:28:16.712Z,14.60
2022-10-21T20:30:43.741Z,14.60
2022-10-21T20:33:10.941Z,14.50
2022-10-21T20:35:41.505Z,14.40
2022-10-21T20:38:09.350Z,14.40
2022-10-21T20:40:36.467Z,14.30
2022-10-21T20:43:03.507Z,14.30
2022-10-21T20:45:30.574Z,14.30
2022-10-21T20:47:57.650Z,14.40
2022-10-21T20:50:24.719Z,14.40
2022-10-21T20:52:51.778Z,14.40
2022-10-21T20:55:18.795Z,14.40
2022-10-21T20:57:45.824Z,14.40
2022-10-21T21:00:13.019Z,14.50
2022-10-21T21:02:40.027Z,14.50
2022-10-21T21:05:07.434Z,14.50
2022-10-21T21:07:34.454Z,14.50
2022-10-21T21:10:03.113Z,14.50
2022-10-21T21:12:30.563Z,14.60
2022-10-21T21:14:57.555Z,14.60
2022-10-21T21:17:24.567Z,14.60
2022-10-21T21:19:51.585Z,14.60
2022-10-21T21:22:20.992Z,14.60
2022-10-21T21:24:48.584Z,14.60
2022-10-21T21:27:15.614Z,14.60
2022-10-21T21:29:42.695Z,14.60
2022-10-21T21:32:09.784Z,14.60
2022-10-21T21:34:36.868Z,14.60
2022-10-21T21:37:04.238Z,14.60
2022-10-21T21:39:31.268Z,14.60
2022-10-21T21:41:58.359Z,14.60
2022-10-21T21:44:25.393Z,14.50
2022-10-21T21:46:52.454Z,14.50
2022-10-21T21:49:19.539Z,14.50
2022-10-21T21:51:46.620Z,14.50
2022-10-21T21:54:13.656Z,14.40
2022-10-21T21:56:40.694Z,14.40
2022-10-21T21:59:07.703Z,14.40
2022-10-21T22:01:34.810Z,14.40
2022-10-21T22:04:01.886Z,14.40
2022-10-21T22:06:30.091Z,14.40
2022-10-21T22:08:57.319Z,14.40
2022-10-21T22:11:25.550Z,14.40
2022-10-21T22:13:52.729Z,14.30
2022-10-21T22:16:22.002Z,14.40
2022-10-21T22:18:49.125Z,14.30
2022-10-21T22:21:16.591Z,14.30
2022-10-21T22:23:43.696Z,14.30
2022-10-21T22:26:11.117Z,14.30
2022-10-21T22:28:38.221Z,14.40
2022-10-21T22:31:06.407Z,14.30
2022-10-21T22:33:33.670Z,14.40
2022-10-21T22:36:00.822Z,14.40
2022-10-21T22:38:29.307Z,14.30
2022-10-21T22:40:57.476Z,14.30
2022-10-21T22:43:25.990Z,14.30
2022-10-21T22:45:55.229Z,14.20
2022-10-21T22:48:28.255Z,14.30
2022-10-21T22:50:55.330Z,14.30
2022-10-21T22:53:22.368Z,14.30
2022-10-21T22:55:49.417Z,14.30
2022-10-21T22:58:17.026Z,14.30
2022-10-21T23:00:44.134Z,14.30
2022-10-21T23:03:11.203Z,14.30
2022-10-21T23:05:38.273Z,14.30
2022-10-21T23:08:05.274Z,14.40
2022-10-21T23:10:32.353Z,14.40
2022-10-21T23:12:59.386Z,14.50
2022-10-21T23:15:26.462Z,14.40
2022-10-21T23:17:53.478Z,14.40
2022-10-21T23:20:20.601Z,14.40
2022-10-21T23:22:47.717Z,14.40
2022-10-21T23:25:14.763Z,14.40
2022-10-21T23:27:41.781Z,14.30
2022-10-21T23:30:08.992Z,14.40
2022-10-21T23:32:36.011Z,14.30
2022-10-21T23:35:03.109Z,14.20
2022-10-21T23:37:30.135Z,14.30
2022-10-21T23:39:57.187Z,14.30
2022-10-21T23:42:24.246Z,14.30
2022-10-21T23:44:51.267Z,14.40
2022-10-21T23:47:18.291Z,14.30
2022-10-21T23:49:45.319Z,14.40
2022-10-21T23:52:12.338Z,14.40
2022-10-21T23:54:39.356Z,14.40
2022-10-21T23:57:06.404Z,14.40
2022-10-21T23:59:34.332Z,14.40
