createdAt,value
2022-08-03T00:00:44.298Z,18.45
2022-08-03T00:03:15.497Z,18.48
2022-08-03T00:06:04.010Z,18.48
2022-08-03T00:08:33.822Z,18.50
2022-08-03T00:11:09.497Z,18.50
2022-08-03T00:13:38.841Z,18.43
2022-08-03T00:16:08.141Z,18.47
2022-08-03T00:18:39.341Z,18.49
2022-08-03T00:21:08.784Z,18.54
2022-08-03T00:23:51.277Z,18.49
2022-08-03T00:26:21.786Z,18.58
2022-08-03T00:28:51.037Z,18.57
2022-08-03T00:31:23.122Z,18.48
2022-08-03T00:34:12.521Z,18.36
2022-08-03T00:36:42.142Z,18.23
2022-08-03T00:39:11.587Z,18.24
2022-08-03T00:41:40.810Z,18.17
2022-08-03T00:44:12.676Z,18.13
2022-08-03T00:46:42.056Z,18.06
2022-08-03T00:49:13.206Z,18.08
2022-08-03T00:51:45.097Z,17.91
2022-08-03T00:54:14.414Z,17.96
2022-08-03T00:56:59.477Z,17.99
2022-08-03T00:59:29.632Z,17.87
2022-08-03T01:01:59.227Z,17.88
2022-08-03T01:04:30.544Z,17.90
2022-08-03T01:07:10.832Z,17.88
2022-08-03T01:09:48.398Z,17.83
2022-08-03T01:12:24.830Z,17.70
2022-08-03T01:15:00.689Z,17.69
2022-08-03T01:17:38.946Z,17.70
2022-08-03T01:20:15.514Z,17.64
2022-08-03T01:23:02.768Z,17.62
2022-08-03T01:25:42.408Z,17.61
2022-08-03T01:28:30.862Z,17.64
2022-08-03T01:31:08.532Z,17.54
2022-08-03T01:33:41.178Z,17.49
2022-08-03T01:36:15.274Z,17.38
2022-08-03T01:38:48.683Z,17.40
2022-08-03T01:41:21.978Z,17.37
2022-08-03T01:44:26.486Z,17.43
2022-08-03T01:46:48.953Z,17.50
2022-08-03T01:49:19.472Z,17.45
2022-08-03T01:52:04.033Z,17.43
2022-08-03T01:54:38.302Z,17.49
2022-08-03T01:57:09.929Z,17.45
2022-08-03T01:59:41.206Z,17.52
2022-08-03T02:02:32.895Z,17.60
2022-08-03T02:05:10.609Z,17.82
2022-08-03T02:07:42.766Z,17.89
2022-08-03T02:10:15.680Z,17.93
2022-08-03T02:12:50.980Z,17.92
2022-08-03T02:15:22.105Z,17.96
2022-08-03T02:17:55.994Z,17.96
2022-08-03T02:20:26.824Z,18.12
2022-08-03T02:22:56.272Z,18.11
2022-08-03T02:25:25.717Z,18.01
2022-08-03T02:28:03.130Z,18.01
2022-08-03T02:30:38.713Z,18.06
2022-08-03T02:33:14.213Z,18.21
2022-08-03T02:35:45.795Z,18.32
2022-08-03T02:38:16.063Z,18.49
2022-08-03T02:40:46.714Z,18.43
2022-08-03T02:43:29.238Z,18.47
2022-08-03T02:46:21.638Z,18.46
2022-08-03T02:49:42.632Z,18.41
2022-08-03T02:51:58.042Z,18.44
2022-08-03T02:54:28.487Z,18.58
2022-08-03T02:57:08.704Z,18.53
2022-08-03T02:59:39.519Z,18.52
2022-08-03T03:02:11.675Z,18.48
2022-08-03T03:05:52.794Z,18.61
2022-08-03T03:07:51.490Z,18.66
2022-08-03T03:10:23.302Z,18.69
2022-08-03T03:12:54.926Z,18.68
2022-08-03T03:15:24.060Z,18.90
2022-08-03T03:17:55.310Z,18.89
2022-08-03T03:20:30.092Z,18.88
2022-08-03T03:23:01.856Z,18.98
2022-08-03T03:25:32.759Z,18.96
2022-08-03T03:28:02.437Z,19.01
2022-08-03T03:30:32.613Z,19.07
2022-08-03T03:33:02.617Z,19.15
2022-08-03T03:35:37.965Z,19.25
2022-08-03T03:38:09.222Z,19.34
2022-08-03T03:40:39.385Z,19.48
2022-08-03T03:43:10.755Z,19.62
2022-08-03T03:45:42.459Z,19.68
2022-08-03T03:48:11.223Z,19.87
2022-08-03T03:50:42.433Z,19.99
2022-08-03T03:53:15.841Z,20.22
2022-08-03T03:55:59.317Z,20.38
2022-08-03T03:58:34.174Z,20.48
2022-08-03T04:01:03.773Z,20.76
2022-08-03T04:03:32.983Z,20.78
2022-08-03T04:06:17.135Z,21.04
2022-08-03T04:09:00.114Z,21.20
2022-08-03T04:11:32.793Z,21.35
2022-08-03T04:14:08.523Z,21.38
2022-08-03T04:16:43.878Z,21.47
2022-08-03T04:19:22.616Z,21.62
2022-08-03T04:21:59.557Z,21.59
2022-08-03T04:24:35.852Z,21.75
2022-08-03T04:27:09.055Z,21.80
2022-08-03T04:29:48.083Z,21.78
2022-08-03T04:32:19.886Z,22.01
2022-08-03T04:34:49.328Z,22.28
2022-08-03T04:37:27.418Z,22.42
2022-08-03T04:39:59.802Z,22.43
2022-08-03T04:42:42.715Z,22.30
2022-08-03T04:45:15.189Z,22.38
2022-08-03T04:47:45.171Z,22.71
2022-08-03T04:50:20.877Z,22.79
2022-08-03T04:53:09.819Z,22.98
2022-08-03T04:55:39.032Z,22.93
2022-08-03T04:58:08.474Z,22.84
2022-08-03T05:00:37.919Z,22.57
2022-08-03T05:03:20.187Z,22.66
2022-08-03T05:06:01.657Z,22.64
2022-08-03T05:08:33.405Z,22.66
2022-08-03T05:11:03.473Z,22.72
2022-08-03T05:13:32.603Z,22.80
2022-08-03T05:16:01.860Z,22.90
2022-08-03T05:18:31.840Z,22.91
2022-08-03T05:21:01.103Z,22.77
2022-08-03T05:23:30.277Z,22.71
2022-08-03T05:26:01.708Z,22.61
2022-08-03T05:28:30.573Z,22.84
2022-08-03T05:30:59.843Z,22.73
2022-08-03T05:33:29.082Z,22.80
2022-08-03T05:36:03.200Z,22.86
2022-08-03T05:38:35.528Z,22.83
2022-08-03T05:41:20.212Z,22.69
2022-08-03T05:43:53.330Z,22.56
2022-08-03T05:46:23.777Z,22.31
2022-08-03T05:48:53.022Z,22.47
2022-08-03T05:51:24.063Z,22.47
2022-08-03T05:53:53.352Z,22.44
2022-08-03T05:56:27.038Z,22.42
2022-08-03T05:58:56.653Z,22.45
2022-08-03T06:01:26.220Z,22.45
2022-08-03T06:03:55.510Z,22.41
2022-08-03T06:06:25.874Z,22.47
2022-08-03T06:08:57.906Z,22.39
2022-08-03T06:11:29.084Z,22.47
2022-08-03T06:14:00.752Z,22.61
2022-08-03T06:16:29.936Z,22.67
2022-08-03T06:18:58.986Z,22.77
2022-08-03T06:21:28.984Z,22.83
2022-08-03T06:24:00.185Z,22.91
2022-08-03T06:26:35.284Z,23.01
2022-08-03T06:29:04.598Z,23.13
2022-08-03T06:31:37.873Z,23.23
2022-08-03T06:34:33.748Z,23.29
2022-08-03T06:37:01.817Z,23.43
2022-08-03T06:39:31.816Z,23.51
2022-08-03T06:42:03.403Z,23.56
2022-08-03T06:44:32.605Z,23.67
2022-08-03T06:47:02.098Z,23.77
2022-08-03T06:49:31.472Z,23.78
2022-08-03T06:52:05.802Z,23.81
2022-08-03T06:54:37.983Z,23.97
2022-08-03T06:57:11.175Z,24.09
2022-08-03T07:00:08.644Z,24.13
2022-08-03T07:02:30.271Z,24.19
2022-08-03T07:05:00.633Z,24.33
2022-08-03T07:07:30.670Z,24.38
2022-08-03T07:09:59.807Z,24.49
2022-08-03T07:12:31.926Z,24.57
2022-08-03T07:15:03.370Z,24.65
2022-08-03T07:17:37.270Z,24.75
2022-08-03T07:20:08.902Z,24.85
2022-08-03T07:22:38.557Z,24.93
2022-08-03T07:25:09.004Z,24.98
2022-08-03T07:27:40.526Z,25.05
2022-08-03T07:30:11.203Z,25.13
2022-08-03T07:32:50.286Z,25.29
2022-08-03T07:35:24.904Z,25.37
2022-08-03T07:37:55.326Z,25.39
2022-08-03T07:40:25.144Z,25.58
2022-08-03T07:43:03.452Z,25.71
2022-08-03T07:45:33.473Z,25.73
2022-08-03T07:48:02.685Z,25.75
2022-08-03T07:50:32.921Z,25.80
2022-08-03T07:53:02.101Z,25.87
2022-08-03T07:55:31.298Z,25.96
2022-08-03T07:58:08.953Z,26.10
2022-08-03T08:00:38.493Z,26.30
2022-08-03T08:03:07.622Z,26.59
2022-08-03T08:05:36.941Z,26.89
2022-08-03T08:08:06.927Z,27.08
2022-08-03T08:10:37.046Z,27.22
2022-08-03T08:13:08.233Z,27.41
2022-08-03T08:15:37.136Z,27.60
2022-08-03T08:18:12.410Z,27.58
2022-08-03T08:20:43.146Z,27.51
2022-08-03T08:23:32.618Z,27.71
2022-08-03T08:26:04.196Z,27.96
2022-08-03T08:28:35.312Z,28.29
2022-08-03T08:31:04.202Z,28.90
2022-08-03T08:34:01.510Z,29.23
2022-08-03T08:36:23.678Z,29.14
2022-08-03T08:38:52.901Z,28.87
2022-08-03T08:41:22.155Z,28.66
2022-08-03T08:43:58.121Z,28.46
2022-08-03T08:46:30.962Z,28.85
2022-08-03T08:49:04.982Z,28.89
2022-08-03T08:51:54.440Z,29.15
2022-08-03T08:54:27.950Z,29.24
2022-08-03T08:56:59.060Z,29.39
2022-08-03T08:59:47.653Z,29.74
2022-08-03T09:02:18.618Z,29.62
2022-08-03T09:04:48.519Z,29.54
2022-08-03T09:07:20.472Z,29.40
2022-08-03T09:10:11.789Z,29.48
2022-08-03T09:12:42.885Z,29.78
2022-08-03T09:15:30.856Z,30.16
2022-08-03T09:18:02.134Z,30.31
2022-08-03T09:20:33.140Z,30.06
2022-08-03T09:23:19.114Z,30.07
2022-08-03T09:26:01.335Z,30.06
2022-08-03T09:28:57.986Z,30.06
2022-08-03T09:31:36.531Z,30.05
2022-08-03T09:34:07.689Z,30.04
2022-08-03T09:36:38.710Z,30.04
2022-08-03T09:39:10.954Z,30.00
2022-08-03T09:41:41.625Z,29.85
2022-08-03T09:44:24.680Z,29.67
2022-08-03T09:46:58.115Z,29.68
2022-08-03T09:49:27.349Z,29.64
2022-08-03T09:52:31.584Z,29.69
2022-08-03T09:54:52.862Z,29.75
2022-08-03T09:57:24.794Z,29.75
2022-08-03T10:00:04.630Z,29.63
2022-08-03T10:02:44.624Z,29.63
2022-08-03T10:05:17.654Z,29.64
2022-08-03T10:07:50.650Z,29.49
2022-08-03T10:10:29.896Z,29.29
2022-08-03T10:13:01.905Z,29.53
2022-08-03T10:16:21.404Z,29.36
2022-08-03T10:18:22.711Z,29.38
2022-08-03T10:20:53.542Z,29.79
2022-08-03T10:23:24.624Z,29.76
2022-08-03T10:25:59.874Z,29.71
2022-08-03T10:28:37.055Z,29.71
2022-08-03T10:31:09.203Z,29.69
2022-08-03T10:33:50.972Z,29.80
2022-08-03T10:36:26.622Z,29.97
2022-08-03T10:38:58.108Z,30.36
2022-08-03T10:41:32.905Z,30.57
2022-08-03T10:44:07.394Z,30.52
2022-08-03T10:46:44.197Z,30.51
2022-08-03T10:49:25.502Z,30.88
2022-08-03T10:52:13.409Z,31.01
2022-08-03T10:55:09.974Z,30.81
2022-08-03T10:57:49.711Z,30.69
2022-08-03T11:00:21.287Z,30.65
2022-08-03T11:03:05.915Z,31.13
2022-08-03T11:05:40.362Z,31.08
2022-08-03T11:08:27.889Z,31.01
2022-08-03T11:11:00.037Z,30.86
2022-08-03T11:13:33.289Z,30.84
2022-08-03T11:16:07.187Z,30.89
2022-08-03T11:18:37.862Z,30.94
2022-08-03T11:21:09.974Z,31.00
2022-08-03T11:24:03.490Z,31.23
2022-08-03T11:26:35.799Z,31.13
2022-08-03T11:29:30.852Z,30.94
2022-08-03T11:32:00.244Z,30.74
2022-08-03T11:34:30.032Z,30.61
2022-08-03T11:37:31.359Z,30.74
2022-08-03T11:40:03.178Z,30.63
2022-08-03T11:42:47.663Z,30.54
2022-08-03T11:45:19.504Z,30.24
2022-08-03T11:47:51.617Z,30.04
2022-08-03T11:50:22.087Z,29.91
2022-08-03T11:52:53.419Z,29.94
2022-08-03T11:55:25.026Z,30.05
2022-08-03T11:59:12.893Z,30.26
2022-08-03T12:00:51.576Z,30.48
2022-08-03T12:03:22.255Z,30.49
2022-08-03T12:05:54.817Z,30.44
2022-08-03T12:08:34.547Z,30.59
2022-08-03T12:11:08.854Z,30.60
2022-08-03T12:14:08.860Z,30.49
2022-08-03T12:16:30.759Z,30.30
2022-08-03T12:19:01.499Z,30.12
2022-08-03T12:21:31.843Z,29.98
2022-08-03T12:24:05.165Z,29.96
2022-08-03T12:26:58.832Z,29.74
2022-08-03T12:29:29.189Z,29.60
2022-08-03T12:31:58.956Z,29.59
2022-08-03T12:34:47.864Z,29.75
2022-08-03T12:37:22.559Z,29.77
2022-08-03T12:40:01.722Z,29.81
2022-08-03T12:42:35.668Z,29.79
2022-08-03T12:45:25.036Z,29.84
2022-08-03T12:47:57.539Z,29.73
2022-08-03T12:57:45.611Z,29.78
2022-08-03T13:00:21.721Z,29.68
2022-08-03T13:03:41.705Z,29.73
2022-08-03T13:05:53.629Z,29.73
2022-08-03T13:08:24.685Z,29.74
2022-08-03T13:10:53.950Z,29.97
2022-08-03T13:13:42.366Z,29.83
2022-08-03T13:16:15.804Z,29.74
2022-08-03T13:18:48.236Z,29.79
2022-08-03T13:21:18.115Z,29.78
2022-08-03T13:23:48.370Z,29.81
2022-08-03T13:26:17.510Z,29.78
2022-08-03T13:28:48.547Z,29.74
2022-08-03T13:31:17.331Z,29.91
2022-08-03T13:33:46.898Z,29.72
2022-08-03T13:36:21.256Z,29.62
2022-08-03T13:38:50.387Z,29.68
2022-08-03T13:41:19.585Z,29.67
2022-08-03T13:44:26.472Z,29.82
2022-08-03T13:46:51.817Z,29.73
2022-08-03T13:49:21.191Z,29.88
2022-08-03T13:51:50.989Z,29.81
2022-08-03T13:54:20.195Z,29.91
2022-08-03T13:56:52.292Z,29.90
2022-08-03T13:59:24.501Z,29.84
2022-08-03T14:01:55.901Z,29.87
2022-08-03T14:04:25.281Z,29.78
2022-08-03T14:06:54.425Z,29.86
2022-08-03T14:09:23.830Z,29.99
2022-08-03T14:12:06.897Z,30.11
2022-08-03T14:14:39.941Z,30.23
2022-08-03T14:17:09.147Z,30.29
2022-08-03T14:19:44.910Z,30.35
2022-08-03T14:22:24.577Z,30.44
2022-08-03T14:24:53.877Z,30.46
2022-08-03T14:27:23.084Z,30.49
2022-08-03T14:29:56.204Z,30.41
2022-08-03T14:32:25.361Z,30.47
2022-08-03T14:34:54.699Z,30.40
2022-08-03T14:37:23.890Z,30.31
2022-08-03T14:40:00.944Z,30.11
2022-08-03T14:42:31.582Z,30.02
2022-08-03T14:45:09.067Z,29.97
2022-08-03T14:50:34.122Z,29.98
2022-08-03T14:50:41.009Z,30.00
2022-08-03T14:53:13.654Z,29.92
2022-08-03T14:55:50.062Z,30.01
2022-08-03T14:58:20.636Z,30.02
2022-08-03T15:00:53.978Z,30.02
2022-08-03T15:03:25.116Z,29.89
2022-08-03T15:05:55.334Z,29.88
2022-08-03T15:08:26.537Z,29.78
2022-08-03T15:10:56.063Z,29.74
2022-08-03T15:13:26.445Z,29.50
2022-08-03T15:15:57.786Z,29.58
2022-08-03T15:18:30.207Z,29.43
2022-08-03T15:20:59.637Z,29.29
2022-08-03T15:23:30.179Z,29.07
2022-08-03T15:26:29.552Z,28.94
2022-08-03T15:28:48.631Z,28.84
2022-08-03T15:31:23.042Z,28.76
2022-08-03T15:33:52.688Z,28.65
2022-08-03T15:36:22.043Z,28.48
2022-08-03T15:38:51.260Z,28.47
2022-08-03T15:41:20.688Z,28.58
2022-08-03T15:43:52.361Z,28.56
2022-08-03T15:46:30.758Z,28.59
2022-08-03T15:49:00.129Z,28.65
2022-08-03T15:51:29.545Z,28.77
2022-08-03T15:53:58.998Z,28.82
2022-08-03T15:56:28.122Z,28.99
2022-08-03T15:59:10.431Z,29.01
2022-08-03T16:01:44.470Z,28.92
2022-08-03T16:04:13.806Z,28.69
2022-08-03T16:06:43.044Z,28.43
2022-08-03T16:09:23.823Z,28.21
2022-08-03T16:12:01.556Z,27.97
2022-08-03T16:14:32.133Z,27.80
2022-08-03T16:17:09.618Z,27.71
2022-08-03T16:19:38.775Z,27.72
2022-08-03T16:22:08.353Z,27.80
2022-08-03T16:24:39.745Z,27.84
2022-08-03T16:27:36.744Z,27.83
2022-08-03T16:29:58.645Z,27.76
2022-08-03T16:32:29.997Z,27.72
2022-08-03T16:34:59.172Z,27.59
2022-08-03T16:37:50.618Z,27.32
2022-08-03T16:40:19.628Z,27.26
2022-08-03T16:42:51.513Z,27.24
2022-08-03T16:45:21.307Z,26.83
2022-08-03T16:48:01.796Z,26.58
2022-08-03T16:50:37.186Z,26.32
2022-08-03T16:53:09.191Z,26.16
2022-08-03T16:55:48.837Z,25.98
2022-08-03T16:58:24.321Z,25.89
2022-08-03T17:01:10.796Z,25.77
2022-08-03T17:04:01.475Z,25.68
2022-08-03T17:06:34.499Z,25.59
2022-08-03T17:09:08.320Z,25.59
2022-08-03T17:11:46.854Z,25.58
2022-08-03T17:14:21.918Z,25.60
2022-08-03T17:16:54.249Z,25.62
2022-08-03T17:19:26.417Z,25.52
2022-08-03T17:22:01.793Z,25.53
2022-08-03T17:24:36.931Z,25.51
2022-08-03T17:28:42.150Z,25.42
2022-08-03T17:30:09.010Z,25.19
2022-08-03T17:32:42.585Z,25.33
2022-08-03T17:35:15.852Z,25.21
2022-08-03T17:38:13.752Z,25.38
2022-08-03T17:40:50.269Z,25.31
2022-08-03T17:44:12.981Z,25.24
2022-08-03T17:46:12.276Z,25.24
2022-08-03T17:48:42.226Z,25.21
2022-08-03T17:51:23.637Z,25.09
2022-08-03T17:53:55.657Z,25.21
2022-08-03T17:56:45.125Z,25.05
2022-08-03T17:59:50.553Z,25.00
2022-08-03T18:02:38.691Z,24.93
2022-08-03T18:05:21.876Z,24.94
2022-08-03T18:08:00.927Z,24.88
2022-08-03T18:10:38.312Z,24.90
2022-08-03T18:13:24.877Z,24.72
2022-08-03T18:16:04.638Z,24.80
2022-08-03T18:18:37.631Z,24.73
2022-08-03T18:21:17.044Z,24.66
2022-08-03T18:23:51.853Z,24.56
2022-08-03T18:26:22.327Z,24.60
2022-08-03T18:28:54.546Z,24.55
2022-08-03T18:31:59.872Z,24.55
2022-08-03T18:34:33.912Z,24.50
2022-08-03T18:37:07.677Z,24.52
2022-08-03T18:39:50.007Z,24.42
2022-08-03T18:42:25.904Z,24.37
2022-08-03T18:44:57.111Z,24.29
2022-08-03T18:47:52.624Z,24.27
2022-08-03T18:50:30.638Z,24.22
2022-08-03T18:53:16.380Z,24.14
2022-08-03T18:56:01.236Z,24.05
2022-08-03T18:58:40.607Z,23.91
2022-08-03T19:02:00.322Z,23.92
2022-08-03T19:04:14.168Z,23.85
2022-08-03T19:06:49.105Z,23.82
2022-08-03T19:09:27.897Z,23.73
2022-08-03T19:12:13.189Z,23.49
2022-08-03T19:14:55.858Z,23.41
2022-08-03T19:17:30.335Z,23.25
2022-08-03T19:20:02.784Z,23.12
2022-08-03T19:22:34.415Z,23.04
2022-08-03T19:25:07.124Z,22.97
2022-08-03T19:27:46.662Z,22.93
2022-08-03T19:30:32.320Z,22.88
2022-08-03T19:33:02.545Z,22.80
2022-08-03T19:35:52.081Z,22.88
2022-08-03T19:38:28.186Z,22.86
2022-08-03T19:41:03.228Z,22.80
2022-08-03T19:46:31.100Z,22.85
2022-08-03T19:49:04.958Z,22.80
2022-08-03T19:54:52.970Z,22.89
2022-08-03T19:57:28.822Z,22.89
2022-08-03T20:00:03.410Z,22.93
2022-08-03T20:02:35.063Z,22.98
2022-08-03T20:05:04.701Z,23.04
2022-08-03T20:07:47.808Z,23.06
2022-08-03T20:10:19.023Z,23.02
2022-08-03T20:12:49.577Z,22.91
2022-08-03T20:15:31.731Z,22.90
2022-08-03T20:18:01.583Z,22.80
2022-08-03T20:20:34.741Z,22.60
2022-08-03T20:23:08.491Z,22.62
2022-08-03T20:25:55.722Z,22.53
2022-08-03T20:28:32.337Z,22.44
2022-08-03T20:31:04.856Z,22.43
2022-08-03T20:33:46.547Z,22.38
2022-08-03T20:36:19.166Z,22.26
2022-08-03T20:38:49.534Z,22.22
2022-08-03T20:41:21.630Z,22.09
2022-08-03T20:43:50.985Z,22.04
2022-08-03T20:46:31.132Z,21.90
2022-08-03T20:49:07.334Z,21.92
2022-08-03T20:51:50.471Z,21.96
2022-08-03T20:54:31.353Z,21.79
2022-08-03T20:57:04.075Z,21.63
2022-08-03T20:59:50.255Z,21.44
2022-08-03T21:02:30.231Z,21.54
2022-08-03T21:05:08.190Z,21.47
2022-08-03T21:08:03.842Z,21.40
2022-08-03T21:10:37.837Z,21.34
2022-08-03T21:13:03.089Z,22.78
2022-08-03T21:13:17.434Z,21.18
2022-08-03T21:16:06.099Z,21.07
2022-08-03T21:18:45.448Z,21.13
2022-08-03T21:21:17.108Z,21.00
2022-08-03T21:23:50.287Z,20.95
2022-08-03T21:26:20.758Z,20.99
2022-08-03T21:28:51.048Z,20.92
2022-08-03T21:31:25.592Z,20.87
2022-08-03T21:34:00.097Z,20.88
2022-08-03T21:36:31.194Z,20.80
2022-08-03T21:39:01.144Z,20.82
2022-08-03T21:41:33.724Z,20.72
2022-08-03T21:44:05.840Z,20.65
2022-08-03T21:46:37.538Z,20.66
2022-08-03T21:50:05.167Z,20.59
2022-08-03T21:52:06.536Z,20.59
2022-08-03T21:54:38.334Z,20.60
2022-08-03T21:57:15.909Z,20.60
2022-08-03T21:59:53.499Z,20.55
2022-08-03T22:02:27.423Z,20.50
2022-08-03T22:04:59.257Z,20.46
2022-08-03T22:07:30.965Z,20.33
2022-08-03T22:10:02.360Z,20.20
2022-08-03T22:12:33.236Z,20.22
2022-08-03T22:15:03.838Z,20.20
2022-08-03T22:17:55.106Z,20.20
2022-08-03T22:20:28.524Z,20.24
2022-08-03T22:23:01.732Z,20.27
2022-08-03T22:25:33.550Z,20.28
2022-08-03T22:28:04.544Z,20.25
2022-08-03T22:30:34.743Z,20.27
2022-08-03T22:33:10.967Z,20.23
2022-08-03T22:35:47.765Z,20.23
2022-08-03T22:38:20.132Z,20.21
2022-08-03T22:40:51.383Z,20.25
2022-08-03T22:43:24.590Z,20.28
2022-08-03T22:46:09.066Z,20.28
2022-08-03T22:48:41.625Z,20.30
2022-08-03T22:51:12.989Z,20.29
2022-08-03T22:53:42.487Z,20.24
2022-08-03T22:56:12.047Z,20.18
2022-08-03T22:58:41.282Z,20.20
2022-08-03T23:01:13.118Z,20.12
2022-08-03T23:04:00.956Z,20.18
2022-08-03T23:06:37.303Z,20.14
2022-08-03T23:09:08.789Z,19.96
2022-08-03T23:11:43.002Z,20.16
2022-08-03T23:14:17.201Z,20.03
2022-08-03T23:16:50.002Z,20.16
2022-08-03T23:19:25.584Z,20.21
2022-08-03T23:22:03.152Z,20.18
2022-08-03T23:24:37.666Z,19.95
2022-08-03T23:27:08.773Z,19.82
2022-08-03T23:29:39.384Z,19.86
2022-08-03T23:32:10.480Z,19.81
2022-08-03T23:34:54.466Z,19.79
2022-08-03T23:37:29.320Z,19.56
2022-08-03T23:40:00.344Z,19.76
2022-08-03T23:42:30.456Z,19.60
2022-08-03T23:45:05.723Z,19.43
2022-08-03T23:47:47.456Z,19.71
2022-08-03T23:50:17.817Z,19.70
2022-08-03T23:52:59.681Z,19.66
2022-08-03T23:55:44.765Z,19.62
2022-08-03T23:58:24.994Z,19.69
