createdAt,value
2023-03-23T00:03:28.014Z,8
2023-03-23T00:06:27.763Z,8
2023-03-23T00:08:27.760Z,7
2023-03-23T00:11:27.731Z,8
2023-03-23T00:13:27.754Z,7
2023-03-23T00:15:27.804Z,7
2023-03-23T00:17:27.790Z,8
2023-03-23T00:36:27.775Z,8
2023-03-23T00:39:27.705Z,10
2023-03-23T00:41:27.740Z,9
2023-03-23T00:43:28.743Z,8
2023-03-23T00:45:27.799Z,9
2023-03-23T00:48:27.751Z,9
2023-03-23T00:50:33.737Z,8
2023-03-23T00:53:27.720Z,8
2023-03-23T00:55:27.798Z,8
2023-03-23T00:58:27.752Z,11
2023-03-23T01:01:27.777Z,9
2023-03-23T01:03:27.766Z,8
2023-03-23T01:06:27.727Z,10
2023-03-23T01:08:27.762Z,8
2023-03-23T01:10:27.776Z,8
2023-03-23T01:12:27.793Z,8
2023-03-23T01:15:27.765Z,7
2023-03-23T01:18:32.776Z,6
2023-03-23T01:21:27.757Z,7
2023-03-23T01:23:27.776Z,9
2023-03-23T01:26:27.780Z,10
2023-03-23T01:29:27.777Z,8
2023-03-23T01:35:27.972Z,8
2023-03-23T01:38:27.776Z,9
2023-03-23T01:41:27.759Z,8
2023-03-23T01:44:27.776Z,13
2023-03-23T01:46:27.836Z,10
2023-03-23T01:48:27.836Z,8
2023-03-23T01:51:36.661Z,8
2023-03-23T01:54:27.763Z,7
2023-03-23T01:57:27.783Z,7
2023-03-23T01:59:27.984Z,7
2023-03-23T02:02:27.803Z,8
2023-03-23T02:05:27.774Z,9
2023-03-23T02:07:27.798Z,9
2023-03-23T02:09:27.809Z,7
2023-03-23T02:12:27.734Z,8
2023-03-23T02:14:27.756Z,7
2023-03-23T02:17:27.800Z,7
2023-03-23T02:20:27.756Z,7
2023-03-23T02:22:27.777Z,8
2023-03-23T02:25:27.763Z,7
2023-03-23T02:28:27.772Z,8
2023-03-23T02:30:27.817Z,9
2023-03-23T02:33:27.759Z,9
2023-03-23T02:35:27.771Z,9
2023-03-23T02:37:27.806Z,7
2023-03-23T02:39:27.787Z,8
2023-03-23T02:42:27.772Z,8
2023-03-23T02:44:27.768Z,10
2023-03-23T02:47:27.795Z,7
2023-03-23T02:50:27.766Z,7
2023-03-23T02:53:27.776Z,9
2023-03-23T02:56:27.761Z,8
2023-03-23T02:58:27.760Z,9
2023-03-23T03:00:27.768Z,9
2023-03-23T03:03:27.768Z,9
2023-03-23T03:05:27.771Z,10
2023-03-23T03:08:27.779Z,9
2023-03-23T03:11:27.768Z,9
2023-03-23T03:13:27.787Z,9
2023-03-23T03:16:27.763Z,10
2023-03-23T03:19:27.770Z,7
2023-03-23T03:21:27.808Z,9
2023-03-23T03:23:28.840Z,10
2023-03-23T03:26:27.772Z,9
2023-03-23T03:28:27.807Z,8
2023-03-23T03:31:27.756Z,10
2023-03-23T03:33:27.803Z,17
2023-03-23T03:36:27.758Z,11
2023-03-23T03:38:27.775Z,9
2023-03-23T03:40:27.818Z,9
2023-03-23T03:43:27.802Z,10
2023-03-23T03:46:27.777Z,11
2023-03-23T03:49:27.796Z,9
2023-03-23T03:52:27.941Z,9
2023-03-23T03:55:27.777Z,10
2023-03-23T03:57:27.787Z,9
2023-03-23T04:00:27.774Z,9
2023-03-23T04:02:27.843Z,11
2023-03-23T04:05:27.798Z,11
2023-03-23T04:08:27.787Z,12
2023-03-23T04:11:32.824Z,11
2023-03-23T04:14:27.777Z,13
2023-03-23T04:17:27.773Z,10
2023-03-23T04:19:27.792Z,11
2023-03-23T04:22:27.830Z,10
2023-03-23T04:25:27.830Z,12
2023-03-23T04:27:27.824Z,10
2023-03-23T04:30:27.794Z,10
2023-03-23T04:32:27.788Z,10
2023-03-23T04:35:27.786Z,13
2023-03-23T04:38:27.797Z,10
2023-03-23T04:41:27.760Z,13
2023-03-23T04:43:27.802Z,10
2023-03-23T04:46:27.782Z,9
2023-03-23T04:49:27.785Z,9
2023-03-23T04:51:27.797Z,7
2023-03-23T04:53:27.797Z,10
2023-03-23T04:55:27.809Z,9
2023-03-23T04:58:29.257Z,9
2023-03-23T05:01:27.818Z,7
2023-03-23T05:04:27.765Z,10
2023-03-23T05:06:27.782Z,9
2023-03-23T05:09:27.809Z,8
2023-03-23T05:12:27.795Z,8
2023-03-23T05:15:27.830Z,8
2023-03-23T05:18:27.779Z,9
2023-03-23T05:21:27.820Z,10
2023-03-23T05:23:27.781Z,8
2023-03-23T05:25:27.821Z,9
2023-03-23T05:28:27.781Z,9
2023-03-23T05:30:27.804Z,10
2023-03-23T05:32:27.808Z,8
2023-03-23T05:34:27.802Z,9
2023-03-23T05:37:27.769Z,9
2023-03-23T05:39:27.756Z,7
2023-03-23T05:41:27.804Z,8
2023-03-23T05:43:28.993Z,10
2023-03-23T05:46:27.817Z,10
2023-03-23T05:49:27.777Z,7
2023-03-23T05:52:27.772Z,8
2023-03-23T05:54:27.778Z,8
2023-03-23T05:57:27.806Z,8
2023-03-23T05:59:27.827Z,9
2023-03-23T06:01:27.812Z,9
2023-03-23T06:03:27.807Z,9
2023-03-23T06:06:27.809Z,7
2023-03-23T06:08:27.829Z,10
2023-03-23T06:11:27.791Z,10
2023-03-23T06:13:27.862Z,7
2023-03-23T06:16:27.780Z,8
2023-03-23T06:18:27.829Z,8
2023-03-23T06:21:27.792Z,10
2023-03-23T06:24:27.792Z,9
2023-03-23T06:27:27.816Z,11
2023-03-23T06:30:27.811Z,8
2023-03-23T06:32:27.839Z,11
2023-03-23T06:35:27.785Z,8
2023-03-23T06:37:27.791Z,10
2023-03-23T06:40:27.862Z,8
2023-03-23T06:43:28.056Z,8
2023-03-23T06:46:27.767Z,9
2023-03-23T06:48:27.791Z,9
2023-03-23T06:50:27.828Z,8
2023-03-23T06:53:27.814Z,9
2023-03-23T06:55:27.802Z,10
2023-03-23T06:58:27.780Z,9
2023-03-23T07:00:27.805Z,9
2023-03-23T07:02:27.866Z,10
2023-03-23T07:05:27.792Z,11
2023-03-23T07:08:27.822Z,9
2023-03-23T07:11:27.821Z,7
2023-03-23T07:14:27.806Z,8
2023-03-23T07:16:27.903Z,9
2023-03-23T07:19:27.827Z,7
2023-03-23T07:21:27.834Z,7
2023-03-23T07:24:27.865Z,9
2023-03-23T07:27:27.836Z,7
2023-03-23T07:29:27.859Z,5
2023-03-23T07:32:27.852Z,8
2023-03-23T07:35:27.833Z,7
2023-03-23T07:38:27.801Z,7
2023-03-23T07:41:27.821Z,8
2023-03-23T07:43:27.856Z,8
2023-03-23T07:45:27.805Z,8
2023-03-23T07:47:33.994Z,16
2023-03-23T07:50:27.805Z,10
2023-03-23T07:53:27.798Z,10
2023-03-23T07:55:27.804Z,11
2023-03-23T07:57:27.813Z,11
2023-03-23T07:59:27.809Z,12
2023-03-23T08:02:27.794Z,11
2023-03-23T08:04:27.818Z,9
2023-03-23T08:06:27.968Z,7
2023-03-23T08:08:27.829Z,10
2023-03-23T08:10:27.842Z,8
2023-03-23T08:13:27.872Z,8
2023-03-23T08:16:27.791Z,8
2023-03-23T08:18:27.811Z,9
2023-03-23T08:21:27.796Z,11
2023-03-23T08:23:27.794Z,9
2023-03-23T08:25:27.804Z,9
2023-03-23T08:27:27.911Z,11
2023-03-23T08:30:27.840Z,10
2023-03-23T08:33:27.809Z,11
2023-03-23T08:36:27.827Z,10
2023-03-23T08:39:27.861Z,10
2023-03-23T08:42:27.803Z,7
2023-03-23T08:45:27.806Z,8
2023-03-23T08:47:27.849Z,11
2023-03-23T08:50:27.811Z,8
2023-03-23T08:52:27.831Z,10
2023-03-23T08:55:27.796Z,10
2023-03-23T08:57:27.827Z,9
2023-03-23T08:59:27.825Z,10
2023-03-23T09:01:27.804Z,8
2023-03-23T09:04:27.809Z,8
2023-03-23T09:06:28.888Z,13
2023-03-23T09:09:27.819Z,10
2023-03-23T09:11:27.831Z,13
2023-03-23T09:14:27.799Z,12
2023-03-23T09:16:27.809Z,10
2023-03-23T09:18:27.810Z,10
2023-03-23T09:21:27.791Z,8
2023-03-23T09:24:27.812Z,9
2023-03-23T09:27:27.832Z,9
2023-03-23T09:30:27.823Z,10
2023-03-23T09:33:27.821Z,9
2023-03-23T09:36:27.854Z,7
2023-03-23T09:39:27.836Z,11
2023-03-23T09:41:27.834Z,10
2023-03-23T09:44:27.805Z,9
2023-03-23T09:47:27.865Z,8
2023-03-23T09:50:27.813Z,7
2023-03-23T09:52:27.822Z,9
2023-03-23T09:54:27.826Z,6
2023-03-23T09:57:27.844Z,7
2023-03-23T09:59:27.851Z,13
2023-03-23T10:03:28.110Z,7
2023-03-23T10:06:27.865Z,7
2023-03-23T10:09:27.826Z,9
2023-03-23T10:12:27.905Z,8
2023-03-23T10:15:27.856Z,9
2023-03-23T10:17:27.924Z,8
2023-03-23T10:20:27.844Z,10
2023-03-23T10:23:27.829Z,7
2023-03-23T10:26:27.860Z,7
2023-03-23T10:28:27.885Z,10
2023-03-23T10:31:27.822Z,8
2023-03-23T10:34:27.824Z,6
2023-03-23T10:36:27.856Z,7
2023-03-23T10:39:27.843Z,5
2023-03-23T10:42:27.860Z,6
2023-03-23T10:44:28.839Z,5
2023-03-23T10:47:27.891Z,6
2023-03-23T10:49:27.867Z,5
2023-03-23T10:52:27.830Z,5
2023-03-23T10:54:27.916Z,5
2023-03-23T10:57:27.816Z,4
2023-03-23T10:59:27.848Z,5
2023-03-23T11:01:27.868Z,6
2023-03-23T11:03:27.866Z,5
2023-03-23T11:06:27.847Z,6
2023-03-23T11:09:27.829Z,6
2023-03-23T11:12:27.864Z,7
2023-03-23T11:15:27.844Z,6
2023-03-23T11:18:27.904Z,8
2023-03-23T11:22:27.867Z,6
2023-03-23T11:25:27.870Z,6
2023-03-23T11:28:27.872Z,5
2023-03-23T11:30:27.877Z,5
2023-03-23T11:33:27.827Z,4
2023-03-23T11:35:27.844Z,7
2023-03-23T11:37:27.869Z,6
2023-03-23T11:40:27.841Z,6
2023-03-23T11:42:27.897Z,5
2023-03-23T11:45:27.828Z,6
2023-03-23T11:47:27.818Z,7
2023-03-23T11:50:27.886Z,6
2023-03-23T11:53:27.889Z,6
2023-03-23T11:56:27.896Z,5
2023-03-23T11:58:27.884Z,6
2023-03-23T12:01:27.879Z,6
2023-03-23T12:03:27.899Z,4
2023-03-23T12:06:28.830Z,6
2023-03-23T12:08:27.883Z,5
2023-03-23T12:11:27.840Z,5
2023-03-23T12:13:27.869Z,7
2023-03-23T12:15:27.879Z,4
2023-03-23T12:18:27.865Z,5
2023-03-23T12:21:27.875Z,5
2023-03-23T12:24:27.828Z,6
2023-03-23T12:26:27.886Z,5
2023-03-23T12:29:27.869Z,6
2023-03-23T12:31:27.894Z,6
2023-03-23T12:34:27.821Z,8
2023-03-23T12:36:27.887Z,6
2023-03-23T12:39:27.888Z,6
2023-03-23T12:42:27.866Z,5
2023-03-23T12:44:27.868Z,6
2023-03-23T12:47:27.886Z,5
2023-03-23T12:50:27.881Z,5
2023-03-23T12:52:27.874Z,6
2023-03-23T12:55:27.908Z,6
2023-03-23T12:58:27.851Z,4
2023-03-23T13:00:27.871Z,7
2023-03-23T13:02:27.886Z,5
2023-03-23T13:04:27.845Z,7
2023-03-23T13:08:27.864Z,8
2023-03-23T13:11:27.888Z,5
2023-03-23T13:13:27.937Z,6
2023-03-23T13:15:27.893Z,6
2023-03-23T13:18:27.859Z,6
2023-03-23T13:20:27.876Z,6
2023-03-23T13:22:27.896Z,5
2023-03-23T13:25:27.852Z,7
2023-03-23T13:28:27.844Z,7
2023-03-23T13:30:27.922Z,6
2023-03-23T13:33:27.828Z,5
2023-03-23T13:35:27.853Z,6
2023-03-23T13:38:27.883Z,7
2023-03-23T13:41:27.854Z,5
2023-03-23T13:43:27.872Z,8
2023-03-23T13:46:27.969Z,8
2023-03-23T13:49:27.894Z,7
2023-03-23T13:51:27.885Z,8
2023-03-23T13:53:30.510Z,8
2023-03-23T13:56:27.907Z,6
2023-03-23T13:58:27.913Z,5
2023-03-23T14:00:27.943Z,8
2023-03-23T14:03:27.817Z,6
2023-03-23T14:06:27.857Z,8
2023-03-23T14:08:27.816Z,7
2023-03-23T14:10:27.860Z,7
2023-03-23T14:12:27.856Z,6
2023-03-23T14:14:27.884Z,7
2023-03-23T14:17:27.840Z,7
2023-03-23T14:19:27.868Z,8
2023-03-23T14:21:27.925Z,7
2023-03-23T14:23:27.913Z,8
2023-03-23T14:26:27.855Z,7
2023-03-23T14:29:27.872Z,8
2023-03-23T14:32:27.893Z,9
2023-03-23T14:35:27.818Z,8
2023-03-23T14:37:27.830Z,13
2023-03-23T14:40:27.845Z,8
2023-03-23T14:42:27.882Z,8
2023-03-23T14:45:27.887Z,7
2023-03-23T14:48:28.909Z,9
2023-03-23T14:50:27.887Z,10
2023-03-23T14:53:27.844Z,8
2023-03-23T14:55:27.885Z,8
2023-03-23T14:57:27.891Z,8
2023-03-23T15:00:27.887Z,9
2023-03-23T15:03:27.907Z,10
2023-03-23T15:06:27.827Z,8
2023-03-23T15:09:27.840Z,13
2023-03-23T15:11:27.883Z,10
2023-03-23T15:14:27.918Z,9
2023-03-23T15:16:27.889Z,10
2023-03-23T15:19:27.875Z,9
2023-03-23T15:22:27.886Z,13
2023-03-23T15:25:27.865Z,10
2023-03-23T15:27:27.910Z,9
2023-03-23T15:30:27.871Z,12
2023-03-23T15:32:27.863Z,10
2023-03-23T15:35:27.912Z,10
2023-03-23T15:38:27.912Z,13
2023-03-23T15:41:27.849Z,12
2023-03-23T15:44:27.858Z,13
2023-03-23T15:47:27.896Z,9
2023-03-23T15:50:27.941Z,13
2023-03-23T15:53:28.912Z,12
2023-03-23T15:55:28.914Z,13
2023-03-23T15:58:27.909Z,12
2023-03-23T16:01:27.925Z,12
2023-03-23T16:04:28.086Z,9
2023-03-23T16:07:27.889Z,19
2023-03-23T16:09:27.908Z,16
2023-03-23T16:12:27.889Z,13
2023-03-23T16:15:27.888Z,15
2023-03-23T16:17:27.898Z,12
2023-03-23T16:19:27.897Z,17
2023-03-23T16:22:27.886Z,12
2023-03-23T16:25:27.857Z,14
2023-03-23T16:27:27.901Z,16
2023-03-23T16:30:27.870Z,16
2023-03-23T16:33:27.894Z,16
2023-03-23T16:36:27.966Z,13
2023-03-23T16:39:27.872Z,13
2023-03-23T16:41:27.912Z,15
2023-03-23T16:43:27.910Z,15
2023-03-23T16:45:27.911Z,13
2023-03-23T16:48:27.934Z,16
2023-03-23T16:51:27.881Z,16
2023-03-23T16:54:27.945Z,17
2023-03-23T16:57:27.919Z,13
2023-03-23T17:00:27.930Z,14
2023-03-23T17:02:27.990Z,15
2023-03-23T17:05:27.934Z,16
2023-03-23T17:08:27.887Z,15
2023-03-23T17:10:27.898Z,16
2023-03-23T17:13:27.944Z,16
2023-03-23T17:15:27.925Z,13
2023-03-23T17:18:27.926Z,14
2023-03-23T17:20:27.900Z,15
2023-03-23T17:23:27.947Z,14
2023-03-23T17:26:27.899Z,17
2023-03-23T17:28:27.927Z,16
2023-03-23T17:31:27.907Z,16
2023-03-23T17:33:27.907Z,15
2023-03-23T17:35:27.944Z,15
2023-03-23T17:37:27.923Z,12
2023-03-23T17:40:27.943Z,13
2023-03-23T17:43:27.916Z,14
2023-03-23T17:46:27.886Z,13
2023-03-23T17:48:28.027Z,18
2023-03-23T17:51:27.927Z,15
2023-03-23T17:54:27.937Z,17
2023-03-23T17:56:27.978Z,15
2023-03-23T17:59:27.933Z,12
2023-03-23T18:02:28.102Z,16
2023-03-23T18:04:27.963Z,16
2023-03-23T18:07:29.064Z,17
2023-03-23T18:10:27.926Z,16
2023-03-23T18:13:27.893Z,18
2023-03-23T18:15:28.085Z,16
2023-03-23T18:17:27.924Z,19
2023-03-23T18:20:27.908Z,16
2023-03-23T18:22:27.961Z,19
2023-03-23T18:25:27.899Z,18
2023-03-23T18:28:27.888Z,17
2023-03-23T18:31:28.098Z,18
2023-03-23T18:34:27.895Z,19
2023-03-23T18:37:27.892Z,24
2023-03-23T18:39:27.898Z,16
2023-03-23T18:42:27.888Z,17
2023-03-23T18:44:27.882Z,17
2023-03-23T18:47:28.199Z,17
2023-03-23T18:50:27.897Z,16
2023-03-23T18:52:27.885Z,21
2023-03-23T18:54:27.921Z,19
2023-03-23T18:57:27.907Z,23
2023-03-23T18:59:27.880Z,22
2023-03-23T19:03:28.178Z,23
2023-03-23T19:05:27.934Z,20
2023-03-23T19:08:27.956Z,24
2023-03-23T19:11:27.890Z,22
2023-03-23T19:13:27.952Z,25
2023-03-23T19:16:27.953Z,20
2023-03-23T19:19:27.934Z,26
2023-03-23T19:22:27.942Z,26
2023-03-23T19:24:27.987Z,26
2023-03-23T19:27:28.006Z,31
2023-03-23T19:30:27.911Z,28
2023-03-23T19:32:27.957Z,28
2023-03-23T19:34:28.010Z,29
2023-03-23T19:37:27.947Z,69
2023-03-23T19:40:39.013Z,51
2023-03-23T19:42:27.937Z,43
2023-03-23T19:45:28.909Z,40
2023-03-23T19:48:28.744Z,36
2023-03-23T19:50:27.939Z,30
2023-03-23T19:53:27.990Z,46
2023-03-23T19:56:29.000Z,37
2023-03-23T19:59:27.899Z,39
2023-03-23T20:01:28.026Z,32
2023-03-23T20:04:27.947Z,31
2023-03-23T20:07:27.933Z,33
2023-03-23T20:09:28.487Z,31
2023-03-23T20:11:28.026Z,34
2023-03-23T20:14:27.924Z,36
2023-03-23T20:17:28.548Z,35
2023-03-23T20:20:28.091Z,30
2023-03-23T20:22:27.993Z,30
2023-03-23T20:25:28.146Z,34
2023-03-23T20:27:27.936Z,32
2023-03-23T20:30:27.899Z,34
2023-03-23T20:32:27.954Z,35
2023-03-23T20:35:28.045Z,36
2023-03-23T20:38:27.929Z,36
2023-03-23T20:40:27.979Z,38
2023-03-23T20:43:27.898Z,38
2023-03-23T20:45:28.910Z,37
2023-03-23T20:48:27.952Z,36
2023-03-23T20:51:27.919Z,34
2023-03-23T20:53:27.944Z,37
2023-03-23T20:56:27.973Z,57
2023-03-23T20:58:28.991Z,39
2023-03-23T21:00:27.968Z,38
2023-03-23T21:03:27.924Z,38
2023-03-23T21:06:27.934Z,45
2023-03-23T21:08:27.929Z,47
2023-03-23T21:11:27.959Z,40
2023-03-23T21:14:27.901Z,40
2023-03-23T21:16:27.980Z,39
2023-03-23T21:19:27.930Z,40
2023-03-23T21:21:27.940Z,41
2023-03-23T21:24:28.439Z,39
2023-03-23T21:27:27.908Z,39
2023-03-23T21:33:28.115Z,50
2023-03-23T21:36:27.963Z,38
2023-03-23T21:39:27.976Z,27
2023-03-23T21:41:27.951Z,33
2023-03-23T21:44:27.940Z,30
2023-03-23T21:47:27.960Z,29
2023-03-23T21:50:27.903Z,29
2023-03-23T21:52:27.906Z,28
2023-03-23T21:54:27.928Z,31
2023-03-23T21:56:27.975Z,28
2023-03-23T21:59:27.965Z,34
2023-03-23T22:01:28.045Z,30
2023-03-23T22:04:28.096Z,26
2023-03-23T22:06:27.959Z,26
2023-03-23T22:08:28.998Z,27
2023-03-23T22:11:27.924Z,26
2023-03-23T22:13:27.995Z,28
2023-03-23T22:16:27.975Z,28
2023-03-23T22:19:27.902Z,29
2023-03-23T22:21:27.944Z,25
2023-03-23T22:23:27.966Z,29
2023-03-23T22:26:27.960Z,31
2023-03-23T22:28:27.940Z,25
2023-03-23T22:30:27.950Z,28
2023-03-23T22:33:27.941Z,30
2023-03-23T22:36:27.934Z,30
2023-03-23T22:38:27.974Z,28
2023-03-23T22:41:27.941Z,28
2023-03-23T22:44:27.941Z,29
2023-03-23T22:47:27.982Z,30
2023-03-23T22:50:27.933Z,30
2023-03-23T22:52:27.938Z,28
2023-03-23T22:55:27.929Z,36
2023-03-23T22:57:27.934Z,36
2023-03-23T22:59:27.934Z,33
2023-03-23T23:03:27.949Z,37
2023-03-23T23:06:27.941Z,33
2023-03-23T23:09:27.946Z,32
2023-03-23T23:11:27.967Z,30
2023-03-23T23:14:28.006Z,31
2023-03-23T23:17:27.964Z,27
2023-03-23T23:19:28.006Z,29
2023-03-23T23:22:27.931Z,31
2023-03-23T23:24:27.970Z,25
2023-03-23T23:27:27.925Z,23
2023-03-23T23:29:27.986Z,22
2023-03-23T23:32:28.178Z,21
2023-03-23T23:35:28.006Z,23
2023-03-23T23:38:27.950Z,23
2023-03-23T23:40:27.920Z,20
2023-03-23T23:43:27.958Z,19
2023-03-23T23:46:27.989Z,23
2023-03-23T23:48:27.996Z,23
2023-03-23T23:51:27.932Z,21
2023-03-23T23:54:27.931Z,31
2023-03-23T23:56:28.077Z,23
2023-03-23T23:59:27.940Z,23
